createdAt,value
2017-07-01T00:01:00.925Z,0
2017-07-01T00:02:09.810Z,0
2017-07-01T00:03:19.647Z,0
2017-07-01T00:04:28.538Z,0
2017-07-01T00:05:37.753Z,0
2017-07-01T00:06:46.969Z,0
2017-07-01T00:07:55.862Z,0
2017-07-01T00:09:05.603Z,0
2017-07-01T00:10:14.499Z,0
2017-07-01T00:11:23.708Z,0
2017-07-01T00:12:32.601Z,0
2017-07-01T00:13:41.811Z,0
2017-07-01T00:14:50.754Z,0
2017-07-01T00:15:59.641Z,0
2017-07-01T00:17:08.547Z,0
2017-07-01T00:18:17.436Z,0
2017-07-01T00:19:26.980Z,0
2017-07-01T00:20:36.123Z,0
2017-07-01T00:21:45.018Z,0
2017-07-01T00:22:54.231Z,0
2017-07-01T00:24:03.125Z,0
2017-07-01T00:25:12.014Z,0
2017-07-01T00:26:21.378Z,0
2017-07-01T00:27:30.589Z,0
2017-07-01T00:28:39.495Z,0
2017-07-01T00:29:48.709Z,0
2017-07-01T00:30:57.921Z,0
2017-07-01T00:32:07.532Z,0
2017-07-01T00:33:17.079Z,0
2017-07-01T00:34:25.970Z,0
2017-07-01T00:35:34.862Z,0
2017-07-01T00:36:43.748Z,0
2017-07-01T00:37:52.839Z,0
2017-07-01T00:39:02.049Z,0
2017-07-01T00:40:11.586Z,0
2017-07-01T00:41:20.474Z,0
2017-07-01T00:42:29.387Z,0
2017-07-01T00:43:38.426Z,0
2017-07-01T00:44:47.642Z,0
2017-07-01T00:45:56.530Z,0
2017-07-01T00:47:05.494Z,0
2017-07-01T00:48:14.706Z,0
2017-07-01T00:49:23.926Z,0
2017-07-01T00:50:32.815Z,0
2017-07-01T00:51:42.371Z,0
2017-07-01T00:52:51.583Z,0
2017-07-01T00:54:01.455Z,0
2017-07-01T00:55:10.716Z,0
2017-07-01T00:56:19.609Z,0
2017-07-01T00:57:28.497Z,0
2017-07-01T00:58:38.034Z,0
2017-07-01T00:59:47.576Z,0
2017-07-01T01:00:56.511Z,0
2017-07-01T01:02:05.404Z,0
2017-07-01T01:03:14.296Z,0
2017-07-01T01:04:23.514Z,0
2017-07-01T01:05:32.731Z,0
2017-07-01T01:06:41.627Z,0
2017-07-01T01:07:50.842Z,0
2017-07-01T01:08:59.737Z,0
2017-07-01T01:10:08.623Z,0
2017-07-01T01:11:17.507Z,0
2017-07-01T01:12:26.545Z,0
2017-07-01T01:13:35.436Z,0
2017-07-01T01:14:44.985Z,0
2017-07-01T01:15:53.874Z,0
2017-07-01T01:17:02.765Z,0
2017-07-01T01:18:11.755Z,0
2017-07-01T01:19:20.643Z,0
2017-07-01T01:20:30.181Z,0
2017-07-01T01:21:39.715Z,0
2017-07-01T01:22:48.605Z,0
2017-07-01T01:23:57.545Z,0
2017-07-01T01:25:06.763Z,0
2017-07-01T01:26:15.975Z,0
2017-07-01T01:27:24.870Z,0
2017-07-01T01:28:33.758Z,0
2017-07-01T01:29:43.025Z,0
2017-07-01T01:30:52.562Z,0
2017-07-01T01:32:01.455Z,0
2017-07-01T01:33:10.669Z,0
2017-07-01T01:34:19.556Z,0
2017-07-01T01:35:28.972Z,0
2017-07-01T01:36:38.182Z,0
2017-07-01T01:37:47.394Z,0
2017-07-01T01:38:56.295Z,0
2017-07-01T01:40:05.506Z,0
2017-07-01T01:41:14.608Z,0
2017-07-01T01:42:23.495Z,0
2017-07-01T01:43:32.381Z,0
2017-07-01T01:44:41.275Z,0
2017-07-01T01:45:50.160Z,0
2017-07-01T01:46:59.100Z,0
2017-07-01T01:48:07.985Z,0
2017-07-01T01:49:16.874Z,0
2017-07-01T01:50:25.773Z,0
2017-07-01T01:51:34.663Z,0
2017-07-01T01:52:43.953Z,0
2017-07-01T01:53:52.841Z,0
2017-07-01T01:55:02.383Z,0
2017-07-01T01:56:11.271Z,0
2017-07-01T01:57:20.809Z,0
2017-07-01T01:58:30.275Z,0
2017-07-01T01:59:39.491Z,0
2017-07-01T02:00:48.377Z,0
2017-07-01T02:01:57.272Z,0
2017-07-01T02:03:06.159Z,0
2017-07-01T02:04:15.525Z,0
2017-07-01T02:05:25.062Z,0
2017-07-01T02:06:34.276Z,0
2017-07-01T02:07:43.163Z,0
2017-07-01T02:08:53.082Z,0
2017-07-01T02:10:03.097Z,0
2017-07-01T02:11:11.984Z,0
2017-07-01T02:12:20.874Z,0
2017-07-01T02:13:29.766Z,0
2017-07-01T02:14:38.979Z,0
2017-07-01T02:15:48.176Z,0
2017-07-01T02:16:57.070Z,0
2017-07-01T02:18:06.284Z,0
2017-07-01T02:19:15.177Z,0
2017-07-01T02:20:24.067Z,0
2017-07-01T02:21:33.614Z,0
2017-07-01T02:22:42.503Z,0
2017-07-01T02:23:51.397Z,0
2017-07-01T02:25:00.354Z,0
2017-07-01T02:26:09.242Z,0
2017-07-01T02:27:18.233Z,0
2017-07-01T02:28:27.454Z,0
2017-07-01T02:29:36.671Z,0
2017-07-01T02:30:45.610Z,0
2017-07-01T02:31:54.500Z,0
2017-07-01T02:33:03.866Z,0
2017-07-01T02:34:13.081Z,0
2017-07-01T02:35:22.292Z,0
2017-07-01T02:36:31.508Z,0
2017-07-01T02:37:40.718Z,0
2017-07-01T02:38:50.128Z,0
2017-07-01T02:39:59.341Z,0
2017-07-01T02:41:08.559Z,4
2017-07-01T02:42:17.447Z,4
2017-07-01T02:43:26.661Z,4
2017-07-01T02:44:35.970Z,4
2017-07-01T02:45:45.184Z,4
2017-07-01T02:46:54.076Z,0
2017-07-01T02:48:03.612Z,4
2017-07-01T02:49:13.479Z,4
2017-07-01T02:50:22.895Z,8
2017-07-01T02:51:32.112Z,8
2017-07-01T02:52:41.001Z,8
2017-07-01T02:53:50.538Z,4
2017-07-01T02:54:59.762Z,4
2017-07-01T02:56:08.800Z,4
2017-07-01T02:57:17.691Z,4
2017-07-01T02:58:26.585Z,12
2017-07-01T02:59:35.798Z,8
2017-07-01T03:00:44.686Z,8
2017-07-01T03:01:54.626Z,24
2017-07-01T03:03:03.515Z,28
2017-07-01T03:04:12.732Z,32
2017-07-01T03:05:22.273Z,36
2017-07-01T03:06:31.163Z,40
2017-07-01T03:07:40.628Z,44
2017-07-01T03:08:49.850Z,48
2017-07-01T03:09:58.743Z,52
2017-07-01T03:11:07.631Z,52
2017-07-01T03:12:16.528Z,48
2017-07-01T03:13:26.222Z,36
2017-07-01T03:14:35.440Z,36
2017-07-01T03:15:44.977Z,32
2017-07-01T03:16:53.869Z,32
2017-07-01T03:18:03.081Z,36
2017-07-01T03:19:12.074Z,28
2017-07-01T03:20:20.966Z,32
2017-07-01T03:21:29.853Z,36
2017-07-01T03:22:38.744Z,32
2017-07-01T03:23:47.959Z,40
2017-07-01T03:24:57.177Z,60
2017-07-01T03:26:06.392Z,64
2017-07-01T03:27:15.279Z,68
2017-07-01T03:28:24.170Z,72
2017-07-01T03:29:33.062Z,60
2017-07-01T03:30:42.378Z,64
2017-07-01T03:31:51.919Z,76
2017-07-01T03:33:01.465Z,72
2017-07-01T03:34:11.001Z,72
2017-07-01T03:35:20.211Z,64
2017-07-01T03:36:29.149Z,68
2017-07-01T03:37:38.400Z,92
2017-07-01T03:38:47.951Z,120
2017-07-01T03:39:57.490Z,112
2017-07-01T03:41:07.080Z,92
2017-07-01T03:42:16.501Z,84
2017-07-01T03:43:25.711Z,72
2017-07-01T03:44:34.643Z,76
2017-07-01T03:45:43.533Z,76
2017-07-01T03:46:52.428Z,96
2017-07-01T03:48:01.689Z,112
2017-07-01T03:49:10.579Z,120
2017-07-01T03:50:19.797Z,128
2017-07-01T03:51:29.333Z,124
2017-07-01T03:52:38.224Z,112
2017-07-01T03:53:47.643Z,88
2017-07-01T03:54:56.857Z,120
2017-07-01T03:56:05.745Z,88
2017-07-01T03:57:14.961Z,100
2017-07-01T03:58:23.850Z,88
2017-07-01T03:59:32.786Z,72
2017-07-01T04:00:42.648Z,56
2017-07-01T04:01:51.534Z,56
2017-07-01T04:03:00.422Z,60
2017-07-01T04:04:09.314Z,64
2017-07-01T04:05:18.353Z,76
2017-07-01T04:06:27.564Z,76
2017-07-01T04:07:36.777Z,92
2017-07-01T04:08:45.662Z,180
2017-07-01T04:09:54.551Z,180
2017-07-01T04:11:03.538Z,200
2017-07-01T04:12:12.427Z,224
2017-07-01T04:13:21.636Z,220
2017-07-01T04:14:30.851Z,220
2017-07-01T04:15:40.394Z,220
2017-07-01T04:16:49.762Z,232
2017-07-01T04:17:58.975Z,256
2017-07-01T04:19:07.865Z,252
2017-07-01T04:20:17.404Z,248
2017-07-01T04:21:26.306Z,248
2017-07-01T04:22:35.242Z,248
2017-07-01T04:23:45.104Z,284
2017-07-01T04:24:54.322Z,300
2017-07-01T04:26:03.539Z,292
2017-07-01T04:27:12.426Z,296
2017-07-01T04:28:21.520Z,332
2017-07-01T04:29:32.055Z,448
2017-07-01T04:30:40.946Z,636
2017-07-01T04:31:50.157Z,788
2017-07-01T04:32:59.048Z,856
2017-07-01T04:34:08.360Z,908
2017-07-01T04:35:17.901Z,1056
2017-07-01T04:36:27.131Z,1348
2017-07-01T04:37:36.669Z,1472
2017-07-01T04:38:46.223Z,1476
2017-07-01T04:39:55.439Z,1384
2017-07-01T04:41:04.325Z,1280
2017-07-01T04:42:13.221Z,1228
2017-07-01T04:43:22.763Z,1252
2017-07-01T04:44:32.311Z,1180
2017-07-01T04:45:41.625Z,1160
2017-07-01T04:46:50.837Z,1144
2017-07-01T04:48:00.380Z,1144
2017-07-01T04:49:09.922Z,1360
2017-07-01T04:50:19.134Z,1548
2017-07-01T04:51:28.502Z,1648
2017-07-01T04:52:37.394Z,1784
2017-07-01T04:53:46.930Z,1784
2017-07-01T04:54:55.827Z,1828
2017-07-01T04:56:05.365Z,1952
2017-07-01T04:57:14.258Z,1888
2017-07-01T04:58:23.470Z,1780
2017-07-01T04:59:33.014Z,1840
2017-07-01T05:00:41.903Z,1820
2017-07-01T05:01:50.795Z,1800
2017-07-01T05:02:59.738Z,1880
2017-07-01T05:04:08.630Z,1912
2017-07-01T05:05:17.841Z,1872
2017-07-01T05:06:26.733Z,1652
2017-07-01T05:07:36.277Z,1992
2017-07-01T05:08:45.968Z,2132
2017-07-01T05:09:54.860Z,2036
2017-07-01T05:11:03.783Z,1884
2017-07-01T05:12:13.008Z,1984
2017-07-01T05:13:21.901Z,1740
2017-07-01T05:14:30.791Z,1812
2017-07-01T05:15:40.005Z,1780
2017-07-01T05:16:48.896Z,1888
2017-07-01T05:17:58.110Z,1636
2017-07-01T05:19:07.327Z,1980
2017-07-01T05:20:16.420Z,1708
2017-07-01T05:21:25.960Z,1884
2017-07-01T05:22:34.855Z,1728
2017-07-01T05:23:44.075Z,1608
2017-07-01T05:24:53.327Z,2080
2017-07-01T05:26:02.686Z,2232
2017-07-01T05:27:11.904Z,2260
2017-07-01T05:28:20.789Z,2392
2017-07-01T05:29:29.683Z,2280
2017-07-01T05:30:38.894Z,2280
2017-07-01T05:31:47.885Z,1704
2017-07-01T05:32:57.103Z,2556
2017-07-01T05:34:06.000Z,2604
2017-07-01T05:35:14.887Z,2760
2017-07-01T05:36:24.102Z,2516
2017-07-01T05:37:32.997Z,2552
2017-07-01T05:38:41.885Z,2444
2017-07-01T05:39:50.775Z,2648
2017-07-01T05:40:59.988Z,2904
2017-07-01T05:42:08.877Z,2736
2017-07-01T05:43:18.239Z,2228
2017-07-01T05:44:27.786Z,1864
2017-07-01T05:45:37.002Z,1664
2017-07-01T05:46:46.219Z,1456
2017-07-01T05:47:55.114Z,1308
2017-07-01T05:49:04.110Z,1448
2017-07-01T05:50:13.325Z,1636
2017-07-01T05:51:22.538Z,1624
2017-07-01T05:52:31.430Z,1264
2017-07-01T05:53:40.645Z,1760
2017-07-01T05:54:49.961Z,1984
2017-07-01T05:55:58.852Z,2320
2017-07-01T05:57:08.079Z,2212
2017-07-01T05:58:17.618Z,2196
2017-07-01T05:59:26.835Z,2256
2017-07-01T06:00:35.826Z,2212
2017-07-01T06:01:45.044Z,2256
2017-07-01T06:02:54.262Z,2144
2017-07-01T06:04:03.150Z,1996
2017-07-01T06:05:13.016Z,1476
2017-07-01T06:06:22.005Z,1664
2017-07-01T06:07:31.232Z,1524
2017-07-01T06:08:40.125Z,1224
2017-07-01T06:09:49.343Z,940
2017-07-01T06:10:58.555Z,1372
2017-07-01T06:12:07.594Z,1268
2017-07-01T06:13:16.487Z,1340
2017-07-01T06:14:25.705Z,1512
2017-07-01T06:15:34.921Z,1504
2017-07-01T06:16:43.811Z,1152
2017-07-01T06:17:52.752Z,988
2017-07-01T06:19:01.967Z,940
2017-07-01T06:20:11.181Z,948
2017-07-01T06:21:20.076Z,916
2017-07-01T06:22:29.289Z,932
2017-07-01T06:23:38.659Z,1056
2017-07-01T06:24:47.875Z,952
2017-07-01T06:25:57.096Z,1356
2017-07-01T06:27:06.310Z,1536
2017-07-01T06:28:15.198Z,2136
2017-07-01T06:29:25.378Z,2356
2017-07-01T06:30:34.927Z,1864
2017-07-01T06:31:44.137Z,1828
2017-07-01T06:32:53.359Z,2232
2017-07-01T06:34:02.251Z,2092
2017-07-01T06:35:11.195Z,1688
2017-07-01T06:36:20.131Z,980
2017-07-01T06:37:29.028Z,1748
2017-07-01T06:38:38.571Z,2136
2017-07-01T06:39:47.785Z,1612
2017-07-01T06:40:57.150Z,1444
2017-07-01T06:42:06.371Z,1200
2017-07-01T06:43:15.594Z,1180
2017-07-01T06:44:24.807Z,1884
2017-07-01T06:45:34.030Z,1708
2017-07-01T06:46:43.296Z,2432
2017-07-01T06:47:52.837Z,2972
2017-07-01T06:49:01.728Z,2552
2017-07-01T06:50:10.965Z,2976
2017-07-01T06:51:19.857Z,3108
2017-07-01T06:52:29.398Z,2420
2017-07-01T06:53:38.611Z,1864
2017-07-01T06:54:47.835Z,1500
2017-07-01T06:55:56.722Z,1548
2017-07-01T06:57:05.617Z,2060
2017-07-01T06:58:15.181Z,1980
2017-07-01T06:59:24.398Z,2848
2017-07-01T07:00:33.618Z,2112
2017-07-01T07:01:42.507Z,1964
2017-07-01T07:02:51.728Z,1372
2017-07-01T07:04:00.818Z,1112
2017-07-01T07:05:10.037Z,1236
2017-07-01T07:06:18.928Z,1928
2017-07-01T07:07:27.816Z,1348
2017-07-01T07:08:36.720Z,1724
2017-07-01T07:09:46.087Z,1992
2017-07-01T07:10:54.987Z,2132
2017-07-01T07:12:03.878Z,1728
2017-07-01T07:13:13.094Z,1288
2017-07-01T07:14:21.986Z,1600
2017-07-01T07:15:31.579Z,1788
2017-07-01T07:16:40.469Z,1584
2017-07-01T07:17:49.361Z,1308
2017-07-01T07:18:58.573Z,1188
2017-07-01T07:20:07.462Z,1096
2017-07-01T07:21:16.452Z,1168
2017-07-01T07:22:25.341Z,1400
2017-07-01T07:23:34.562Z,1520
2017-07-01T07:24:43.451Z,1884
2017-07-01T07:25:52.354Z,1536
2017-07-01T07:27:01.245Z,1524
2017-07-01T07:28:10.138Z,1360
2017-07-01T07:29:19.354Z,1256
2017-07-01T07:30:28.246Z,1232
2017-07-01T07:31:37.139Z,1364
2017-07-01T07:32:46.656Z,1424
2017-07-01T07:33:55.547Z,1560
2017-07-01T07:35:04.441Z,1728
2017-07-01T07:36:13.678Z,1784
2017-07-01T07:37:22.568Z,1584
2017-07-01T07:38:31.886Z,1540
2017-07-01T07:39:40.778Z,1604
2017-07-01T07:40:49.663Z,1876
2017-07-01T07:41:58.882Z,2252
2017-07-01T07:43:07.773Z,1912
2017-07-01T07:44:16.835Z,2628
2017-07-01T07:45:26.388Z,2188
2017-07-01T07:46:35.279Z,2352
2017-07-01T07:47:44.496Z,2636
2017-07-01T07:48:53.395Z,3092
2017-07-01T07:50:02.982Z,3396
2017-07-01T07:51:12.206Z,3120
2017-07-01T07:52:21.751Z,3304
2017-07-01T07:53:31.290Z,3460
2017-07-01T07:54:40.179Z,3572
2017-07-01T07:55:49.648Z,3344
2017-07-01T07:56:58.545Z,3808
2017-07-01T07:58:07.441Z,2620
2017-07-01T07:59:16.657Z,3140
2017-07-01T08:00:26.524Z,3232
2017-07-01T08:01:35.614Z,3384
2017-07-01T08:02:44.834Z,3536
2017-07-01T08:03:53.738Z,3444
2017-07-01T08:05:02.955Z,3736
2017-07-01T08:06:11.848Z,4444
2017-07-01T08:07:20.839Z,3512
2017-07-01T08:08:29.728Z,2644
2017-07-01T08:09:38.624Z,2712
2017-07-01T08:10:47.837Z,2452
2017-07-01T08:11:57.059Z,2324
2017-07-01T08:13:06.427Z,2648
2017-07-01T08:14:15.317Z,2968
2017-07-01T08:15:24.864Z,3332
2017-07-01T08:16:34.076Z,2428
2017-07-01T08:17:42.972Z,2304
2017-07-01T08:18:52.020Z,2032
2017-07-01T08:20:01.558Z,1984
2017-07-01T08:21:11.430Z,2276
2017-07-01T08:22:20.647Z,2236
2017-07-01T08:23:29.543Z,2792
2017-07-01T08:24:39.249Z,2864
2017-07-01T08:25:48.462Z,3544
2017-07-01T08:26:58.003Z,3544
2017-07-01T08:28:06.893Z,3500
2017-07-01T08:29:16.108Z,3568
2017-07-01T08:30:25.424Z,3512
2017-07-01T08:31:34.315Z,3060
2017-07-01T08:32:43.215Z,3256
2017-07-01T08:33:52.439Z,2504
2017-07-01T08:35:01.991Z,3264
2017-07-01T08:36:11.508Z,2656
2017-07-01T08:37:20.723Z,2284
2017-07-01T08:38:29.942Z,2052
2017-07-01T08:39:39.161Z,2196
2017-07-01T08:40:48.050Z,1948
2017-07-01T08:41:57.041Z,2152
2017-07-01T08:43:05.933Z,1980
2017-07-01T08:44:14.823Z,2076
2017-07-01T08:45:23.713Z,1960
2017-07-01T08:46:32.599Z,2108
2017-07-01T08:47:41.642Z,1968
2017-07-01T08:48:50.573Z,1932
2017-07-01T08:49:59.789Z,1940
2017-07-01T08:51:08.676Z,1984
2017-07-01T08:52:17.568Z,2140
2017-07-01T08:53:26.460Z,1976
2017-07-01T08:54:35.352Z,1824
2017-07-01T08:55:44.902Z,1796
2017-07-01T08:56:53.799Z,1716
2017-07-01T08:58:02.689Z,1680
2017-07-01T08:59:11.734Z,2000
2017-07-01T09:00:20.949Z,1964
2017-07-01T09:01:29.837Z,1860
2017-07-01T09:02:38.726Z,1632
2017-07-01T09:03:47.613Z,1828
2017-07-01T09:04:56.600Z,2052
2017-07-01T09:06:05.538Z,1956
2017-07-01T09:07:15.427Z,2404
2017-07-01T09:08:24.320Z,2680
2017-07-01T09:09:33.210Z,2712
2017-07-01T09:10:42.306Z,2140
2017-07-01T09:11:51.193Z,2236
2017-07-01T09:13:00.081Z,2204
2017-07-01T09:14:08.969Z,2252
2017-07-01T09:15:18.187Z,2348
2017-07-01T09:16:27.601Z,2160
2017-07-01T09:17:36.829Z,2112
2017-07-01T09:18:45.720Z,1524
2017-07-01T09:19:54.939Z,2012
2017-07-01T09:21:03.829Z,2004
2017-07-01T09:22:12.974Z,2040
2017-07-01T09:23:21.865Z,1788
2017-07-01T09:24:30.763Z,1888
2017-07-01T09:25:39.978Z,1852
2017-07-01T09:26:48.869Z,2192
2017-07-01T09:27:57.810Z,2016
2017-07-01T09:29:07.026Z,2032
2017-07-01T09:30:15.920Z,2008
2017-07-01T09:31:24.811Z,1968
2017-07-01T09:32:34.031Z,2028
2017-07-01T09:33:43.023Z,2264
2017-07-01T09:34:52.575Z,1800
2017-07-01T09:36:01.461Z,1628
2017-07-01T09:37:10.354Z,1712
2017-07-01T09:38:19.245Z,1732
2017-07-01T09:39:28.656Z,1756
2017-07-01T09:40:37.583Z,1584
2017-07-01T09:41:47.132Z,1508
2017-07-01T09:42:56.065Z,1556
2017-07-01T09:44:05.280Z,1688
2017-07-01T09:45:14.174Z,1460
2017-07-01T09:46:23.061Z,1408
2017-07-01T09:47:31.947Z,1272
2017-07-01T09:48:40.843Z,1308
2017-07-01T09:49:49.732Z,1384
2017-07-01T09:50:59.426Z,1688
2017-07-01T09:52:08.966Z,1836
2017-07-01T09:53:18.182Z,1928
2017-07-01T09:54:27.078Z,2328
2017-07-01T09:55:35.975Z,2324
2017-07-01T09:56:45.342Z,2268
2017-07-01T09:57:54.229Z,2792
2017-07-01T09:59:03.121Z,2820
2017-07-01T10:00:12.670Z,2700
2017-07-01T10:01:22.211Z,3104
2017-07-01T10:02:31.154Z,2924
2017-07-01T10:03:40.369Z,3700
2017-07-01T10:04:49.593Z,3260
2017-07-01T10:05:58.487Z,2476
2017-07-01T10:07:07.710Z,2744
2017-07-01T10:08:16.651Z,3812
2017-07-01T10:09:25.544Z,4192
2017-07-01T10:10:34.764Z,4108
2017-07-01T10:11:43.656Z,4072
2017-07-01T10:12:52.546Z,4220
2017-07-01T10:14:01.534Z,4204
2017-07-01T10:15:10.425Z,4256
2017-07-01T10:16:19.315Z,4280
2017-07-01T10:17:28.535Z,4544
2017-07-01T10:18:37.430Z,4576
2017-07-01T10:19:46.948Z,4604
2017-07-01T10:20:55.843Z,4760
2017-07-01T10:22:05.065Z,4980
2017-07-01T10:23:13.964Z,5024
2017-07-01T10:24:23.511Z,5716
2017-07-01T10:25:33.107Z,5460
2017-07-01T10:26:41.998Z,5592
2017-07-01T10:27:50.892Z,5892
2017-07-01T10:28:59.788Z,6116
2017-07-01T10:30:09.652Z,6744
2017-07-01T10:31:18.695Z,6696
2017-07-01T10:32:27.586Z,6644
2017-07-01T10:33:36.814Z,6972
2017-07-01T10:34:46.357Z,6604
2017-07-01T10:35:55.573Z,5640
2017-07-01T10:37:04.469Z,4152
2017-07-01T10:38:13.374Z,4004
2017-07-01T10:39:22.594Z,3908
2017-07-01T10:40:31.807Z,3356
2017-07-01T10:41:40.699Z,3684
2017-07-01T10:42:50.067Z,2732
2017-07-01T10:43:59.605Z,2192
2017-07-01T10:45:08.822Z,1940
2017-07-01T10:46:17.712Z,1720
2017-07-01T10:47:26.934Z,1804
2017-07-01T10:48:36.306Z,2076
2017-07-01T10:49:45.204Z,3468
2017-07-01T10:50:54.423Z,3612
2017-07-01T10:52:03.647Z,4232
2017-07-01T10:53:12.543Z,4428
2017-07-01T10:54:21.788Z,4784
2017-07-01T10:55:31.005Z,5152
2017-07-01T10:56:39.895Z,4668
2017-07-01T10:57:49.455Z,4192
2017-07-01T10:58:58.345Z,4324
2017-07-01T11:00:07.289Z,4432
2017-07-01T11:01:16.185Z,4364
2017-07-01T11:02:25.399Z,3868
2017-07-01T11:03:34.302Z,3616
2017-07-01T11:04:43.522Z,4300
2017-07-01T11:05:52.413Z,4968
2017-07-01T11:07:01.312Z,5528
2017-07-01T11:08:10.862Z,6400
2017-07-01T11:09:19.785Z,6476
2017-07-01T11:10:28.674Z,6012
2017-07-01T11:11:38.220Z,6296
2017-07-01T11:12:47.759Z,5268
2017-07-01T11:13:56.651Z,3348
2017-07-01T11:15:06.516Z,2800
2017-07-01T11:16:15.415Z,2076
2017-07-01T11:17:24.355Z,1576
2017-07-01T11:18:33.252Z,3176
2017-07-01T11:19:42.467Z,1740
2017-07-01T11:20:51.684Z,1168
2017-07-01T11:22:00.577Z,1568
2017-07-01T11:23:09.844Z,2096
2017-07-01T11:24:18.765Z,2508
2017-07-01T11:25:27.995Z,2580
2017-07-01T11:26:36.887Z,2260
2017-07-01T11:27:46.111Z,2640
2017-07-01T11:28:55.253Z,3104
2017-07-01T11:30:04.806Z,2640
2017-07-01T11:31:13.701Z,3384
2017-07-01T11:32:22.592Z,5520
2017-07-01T11:33:31.480Z,6060
2017-07-01T11:34:40.856Z,6220
2017-07-01T11:35:50.397Z,7600
2017-07-01T11:36:59.612Z,8408
2017-07-01T11:38:08.550Z,7712
2017-07-01T11:39:17.442Z,5748
2017-07-01T11:40:26.706Z,4072
2017-07-01T11:41:35.927Z,3508
2017-07-01T11:42:45.144Z,2560
2017-07-01T11:43:54.034Z,4116
2017-07-01T11:45:03.252Z,3676
2017-07-01T11:46:12.466Z,4300
2017-07-01T11:47:22.010Z,3088
2017-07-01T11:48:30.907Z,4728
2017-07-01T11:49:39.798Z,5228
2017-07-01T11:50:49.013Z,5708
2017-07-01T11:51:58.328Z,3524
2017-07-01T11:53:07.549Z,3048
2017-07-01T11:54:16.762Z,5208
2017-07-01T11:55:25.996Z,4644
2017-07-01T11:56:35.211Z,4248
2017-07-01T11:57:44.580Z,4704
2017-07-01T11:58:53.472Z,2780
2017-07-01T12:00:02.369Z,3372
2017-07-01T12:01:11.585Z,3980
2017-07-01T12:02:20.474Z,4916
2017-07-01T12:03:29.418Z,5156
2017-07-01T12:04:38.633Z,4624
2017-07-01T12:05:48.500Z,4816
2017-07-01T12:06:57.393Z,5560
2017-07-01T12:08:06.644Z,5152
2017-07-01T12:09:15.689Z,5008
2017-07-01T12:10:24.587Z,4792
2017-07-01T12:11:33.522Z,4028
2017-07-01T12:12:42.740Z,3488
2017-07-01T12:13:52.309Z,2684
2017-07-01T12:15:01.231Z,2556
2017-07-01T12:16:10.125Z,2120
2017-07-01T12:17:19.667Z,1792
2017-07-01T12:18:28.561Z,2428
2017-07-01T12:19:37.452Z,2952
2017-07-01T12:20:46.499Z,3568
2017-07-01T12:21:55.712Z,3624
2017-07-01T12:23:05.257Z,3132
2017-07-01T12:24:14.153Z,2424
2017-07-01T12:25:24.023Z,2992
2017-07-01T12:26:33.423Z,3252
2017-07-01T12:27:42.646Z,2920
2017-07-01T12:28:51.539Z,4504
2017-07-01T12:30:00.437Z,4932
2017-07-01T12:31:09.331Z,3784
2017-07-01T12:32:18.373Z,4808
2017-07-01T12:33:27.265Z,4012
2017-07-01T12:34:36.486Z,5260
2017-07-01T12:35:45.379Z,4532
2017-07-01T12:36:54.270Z,3228
2017-07-01T12:38:03.269Z,4716
2017-07-01T12:39:12.173Z,5320
2017-07-01T12:40:21.063Z,6276
2017-07-01T12:41:29.991Z,8840
2017-07-01T12:42:38.891Z,9200
2017-07-01T12:43:47.830Z,6820
2017-07-01T12:44:57.368Z,4716
2017-07-01T12:46:06.599Z,5644
2017-07-01T12:47:15.488Z,4416
2017-07-01T12:48:24.757Z,5236
2017-07-01T12:49:33.653Z,7636
2017-07-01T12:50:42.545Z,7744
2017-07-01T12:51:51.483Z,6252
2017-07-01T12:53:01.026Z,5352
2017-07-01T12:54:10.241Z,5860
2017-07-01T12:55:19.532Z,5540
2017-07-01T12:56:28.747Z,5484
2017-07-01T12:57:37.640Z,3868
2017-07-01T12:58:46.854Z,4784
2017-07-01T12:59:56.069Z,3720
2017-07-01T13:01:05.016Z,2568
2017-07-01T13:02:14.240Z,3988
2017-07-01T13:03:23.136Z,3680
2017-07-01T13:04:32.351Z,1760
2017-07-01T13:05:41.246Z,1808
2017-07-01T13:06:50.436Z,3200
2017-07-01T13:07:59.330Z,2664
2017-07-01T13:09:08.915Z,2008
2017-07-01T13:10:18.134Z,2168
2017-07-01T13:11:27.033Z,2748
2017-07-01T13:12:36.352Z,2140
2017-07-01T13:13:45.570Z,2036
2017-07-01T13:14:54.791Z,1460
2017-07-01T13:16:03.685Z,3132
2017-07-01T13:17:12.900Z,5000
2017-07-01T13:18:21.994Z,4180
2017-07-01T13:19:30.886Z,4012
2017-07-01T13:20:39.779Z,8260
2017-07-01T13:21:48.995Z,6512
2017-07-01T13:22:57.886Z,4196
2017-07-01T13:24:07.407Z,3124
2017-07-01T13:25:16.622Z,3040
2017-07-01T13:26:25.837Z,3400
2017-07-01T13:27:34.728Z,3012
2017-07-01T13:28:43.945Z,2588
2017-07-01T13:29:52.942Z,2956
2017-07-01T13:31:01.830Z,3052
2017-07-01T13:32:11.047Z,2872
2017-07-01T13:33:19.933Z,3032
2017-07-01T13:34:29.155Z,3200
2017-07-01T13:35:38.298Z,3300
2017-07-01T13:36:47.553Z,3548
2017-07-01T13:37:56.452Z,4092
2017-07-01T13:39:05.667Z,4848
2017-07-01T13:40:14.561Z,5552
2017-07-01T13:41:24.023Z,6100
2017-07-01T13:42:32.932Z,6448
2017-07-01T13:43:42.474Z,7112
2017-07-01T13:44:52.016Z,6460
2017-07-01T13:46:00.912Z,6496
2017-07-01T13:47:09.910Z,7592
2017-07-01T13:48:18.804Z,8132
2017-07-01T13:49:28.682Z,8508
2017-07-01T13:50:37.575Z,8192
2017-07-01T13:51:46.466Z,6836
2017-07-01T13:52:55.464Z,5808
2017-07-01T13:54:04.360Z,5928
2017-07-01T13:55:13.251Z,5924
2017-07-01T13:56:22.792Z,5660
2017-07-01T13:57:31.689Z,6484
2017-07-01T13:58:41.477Z,6864
2017-07-01T13:59:50.695Z,6284
2017-07-01T14:01:00.238Z,6588
2017-07-01T14:02:09.130Z,7116
2017-07-01T14:03:18.349Z,6508
2017-07-01T14:04:28.185Z,6380
2017-07-01T14:05:37.667Z,5992
2017-07-01T14:06:46.554Z,6336
2017-07-01T14:07:55.447Z,6716
2017-07-01T14:09:04.700Z,7284
2017-07-01T14:10:13.804Z,7932
2017-07-01T14:11:22.704Z,7868
2017-07-01T14:12:31.955Z,7672
2017-07-01T14:13:40.867Z,7588
2017-07-01T14:14:49.762Z,7372
2017-07-01T14:15:58.810Z,7824
2017-07-01T14:17:08.351Z,5464
2017-07-01T14:18:17.287Z,3728
2017-07-01T14:19:26.184Z,3952
2017-07-01T14:20:35.406Z,4528
2017-07-01T14:21:44.770Z,4024
2017-07-01T14:22:53.667Z,3760
2017-07-01T14:24:02.561Z,3260
2017-07-01T14:25:11.778Z,2920
2017-07-01T14:26:21.321Z,3228
2017-07-01T14:27:30.694Z,3648
2017-07-01T14:28:39.586Z,3808
2017-07-01T14:29:48.477Z,3496
2017-07-01T14:30:57.372Z,2876
2017-07-01T14:32:06.260Z,3120
2017-07-01T14:33:15.632Z,3480
2017-07-01T14:34:24.851Z,3292
2017-07-01T14:35:33.747Z,3808
2017-07-01T14:36:42.642Z,4632
2017-07-01T14:37:51.538Z,5724
2017-07-01T14:39:00.812Z,8296
2017-07-01T14:40:10.027Z,16000
2017-07-01T14:41:19.249Z,34176
2017-07-01T14:42:28.142Z,27712
2017-07-01T14:43:37.042Z,13988
2017-07-01T14:44:45.936Z,11824
2017-07-01T14:45:55.154Z,11536
2017-07-01T14:47:04.377Z,11604
2017-07-01T14:48:13.314Z,12940
2017-07-01T14:49:22.860Z,13180
2017-07-01T14:50:32.232Z,13420
2017-07-01T14:51:41.458Z,11804
2017-07-01T14:52:50.353Z,44576
2017-07-01T14:53:59.574Z,50784
2017-07-01T14:55:08.473Z,22304
2017-07-01T14:56:17.422Z,15864
2017-07-01T14:57:26.321Z,23296
2017-07-01T14:58:35.219Z,35968
2017-07-01T14:59:44.117Z,44928
2017-07-01T15:00:53.372Z,37920
2017-07-01T15:02:02.746Z,17888
2017-07-01T15:03:12.623Z,16512
2017-07-01T15:04:21.523Z,23872
2017-07-01T15:05:30.423Z,21344
2017-07-01T15:06:39.650Z,28128
2017-07-01T15:07:49.181Z,32448
2017-07-01T15:08:58.086Z,26400
2017-07-01T15:10:07.646Z,19008
2017-07-01T15:11:16.552Z,19488
2017-07-01T15:12:25.457Z,16224
2017-07-01T15:13:34.841Z,13176
2017-07-01T15:14:44.073Z,10280
2017-07-01T15:15:53.307Z,9020
2017-07-01T15:17:02.210Z,7624
2017-07-01T15:18:11.133Z,7636
2017-07-01T15:19:21.485Z,5900
2017-07-01T15:20:30.712Z,5800
2017-07-01T15:21:39.617Z,7644
2017-07-01T15:22:48.519Z,8420
2017-07-01T15:23:57.423Z,8512
2017-07-01T15:25:06.760Z,8844
2017-07-01T15:26:15.995Z,7676
2017-07-01T15:27:25.223Z,6144
2017-07-01T15:28:34.121Z,4444
2017-07-01T15:29:43.025Z,3796
2017-07-01T15:30:52.302Z,4296
2017-07-01T15:32:01.525Z,4420
2017-07-01T15:33:10.421Z,4024
2017-07-01T15:34:19.320Z,3784
2017-07-01T15:35:28.871Z,3732
2017-07-01T15:36:38.418Z,4064
2017-07-01T15:37:47.965Z,4716
2017-07-01T15:38:56.862Z,4980
2017-07-01T15:40:05.806Z,4836
2017-07-01T15:41:14.754Z,5000
2017-07-01T15:42:23.653Z,4800