createdAt,value
2023-04-10T00:00:23.229Z,0.00
2023-04-10T00:01:23.218Z,0.00
2023-04-10T00:02:23.348Z,0.00
2023-04-10T00:03:22.702Z,0.00
2023-04-10T00:04:22.729Z,0.00
2023-04-10T00:05:23.185Z,0.00
2023-04-10T00:06:23.169Z,0.00
2023-04-10T00:07:23.150Z,0.00
2023-04-10T00:08:23.144Z,0.00
2023-04-10T00:09:23.128Z,0.00
2023-04-10T00:10:23.373Z,0.00
2023-04-10T00:11:23.346Z,0.00
2023-04-10T00:12:23.347Z,0.00
2023-04-10T00:13:22.392Z,0.00
2023-04-10T00:14:22.393Z,0.00
2023-04-10T00:15:23.321Z,0.00
2023-04-10T00:16:24.336Z,0.00
2023-04-10T00:17:23.063Z,0.00
2023-04-10T00:18:22.352Z,0.00
2023-04-10T00:19:23.032Z,0.00
2023-04-10T00:20:23.295Z,0.00
2023-04-10T00:21:23.000Z,0.00
2023-04-10T00:22:22.326Z,0.00
2023-04-10T00:23:22.983Z,0.00
2023-04-10T00:24:22.296Z,0.00
2023-04-10T00:25:22.266Z,0.00
2023-04-10T00:26:22.269Z,0.00
2023-04-10T00:27:22.267Z,0.00
2023-04-10T00:28:23.205Z,0.00
2023-04-10T00:29:23.165Z,0.00
2023-04-10T00:30:23.159Z,0.00
2023-04-10T00:31:22.991Z,0.00
2023-04-10T00:32:23.252Z,0.00
2023-04-10T00:33:22.871Z,0.00
2023-04-10T00:34:22.869Z,0.00
2023-04-10T00:35:23.112Z,0.00
2023-04-10T00:36:23.087Z,0.00
2023-04-10T00:37:22.822Z,0.00
2023-04-10T00:38:22.825Z,0.00
2023-04-10T00:39:22.810Z,0.00
2023-04-10T00:40:22.802Z,0.00
2023-04-10T00:41:22.790Z,0.00
2023-04-10T00:42:22.763Z,0.00
2023-04-10T00:43:22.081Z,0.00
2023-04-10T00:44:22.065Z,0.00
2023-04-10T00:45:22.741Z,0.00
2023-04-10T00:46:22.762Z,0.00
2023-04-10T00:47:22.747Z,0.00
2023-04-10T00:48:22.739Z,0.00
2023-04-10T00:49:22.041Z,0.00
2023-04-10T00:50:22.003Z,0.00
2023-04-10T00:51:22.709Z,0.00
2023-04-10T00:52:22.658Z,0.00
2023-04-10T00:53:22.690Z,0.00
2023-04-10T00:54:22.684Z,0.00
2023-04-10T00:55:21.973Z,0.00
2023-04-10T00:56:21.947Z,0.00
2023-04-10T00:57:21.969Z,0.00
2023-04-10T00:58:22.598Z,0.00
2023-04-10T00:59:22.600Z,0.00
2023-04-10T01:00:21.909Z,0.00
2023-04-10T01:01:21.882Z,0.00
2023-04-10T01:02:21.986Z,0.00
2023-04-10T01:03:22.895Z,0.00
2023-04-10T01:04:22.721Z,0.00
2023-04-10T01:05:22.524Z,0.00
2023-04-10T01:06:21.880Z,0.00
2023-04-10T01:07:22.504Z,0.00
2023-04-10T01:08:22.496Z,0.00
2023-04-10T01:09:22.492Z,0.00
2023-04-10T01:10:22.477Z,0.00
2023-04-10T01:11:22.490Z,0.00
2023-04-10T01:12:21.762Z,0.00
2023-04-10T01:13:22.442Z,0.00
2023-04-10T01:14:22.432Z,0.00
2023-04-10T01:15:22.416Z,0.00
2023-04-10T01:16:22.434Z,0.00
2023-04-10T01:17:21.814Z,0.00
2023-04-10T01:18:21.695Z,0.00
2023-04-10T01:19:22.373Z,0.00
2023-04-10T01:20:22.390Z,0.00
2023-04-10T01:21:22.341Z,0.00
2023-04-10T01:22:21.633Z,0.00
2023-04-10T01:23:21.643Z,0.00
2023-04-10T01:24:21.648Z,0.00
2023-04-10T01:25:21.624Z,0.00
2023-04-10T01:26:22.290Z,0.00
2023-04-10T01:27:22.283Z,0.00
2023-04-10T01:28:22.296Z,0.00
2023-04-10T01:29:21.574Z,0.00
2023-04-10T01:30:22.253Z,0.00
2023-04-10T01:31:21.805Z,0.00
2023-04-10T01:32:21.579Z,0.00
2023-04-10T01:33:22.222Z,0.00
2023-04-10T01:34:22.291Z,0.00
2023-04-10T01:35:21.536Z,0.00
2023-04-10T01:36:21.520Z,0.00
2023-04-10T01:37:22.180Z,0.00
2023-04-10T01:38:22.170Z,0.00
2023-04-10T01:39:22.152Z,0.00
2023-04-10T01:40:21.476Z,0.00
2023-04-10T01:41:22.116Z,0.00
2023-04-10T01:42:22.140Z,0.00
2023-04-10T01:43:21.423Z,0.00
2023-04-10T01:44:22.103Z,0.00
2023-04-10T01:45:23.333Z,0.00
2023-04-10T01:46:22.096Z,0.00
2023-04-10T01:47:22.361Z,0.00
2023-04-10T01:48:21.358Z,0.00
2023-04-10T01:49:22.055Z,0.00
2023-04-10T01:50:22.034Z,0.00
2023-04-10T01:51:22.011Z,0.00
2023-04-10T01:52:21.328Z,0.00
2023-04-10T01:53:21.332Z,0.00
2023-04-10T01:54:21.315Z,0.00
2023-04-10T01:55:21.307Z,0.00
2023-04-10T01:56:21.987Z,0.00
2023-04-10T01:57:21.975Z,0.00
2023-04-10T01:58:21.259Z,0.00
2023-04-10T01:59:21.253Z,0.00
2023-04-10T02:00:21.292Z,0.00
2023-04-10T02:01:29.886Z,0.00
2023-04-10T02:02:22.258Z,0.00
2023-04-10T02:03:21.296Z,0.00
2023-04-10T02:04:22.007Z,0.00
2023-04-10T02:05:23.138Z,0.00
2023-04-10T02:06:21.862Z,0.00
2023-04-10T02:07:21.854Z,0.00
2023-04-10T02:08:21.846Z,0.00
2023-04-10T02:09:21.158Z,0.00
2023-04-10T02:10:21.138Z,0.00
2023-04-10T02:11:21.146Z,0.00
2023-04-10T02:12:21.815Z,0.00
2023-04-10T02:13:21.791Z,0.00
2023-04-10T02:14:21.782Z,0.00
2023-04-10T02:15:21.767Z,0.00
2023-04-10T02:16:21.761Z,0.00
2023-04-10T02:17:21.782Z,0.00
2023-04-10T02:18:21.057Z,0.00
2023-04-10T02:19:21.728Z,0.00
2023-04-10T02:20:21.723Z,0.00
2023-04-10T02:21:21.041Z,0.00
2023-04-10T02:22:21.690Z,0.00
2023-04-10T02:23:21.684Z,0.00
2023-04-10T02:24:21.690Z,0.00
2023-04-10T02:25:20.990Z,0.00
2023-04-10T02:26:21.652Z,0.00
2023-04-10T02:27:21.640Z,0.00
2023-04-10T02:28:20.950Z,0.00
2023-04-10T02:29:21.631Z,0.00
2023-04-10T02:30:21.608Z,0.00
2023-04-10T02:31:21.632Z,0.00
2023-04-10T02:32:21.652Z,0.00
2023-04-10T02:33:21.580Z,0.00
2023-04-10T02:34:21.566Z,0.00
2023-04-10T02:35:20.872Z,0.00
2023-04-10T02:36:21.571Z,0.00
2023-04-10T02:37:21.520Z,0.00
2023-04-10T02:38:21.524Z,0.00
2023-04-10T02:39:21.511Z,0.00
2023-04-10T02:40:21.502Z,0.00
2023-04-10T02:41:20.830Z,0.00
2023-04-10T02:42:21.705Z,0.00
2023-04-10T02:43:20.768Z,0.00
2023-04-10T02:44:21.469Z,0.00
2023-04-10T02:45:20.779Z,0.00
2023-04-10T02:46:20.773Z,0.00
2023-04-10T02:47:20.794Z,0.00
2023-04-10T02:48:21.419Z,0.00
2023-04-10T02:49:20.724Z,0.00
2023-04-10T02:50:20.721Z,0.00
2023-04-10T02:51:21.384Z,0.00
2023-04-10T02:52:20.705Z,0.00
2023-04-10T02:53:20.689Z,0.00
2023-04-10T02:54:21.352Z,0.00
2023-04-10T02:55:20.648Z,0.00
2023-04-10T02:56:20.643Z,0.00
2023-04-10T02:57:20.653Z,0.00
2023-04-10T02:58:21.313Z,0.00
2023-04-10T02:59:20.623Z,0.00
2023-04-10T03:00:21.292Z,0.00
2023-04-10T03:01:20.647Z,0.00
2023-04-10T03:02:20.755Z,0.00
2023-04-10T03:03:20.740Z,0.00
2023-04-10T03:04:20.697Z,0.00
2023-04-10T03:05:20.545Z,0.00
2023-04-10T03:06:21.203Z,0.00
2023-04-10T03:07:21.209Z,0.00
2023-04-10T03:08:21.205Z,0.00
2023-04-10T03:09:20.508Z,0.00
2023-04-10T03:10:21.196Z,0.00
2023-04-10T03:11:20.524Z,0.00
2023-04-10T03:12:21.162Z,0.00
2023-04-10T03:13:21.142Z,0.00
2023-04-10T03:14:20.455Z,0.00
2023-04-10T03:15:21.137Z,0.00
2023-04-10T03:16:21.205Z,0.00
2023-04-10T03:17:21.388Z,0.00
2023-04-10T03:18:20.407Z,0.00
2023-04-10T03:19:21.080Z,0.00
2023-04-10T03:20:21.077Z,0.00
2023-04-10T03:21:20.405Z,0.00
2023-04-10T03:22:21.057Z,0.00
2023-04-10T03:23:21.042Z,0.00
2023-04-10T03:24:21.026Z,0.00
2023-04-10T03:25:20.326Z,0.00
2023-04-10T03:26:21.009Z,0.00
2023-04-10T03:27:20.993Z,0.00
2023-04-10T03:28:20.985Z,0.00
2023-04-10T03:29:20.975Z,0.00
2023-04-10T03:30:20.964Z,0.00
2023-04-10T03:31:20.977Z,0.00
2023-04-10T03:32:20.967Z,0.00
2023-04-10T03:33:21.218Z,0.00
2023-04-10T03:34:20.921Z,0.00
2023-04-10T03:35:21.170Z,0.00
2023-04-10T03:36:21.189Z,0.00
2023-04-10T03:37:20.886Z,0.00
2023-04-10T03:38:21.138Z,0.00
2023-04-10T03:39:20.859Z,0.00
2023-04-10T03:40:20.160Z,0.00
2023-04-10T03:41:20.173Z,0.00
2023-04-10T03:42:20.152Z,0.00
2023-04-10T03:43:20.822Z,0.00
2023-04-10T03:44:20.132Z,0.00
2023-04-10T03:45:20.116Z,0.00
2023-04-10T03:46:20.824Z,0.00
2023-04-10T03:47:20.797Z,0.00
2023-04-10T03:48:20.085Z,0.00
2023-04-10T03:49:20.773Z,0.00
2023-04-10T03:50:20.750Z,0.00
2023-04-10T03:51:20.080Z,0.00
2023-04-10T03:52:20.733Z,0.00
2023-04-10T03:53:20.708Z,0.00
2023-04-10T03:54:20.015Z,0.00
2023-04-10T03:55:20.022Z,0.00
2023-04-10T03:56:20.862Z,0.00
2023-04-10T03:57:20.081Z,0.00
2023-04-10T03:58:20.882Z,0.00
2023-04-10T03:59:22.809Z,0.00
2023-04-10T04:00:20.986Z,0.00
2023-04-10T04:01:20.093Z,0.00
2023-04-10T04:02:20.755Z,0.00
2023-04-10T04:03:20.760Z,0.00
2023-04-10T04:04:19.954Z,0.00
2023-04-10T04:05:20.583Z,0.00
2023-04-10T04:06:19.900Z,0.00
2023-04-10T04:07:19.903Z,0.00
2023-04-10T04:08:20.555Z,0.00
2023-04-10T04:09:19.985Z,0.00
2023-04-10T04:10:20.795Z,0.00
2023-04-10T04:11:20.516Z,0.00
2023-04-10T04:12:20.488Z,0.00
2023-04-10T04:13:20.498Z,0.00
2023-04-10T04:14:20.767Z,0.00
2023-04-10T04:15:20.472Z,0.00
2023-04-10T04:16:20.500Z,0.00
2023-04-10T04:17:20.444Z,0.00
2023-04-10T04:18:20.436Z,0.00
2023-04-10T04:19:20.505Z,0.00
2023-04-10T04:20:19.737Z,0.00
2023-04-10T04:21:19.729Z,0.00
2023-04-10T04:22:20.376Z,0.00
2023-04-10T04:23:19.697Z,0.00
2023-04-10T04:24:19.739Z,0.00
2023-04-10T04:25:20.013Z,0.00
2023-04-10T04:26:20.756Z,0.00
2023-04-10T04:27:19.682Z,0.00
2023-04-10T04:28:21.675Z,0.00
2023-04-10T04:29:20.470Z,0.00
2023-04-10T04:30:19.748Z,0.00
2023-04-10T04:31:19.793Z,0.00
2023-04-10T04:32:20.484Z,0.00
2023-04-10T04:33:19.657Z,0.00
2023-04-10T04:34:20.270Z,0.00
2023-04-10T04:35:19.647Z,0.00
2023-04-10T04:36:19.895Z,0.00
2023-04-10T04:37:20.372Z,5.62
2023-04-10T04:38:20.327Z,5.62
2023-04-10T04:39:19.774Z,5.62
2023-04-10T04:40:20.221Z,5.62
2023-04-10T04:41:20.705Z,11.25
2023-04-10T04:42:20.602Z,11.25
2023-04-10T04:43:20.256Z,11.25
2023-04-10T04:44:19.529Z,11.25
2023-04-10T04:45:20.176Z,11.25
2023-04-10T04:46:19.845Z,11.25
2023-04-10T04:47:20.168Z,11.25
2023-04-10T04:48:19.885Z,11.25
2023-04-10T04:49:20.558Z,11.25
2023-04-10T04:50:20.129Z,11.25
2023-04-10T04:51:19.545Z,16.88
2023-04-10T04:52:19.420Z,16.88
2023-04-10T04:53:19.515Z,16.88
2023-04-10T04:54:19.438Z,22.50
2023-04-10T04:55:19.690Z,22.50
2023-04-10T04:56:20.033Z,22.50
2023-04-10T04:57:20.077Z,22.50
2023-04-10T04:58:20.031Z,28.12
2023-04-10T04:59:19.455Z,28.12
2023-04-10T05:00:19.522Z,33.75
2023-04-10T05:01:19.439Z,33.75
2023-04-10T05:02:19.711Z,39.38
2023-04-10T05:03:20.173Z,45.00
2023-04-10T05:04:19.403Z,45.00
2023-04-10T05:05:19.351Z,50.62
2023-04-10T05:06:19.277Z,56.25
2023-04-10T05:07:19.234Z,56.25
2023-04-10T05:08:19.912Z,61.88
2023-04-10T05:09:19.231Z,61.88
2023-04-10T05:10:19.889Z,67.50
2023-04-10T05:11:19.224Z,73.12
2023-04-10T05:12:19.865Z,78.75
2023-04-10T05:13:19.866Z,84.38
2023-04-10T05:14:19.848Z,90.00
2023-04-10T05:15:19.155Z,90.00
2023-04-10T05:16:19.835Z,90.00
2023-04-10T05:17:19.165Z,90.00
2023-04-10T05:18:19.366Z,95.62
2023-04-10T05:19:19.098Z,95.62
2023-04-10T05:20:19.787Z,95.62
2023-04-10T05:21:19.120Z,101.25
2023-04-10T05:22:19.782Z,101.25
2023-04-10T05:23:19.748Z,106.88
2023-04-10T05:24:19.751Z,112.50
2023-04-10T05:25:19.732Z,112.50
2023-04-10T05:26:19.700Z,118.12
2023-04-10T05:27:19.711Z,123.75
2023-04-10T05:28:19.699Z,140.62
2023-04-10T05:29:19.683Z,151.88
2023-04-10T05:30:19.011Z,151.88
2023-04-10T05:31:19.040Z,151.88
2023-04-10T05:32:19.726Z,157.50
2023-04-10T05:33:18.968Z,180.00
2023-04-10T05:34:18.950Z,202.50
2023-04-10T05:35:18.964Z,225.00
2023-04-10T05:36:18.993Z,213.75
2023-04-10T05:37:18.931Z,196.88
2023-04-10T05:38:19.601Z,196.88
2023-04-10T05:39:18.918Z,208.12
2023-04-10T05:40:18.959Z,202.50
2023-04-10T05:41:19.572Z,180.00
2023-04-10T05:42:20.729Z,157.50
2023-04-10T05:43:18.878Z,151.88
2023-04-10T05:44:18.868Z,157.50
2023-04-10T05:45:18.866Z,168.75
2023-04-10T05:46:18.852Z,174.38
2023-04-10T05:47:18.889Z,174.38
2023-04-10T05:48:18.815Z,168.75
2023-04-10T05:49:19.481Z,163.12
2023-04-10T05:50:18.813Z,168.75
2023-04-10T05:51:19.454Z,163.12
2023-04-10T05:52:18.772Z,168.75
2023-04-10T05:53:18.753Z,174.38
2023-04-10T05:54:19.423Z,180.00
2023-04-10T05:55:18.747Z,185.62
2023-04-10T05:56:19.402Z,191.25
2023-04-10T05:57:19.392Z,202.50
2023-04-10T05:58:19.384Z,208.12
2023-04-10T05:59:18.707Z,219.38
2023-04-10T06:00:18.695Z,236.25
2023-04-10T06:01:18.665Z,253.12
2023-04-10T06:02:18.858Z,236.25
2023-04-10T06:03:18.720Z,219.38
2023-04-10T06:04:19.499Z,219.38
2023-04-10T06:05:19.365Z,236.25
2023-04-10T06:06:19.303Z,247.50
2023-04-10T06:07:18.654Z,253.12
2023-04-10T06:08:19.273Z,275.62
2023-04-10T06:09:18.584Z,315.00
2023-04-10T06:10:19.238Z,315.00
2023-04-10T06:11:18.567Z,331.88
2023-04-10T06:12:18.544Z,421.88
2023-04-10T06:13:19.224Z,466.88
2023-04-10T06:14:18.535Z,466.88
2023-04-10T06:15:18.551Z,483.75
2023-04-10T06:16:18.558Z,489.38
2023-04-10T06:17:18.533Z,466.88
2023-04-10T06:18:18.495Z,455.62
2023-04-10T06:19:18.474Z,472.50
2023-04-10T06:20:19.128Z,478.12
2023-04-10T06:21:18.457Z,495.00
2023-04-10T06:22:19.129Z,556.88
2023-04-10T06:23:19.119Z,630.00
2023-04-10T06:24:19.121Z,680.62
2023-04-10T06:25:19.073Z,680.62
2023-04-10T06:26:19.081Z,590.62
2023-04-10T06:27:19.068Z,663.75
2023-04-10T06:28:18.412Z,630.00
2023-04-10T06:29:19.057Z,556.88
2023-04-10T06:30:19.026Z,568.12
2023-04-10T06:31:19.079Z,630.00
2023-04-10T06:32:18.335Z,697.50
2023-04-10T06:33:18.336Z,770.62
2023-04-10T06:34:18.309Z,804.38
2023-04-10T06:35:18.976Z,815.62
2023-04-10T06:36:18.978Z,871.88
2023-04-10T06:37:18.966Z,866.25
2023-04-10T06:38:18.297Z,838.12
2023-04-10T06:39:18.261Z,815.62
2023-04-10T06:40:18.310Z,860.62
2023-04-10T06:41:18.229Z,860.62
2023-04-10T06:42:18.912Z,877.50
2023-04-10T06:43:18.902Z,916.88
2023-04-10T06:44:18.210Z,933.75
2023-04-10T06:45:18.880Z,1001.25
2023-04-10T06:46:18.221Z,1023.75
2023-04-10T06:47:18.897Z,956.25
2023-04-10T06:48:18.858Z,911.25
2023-04-10T06:49:18.156Z,877.50
2023-04-10T06:50:18.165Z,832.50
2023-04-10T06:51:18.150Z,832.50
2023-04-10T06:52:18.135Z,916.88
2023-04-10T06:53:18.134Z,1006.88
2023-04-10T06:54:19.139Z,1063.12
2023-04-10T06:55:18.116Z,1029.38
2023-04-10T06:56:18.771Z,1080.00
2023-04-10T06:57:18.759Z,1153.12
2023-04-10T06:58:18.074Z,1220.62
2023-04-10T06:59:18.728Z,1389.38
2023-04-10T07:00:18.048Z,1535.62
2023-04-10T07:01:18.758Z,1530.00
2023-04-10T07:02:18.055Z,1501.88
2023-04-10T07:03:18.110Z,1485.00
2023-04-10T07:04:18.020Z,1558.12
2023-04-10T07:05:18.003Z,1665.00
2023-04-10T07:06:18.659Z,1631.25
2023-04-10T07:07:18.639Z,1501.88
2023-04-10T07:08:18.627Z,1186.88
2023-04-10T07:09:18.621Z,1006.88
2023-04-10T07:10:17.950Z,900.00
2023-04-10T07:11:18.602Z,888.75
2023-04-10T07:12:18.591Z,877.50
2023-04-10T07:13:17.905Z,871.88
2023-04-10T07:14:18.564Z,883.12
2023-04-10T07:15:17.890Z,866.25
2023-04-10T07:16:17.922Z,866.25
2023-04-10T07:17:17.884Z,877.50
2023-04-10T07:18:17.845Z,888.75
2023-04-10T07:19:17.846Z,911.25
2023-04-10T07:20:17.984Z,916.88
2023-04-10T07:21:18.501Z,922.50
2023-04-10T07:22:17.804Z,984.38
2023-04-10T07:23:18.474Z,1130.62
2023-04-10T07:24:17.791Z,1260.00
2023-04-10T07:25:17.788Z,1237.50
2023-04-10T07:26:18.220Z,1209.38
2023-04-10T07:27:17.767Z,1248.75
2023-04-10T07:28:17.785Z,1108.12
2023-04-10T07:29:17.798Z,1001.25
2023-04-10T07:30:17.821Z,1035.00
2023-04-10T07:31:17.899Z,1018.12
2023-04-10T07:32:18.519Z,978.75
2023-04-10T07:33:18.188Z,967.50
2023-04-10T07:34:17.884Z,973.12
2023-04-10T07:35:17.852Z,967.50
2023-04-10T07:36:17.870Z,978.75
2023-04-10T07:37:18.234Z,961.88
2023-04-10T07:38:17.659Z,939.38
2023-04-10T07:39:18.298Z,922.50
2023-04-10T07:40:17.725Z,815.62
2023-04-10T07:41:17.727Z,759.38
2023-04-10T07:42:17.588Z,725.62
2023-04-10T07:43:18.305Z,675.00
2023-04-10T07:44:17.592Z,618.75
2023-04-10T07:45:18.268Z,551.25
2023-04-10T07:46:18.501Z,511.88
2023-04-10T07:47:18.574Z,528.75
2023-04-10T07:48:17.550Z,652.50
2023-04-10T07:49:17.526Z,731.25
2023-04-10T07:50:18.184Z,697.50
2023-04-10T07:51:17.503Z,663.75
2023-04-10T07:52:18.158Z,686.25
2023-04-10T07:53:18.153Z,826.88
2023-04-10T07:54:18.140Z,877.50
2023-04-10T07:55:18.117Z,1119.38
2023-04-10T07:56:17.526Z,1102.50
2023-04-10T07:57:17.530Z,1440.00
2023-04-10T07:58:17.480Z,1479.38
2023-04-10T07:59:17.452Z,1344.38
2023-04-10T08:00:17.722Z,1035.00
2023-04-10T08:01:18.293Z,945.00
2023-04-10T08:02:18.311Z,1186.88
2023-04-10T08:03:18.320Z,832.50
2023-04-10T08:04:17.673Z,900.00
2023-04-10T08:05:17.742Z,855.00
2023-04-10T08:06:18.010Z,843.75
2023-04-10T08:07:17.625Z,855.00
2023-04-10T08:08:17.662Z,804.38
2023-04-10T08:09:17.972Z,1355.62
2023-04-10T08:10:17.909Z,1389.38
2023-04-10T08:11:17.648Z,1288.12
2023-04-10T08:12:17.690Z,1147.50
2023-04-10T08:13:17.929Z,1080.00
2023-04-10T08:14:18.460Z,984.38
2023-04-10T08:15:17.251Z,821.25
2023-04-10T08:16:17.409Z,1006.88
2023-04-10T08:17:17.884Z,956.25
2023-04-10T08:18:17.334Z,922.50
2023-04-10T08:19:21.061Z,1096.88
2023-04-10T08:20:17.841Z,1456.88
2023-04-10T08:21:18.050Z,1726.88
2023-04-10T08:22:17.153Z,2092.50
2023-04-10T08:23:20.914Z,2221.88
2023-04-10T08:24:17.976Z,2255.62
2023-04-10T08:25:17.815Z,1749.38
2023-04-10T08:26:17.785Z,1535.62
2023-04-10T08:27:17.826Z,1130.62
2023-04-10T08:28:17.871Z,855.00
2023-04-10T08:29:17.265Z,1260.00
2023-04-10T08:30:17.070Z,1698.75
2023-04-10T08:31:17.176Z,1867.50
2023-04-10T08:32:17.061Z,1935.00
2023-04-10T08:33:17.045Z,2081.25
2023-04-10T08:34:17.018Z,2216.25
2023-04-10T08:35:17.673Z,2148.75
2023-04-10T08:36:20.077Z,2036.25
2023-04-10T08:37:17.670Z,2075.62
2023-04-10T08:38:17.000Z,2058.75
2023-04-10T08:39:16.958Z,1783.12
2023-04-10T08:40:17.621Z,2086.88
2023-04-10T08:41:16.942Z,2081.25
2023-04-10T08:42:17.614Z,2188.12
2023-04-10T08:43:16.920Z,2396.25
2023-04-10T08:44:17.611Z,2373.75
2023-04-10T08:45:17.816Z,2548.12
2023-04-10T08:46:16.947Z,2846.25
2023-04-10T08:47:17.580Z,2840.62
2023-04-10T08:48:16.867Z,2919.38
2023-04-10T08:49:17.544Z,3020.62
2023-04-10T08:50:17.510Z,3105.00
2023-04-10T08:51:20.046Z,3065.62
2023-04-10T08:52:16.856Z,2958.75
2023-04-10T08:53:17.496Z,2981.25
2023-04-10T08:54:17.521Z,2958.75
2023-04-10T08:55:16.828Z,2221.88
2023-04-10T08:56:17.819Z,1293.75
2023-04-10T08:57:16.883Z,922.50
2023-04-10T08:58:17.325Z,798.75
2023-04-10T08:59:16.860Z,697.50
2023-04-10T09:00:23.348Z,708.75
2023-04-10T09:01:18.779Z,675.00
2023-04-10T09:02:17.557Z,635.62
2023-04-10T09:03:17.080Z,596.25
2023-04-10T09:04:16.827Z,573.75
2023-04-10T09:05:16.689Z,551.25
2023-04-10T09:06:16.677Z,528.75
2023-04-10T09:07:17.351Z,534.38
2023-04-10T09:08:17.332Z,523.12
2023-04-10T09:09:17.328Z,500.62
2023-04-10T09:10:16.663Z,506.25
2023-04-10T09:11:17.310Z,506.25
2023-04-10T09:12:17.297Z,495.00
2023-04-10T09:13:17.281Z,495.00
2023-04-10T09:14:16.585Z,483.75
2023-04-10T09:15:17.262Z,472.50
2023-04-10T09:16:16.615Z,466.88
2023-04-10T09:17:17.254Z,472.50
2023-04-10T09:18:17.229Z,466.88
2023-04-10T09:19:17.215Z,461.25
2023-04-10T09:20:17.188Z,461.25
2023-04-10T09:21:16.529Z,461.25
2023-04-10T09:22:17.182Z,455.62
2023-04-10T09:23:17.166Z,444.38
2023-04-10T09:24:16.558Z,444.38
2023-04-10T09:25:16.912Z,450.00
2023-04-10T09:26:16.918Z,455.62
2023-04-10T09:27:16.622Z,466.88
2023-04-10T09:28:16.422Z,466.88
2023-04-10T09:29:16.418Z,461.25
2023-04-10T09:30:16.427Z,472.50
2023-04-10T09:31:17.136Z,472.50
2023-04-10T09:32:17.072Z,472.50
2023-04-10T09:33:17.066Z,478.12
2023-04-10T09:34:16.390Z,478.12
2023-04-10T09:35:17.024Z,483.75
2023-04-10T09:36:17.049Z,489.38
2023-04-10T09:37:16.353Z,500.62
2023-04-10T09:38:18.279Z,495.00
2023-04-10T09:39:16.996Z,489.38
2023-04-10T09:40:16.974Z,495.00
2023-04-10T09:41:16.976Z,500.62
2023-04-10T09:42:16.963Z,483.75
2023-04-10T09:43:18.238Z,483.75
2023-04-10T09:44:16.253Z,489.38
2023-04-10T09:45:16.916Z,489.38
2023-04-10T09:46:16.968Z,495.00
2023-04-10T09:47:16.918Z,495.00
2023-04-10T09:48:16.929Z,500.62
2023-04-10T09:49:16.888Z,511.88
2023-04-10T09:50:16.218Z,511.88
2023-04-10T09:51:16.192Z,506.25
2023-04-10T09:52:16.864Z,511.88
2023-04-10T09:53:16.854Z,511.88
2023-04-10T09:54:17.109Z,523.12
2023-04-10T09:55:16.829Z,523.12
2023-04-10T09:56:16.818Z,528.75
2023-04-10T09:57:16.173Z,528.75
2023-04-10T09:58:16.798Z,528.75
2023-04-10T09:59:16.787Z,528.75
2023-04-10T10:00:17.085Z,540.00
2023-04-10T10:01:17.022Z,528.75
2023-04-10T10:02:16.851Z,528.75
2023-04-10T10:03:17.144Z,517.50
2023-04-10T10:04:16.756Z,500.62
2023-04-10T10:05:17.000Z,495.00
2023-04-10T10:06:17.005Z,489.38
2023-04-10T10:07:16.961Z,483.75
2023-04-10T10:08:16.692Z,483.75
2023-04-10T10:09:16.944Z,478.12
2023-04-10T10:10:16.662Z,483.75
2023-04-10T10:11:16.654Z,489.38
2023-04-10T10:12:16.641Z,489.38
2023-04-10T10:13:16.628Z,495.00
2023-04-10T10:14:16.877Z,495.00
2023-04-10T10:15:16.886Z,500.62
2023-04-10T10:16:16.638Z,511.88
2023-04-10T10:17:15.912Z,523.12
2023-04-10T10:18:16.589Z,534.38
2023-04-10T10:19:16.848Z,540.00
2023-04-10T10:20:15.901Z,540.00
2023-04-10T10:21:16.820Z,545.62
2023-04-10T10:22:16.801Z,545.62
2023-04-10T10:23:15.910Z,545.62
2023-04-10T10:24:16.520Z,545.62
2023-04-10T10:25:15.855Z,540.00
2023-04-10T10:26:15.829Z,540.00
2023-04-10T10:27:16.505Z,528.75
2023-04-10T10:28:16.743Z,523.12
2023-04-10T10:29:16.471Z,517.50
2023-04-10T10:30:28.932Z,506.25
2023-04-10T10:31:17.453Z,500.62
2023-04-10T10:32:16.687Z,500.62
2023-04-10T10:33:16.428Z,500.62
2023-04-10T10:34:16.424Z,506.25
2023-04-10T10:35:15.733Z,511.88
2023-04-10T10:36:16.682Z,517.50
2023-04-10T10:37:16.379Z,517.50
2023-04-10T10:38:16.369Z,511.88
2023-04-10T10:39:16.358Z,511.88
2023-04-10T10:40:16.651Z,517.50
2023-04-10T10:41:16.615Z,517.50
2023-04-10T10:42:17.610Z,528.75
2023-04-10T10:43:16.317Z,528.75
2023-04-10T10:44:16.583Z,528.75
2023-04-10T10:45:16.568Z,517.50
2023-04-10T10:46:16.703Z,511.88
2023-04-10T10:47:16.276Z,517.50
2023-04-10T10:48:16.545Z,523.12
2023-04-10T10:49:16.517Z,517.50
2023-04-10T10:50:16.246Z,506.25
2023-04-10T10:51:16.497Z,495.00
2023-04-10T10:52:17.494Z,478.12
2023-04-10T10:53:16.209Z,461.25
2023-04-10T10:54:16.477Z,450.00
2023-04-10T10:55:16.480Z,450.00
2023-04-10T10:56:16.192Z,461.25
2023-04-10T10:57:16.438Z,461.25
2023-04-10T10:58:16.189Z,461.25
2023-04-10T10:59:16.422Z,461.25
2023-04-10T11:00:16.190Z,461.25
2023-04-10T11:01:16.291Z,461.25
2023-04-10T11:02:16.304Z,461.25
2023-04-10T11:03:16.556Z,455.62
2023-04-10T11:04:16.186Z,455.62
2023-04-10T11:05:16.371Z,466.88
2023-04-10T11:06:16.076Z,461.25
2023-04-10T11:07:15.393Z,472.50
2023-04-10T11:08:15.406Z,478.12
2023-04-10T11:09:16.040Z,483.75
2023-04-10T11:10:16.317Z,478.12
2023-04-10T11:11:16.434Z,472.50
2023-04-10T11:12:16.255Z,466.88
2023-04-10T11:13:16.084Z,466.88
2023-04-10T11:14:16.253Z,466.88
2023-04-10T11:15:15.957Z,466.88
2023-04-10T11:16:15.989Z,466.88
2023-04-10T11:17:15.990Z,466.88
2023-04-10T11:18:15.945Z,461.25
2023-04-10T11:19:17.263Z,455.62
2023-04-10T11:20:15.383Z,455.62
2023-04-10T11:21:15.235Z,461.25
2023-04-10T11:22:15.921Z,450.00
2023-04-10T11:23:15.890Z,455.62
2023-04-10T11:24:15.210Z,455.62
2023-04-10T11:25:15.847Z,450.00
2023-04-10T11:26:15.860Z,450.00
2023-04-10T11:27:15.845Z,444.38
2023-04-10T11:28:15.181Z,444.38
2023-04-10T11:29:15.139Z,444.38
2023-04-10T11:30:15.155Z,450.00
2023-04-10T11:31:15.114Z,455.62
2023-04-10T11:32:15.228Z,444.38
2023-04-10T11:33:15.104Z,427.50
2023-04-10T11:34:15.091Z,416.25
2023-04-10T11:35:15.734Z,421.88
2023-04-10T11:36:15.059Z,416.25
2023-04-10T11:37:15.038Z,416.25
2023-04-10T11:38:15.725Z,405.00
2023-04-10T11:39:15.711Z,405.00
2023-04-10T11:40:15.043Z,405.00
2023-04-10T11:41:15.019Z,410.62
2023-04-10T11:42:14.999Z,405.00
2023-04-10T11:43:15.663Z,399.38
2023-04-10T11:44:14.988Z,399.38
2023-04-10T11:45:15.629Z,399.38
2023-04-10T11:46:15.034Z,405.00
2023-04-10T11:47:14.954Z,410.62
2023-04-10T11:48:14.934Z,405.00
2023-04-10T11:49:14.911Z,410.62
2023-04-10T11:50:14.923Z,410.62
2023-04-10T11:51:15.579Z,416.25
2023-04-10T11:52:14.938Z,416.25
2023-04-10T11:53:15.561Z,421.88
2023-04-10T11:54:14.874Z,427.50
2023-04-10T11:55:15.517Z,427.50
2023-04-10T11:56:14.854Z,433.12
2023-04-10T11:57:15.524Z,444.38
2023-04-10T11:58:14.832Z,444.38
2023-04-10T11:59:14.816Z,438.75
2023-04-10T12:00:14.860Z,444.38
2023-04-10T12:01:15.477Z,438.75
2023-04-10T12:02:15.609Z,444.38
2023-04-10T12:03:15.037Z,444.38
2023-04-10T12:04:14.873Z,444.38
2023-04-10T12:05:14.799Z,433.12
2023-04-10T12:06:15.418Z,433.12
2023-04-10T12:07:15.403Z,427.50
2023-04-10T12:08:14.730Z,421.88
2023-04-10T12:09:15.387Z,416.25
2023-04-10T12:10:15.352Z,410.62
2023-04-10T12:11:15.362Z,399.38
2023-04-10T12:12:14.663Z,388.12
2023-04-10T12:13:14.656Z,376.88
2023-04-10T12:14:14.642Z,371.25
2023-04-10T12:15:16.583Z,371.25
2023-04-10T12:16:15.416Z,365.62
2023-04-10T12:17:14.657Z,365.62
2023-04-10T12:18:14.608Z,365.62
2023-04-10T12:19:14.592Z,360.00
2023-04-10T12:20:15.245Z,360.00
2023-04-10T12:21:14.574Z,360.00
2023-04-10T12:22:14.548Z,360.00
2023-04-10T12:23:14.545Z,360.00
2023-04-10T12:24:15.217Z,365.62
2023-04-10T12:25:14.547Z,376.88
2023-04-10T12:26:15.200Z,376.88
2023-04-10T12:27:15.197Z,388.12
2023-04-10T12:28:14.514Z,388.12
2023-04-10T12:29:15.176Z,399.38
2023-04-10T12:30:14.497Z,393.75
2023-04-10T12:31:14.517Z,393.75
2023-04-10T12:32:14.453Z,399.38
2023-04-10T12:33:14.445Z,393.75
2023-04-10T12:34:15.114Z,388.12
2023-04-10T12:35:14.435Z,382.50
2023-04-10T12:36:14.428Z,382.50
2023-04-10T12:37:15.114Z,376.88
2023-04-10T12:38:15.075Z,365.62
2023-04-10T12:39:15.061Z,365.62
2023-04-10T12:40:15.036Z,360.00
2023-04-10T12:41:14.384Z,360.00
2023-04-10T12:42:15.026Z,360.00
2023-04-10T12:43:14.335Z,360.00
2023-04-10T12:44:14.334Z,360.00