createdAt,value
2022-11-29T00:01:02.217Z,9.70
2022-11-29T00:03:45.474Z,8.73
2022-11-29T00:06:32.157Z,8.67
2022-11-29T00:09:15.216Z,8.63
2022-11-29T00:12:13.348Z,8.83
2022-11-29T00:14:56.443Z,8.13
2022-11-29T00:17:39.494Z,8.17
2022-11-29T00:20:22.508Z,7.87
2022-11-29T00:23:07.391Z,9.03
2022-11-29T00:25:50.357Z,9.37
2022-11-29T00:28:33.669Z,8.87
2022-11-29T00:31:18.115Z,8.37
2022-11-29T00:34:03.142Z,7.67
2022-11-29T00:36:46.181Z,8.37
2022-11-29T00:39:30.659Z,9.30
2022-11-29T00:42:13.699Z,8.37
2022-11-29T00:44:56.774Z,7.53
2022-11-29T00:47:39.852Z,7.27
2022-11-29T00:50:22.853Z,7.83
2022-11-29T00:53:05.901Z,7.47
2022-11-29T00:55:51.484Z,7.07
2022-11-29T00:58:36.348Z,7.20
2022-11-29T01:01:19.969Z,7.20
2022-11-29T01:04:03.695Z,7.50
2022-11-29T01:06:47.185Z,8.57
2022-11-29T01:09:30.185Z,8.63
2022-11-29T01:12:14.639Z,7.73
2022-11-29T01:14:59.939Z,7.60
2022-11-29T01:17:42.967Z,8.00
2022-11-29T01:20:25.967Z,7.60
2022-11-29T01:23:09.045Z,6.83
2022-11-29T01:25:58.196Z,7.07
2022-11-29T01:28:43.639Z,7.80
2022-11-29T01:31:28.561Z,7.47
2022-11-29T01:34:12.145Z,7.73
2022-11-29T01:36:55.163Z,7.07
2022-11-29T01:39:38.713Z,7.80
2022-11-29T01:42:21.748Z,8.83
2022-11-29T01:45:16.841Z,7.10
2022-11-29T01:47:59.899Z,8.07
2022-11-29T01:50:43.283Z,6.57
2022-11-29T01:53:26.311Z,7.37
2022-11-29T01:56:10.345Z,7.40
2022-11-29T01:58:53.619Z,8.30
2022-11-29T02:01:38.857Z,7.80
2022-11-29T02:04:22.031Z,6.97
2022-11-29T02:07:05.496Z,6.63
2022-11-29T02:09:48.536Z,7.87
2022-11-29T02:12:39.412Z,7.47
2022-11-29T02:15:42.929Z,8.10
2022-11-29T02:18:40.730Z,8.60
2022-11-29T02:21:33.485Z,9.17
2022-11-29T02:24:55.099Z,7.90
2022-11-29T02:28:22.549Z,8.33
2022-11-29T02:31:32.391Z,8.13
2022-11-29T02:34:41.654Z,8.43
2022-11-29T02:37:53.605Z,7.33
2022-11-29T02:41:00.982Z,7.13
2022-11-29T02:44:13.317Z,8.07
2022-11-29T02:47:09.477Z,7.80
2022-11-29T02:50:14.767Z,7.17
2022-11-29T02:53:05.288Z,8.40
2022-11-29T02:55:57.348Z,8.60
2022-11-29T02:58:52.765Z,8.37
2022-11-29T03:01:43.099Z,7.13
2022-11-29T03:04:34.951Z,8.40
2022-11-29T03:07:31.459Z,8.13
2022-11-29T03:10:26.108Z,7.37
2022-11-29T03:13:18.427Z,8.10
2022-11-29T03:16:10.410Z,7.53
2022-11-29T03:19:05.151Z,7.23
2022-11-29T03:21:57.591Z,9.40
2022-11-29T03:24:52.168Z,7.63
2022-11-29T03:27:39.882Z,7.90
2022-11-29T03:30:23.142Z,8.27
2022-11-29T03:33:14.572Z,8.30
2022-11-29T03:36:05.757Z,8.50
2022-11-29T03:38:49.456Z,7.67
2022-11-29T03:41:41.531Z,7.60
2022-11-29T03:44:28.990Z,8.30
2022-11-29T03:47:15.851Z,7.50
2022-11-29T03:50:04.784Z,7.97
2022-11-29T03:52:53.369Z,7.73
2022-11-29T03:55:52.101Z,7.33
2022-11-29T03:58:54.051Z,7.53
2022-11-29T04:02:05.481Z,7.80
2022-11-29T04:05:29.106Z,7.00
2022-11-29T04:08:37.309Z,6.97
2022-11-29T04:12:01.608Z,7.27
2022-11-29T04:15:38.525Z,7.73
2022-11-29T04:19:04.073Z,8.10
2022-11-29T04:22:25.859Z,8.93
2022-11-29T04:25:37.877Z,9.37
2022-11-29T04:28:49.926Z,7.50
2022-11-29T04:31:41.891Z,8.13
2022-11-29T04:34:48.913Z,7.47
2022-11-29T04:37:49.928Z,6.60
2022-11-29T04:40:57.121Z,6.73
2022-11-29T04:44:13.457Z,7.37
2022-11-29T04:47:14.702Z,7.87
2022-11-29T04:50:13.682Z,7.10
2022-11-29T04:53:27.208Z,7.60
2022-11-29T04:56:20.615Z,7.27
2022-11-29T04:59:11.212Z,7.87
2022-11-29T05:02:04.029Z,7.63
2022-11-29T05:04:54.383Z,7.27
2022-11-29T05:07:49.294Z,8.17
2022-11-29T05:10:39.125Z,7.60
2022-11-29T05:13:30.050Z,7.47
2022-11-29T05:16:29.520Z,7.80
2022-11-29T05:19:30.836Z,7.73
2022-11-29T05:22:26.033Z,8.20
2022-11-29T05:25:33.793Z,7.47
2022-11-29T05:28:22.292Z,7.43
2022-11-29T05:31:26.229Z,7.07
2022-11-29T05:34:35.217Z,8.10
2022-11-29T05:37:30.839Z,7.90
2022-11-29T05:40:47.355Z,7.00
2022-11-29T05:43:50.861Z,6.97
2022-11-29T05:46:44.191Z,7.47
2022-11-29T05:49:36.669Z,6.80
2022-11-29T05:52:25.916Z,6.80
2022-11-29T05:55:24.053Z,6.60
2022-11-29T05:58:17.434Z,6.47
2022-11-29T06:01:08.605Z,6.73
2022-11-29T06:04:03.620Z,7.23
2022-11-29T06:06:53.821Z,7.33
2022-11-29T06:09:42.647Z,8.23
2022-11-29T06:12:26.972Z,7.77
2022-11-29T06:15:41.324Z,6.70
2022-11-29T06:18:42.208Z,6.53
2022-11-29T06:21:37.474Z,7.90
2022-11-29T06:24:41.167Z,6.90
2022-11-29T06:27:48.292Z,8.10
2022-11-29T06:30:44.375Z,6.63
2022-11-29T06:33:34.661Z,6.43
2022-11-29T06:36:24.157Z,7.53
2022-11-29T06:39:08.081Z,7.27
2022-11-29T06:41:51.245Z,7.17
2022-11-29T06:44:34.873Z,7.30
2022-11-29T06:47:27.190Z,6.50
2022-11-29T06:50:28.286Z,7.07
2022-11-29T06:53:21.083Z,7.97
2022-11-29T06:56:14.810Z,7.50
2022-11-29T06:59:07.059Z,7.40
2022-11-29T07:02:00.498Z,7.60
2022-11-29T07:04:59.410Z,7.40
2022-11-29T07:07:43.253Z,7.37
2022-11-29T07:10:28.124Z,7.20
2022-11-29T07:13:13.554Z,7.13
2022-11-29T07:16:04.524Z,6.53
2022-11-29T07:18:55.813Z,6.97
2022-11-29T07:21:53.461Z,7.93
2022-11-29T07:24:49.842Z,7.47
2022-11-29T07:27:39.657Z,7.27
2022-11-29T07:30:28.412Z,7.33
2022-11-29T07:33:20.205Z,6.43
2022-11-29T07:36:15.247Z,7.23
2022-11-29T07:39:12.396Z,6.67
2022-11-29T07:42:05.006Z,6.93
2022-11-29T07:44:57.425Z,7.90
2022-11-29T07:47:40.412Z,7.67
2022-11-29T07:50:23.571Z,7.40
2022-11-29T07:53:06.684Z,6.27
2022-11-29T07:55:51.337Z,7.40
2022-11-29T07:58:34.419Z,6.63
2022-11-29T08:01:17.533Z,6.27
2022-11-29T08:04:00.606Z,6.87
2022-11-29T08:06:43.706Z,6.80
2022-11-29T08:09:26.741Z,6.73
2022-11-29T08:12:11.215Z,6.67
2022-11-29T08:14:54.347Z,7.13
2022-11-29T08:17:38.203Z,6.33
2022-11-29T08:20:21.506Z,7.07
2022-11-29T08:23:04.550Z,6.23
2022-11-29T08:25:48.508Z,6.43
2022-11-29T08:28:32.899Z,7.10
2022-11-29T08:31:15.926Z,6.47
2022-11-29T08:33:58.915Z,7.23
2022-11-29T08:36:41.924Z,6.70
2022-11-29T08:39:25.154Z,6.13
2022-11-29T08:42:08.304Z,6.70
2022-11-29T08:44:52.771Z,7.17
2022-11-29T08:47:38.563Z,7.30
2022-11-29T08:50:21.584Z,7.43
2022-11-29T08:53:21.568Z,6.83
2022-11-29T08:56:23.553Z,7.03
2022-11-29T08:59:08.043Z,7.37
2022-11-29T09:01:52.456Z,6.67
2022-11-29T09:04:35.489Z,6.53
2022-11-29T09:07:18.613Z,6.47
2022-11-29T09:10:05.088Z,7.00
2022-11-29T09:12:49.691Z,6.60
2022-11-29T09:15:32.710Z,6.87
2022-11-29T09:18:17.223Z,7.17
2022-11-29T09:21:00.737Z,7.20
2022-11-29T09:23:45.065Z,8.43
2022-11-29T09:26:29.956Z,7.00
2022-11-29T09:29:12.973Z,6.83
2022-11-29T09:31:56.067Z,6.47
2022-11-29T09:34:42.372Z,7.17
2022-11-29T09:37:25.477Z,6.47
2022-11-29T09:40:15.571Z,7.33
2022-11-29T09:43:03.857Z,7.33
2022-11-29T09:45:51.226Z,7.57
2022-11-29T09:49:00.196Z,7.00
2022-11-29T09:51:56.626Z,7.03
2022-11-29T09:54:49.288Z,6.30
2022-11-29T09:57:33.757Z,6.83
2022-11-29T10:00:20.125Z,7.63
2022-11-29T10:03:11.319Z,6.57
2022-11-29T10:06:01.107Z,6.37
2022-11-29T10:08:51.289Z,7.00
2022-11-29T10:11:38.326Z,6.63
2022-11-29T10:14:26.114Z,7.93
2022-11-29T10:17:21.420Z,7.67
2022-11-29T10:20:11.683Z,6.80
2022-11-29T10:22:58.240Z,7.07
2022-11-29T10:25:47.115Z,8.17
2022-11-29T10:28:32.856Z,6.90
2022-11-29T10:31:22.700Z,7.90
2022-11-29T10:34:14.004Z,8.50
2022-11-29T10:36:59.949Z,8.80
2022-11-29T10:39:47.922Z,8.40
2022-11-29T10:42:53.136Z,7.93
2022-11-29T10:45:40.029Z,8.80
2022-11-29T10:48:26.097Z,8.70
2022-11-29T10:51:17.305Z,11.17
2022-11-29T10:54:13.342Z,8.70
2022-11-29T10:56:57.661Z,9.17
2022-11-29T10:59:42.446Z,8.83
2022-11-29T11:02:25.646Z,8.37
2022-11-29T11:05:18.616Z,8.73
2022-11-29T11:08:05.510Z,8.47
2022-11-29T11:10:58.630Z,8.97
2022-11-29T11:13:44.512Z,8.63
2022-11-29T11:16:34.193Z,9.50
2022-11-29T11:19:28.443Z,9.87
2022-11-29T11:22:22.513Z,9.23
2022-11-29T11:25:08.237Z,9.80
2022-11-29T11:27:51.523Z,10.00
2022-11-29T11:30:34.732Z,9.20
2022-11-29T11:33:22.273Z,9.67
2022-11-29T11:36:12.831Z,9.80
2022-11-29T11:38:58.474Z,9.10
2022-11-29T11:42:01.662Z,8.60
2022-11-29T11:44:49.876Z,7.77
2022-11-29T11:47:36.991Z,8.27
2022-11-29T11:50:28.978Z,8.07
2022-11-29T11:53:22.157Z,8.60
2022-11-29T11:56:07.740Z,8.37
2022-11-29T11:58:54.625Z,8.87
2022-11-29T12:01:39.802Z,7.50
2022-11-29T12:04:25.770Z,7.83
2022-11-29T12:07:45.023Z,9.10
2022-11-29T12:10:31.586Z,8.20
2022-11-29T12:13:19.490Z,8.53
2022-11-29T12:16:10.956Z,8.33
2022-11-29T12:18:59.148Z,7.77
2022-11-29T12:21:47.532Z,7.97
2022-11-29T12:24:38.000Z,7.70
2022-11-29T12:27:21.190Z,8.50
2022-11-29T12:30:07.421Z,8.27
2022-11-29T12:33:09.739Z,7.73
2022-11-29T12:36:08.375Z,7.80
2022-11-29T12:39:05.071Z,7.60
2022-11-29T12:41:58.324Z,8.20
2022-11-29T12:44:52.192Z,7.87
2022-11-29T12:47:52.436Z,6.77
2022-11-29T12:50:46.559Z,6.90
2022-11-29T12:53:51.559Z,7.83
2022-11-29T12:56:38.528Z,6.80
2022-11-29T12:59:36.436Z,6.53
2022-11-29T13:02:31.363Z,7.10
2022-11-29T13:05:24.459Z,7.13
2022-11-29T13:08:32.428Z,6.07
2022-11-29T13:11:22.687Z,6.37
2022-11-29T13:14:41.616Z,7.70
2022-11-29T13:17:28.605Z,6.50
2022-11-29T13:20:24.853Z,6.53
2022-11-29T13:23:20.783Z,6.77
2022-11-29T13:26:08.698Z,7.70
2022-11-29T13:28:53.029Z,10.63
2022-11-29T13:31:37.919Z,8.50
2022-11-29T13:34:25.830Z,8.40
2022-11-29T13:37:16.453Z,9.00
2022-11-29T13:40:06.474Z,8.47
2022-11-29T13:42:57.952Z,9.03
2022-11-29T13:45:46.491Z,8.37
2022-11-29T13:48:36.257Z,9.27
2022-11-29T13:51:30.020Z,8.93
2022-11-29T13:54:29.223Z,7.83
2022-11-29T13:57:13.474Z,8.60
2022-11-29T13:59:56.574Z,8.10
2022-11-29T14:02:39.719Z,10.10
2022-11-29T14:05:27.294Z,9.27
2022-11-29T14:08:42.187Z,7.63
2022-11-29T14:11:38.684Z,8.03
2022-11-29T14:14:27.241Z,7.40
2022-11-29T14:17:36.054Z,7.40
2022-11-29T14:20:58.727Z,7.63
2022-11-29T14:23:44.311Z,7.47
2022-11-29T14:26:30.612Z,7.20
2022-11-29T14:29:56.574Z,7.30
2022-11-29T14:32:51.007Z,7.10
2022-11-29T14:35:40.739Z,7.83
2022-11-29T14:38:33.615Z,9.10
2022-11-29T14:41:28.729Z,8.80
2022-11-29T14:44:19.773Z,9.13
2022-11-29T14:47:06.129Z,9.47
2022-11-29T14:49:49.329Z,7.50
2022-11-29T14:52:34.908Z,9.77
2022-11-29T14:55:32.514Z,7.23
2022-11-29T14:58:23.572Z,7.17
2022-11-29T15:01:11.021Z,8.17
2022-11-29T15:03:56.421Z,7.67
2022-11-29T15:06:46.200Z,8.67
2022-11-29T15:09:35.610Z,8.20
2022-11-29T15:12:22.880Z,8.27
2022-11-29T15:15:22.160Z,7.80
2022-11-29T15:18:28.310Z,7.40
2022-11-29T15:21:26.517Z,7.50
2022-11-29T15:24:13.743Z,7.63
2022-11-29T15:26:58.183Z,8.60
2022-11-29T15:29:41.283Z,8.13
2022-11-29T15:32:30.471Z,7.80
2022-11-29T15:35:18.925Z,8.17
2022-11-29T15:38:02.467Z,8.23
2022-11-29T15:40:53.025Z,7.80
2022-11-29T15:43:38.602Z,8.50
2022-11-29T15:46:23.035Z,8.20
2022-11-29T15:49:24.848Z,8.17
2022-11-29T15:52:18.446Z,8.73
2022-11-29T15:55:06.582Z,8.40
2022-11-29T15:57:52.199Z,7.60
2022-11-29T16:00:35.468Z,7.73
2022-11-29T16:03:25.341Z,8.23
2022-11-29T16:06:24.586Z,8.13
2022-11-29T16:09:10.824Z,8.67
2022-11-29T16:11:54.098Z,7.70
2022-11-29T16:14:37.261Z,7.97
2022-11-29T16:17:21.707Z,7.87
2022-11-29T16:20:24.813Z,8.20
2022-11-29T16:23:14.775Z,8.23
2022-11-29T16:26:01.681Z,7.27
2022-11-29T16:28:47.387Z,6.67
2022-11-29T16:31:34.109Z,6.27
2022-11-29T16:34:27.632Z,7.53
2022-11-29T16:37:17.915Z,7.33
2022-11-29T16:40:03.243Z,6.70
2022-11-29T16:43:06.913Z,6.10
2022-11-29T16:45:50.073Z,6.53
2022-11-29T16:48:38.150Z,6.40
2022-11-29T16:51:25.912Z,6.10
2022-11-29T16:54:25.006Z,6.67
2022-11-29T16:57:12.069Z,6.70
2022-11-29T16:59:55.130Z,7.37
2022-11-29T17:02:38.317Z,6.60
2022-11-29T17:05:21.445Z,7.03
2022-11-29T17:08:04.701Z,7.07
2022-11-29T17:10:47.888Z,6.17
2022-11-29T17:13:32.345Z,7.27
2022-11-29T17:16:17.296Z,6.20
2022-11-29T17:19:00.335Z,6.97
2022-11-29T17:21:43.474Z,7.87
2022-11-29T17:24:26.644Z,7.63
2022-11-29T17:27:09.950Z,8.23
2022-11-29T17:29:54.495Z,6.67
2022-11-29T17:32:37.988Z,7.17
2022-11-29T17:35:21.061Z,6.80
2022-11-29T17:38:04.130Z,7.67
2022-11-29T17:40:47.150Z,6.93
2022-11-29T17:43:30.160Z,9.67
2022-11-29T17:46:17.110Z,7.40
2022-11-29T17:49:01.435Z,8.00
2022-11-29T17:51:53.044Z,7.67
2022-11-29T17:54:36.526Z,7.50
2022-11-29T17:57:19.925Z,8.00
2022-11-29T18:00:06.384Z,8.03
2022-11-29T18:02:50.885Z,7.00
2022-11-29T18:05:34.909Z,6.90
2022-11-29T18:08:18.099Z,7.23
2022-11-29T18:11:05.239Z,7.17
2022-11-29T18:13:48.880Z,7.40
2022-11-29T18:16:34.091Z,7.93
2022-11-29T18:19:20.930Z,8.57
2022-11-29T18:22:04.045Z,7.83
2022-11-29T18:24:47.095Z,8.90
2022-11-29T18:27:30.746Z,9.23
2022-11-29T18:30:14.324Z,9.53
2022-11-29T18:32:58.208Z,8.73
2022-11-29T18:35:42.765Z,8.30
2022-11-29T18:38:25.824Z,8.33
2022-11-29T18:41:09.896Z,8.07
2022-11-29T18:43:59.019Z,8.30
2022-11-29T18:46:44.240Z,8.27
2022-11-29T18:49:27.216Z,8.97
2022-11-29T18:52:11.840Z,7.67
2022-11-29T18:54:55.298Z,8.67
2022-11-29T18:57:38.602Z,8.77
2022-11-29T19:00:22.255Z,8.40
2022-11-29T19:03:05.327Z,8.53
2022-11-29T19:05:54.316Z,8.47
2022-11-29T19:08:39.478Z,8.27
2022-11-29T19:11:24.655Z,8.60
2022-11-29T19:14:11.678Z,8.90
2022-11-29T19:16:54.989Z,8.10
2022-11-29T19:19:38.274Z,8.57
2022-11-29T19:22:21.299Z,8.83
2022-11-29T19:25:06.296Z,9.23
2022-11-29T19:27:49.406Z,8.53
2022-11-29T19:30:32.552Z,9.43
2022-11-29T19:33:15.517Z,8.33
2022-11-29T19:36:05.618Z,9.03
2022-11-29T19:38:53.377Z,7.83
2022-11-29T19:41:39.160Z,7.70
2022-11-29T19:44:26.533Z,7.57
2022-11-29T19:47:12.358Z,7.67
2022-11-29T19:50:00.849Z,6.83
2022-11-29T19:52:45.240Z,7.33
2022-11-29T19:55:28.372Z,7.33
2022-11-29T19:58:12.798Z,6.97
2022-11-29T20:00:55.871Z,7.40
2022-11-29T20:03:39.354Z,8.27
2022-11-29T20:06:22.381Z,7.43
2022-11-29T20:09:06.468Z,6.63
2022-11-29T20:11:49.584Z,7.10
2022-11-29T20:14:34.269Z,6.93
2022-11-29T20:17:17.313Z,6.67
2022-11-29T20:20:00.458Z,7.50
2022-11-29T20:22:43.554Z,6.80
2022-11-29T20:25:27.185Z,6.80
2022-11-29T20:28:10.217Z,6.70
2022-11-29T20:30:55.398Z,6.77
2022-11-29T20:33:39.908Z,7.13
2022-11-29T20:36:33.978Z,6.43
2022-11-29T20:39:28.738Z,6.97
2022-11-29T20:42:40.529Z,6.63
2022-11-29T20:45:25.572Z,7.40
2022-11-29T20:48:17.765Z,6.90
2022-11-29T20:51:03.568Z,6.90
2022-11-29T20:53:48.585Z,6.73
2022-11-29T20:56:31.635Z,7.30
2022-11-29T20:59:14.680Z,6.87
2022-11-29T21:01:59.774Z,6.43
2022-11-29T21:04:44.556Z,6.73
2022-11-29T21:07:27.956Z,6.63
2022-11-29T21:10:11.637Z,7.67
2022-11-29T21:12:55.139Z,7.43
2022-11-29T21:15:38.625Z,7.33
2022-11-29T21:18:24.763Z,7.93
2022-11-29T21:21:17.973Z,8.57
2022-11-29T21:24:10.978Z,9.07
2022-11-29T21:26:54.600Z,7.47
2022-11-29T21:29:38.430Z,7.40
2022-11-29T21:32:23.902Z,7.77
2022-11-29T21:35:07.980Z,7.20
2022-11-29T21:37:53.624Z,7.50
2022-11-29T21:40:36.631Z,7.20
2022-11-29T21:43:20.790Z,7.47
2022-11-29T21:46:05.928Z,8.00
2022-11-29T21:48:50.082Z,7.20
2022-11-29T21:51:33.278Z,8.27
2022-11-29T21:54:17.688Z,7.97
2022-11-29T21:57:01.043Z,8.10
2022-11-29T21:59:44.132Z,8.70
2022-11-29T22:02:27.307Z,8.27
2022-11-29T22:05:10.807Z,8.40
2022-11-29T22:07:57.094Z,8.70
2022-11-29T22:10:41.659Z,9.23
2022-11-29T22:13:24.657Z,8.37
2022-11-29T22:16:10.066Z,9.80
2022-11-29T22:18:53.313Z,8.50
2022-11-29T22:21:36.417Z,8.80
2022-11-29T22:24:21.241Z,9.23
2022-11-29T22:27:05.971Z,9.53
2022-11-29T22:29:49.050Z,8.03
2022-11-29T22:32:32.144Z,8.90
2022-11-29T22:35:15.377Z,7.97
2022-11-29T22:37:58.408Z,8.50
2022-11-29T22:40:41.400Z,8.27
2022-11-29T22:43:25.868Z,8.60
2022-11-29T22:46:11.357Z,8.37
2022-11-29T22:48:55.754Z,7.73
2022-11-29T22:51:39.655Z,8.07
2022-11-29T22:54:22.700Z,8.37
2022-11-29T22:57:05.768Z,8.90
2022-11-29T22:59:50.233Z,10.23
2022-11-29T23:02:33.337Z,8.80
2022-11-29T23:05:16.516Z,9.00
2022-11-29T23:07:59.520Z,8.03
2022-11-29T23:10:42.510Z,9.30
2022-11-29T23:13:25.746Z,8.73
2022-11-29T23:16:11.690Z,10.03
2022-11-29T23:18:55.784Z,9.10
2022-11-29T23:21:40.283Z,9.77
2022-11-29T23:24:23.273Z,8.70
2022-11-29T23:27:06.464Z,8.50
2022-11-29T23:29:49.513Z,8.70
2022-11-29T23:32:33.935Z,8.67
2022-11-29T23:35:17.236Z,8.93
2022-11-29T23:38:00.221Z,8.80
2022-11-29T23:40:44.767Z,8.93
2022-11-29T23:43:30.191Z,8.60
2022-11-29T23:46:16.293Z,9.33
2022-11-29T23:49:00.923Z,9.23
2022-11-29T23:51:43.955Z,9.60
2022-11-29T23:54:27.049Z,8.17
2022-11-29T23:57:10.145Z,8.67
2022-11-29T23:59:53.203Z,8.87
