createdAt,value
2023-01-08T20:14:22.865Z,93.59
2023-01-08T20:17:08.727Z,93.85
2023-01-08T20:19:54.441Z,93.87
2023-01-08T20:22:39.879Z,94.28
2023-01-08T20:25:25.706Z,93.88
2023-01-08T20:28:11.115Z,94.48
2023-01-08T20:30:56.470Z,94.08
2023-01-08T20:33:42.425Z,94.53
2023-01-08T20:36:31.310Z,93.97
2023-01-08T20:39:18.268Z,93.72
2023-01-08T20:42:05.125Z,93.59
2023-01-08T20:44:50.561Z,93.45
2023-01-08T20:47:36.105Z,93.38
2023-01-08T20:50:21.423Z,93.20
2023-01-08T20:53:06.710Z,93.00
2023-01-08T20:55:52.220Z,92.33
2023-01-08T20:58:39.842Z,92.50
2023-01-08T21:01:28.235Z,92.20
2023-01-08T21:04:13.615Z,92.43
2023-01-08T21:06:59.150Z,91.98
2023-01-08T21:09:44.374Z,91.39
2023-01-08T21:12:29.455Z,91.08
2023-01-08T21:15:14.691Z,90.62
2023-01-08T21:17:59.876Z,90.46
2023-01-08T21:20:45.265Z,90.82
2023-01-08T21:23:33.039Z,89.75
2023-01-08T21:26:18.403Z,89.55
2023-01-08T21:29:06.393Z,89.75
2023-01-08T21:31:52.086Z,89.29
2023-01-08T21:34:37.434Z,89.23
2023-01-08T21:37:22.684Z,88.79
2023-01-08T21:40:08.700Z,89.11
2023-01-08T21:43:12.247Z,88.91
2023-01-08T21:46:01.093Z,88.93
2023-01-08T21:48:51.500Z,88.73
2023-01-08T21:51:55.336Z,88.39
2023-01-08T21:54:40.682Z,87.94
2023-01-08T21:57:27.860Z,88.06
2023-01-08T22:00:14.615Z,87.57
2023-01-08T22:03:00.288Z,87.92
2023-01-08T22:05:46.051Z,87.28
2023-01-08T22:08:32.453Z,87.45
2023-01-08T22:11:18.330Z,86.90
2023-01-08T22:14:03.605Z,87.55
2023-01-08T22:16:48.855Z,87.13
2023-01-08T22:19:37.112Z,87.01
2023-01-08T22:22:22.631Z,87.34
2023-01-08T22:25:09.128Z,86.92
2023-01-08T22:27:56.130Z,86.98
2023-01-08T22:30:41.469Z,86.44
2023-01-08T22:33:26.856Z,86.50
2023-01-08T22:36:14.339Z,86.07
2023-01-08T22:38:59.820Z,86.43
2023-01-08T22:41:45.094Z,86.37
2023-01-08T22:44:30.733Z,86.63
2023-01-08T22:47:15.956Z,86.88
2023-01-08T22:50:01.523Z,87.08
2023-01-08T22:52:46.679Z,87.08
2023-01-08T22:55:32.215Z,87.21
2023-01-08T22:58:17.860Z,87.00
2023-01-08T23:01:03.428Z,86.91
2023-01-08T23:03:50.115Z,86.49
2023-01-08T23:06:35.789Z,86.89
2023-01-08T23:09:21.028Z,86.62
2023-01-08T23:12:06.482Z,86.46
2023-01-08T23:14:51.674Z,86.89
2023-01-08T23:17:47.756Z,87.02
2023-01-08T23:20:36.863Z,87.16
2023-01-08T23:23:22.443Z,87.15
2023-01-08T23:26:11.619Z,87.62
2023-01-08T23:28:58.025Z,87.59
2023-01-08T23:31:44.184Z,87.35
2023-01-08T23:34:29.576Z,87.40
2023-01-08T23:37:15.067Z,87.68
2023-01-08T23:40:00.208Z,87.33
2023-01-08T23:42:45.525Z,87.93
2023-01-08T23:45:30.894Z,88.31
2023-01-08T23:48:16.791Z,87.92
2023-01-08T23:51:02.150Z,88.70
2023-01-08T23:53:47.593Z,88.90
2023-01-08T23:56:32.958Z,88.38
2023-01-08T23:59:18.664Z,89.17
