createdAt,value
2017-11-19T00:01:15.373Z,99.60
2017-11-19T00:03:42.928Z,99.50
2017-11-19T00:06:11.468Z,99.30
2017-11-19T00:08:39.028Z,99.30
2017-11-19T00:11:06.587Z,99.40
2017-11-19T00:13:34.288Z,99.40
2017-11-19T00:16:01.835Z,99.40
2017-11-19T00:18:29.387Z,99.20
2017-11-19T00:20:57.213Z,99.30
2017-11-19T00:23:24.757Z,99.20
2017-11-19T00:25:52.313Z,99.20
2017-11-19T00:28:19.904Z,99.10
2017-11-19T00:30:47.460Z,98.90
2017-11-19T00:33:15.020Z,99.00
2017-11-19T00:35:42.842Z,99.00
2017-11-19T00:38:10.389Z,99.00
2017-11-19T00:40:37.936Z,98.80
2017-11-19T00:43:05.522Z,99.00
2017-11-19T00:45:33.093Z,99.10
2017-11-19T00:48:00.650Z,99.10
2017-11-19T00:50:28.780Z,98.90
2017-11-19T00:52:56.332Z,98.70
2017-11-19T00:55:23.917Z,98.70
2017-11-19T00:57:51.652Z,98.80
2017-11-19T01:00:19.212Z,99.00
2017-11-19T01:02:46.789Z,99.00
2017-11-19T01:05:22.092Z,98.80
2017-11-19T01:07:49.644Z,98.80
2017-11-19T01:10:17.196Z,98.70
2017-11-19T01:12:44.799Z,98.70
2017-11-19T01:15:12.358Z,98.60
2017-11-19T01:17:39.915Z,98.60
2017-11-19T01:20:07.524Z,98.50
2017-11-19T01:22:35.086Z,98.50
2017-11-19T01:25:02.632Z,98.30
2017-11-19T01:27:30.221Z,98.10
2017-11-19T01:29:57.778Z,98.20
2017-11-19T01:32:25.340Z,98.30
2017-11-19T01:34:52.943Z,98.50
2017-11-19T01:37:20.508Z,98.50
2017-11-19T01:39:48.067Z,98.90
2017-11-19T01:42:15.648Z,98.80
2017-11-19T01:44:43.188Z,98.60
2017-11-19T01:47:10.732Z,98.60
2017-11-19T01:49:38.321Z,98.80
2017-11-19T01:52:06.637Z,98.70
2017-11-19T01:54:34.198Z,98.70
2017-11-19T01:57:01.789Z,98.80
2017-11-19T01:59:29.340Z,99.00
2017-11-19T02:01:56.902Z,98.90
2017-11-19T02:04:25.274Z,99.70
2017-11-19T02:06:53.587Z,99.10
2017-11-19T02:09:21.379Z,99.10
2017-11-19T02:11:48.983Z,99.40
2017-11-19T02:14:16.548Z,98.90
2017-11-19T02:16:44.096Z,99.10
2017-11-19T02:19:11.692Z,99.10
2017-11-19T02:21:39.241Z,99.40
2017-11-19T02:24:06.792Z,99.50
2017-11-19T02:26:34.479Z,99.40
2017-11-19T02:29:02.029Z,99.40
2017-11-19T02:31:30.337Z,99.60
2017-11-19T02:33:57.928Z,99.60
2017-11-19T02:36:25.483Z,99.30
2017-11-19T02:38:53.029Z,99.30
2017-11-19T02:41:21.384Z,99.00
2017-11-19T02:43:48.937Z,99.00
2017-11-19T02:46:16.481Z,98.90
2017-11-19T02:48:44.068Z,98.90
2017-11-19T02:51:11.635Z,99.30
2017-11-19T02:53:39.184Z,99.20
2017-11-19T02:56:06.785Z,99.40
2017-11-19T02:58:34.343Z,99.40
2017-11-19T03:01:01.889Z,99.20
2017-11-19T03:03:30.261Z,99.40
2017-11-19T03:05:58.581Z,99.90
2017-11-19T03:08:26.133Z,99.60
2017-11-19T03:10:54.624Z,99.90
2017-11-19T03:13:22.942Z,99.90
2017-11-19T03:15:50.481Z,99.90
2017-11-19T03:18:19.036Z,99.80
2017-11-19T03:20:46.601Z,99.80
2017-11-19T03:23:14.273Z,99.70
2017-11-19T03:25:41.866Z,99.80
2017-11-19T03:28:09.417Z,99.60
2017-11-19T03:30:36.969Z,99.50
2017-11-19T03:33:04.858Z,99.60
2017-11-19T03:35:32.400Z,99.80
2017-11-19T03:37:59.949Z,99.90
2017-11-19T03:40:28.348Z,99.90
2017-11-19T03:42:56.876Z,99.90
2017-11-19T03:45:24.442Z,99.90
2017-11-19T03:47:52.153Z,99.90
2017-11-19T03:50:19.718Z,99.90
2017-11-19T03:52:47.268Z,99.90
2017-11-19T03:55:14.852Z,99.90
2017-11-19T03:57:42.400Z,99.90
2017-11-19T04:00:09.948Z,99.90
2017-11-19T04:02:38.296Z,99.90
2017-11-19T04:05:05.840Z,99.90
2017-11-19T04:07:33.403Z,99.90
2017-11-19T04:10:00.997Z,99.90
2017-11-19T04:12:28.552Z,99.90
2017-11-19T04:14:56.101Z,99.90
2017-11-19T04:17:23.713Z,99.90
2017-11-19T04:19:51.261Z,99.90
2017-11-19T04:22:18.805Z,99.90
2017-11-19T04:24:47.357Z,99.90
2017-11-19T04:27:14.900Z,99.90
2017-11-19T04:29:42.444Z,99.90
2017-11-19T04:32:10.808Z,99.90
2017-11-19T04:34:38.368Z,99.90
2017-11-19T04:37:05.925Z,99.90
2017-11-19T04:39:33.700Z,99.90
2017-11-19T04:42:01.247Z,99.90
2017-11-19T04:44:28.796Z,99.90
2017-11-19T04:46:56.376Z,99.90
2017-11-19T04:49:23.928Z,99.90
2017-11-19T04:51:52.239Z,99.90
2017-11-19T04:54:19.849Z,99.90
2017-11-19T04:56:47.403Z,99.90
2017-11-19T04:59:14.948Z,99.90
2017-11-19T05:01:42.545Z,99.90
2017-11-19T05:04:10.096Z,99.90
2017-11-19T05:06:37.649Z,99.90
2017-11-19T05:09:05.997Z,99.90
2017-11-19T05:11:33.545Z,99.90
2017-11-19T05:14:01.110Z,99.90
2017-11-19T05:16:28.809Z,99.90
2017-11-19T05:18:56.357Z,99.90
2017-11-19T05:21:23.904Z,99.90
2017-11-19T05:23:52.441Z,99.90
2017-11-19T05:26:20.004Z,99.90
2017-11-19T05:28:47.553Z,99.90
2017-11-19T05:31:15.246Z,99.90
2017-11-19T05:33:42.797Z,99.90
2017-11-19T05:36:10.340Z,99.90
2017-11-19T05:38:38.700Z,99.90
2017-11-19T05:41:06.244Z,99.90
2017-11-19T05:43:33.789Z,99.90
2017-11-19T05:46:01.386Z,99.90
2017-11-19T05:48:28.936Z,99.90
2017-11-19T05:50:56.481Z,99.90
2017-11-19T05:53:24.080Z,99.90
2017-11-19T05:55:51.625Z,99.90
2017-11-19T05:58:19.168Z,99.90
2017-11-19T06:00:46.761Z,99.90
2017-11-19T06:03:15.067Z,99.90
2017-11-19T06:05:43.383Z,99.90
2017-11-19T06:08:11.180Z,99.90
2017-11-19T06:10:38.720Z,99.90
2017-11-19T06:13:06.264Z,99.90
2017-11-19T06:15:34.828Z,99.90
2017-11-19T06:18:02.372Z,99.90
2017-11-19T06:20:29.921Z,99.90
2017-11-19T06:22:57.529Z,99.90
2017-11-19T06:25:25.084Z,99.90
2017-11-19T06:27:52.629Z,99.90
2017-11-19T06:30:20.991Z,99.90
2017-11-19T06:32:48.542Z,99.90
2017-11-19T06:35:16.088Z,99.90
2017-11-19T06:37:43.884Z,99.90
2017-11-19T06:40:11.436Z,99.90
2017-11-19T06:42:38.983Z,99.90
2017-11-19T06:45:06.614Z,99.90
2017-11-19T06:47:35.676Z,99.90
2017-11-19T06:50:03.231Z,99.90
2017-11-19T06:52:30.832Z,99.90
2017-11-19T06:54:58.663Z,99.90
2017-11-19T06:57:26.978Z,99.90
2017-11-19T06:59:54.583Z,99.90
2017-11-19T07:02:22.120Z,99.90
2017-11-19T07:04:49.669Z,99.90
2017-11-19T07:07:18.231Z,99.90
2017-11-19T07:09:45.781Z,99.90
2017-11-19T07:12:13.330Z,99.90
2017-11-19T07:14:41.142Z,99.90
2017-11-19T07:17:08.693Z,99.90
2017-11-19T07:19:36.237Z,99.90
2017-11-19T07:22:03.836Z,99.90
2017-11-19T07:24:31.400Z,99.90
2017-11-19T07:26:58.954Z,99.90
2017-11-19T07:29:26.781Z,99.90
2017-11-19T07:31:54.361Z,99.90
2017-11-19T07:34:21.921Z,99.90
2017-11-19T07:36:49.792Z,99.90
2017-11-19T07:39:17.346Z,99.90
2017-11-19T07:41:45.021Z,99.90
2017-11-19T07:44:13.707Z,99.90
2017-11-19T07:46:41.410Z,99.90
2017-11-19T07:49:09.289Z,99.90
2017-11-19T07:51:37.362Z,99.90
2017-11-19T07:54:05.243Z,99.90
2017-11-19T07:56:34.054Z,99.90
2017-11-19T07:59:02.129Z,99.90
2017-11-19T08:01:29.860Z,99.90
2017-11-19T08:03:58.496Z,99.90
2017-11-19T08:06:26.273Z,99.90
2017-11-19T08:08:54.053Z,99.90
2017-11-19T08:11:21.833Z,99.90
2017-11-19T08:13:49.643Z,99.90
2017-11-19T08:16:17.446Z,99.30
2017-11-19T08:18:46.089Z,99.10
2017-11-19T08:21:13.956Z,99.10
2017-11-19T08:23:41.842Z,99.50
2017-11-19T08:26:09.652Z,99.60
2017-11-19T08:28:37.593Z,99.40
2017-11-19T08:31:05.367Z,99.10
2017-11-19T08:33:33.141Z,99.30
2017-11-19T08:36:02.625Z,99.50
2017-11-19T08:38:32.597Z,99.90
2017-11-19T08:41:02.779Z,99.90
2017-11-19T08:43:30.721Z,99.90
2017-11-19T08:46:01.158Z,99.90
2017-11-19T08:48:28.970Z,99.90
2017-11-19T08:50:56.667Z,99.90
2017-11-19T08:53:26.148Z,99.80
2017-11-19T08:55:57.885Z,99.80
2017-11-19T08:58:29.773Z,99.30
2017-11-19T09:00:58.901Z,98.40
2017-11-19T09:03:30.401Z,98.40
2017-11-19T09:05:59.366Z,98.60
2017-11-19T09:08:38.816Z,98.30
2017-11-19T09:11:11.183Z,97.90
2017-11-19T09:13:40.726Z,97.50
2017-11-19T09:16:08.648Z,97.70
2017-11-19T09:18:38.912Z,97.80
2017-11-19T09:21:06.601Z,98.00
2017-11-19T09:23:34.776Z,97.80
2017-11-19T09:26:02.517Z,98.00
2017-11-19T09:28:30.246Z,98.10
2017-11-19T09:30:59.164Z,98.30
2017-11-19T09:33:27.034Z,98.70
2017-11-19T09:35:54.742Z,98.90
2017-11-19T09:38:22.502Z,99.20
2017-11-19T09:40:50.286Z,99.40
2017-11-19T09:43:18.166Z,99.20
2017-11-19T09:45:46.160Z,99.20
2017-11-19T09:48:13.924Z,98.90
2017-11-19T09:50:41.636Z,98.40
2017-11-19T09:53:09.724Z,98.30
2017-11-19T09:55:37.560Z,98.10
2017-11-19T09:58:05.441Z,98.30
2017-11-19T10:00:34.888Z,97.30
2017-11-19T10:03:02.565Z,97.30
2017-11-19T10:05:31.122Z,95.40
2017-11-19T10:07:58.730Z,95.40
2017-11-19T10:10:27.273Z,94.00
2017-11-19T10:12:54.828Z,92.80
2017-11-19T10:15:22.444Z,93.00
2017-11-19T10:17:49.998Z,92.80
2017-11-19T10:20:17.554Z,92.90
2017-11-19T10:22:45.166Z,92.20
2017-11-19T10:25:12.716Z,91.90
2017-11-19T10:27:40.271Z,90.40
2017-11-19T10:30:07.867Z,89.50
2017-11-19T10:32:35.417Z,89.60
2017-11-19T10:35:02.970Z,85.60
2017-11-19T10:37:30.557Z,84.50
2017-11-19T10:39:58.121Z,86.40
2017-11-19T10:42:25.673Z,85.30
2017-11-19T10:44:54.217Z,87.40
2017-11-19T10:47:21.769Z,87.40
2017-11-19T10:49:49.317Z,86.40
2017-11-19T10:52:16.908Z,86.60
2017-11-19T10:54:44.458Z,86.60
2017-11-19T10:57:12.057Z,87.10
2017-11-19T10:59:39.654Z,87.80
2017-11-19T11:02:07.206Z,88.00
2017-11-19T11:04:34.765Z,89.00
2017-11-19T11:07:02.671Z,90.00
2017-11-19T11:09:30.262Z,90.00
2017-11-19T11:11:57.804Z,90.10
2017-11-19T11:14:25.496Z,90.10
2017-11-19T11:16:53.060Z,90.10
2017-11-19T11:19:20.615Z,90.00
2017-11-19T11:21:48.404Z,90.50
2017-11-19T11:24:15.952Z,90.50
2017-11-19T11:26:43.501Z,89.60
2017-11-19T11:29:11.101Z,90.20
2017-11-19T11:31:38.652Z,89.80
2017-11-19T11:34:06.196Z,90.00
2017-11-19T11:36:34.699Z,90.10
2017-11-19T11:39:03.251Z,88.50
2017-11-19T11:41:31.024Z,88.50
2017-11-19T11:43:58.781Z,88.20
2017-11-19T11:46:28.353Z,88.10
2017-11-19T11:48:56.321Z,87.20
2017-11-19T11:51:25.004Z,86.50
2017-11-19T11:53:52.977Z,86.50
2017-11-19T11:56:22.288Z,86.30
2017-11-19T11:58:50.574Z,87.10
2017-11-19T12:01:18.349Z,87.80
2017-11-19T12:03:46.197Z,88.30
2017-11-19T12:06:14.021Z,89.00
2017-11-19T12:08:41.598Z,90.00
2017-11-19T12:11:09.265Z,90.50
2017-11-19T12:13:38.459Z,91.70
2017-11-19T12:16:06.221Z,91.60
2017-11-19T12:18:34.334Z,91.80
2017-11-19T12:21:01.961Z,91.70
2017-11-19T12:23:29.521Z,91.70
2017-11-19T12:25:57.850Z,91.50
2017-11-19T12:28:25.436Z,91.50
2017-11-19T12:30:53.001Z,91.60
2017-11-19T12:33:20.557Z,91.60
2017-11-19T12:35:48.181Z,91.10
2017-11-19T12:38:16.508Z,90.40
2017-11-19T12:40:55.177Z,90.40
2017-11-19T12:43:22.724Z,90.40
2017-11-19T12:45:50.273Z,90.50
2017-11-19T12:48:18.077Z,90.50
2017-11-19T12:50:45.628Z,90.90
2017-11-19T12:53:13.197Z,91.10
2017-11-19T12:55:41.017Z,91.20
2017-11-19T12:58:08.567Z,91.30
2017-11-19T13:00:36.423Z,91.50
2017-11-19T13:03:04.015Z,91.60
2017-11-19T13:05:31.593Z,91.80
2017-11-19T13:07:59.146Z,92.10
2017-11-19T13:10:26.743Z,92.30
2017-11-19T13:12:54.289Z,92.50
2017-11-19T13:15:21.849Z,92.70
2017-11-19T13:17:49.689Z,92.50
2017-11-19T13:20:17.245Z,92.30
2017-11-19T13:22:44.791Z,92.50
2017-11-19T13:25:12.520Z,92.80
2017-11-19T13:27:40.837Z,93.30
2017-11-19T13:30:08.389Z,93.00
2017-11-19T13:32:36.749Z,93.30
2017-11-19T13:35:04.311Z,93.30
2017-11-19T13:37:31.864Z,93.40
2017-11-19T13:39:59.757Z,93.40
2017-11-19T13:42:27.304Z,93.90
2017-11-19T13:44:54.851Z,97.10
2017-11-19T13:47:23.496Z,94.70
2017-11-19T13:49:51.202Z,94.70
2017-11-19T13:52:20.951Z,93.40
2017-11-19T13:54:49.691Z,92.80
2017-11-19T13:57:17.456Z,92.70
2017-11-19T13:59:45.554Z,92.90
2017-11-19T14:02:15.426Z,91.20
2017-11-19T14:04:44.060Z,92.20
2017-11-19T14:07:15.061Z,92.20
2017-11-19T14:09:42.892Z,92.50
2017-11-19T14:12:12.441Z,93.10
2017-11-19T14:14:40.388Z,93.30
2017-11-19T14:17:13.781Z,93.90
2017-11-19T14:19:42.511Z,93.90
2017-11-19T14:22:11.596Z,94.10
2017-11-19T14:24:39.333Z,94.50
2017-11-19T14:27:07.650Z,95.10
2017-11-19T14:29:35.212Z,95.10
2017-11-19T14:32:02.925Z,95.10
2017-11-19T14:34:30.474Z,95.40
2017-11-19T14:36:58.144Z,95.50
2017-11-19T14:39:25.836Z,95.60
2017-11-19T14:41:54.160Z,95.90
2017-11-19T14:44:21.708Z,95.50
2017-11-19T14:46:49.492Z,95.50
2017-11-19T14:49:17.055Z,95.70
2017-11-19T14:51:44.606Z,95.40
2017-11-19T14:54:12.260Z,94.30
2017-11-19T14:56:39.806Z,94.10
2017-11-19T14:59:08.117Z,94.50
2017-11-19T15:01:35.719Z,94.50
2017-11-19T15:04:03.268Z,94.60
2017-11-19T15:06:30.824Z,94.80
2017-11-19T15:08:58.509Z,94.80
2017-11-19T15:11:26.058Z,94.80
2017-11-19T15:13:54.361Z,95.10
2017-11-19T15:16:22.104Z,95.10
2017-11-19T15:18:49.644Z,95.30
2017-11-19T15:21:17.215Z,95.40
2017-11-19T15:23:45.178Z,95.30
2017-11-19T15:26:12.725Z,95.30
2017-11-19T15:28:40.280Z,95.30
2017-11-19T15:31:08.640Z,95.50
2017-11-19T15:33:36.192Z,95.50
2017-11-19T15:36:03.917Z,95.30
2017-11-19T15:38:32.332Z,95.10
2017-11-19T15:40:59.885Z,95.10
2017-11-19T15:43:28.196Z,94.90
2017-11-19T15:45:55.905Z,94.90
2017-11-19T15:48:23.451Z,94.90
2017-11-19T15:50:51.008Z,94.80
2017-11-19T15:53:18.720Z,94.80
2017-11-19T15:55:48.818Z,94.80
2017-11-19T15:58:16.386Z,94.70
2017-11-19T16:00:43.985Z,94.60
2017-11-19T16:03:11.535Z,94.50
2017-11-19T16:05:39.085Z,94.30
2017-11-19T16:08:07.661Z,94.80
2017-11-19T16:10:35.245Z,94.50
2017-11-19T16:13:03.590Z,94.00
2017-11-19T16:15:31.185Z,94.00
2017-11-19T16:17:58.742Z,94.00
2017-11-19T16:20:27.588Z,93.50
2017-11-19T16:22:56.160Z,93.80
2017-11-19T16:25:24.661Z,93.40
2017-11-19T16:27:53.213Z,93.30
2017-11-19T16:30:21.294Z,93.30
2017-11-19T16:32:49.009Z,92.80
2017-11-19T16:35:16.557Z,92.60
2017-11-19T16:37:44.464Z,92.30
2017-11-19T16:40:12.803Z,91.70
2017-11-19T16:42:40.369Z,91.70
2017-11-19T16:45:07.977Z,91.60
2017-11-19T16:47:35.525Z,92.00
2017-11-19T16:50:03.074Z,91.60
2017-11-19T16:52:30.692Z,91.60
2017-11-19T16:54:58.236Z,91.80
2017-11-19T16:57:25.776Z,91.90
2017-11-19T16:59:53.356Z,91.90
2017-11-19T17:02:20.904Z,92.10
2017-11-19T17:04:49.238Z,95.70
2017-11-19T17:07:16.840Z,95.70
2017-11-19T17:09:44.427Z,97.80
2017-11-19T17:12:13.340Z,92.70
2017-11-19T17:14:41.790Z,92.80
2017-11-19T17:17:09.341Z,92.80
2017-11-19T17:19:36.884Z,93.20
2017-11-19T17:22:04.622Z,93.10
2017-11-19T17:24:32.971Z,92.40
2017-11-19T17:27:00.547Z,92.10
2017-11-19T17:29:28.132Z,92.10
2017-11-19T17:31:55.728Z,92.30
2017-11-19T17:34:23.293Z,92.50
2017-11-19T17:36:50.893Z,92.80
2017-11-19T17:39:19.213Z,93.20
2017-11-19T17:41:47.482Z,93.50
2017-11-19T17:44:15.197Z,93.40
2017-11-19T17:46:42.751Z,93.70
2017-11-19T17:49:10.319Z,96.60
2017-11-19T17:51:38.341Z,97.10
2017-11-19T17:54:06.653Z,95.10
2017-11-19T17:56:35.066Z,94.00
2017-11-19T17:59:02.666Z,94.00
2017-11-19T18:01:30.336Z,93.30
2017-11-19T18:03:57.877Z,92.60
2017-11-19T18:06:26.416Z,90.80
2017-11-19T18:08:53.962Z,90.80
2017-11-19T18:11:21.516Z,91.10
2017-11-19T18:13:49.145Z,91.80
2017-11-19T18:16:16.713Z,92.40
2017-11-19T18:18:44.269Z,93.00
2017-11-19T18:21:12.995Z,93.60
2017-11-19T18:23:41.077Z,94.20
2017-11-19T18:26:08.902Z,94.50
2017-11-19T18:28:37.498Z,94.80
2017-11-19T18:31:06.011Z,94.70
2017-11-19T18:33:35.738Z,94.80
2017-11-19T18:36:03.552Z,95.00
2017-11-19T18:38:31.103Z,95.20
2017-11-19T18:40:58.660Z,95.40
2017-11-19T18:43:26.267Z,95.60
2017-11-19T18:45:53.881Z,95.70
2017-11-19T18:48:21.427Z,95.90
2017-11-19T18:50:49.825Z,96.20
2017-11-19T18:53:17.401Z,96.20
2017-11-19T18:55:45.093Z,96.30
2017-11-19T18:58:12.706Z,96.50
2017-11-19T19:00:40.268Z,96.70
2017-11-19T19:03:07.817Z,96.70
2017-11-19T19:05:35.560Z,96.90
2017-11-19T19:08:03.121Z,97.00
2017-11-19T19:10:32.625Z,97.10
2017-11-19T19:13:00.325Z,97.10
2017-11-19T19:15:27.873Z,97.20
2017-11-19T19:17:56.180Z,97.30
2017-11-19T19:20:23.886Z,97.30
2017-11-19T19:22:51.423Z,97.30
2017-11-19T19:25:19.733Z,97.50
2017-11-19T19:27:47.408Z,97.40
2017-11-19T19:30:15.201Z,97.50
2017-11-19T19:32:42.777Z,97.50
2017-11-19T19:35:10.373Z,97.60
2017-11-19T19:37:38.727Z,97.70
2017-11-19T19:40:06.334Z,97.70
2017-11-19T19:42:34.698Z,97.70
2017-11-19T19:45:02.256Z,97.70
2017-11-19T19:47:29.800Z,97.60
2017-11-19T19:49:58.152Z,97.60
2017-11-19T19:52:25.711Z,97.60
2017-11-19T19:54:53.268Z,97.50
2017-11-19T19:57:20.862Z,97.50
2017-11-19T19:59:48.412Z,97.20
2017-11-19T20:02:15.960Z,97.20
2017-11-19T20:04:43.556Z,97.30
2017-11-19T20:07:11.107Z,97.20
2017-11-19T20:09:38.656Z,97.10
2017-11-19T20:12:07.021Z,97.00
2017-11-19T20:14:34.568Z,96.90
2017-11-19T20:17:02.134Z,96.90
2017-11-19T20:19:29.917Z,97.30
2017-11-19T20:21:57.470Z,99.90
2017-11-19T20:24:25.791Z,97.90
2017-11-19T20:26:53.392Z,97.80
2017-11-19T20:29:21.707Z,95.50
2017-11-19T20:31:49.251Z,95.50
2017-11-19T20:34:21.008Z,94.90
2017-11-19T20:36:48.609Z,94.90
2017-11-19T20:39:16.165Z,95.10
2017-11-19T20:41:44.529Z,95.30
2017-11-19T20:44:12.078Z,95.30
2017-11-19T20:46:39.688Z,95.60
2017-11-19T20:49:08.057Z,95.80
2017-11-19T20:51:35.691Z,95.70
2017-11-19T20:54:03.525Z,95.80
2017-11-19T20:56:32.141Z,96.00
2017-11-19T20:58:59.707Z,95.90
2017-11-19T21:01:28.036Z,96.00
2017-11-19T21:03:55.631Z,96.00
2017-11-19T21:06:23.176Z,95.90
2017-11-19T21:08:50.736Z,95.80
2017-11-19T21:11:18.448Z,95.80
2017-11-19T21:13:46.011Z,95.70
2017-11-19T21:16:13.559Z,95.60
2017-11-19T21:18:41.161Z,95.40
2017-11-19T21:21:08.712Z,95.10
2017-11-19T21:23:36.269Z,95.00
2017-11-19T21:26:03.869Z,95.00
2017-11-19T21:28:31.416Z,94.80
2017-11-19T21:30:58.965Z,95.00
2017-11-19T21:33:26.577Z,95.10
2017-11-19T21:35:54.127Z,95.20
2017-11-19T21:38:21.678Z,95.40
2017-11-19T21:40:49.276Z,95.50
2017-11-19T21:43:16.825Z,95.60
2017-11-19T21:45:44.384Z,95.80
2017-11-19T21:48:12.751Z,96.00
2017-11-19T21:50:40.303Z,96.00
2017-11-19T21:53:07.850Z,96.20
2017-11-19T21:55:35.636Z,96.30
2017-11-19T21:58:03.197Z,96.50
2017-11-19T22:00:30.756Z,96.90
2017-11-19T22:02:58.456Z,97.20
2017-11-19T22:05:26.012Z,97.60
2017-11-19T22:07:53.561Z,97.90
2017-11-19T22:10:21.172Z,98.10
2017-11-19T22:12:48.720Z,98.20
2017-11-19T22:15:16.292Z,98.30
2017-11-19T22:17:43.888Z,98.50
2017-11-19T22:20:11.432Z,98.40
2017-11-19T22:22:38.984Z,98.40
2017-11-19T22:25:06.574Z,98.30
2017-11-19T22:27:34.116Z,98.30
2017-11-19T22:30:02.430Z,98.20
2017-11-19T22:32:30.037Z,98.20
2017-11-19T22:34:57.589Z,98.20
2017-11-19T22:37:25.156Z,98.10
2017-11-19T22:39:52.746Z,98.10
2017-11-19T22:42:20.292Z,98.10
2017-11-19T22:44:47.831Z,98.30
2017-11-19T22:47:16.297Z,98.30
2017-11-19T22:49:43.840Z,98.20
2017-11-19T22:52:11.389Z,98.00
2017-11-19T22:54:39.093Z,97.70
2017-11-19T22:57:06.648Z,97.50
2017-11-19T22:59:34.197Z,97.40
2017-11-19T23:02:01.908Z,97.40
2017-11-19T23:04:29.456Z,97.40
2017-11-19T23:06:57.000Z,97.30
2017-11-19T23:09:25.370Z,97.80
2017-11-19T23:11:53.696Z,97.80
2017-11-19T23:14:21.247Z,97.80
2017-11-19T23:16:49.802Z,98.10
2017-11-19T23:19:17.349Z,98.10
2017-11-19T23:21:44.901Z,98.10
2017-11-19T23:24:12.485Z,98.10
2017-11-19T23:26:40.031Z,98.00
2017-11-19T23:29:08.349Z,98.00
2017-11-19T23:31:36.355Z,97.90
2017-11-19T23:34:03.901Z,97.80
2017-11-19T23:36:31.444Z,98.30
2017-11-19T23:38:59.984Z,97.30
2017-11-19T23:41:27.534Z,97.30
2017-11-19T23:43:55.073Z,97.10
2017-11-19T23:46:24.397Z,96.90
2017-11-19T23:48:51.955Z,97.20
2017-11-19T23:51:20.576Z,96.90
2017-11-19T23:53:48.427Z,96.90
2017-11-19T23:56:15.988Z,96.80
2017-11-19T23:58:44.317Z,96.80
