createdAt,value
2022-12-11T00:00:15.566Z,101049.44
2022-12-11T00:00:47.060Z,101059.28
2022-12-11T00:01:20.113Z,101054.91
2022-12-11T00:01:51.634Z,101051.88
2022-12-11T00:02:23.193Z,101047.88
2022-12-11T00:02:54.911Z,101043.63
2022-12-11T00:03:26.530Z,101056.13
2022-12-11T00:03:58.310Z,101054.75
2022-12-11T00:04:30.754Z,101059.69
2022-12-11T00:05:02.269Z,101051.03
2022-12-11T00:05:33.840Z,101051.09
2022-12-11T00:06:10.834Z,101054.38
2022-12-11T00:06:42.617Z,101055.03
2022-12-11T00:07:14.117Z,101051.63
2022-12-11T00:07:45.632Z,101050.25
2022-12-11T00:08:17.178Z,101056.28
2022-12-11T00:08:52.294Z,101054.75
2022-12-11T00:09:23.765Z,101055.16
2022-12-11T00:09:55.242Z,101055.44
2022-12-11T00:10:26.699Z,101056.81
2022-12-11T00:10:58.185Z,101063.00
2022-12-11T00:11:29.721Z,101057.78
2022-12-11T00:12:02.416Z,101058.06
2022-12-11T00:12:34.051Z,101055.03
2022-12-11T00:13:05.699Z,101060.50
2022-12-11T00:13:37.218Z,101052.69
2022-12-11T00:14:08.716Z,101059.00
2022-12-11T00:14:40.219Z,101051.31
2022-12-11T00:15:12.182Z,101053.50
2022-12-11T00:15:43.985Z,101057.38
2022-12-11T00:16:15.665Z,101049.69
2022-12-11T00:16:48.157Z,101052.97
2022-12-11T00:17:19.733Z,101054.63
2022-12-11T00:17:51.241Z,101046.91
2022-12-11T00:18:23.286Z,101047.34
2022-12-11T00:18:55.539Z,101052.47
2022-12-11T00:19:27.000Z,101057.97
2022-12-11T00:19:58.603Z,101053.84
2022-12-11T00:20:30.174Z,101045.97
2022-12-11T00:21:02.776Z,101044.44
2022-12-11T00:21:34.718Z,101044.31
2022-12-11T00:22:06.253Z,101046.22
2022-12-11T00:22:37.817Z,101044.16
2022-12-11T00:23:10.621Z,101045.53
2022-12-11T00:23:42.371Z,101053.25
2022-12-11T00:24:14.446Z,101040.88
2022-12-11T00:24:45.921Z,101052.69
2022-12-11T00:25:17.396Z,101046.91
2022-12-11T00:25:49.598Z,101052.69
2022-12-11T00:26:21.132Z,101044.25
2022-12-11T00:26:52.853Z,101046.72
2022-12-11T00:27:24.369Z,101042.47
2022-12-11T00:27:55.892Z,101041.78
2022-12-11T00:28:27.444Z,101042.47
2022-12-11T00:28:59.175Z,101048.00
2022-12-11T00:29:30.758Z,101044.13
2022-12-11T00:30:02.261Z,101039.56
2022-12-11T00:30:33.724Z,101041.97
2022-12-11T00:31:07.205Z,101033.44
2022-12-11T00:31:38.751Z,101033.72
2022-12-11T00:32:10.293Z,101046.22
2022-12-11T00:32:42.178Z,101039.84
2022-12-11T00:33:14.506Z,101045.78
2022-12-11T00:33:49.036Z,101046.91
2022-12-11T00:34:20.533Z,101040.19
2022-12-11T00:34:52.002Z,101032.34
2022-12-11T00:35:23.488Z,101036.19
2022-12-11T00:35:54.957Z,101032.19
2022-12-11T00:36:27.327Z,101028.75
2022-12-11T00:36:59.251Z,101031.25
2022-12-11T00:37:30.850Z,101028.63
2022-12-11T00:38:02.382Z,101029.03
2022-12-11T00:38:34.442Z,101030.97
2022-12-11T00:39:07.317Z,101034.66
2022-12-11T00:39:39.833Z,101032.75
2022-12-11T00:40:11.594Z,101031.25
2022-12-11T00:40:43.331Z,101028.50
2022-12-11T00:41:15.919Z,101035.63
2022-12-11T00:41:47.373Z,101032.59
2022-12-11T00:42:18.963Z,101034.00
2022-12-11T00:42:50.396Z,101028.22
2022-12-11T00:43:21.854Z,101033.84
2022-12-11T00:43:53.402Z,101024.22
2022-12-11T00:44:25.206Z,101029.72
2022-12-11T00:44:56.709Z,101027.38
2022-12-11T00:45:28.171Z,101026.28
2022-12-11T00:45:59.949Z,101026.84
2022-12-11T00:46:31.908Z,101024.09
2022-12-11T00:47:03.791Z,101030.28
2022-12-11T00:47:35.449Z,101028.34
2022-12-11T00:48:07.654Z,101031.81
2022-12-11T00:48:39.286Z,101031.69
2022-12-11T00:49:10.901Z,101036.19
2022-12-11T00:49:48.068Z,101033.28
2022-12-11T00:50:21.288Z,101029.19
2022-12-11T00:50:52.886Z,101035.38
2022-12-11T00:51:24.447Z,101029.72
2022-12-11T00:51:56.071Z,101034.53
2022-12-11T00:52:27.515Z,101034.81
2022-12-11T00:52:58.996Z,101035.91
2022-12-11T00:53:30.931Z,101029.19
2022-12-11T00:54:03.462Z,101031.94
2022-12-11T00:54:35.104Z,101033.72
2022-12-11T00:55:06.956Z,101041.00
2022-12-11T00:55:40.160Z,101036.19
2022-12-11T00:56:20.910Z,101038.13
2022-12-11T00:56:52.427Z,101039.50
2022-12-11T00:57:24.663Z,101035.63
2022-12-11T00:57:56.759Z,101033.84
2022-12-11T00:58:28.400Z,101031.53
2022-12-11T00:58:59.912Z,101031.25
2022-12-11T00:59:31.584Z,101031.50
2022-12-11T01:00:07.088Z,101028.63
2022-12-11T01:00:39.681Z,101034.00
2022-12-11T01:01:14.188Z,101036.75
2022-12-11T01:01:45.771Z,101029.59
2022-12-11T01:02:17.255Z,101029.59
2022-12-11T01:02:49.481Z,101031.97
2022-12-11T01:03:20.976Z,101024.81
2022-12-11T01:03:53.061Z,101031.41
2022-12-11T01:04:24.626Z,101031.69
2022-12-11T01:04:56.211Z,101032.38
2022-12-11T01:05:27.813Z,101030.84
2022-12-11T01:05:59.347Z,101030.16
2022-12-11T01:06:30.978Z,101024.13
2022-12-11T01:07:02.695Z,101032.19
2022-12-11T01:07:34.373Z,101025.31
2022-12-11T01:08:06.482Z,101029.34
2022-12-11T01:08:38.837Z,101025.78
2022-12-11T01:09:29.278Z,101032.38
2022-12-11T01:10:19.394Z,101026.72
2022-12-11T01:10:50.999Z,101029.59
2022-12-11T01:11:22.573Z,101030.41
2022-12-11T01:11:54.040Z,101028.25
2022-12-11T01:12:26.730Z,101031.53
2022-12-11T01:13:07.421Z,101032.94
2022-12-11T01:13:39.894Z,101032.63
2022-12-11T01:14:11.726Z,101026.88
2022-12-11T01:14:43.246Z,101026.88
2022-12-11T01:15:14.746Z,101030.84
2022-12-11T01:15:46.301Z,101028.09
2022-12-11T01:16:17.853Z,101027.13
2022-12-11T01:16:49.603Z,101032.22
2022-12-11T01:17:21.130Z,101023.97
2022-12-11T01:17:53.209Z,101025.78
2022-12-11T01:18:25.378Z,101032.19
2022-12-11T01:18:57.598Z,101020.25
2022-12-11T01:19:29.098Z,101023.16
2022-12-11T01:20:00.653Z,101029.91
2022-12-11T01:20:32.389Z,101027.84
2022-12-11T01:21:08.636Z,101026.59
2022-12-11T01:21:40.207Z,101030.31
2022-12-11T01:22:11.869Z,101029.06
2022-12-11T01:22:43.404Z,101029.47
2022-12-11T01:23:15.025Z,101027.69
2022-12-11T01:23:46.499Z,101026.88
2022-12-11T01:24:17.974Z,101032.38
2022-12-11T01:24:49.553Z,101026.59
2022-12-11T01:25:21.907Z,101030.44
2022-12-11T01:25:53.375Z,101027.97
2022-12-11T01:26:24.889Z,101027.84
2022-12-11T01:26:56.427Z,101029.22
2022-12-11T01:27:28.004Z,101033.75
2022-12-11T01:27:59.611Z,101033.47
2022-12-11T01:28:31.066Z,101032.38
2022-12-11T01:29:02.740Z,101033.75
2022-12-11T01:29:34.202Z,101034.03
2022-12-11T01:30:07.919Z,101034.44
2022-12-11T01:30:41.907Z,101038.00
2022-12-11T01:31:16.500Z,101037.47
2022-12-11T01:31:48.042Z,101034.72
2022-12-11T01:32:19.584Z,101039.25
2022-12-11T01:32:51.277Z,101040.50
2022-12-11T01:33:22.909Z,101027.13
2022-12-11T01:33:55.482Z,101032.50
2022-12-11T01:34:30.672Z,101030.16
2022-12-11T01:35:06.906Z,101036.38
2022-12-11T01:35:40.121Z,101028.78
2022-12-11T01:36:19.703Z,101031.25
2022-12-11T01:36:52.316Z,101037.31
2022-12-11T01:37:23.873Z,101025.63
2022-12-11T01:37:55.720Z,101037.88
2022-12-11T01:38:27.418Z,101025.63
2022-12-11T01:38:58.877Z,101031.00
2022-12-11T01:39:30.867Z,101031.69
2022-12-11T01:40:02.444Z,101028.38
2022-12-11T01:40:33.962Z,101033.75
2022-12-11T01:41:05.923Z,101027.69
2022-12-11T01:41:37.445Z,101025.91
2022-12-11T01:42:17.463Z,101032.22
2022-12-11T01:42:49.104Z,101034.03
2022-12-11T01:43:20.565Z,101027.13
2022-12-11T01:44:08.514Z,101031.13
2022-12-11T01:44:39.991Z,101027.13
2022-12-11T01:45:27.095Z,101031.81
2022-12-11T01:45:59.034Z,101026.88
2022-12-11T01:46:32.594Z,101023.56
2022-12-11T01:47:04.091Z,101027.69
2022-12-11T01:47:35.613Z,101030.44
2022-12-11T01:48:22.817Z,101025.50
2022-12-11T01:48:54.419Z,101027.00
2022-12-11T01:49:27.596Z,101019.97
2022-12-11T01:49:59.062Z,101021.09
2022-12-11T01:50:34.136Z,101019.16
2022-12-11T01:51:05.950Z,101022.19
2022-12-11T01:51:58.821Z,101018.59
2022-12-11T01:52:30.366Z,101023.16
2022-12-11T01:53:02.925Z,101012.28
2022-12-11T01:53:37.831Z,101023.00
2022-12-11T01:54:12.081Z,101019.28
2022-12-11T01:54:43.673Z,101018.75
2022-12-11T01:55:17.349Z,101018.75
2022-12-11T01:55:49.573Z,101024.66
2022-12-11T01:56:21.082Z,101020.25
2022-12-11T01:56:56.514Z,101016.41
2022-12-11T01:57:28.135Z,101019.03
2022-12-11T01:58:00.569Z,101020.81
2022-12-11T01:58:40.671Z,101021.34
2022-12-11T01:59:14.694Z,101019.28
2022-12-11T01:59:46.647Z,101024.25
2022-12-11T02:00:18.878Z,101016.53
2022-12-11T02:00:51.662Z,101019.16
2022-12-11T02:01:32.079Z,101023.69
2022-12-11T02:02:11.414Z,101014.88
2022-12-11T02:02:42.934Z,101016.81
2022-12-11T02:03:14.571Z,101016.00
2022-12-11T02:03:46.150Z,101015.16
2022-12-11T02:04:18.751Z,101021.34
2022-12-11T02:04:50.239Z,101010.34
2022-12-11T02:05:21.856Z,101008.81
2022-12-11T02:05:53.382Z,101013.66
2022-12-11T02:06:30.148Z,101007.06
2022-12-11T02:07:03.553Z,101015.31
2022-12-11T02:07:45.697Z,101013.66
2022-12-11T02:08:17.594Z,101014.47
2022-12-11T02:08:49.139Z,101010.47
2022-12-11T02:09:25.732Z,101010.34
2022-12-11T02:09:57.202Z,101019.16
2022-12-11T02:10:42.429Z,101014.34
2022-12-11T02:11:21.113Z,101009.78
2022-12-11T02:12:15.836Z,101013.38
2022-12-11T02:12:57.600Z,101011.31
2022-12-11T02:13:39.678Z,101009.81
2022-12-11T02:14:43.285Z,101013.81
2022-12-11T02:15:55.959Z,101013.66
2022-12-11T02:17:01.472Z,101012.69
2022-12-11T02:17:38.945Z,101007.63
2022-12-11T02:18:47.899Z,101007.19
2022-12-11T02:19:56.897Z,101015.97
2022-12-11T02:20:37.545Z,101015.28
2022-12-11T02:21:51.068Z,101015.56
2022-12-11T02:22:46.633Z,101012.28
2022-12-11T02:23:53.129Z,101010.34
2022-12-11T02:24:52.873Z,101006.78
2022-12-11T02:25:42.861Z,101006.09
2022-12-11T02:26:51.680Z,101005.13
2022-12-11T02:27:42.202Z,101000.16
2022-12-11T02:28:18.326Z,101007.06
2022-12-11T02:29:03.351Z,101008.69
2022-12-11T02:29:53.505Z,101016.53
2022-12-11T02:30:25.076Z,101015.03
2022-12-11T02:31:04.567Z,101010.06
2022-12-11T02:31:43.455Z,101010.06
2022-12-11T02:32:19.783Z,101009.38
2022-12-11T02:32:56.309Z,101018.88
2022-12-11T02:33:43.736Z,101014.88
2022-12-11T02:34:22.775Z,101012.81
2022-12-11T02:34:56.233Z,101013.94
2022-12-11T02:35:37.095Z,101008.41
2022-12-11T02:36:09.868Z,101019.97
2022-12-11T02:36:45.054Z,101017.38
2022-12-11T02:37:19.200Z,101019.84
2022-12-11T02:37:56.812Z,101013.78
2022-12-11T02:38:32.234Z,101010.91
2022-12-11T02:39:05.161Z,101009.78
2022-12-11T02:39:38.556Z,101013.81
2022-12-11T02:40:12.813Z,101013.66
2022-12-11T02:40:44.972Z,101018.59
2022-12-11T02:41:17.463Z,101010.06
2022-12-11T02:41:50.761Z,101016.25
2022-12-11T02:42:23.450Z,101008.69
2022-12-11T02:42:56.637Z,101011.44
2022-12-11T02:43:30.567Z,101012.69
2022-12-11T02:44:02.873Z,101007.88
2022-12-11T02:44:35.043Z,101008.41
2022-12-11T02:45:08.471Z,101009.09
2022-12-11T02:45:41.988Z,101014.88
2022-12-11T02:46:14.302Z,101014.22
2022-12-11T02:46:45.845Z,101012.28
2022-12-11T02:47:18.328Z,101016.41
2022-12-11T02:47:50.482Z,101009.53
2022-12-11T02:48:23.104Z,101020.38
2022-12-11T02:48:55.902Z,101015.44
2022-12-11T02:49:28.206Z,101020.53
2022-12-11T02:50:01.510Z,101007.72
2022-12-11T02:50:34.533Z,101008.41
2022-12-11T02:51:06.871Z,101008.41
2022-12-11T02:51:40.477Z,101010.19
2022-12-11T02:52:13.282Z,101009.22
2022-12-11T02:52:45.601Z,101005.94
2022-12-11T02:53:19.854Z,101010.59
2022-12-11T02:53:51.805Z,101008.97
2022-12-11T02:54:27.641Z,101005.13
2022-12-11T02:55:00.775Z,101002.38
2022-12-11T02:55:33.074Z,101002.09
2022-12-11T02:56:18.989Z,101004.53
2022-12-11T02:57:14.081Z,101012.00
2022-12-11T02:57:49.175Z,100999.59
2022-12-11T02:58:32.609Z,101004.69
2022-12-11T02:59:08.990Z,100999.59
2022-12-11T02:59:43.074Z,101003.75
2022-12-11T03:00:16.643Z,100996.72
2022-12-11T03:00:48.225Z,100997.69
2022-12-11T03:01:19.746Z,101001.97
2022-12-11T03:01:51.485Z,100998.81
2022-12-11T03:02:23.023Z,100993.00
2022-12-11T03:02:54.587Z,100990.00
2022-12-11T03:03:28.880Z,100998.53
2022-12-11T03:04:00.432Z,100991.47
2022-12-11T03:04:32.450Z,100990.94
2022-12-11T03:05:04.453Z,100984.75
2022-12-11T03:05:35.947Z,100993.56
2022-12-11T03:06:10.284Z,100989.72
2022-12-11T03:06:45.060Z,100993.56
2022-12-11T03:07:23.478Z,100993.56
2022-12-11T03:07:55.152Z,100996.88
2022-12-11T03:08:26.799Z,100987.22
2022-12-11T03:08:58.400Z,100992.16
2022-12-11T03:09:30.039Z,100991.88
2022-12-11T03:10:01.680Z,100990.66
2022-12-11T03:10:33.375Z,100989.44
2022-12-11T03:11:05.226Z,100987.22
2022-12-11T03:11:36.846Z,100984.75
2022-12-11T03:12:10.274Z,100980.91
2022-12-11T03:12:43.551Z,100990.13
2022-12-11T03:13:18.295Z,100989.72
2022-12-11T03:13:49.873Z,100985.53
2022-12-11T03:14:21.373Z,100981.41
2022-12-11T03:14:53.165Z,100980.91
2022-12-11T03:15:31.819Z,100983.91
2022-12-11T03:16:03.375Z,100982.28
2022-12-11T03:16:39.849Z,100989.16
2022-12-11T03:17:21.953Z,100989.72
2022-12-11T03:17:59.271Z,100991.06
2022-12-11T03:18:40.242Z,100990.78
2022-12-11T03:19:30.492Z,100984.81
2022-12-11T03:20:12.287Z,100986.53
2022-12-11T03:21:09.331Z,100983.09
2022-12-11T03:21:55.757Z,100990.50
2022-12-11T03:22:36.268Z,100983.75
2022-12-11T03:23:38.562Z,100990.22
2022-12-11T03:24:15.345Z,100993.94
2022-12-11T03:25:04.094Z,100994.34
2022-12-11T03:26:03.081Z,100991.19
2022-12-11T03:26:40.396Z,100999.59
2022-12-11T03:27:28.194Z,100986.53
2022-12-11T03:28:10.793Z,100980.34
2022-12-11T03:28:50.092Z,100990.53
2022-12-11T03:29:24.850Z,100988.47
2022-12-11T03:30:04.016Z,100997.78
2022-12-11T03:30:36.716Z,100996.00
2022-12-11T03:31:12.012Z,100993.00
2022-12-11T03:31:54.672Z,100988.75
2022-12-11T03:32:29.734Z,100990.81
2022-12-11T03:33:11.594Z,100990.00
2022-12-11T03:33:46.185Z,100994.41
2022-12-11T03:34:27.437Z,100989.44
2022-12-11T03:35:25.095Z,100988.34
2022-12-11T03:36:01.716Z,100992.47
2022-12-11T03:36:36.705Z,100990.53
2022-12-11T03:37:08.914Z,100994.94
2022-12-11T03:37:41.316Z,100996.88
2022-12-11T03:38:20.045Z,100994.94
2022-12-11T03:39:14.151Z,100996.88
2022-12-11T03:39:51.074Z,101000.44
2022-12-11T03:40:23.855Z,100996.31
2022-12-11T03:40:58.281Z,100989.84
2022-12-11T03:41:31.335Z,100987.22
2022-12-11T03:42:06.128Z,100996.88
2022-12-11T03:42:38.862Z,100996.03
2022-12-11T03:43:11.380Z,100998.53
2022-12-11T03:43:42.928Z,100993.84
2022-12-11T03:44:15.135Z,100994.94
2022-12-11T03:44:48.212Z,100986.13
2022-12-11T03:45:21.136Z,100993.41
2022-12-11T03:45:53.805Z,100994.66
2022-12-11T03:46:30.352Z,100996.72
2022-12-11T03:47:03.770Z,100994.94
2022-12-11T03:47:36.326Z,100996.59
2022-12-11T03:48:09.434Z,100994.91
2022-12-11T03:48:42.550Z,100987.50
2022-12-11T03:49:21.296Z,100996.31
2022-12-11T03:49:53.623Z,100995.47
2022-12-11T03:50:26.688Z,100990.25
2022-12-11T03:50:59.358Z,100993.81
2022-12-11T03:51:31.663Z,100993.13
2022-12-11T03:52:04.056Z,100995.19
2022-12-11T03:52:40.937Z,100996.72
2022-12-11T03:53:16.204Z,100998.78
2022-12-11T03:53:47.922Z,101001.41
2022-12-11T03:54:19.709Z,100997.00
2022-12-11T03:54:51.380Z,100997.97
2022-12-11T03:55:23.281Z,100992.88
2022-12-11T03:55:56.315Z,100994.38
2022-12-11T03:56:30.266Z,100991.06
2022-12-11T03:57:02.911Z,100996.44
2022-12-11T03:57:36.616Z,100997.00
2022-12-11T03:58:08.072Z,100991.06
2022-12-11T03:58:39.624Z,100998.75
2022-12-11T03:59:11.105Z,101001.13
2022-12-11T03:59:42.549Z,100996.72
2022-12-11T04:00:17.330Z,101001.66
2022-12-11T04:00:48.774Z,100993.81
2022-12-11T04:01:20.317Z,100985.00
2022-12-11T04:01:51.982Z,100988.16
2022-12-11T04:02:23.489Z,100980.84
2022-12-11T04:03:14.146Z,100984.66
2022-12-11T04:03:46.156Z,100984.97
2022-12-11T04:04:17.895Z,100980.72
2022-12-11T04:04:49.473Z,100981.66
2022-12-11T04:05:21.007Z,100982.25
2022-12-11T04:05:55.266Z,100981.56
2022-12-11T04:06:26.961Z,100981.97
2022-12-11T04:06:58.516Z,100982.53
2022-12-11T04:07:31.276Z,100980.03
2022-12-11T04:08:02.809Z,100985.53
2022-12-11T04:08:34.507Z,100982.53
2022-12-11T04:09:06.039Z,100986.78
2022-12-11T04:09:37.586Z,100981.38
2022-12-11T04:10:09.182Z,100980.97
2022-12-11T04:10:41.264Z,100980.44
2022-12-11T04:11:31.252Z,100978.50
2022-12-11T04:12:02.798Z,100981.97
2022-12-11T04:12:34.393Z,100978.41
2022-12-11T04:13:06.315Z,100983.63
2022-12-11T04:13:39.226Z,100978.94
2022-12-11T04:14:32.377Z,100981.00
2022-12-11T04:15:04.087Z,100987.72
2022-12-11T04:15:35.932Z,100978.38
2022-12-11T04:16:08.405Z,100983.22
2022-12-11T04:16:39.934Z,100979.78
2022-12-11T04:17:11.767Z,100982.09
2022-12-11T04:18:01.625Z,100974.41
2022-12-11T04:18:51.833Z,100985.81
2022-12-11T04:19:42.666Z,100982.25
2022-12-11T04:20:32.727Z,100978.13
2022-12-11T04:21:22.705Z,100972.34
2022-12-11T04:22:12.916Z,100976.47
2022-12-11T04:23:02.972Z,100973.16
2022-12-11T04:23:53.171Z,100967.66
2022-12-11T04:24:24.665Z,100966.69
2022-12-11T04:24:56.224Z,100973.97
2022-12-11T04:25:27.733Z,100968.19
2022-12-11T04:26:12.627Z,100968.09
2022-12-11T04:26:45.429Z,100960.38
2022-12-11T04:27:38.393Z,100970.16
2022-12-11T04:28:10.133Z,100959.94
2022-12-11T04:28:42.913Z,100958.56
2022-12-11T04:29:15.031Z,100966.00
2022-12-11T04:29:46.775Z,100961.31
2022-12-11T04:30:33.803Z,100962.53
2022-12-11T04:31:06.029Z,100958.00
2022-12-11T04:31:37.557Z,100965.03
2022-12-11T04:32:09.001Z,100967.66
2022-12-11T04:32:40.485Z,100967.50
2022-12-11T04:33:12.016Z,100966.25
2022-12-11T04:33:43.808Z,100965.28
2022-12-11T04:34:15.256Z,100960.63
2022-12-11T04:34:46.710Z,100962.69
2022-12-11T04:35:18.698Z,100961.31
2022-12-11T04:35:50.164Z,100955.25
2022-12-11T04:36:21.739Z,100967.66
2022-12-11T04:36:53.217Z,100964.06
2022-12-11T04:37:24.764Z,100957.88
2022-12-11T04:37:56.817Z,100963.66
2022-12-11T04:38:28.289Z,100962.13
2022-12-11T04:38:59.832Z,100960.50
2022-12-11T04:39:31.409Z,100962.13
2022-12-11T04:40:04.764Z,100965.47
2022-12-11T04:40:36.305Z,100967.25
2022-12-11T04:41:10.482Z,100961.59
2022-12-11T04:41:42.037Z,100967.38
2022-12-11T04:42:13.591Z,100968.09
2022-12-11T04:42:45.102Z,100956.66
2022-12-11T04:43:16.586Z,100964.78
2022-12-11T04:43:48.158Z,100961.06
2022-12-11T04:44:19.686Z,100958.00
2022-12-11T04:44:51.157Z,100955.53
2022-12-11T04:45:22.740Z,100958.00
2022-12-11T04:46:06.135Z,100959.53
2022-12-11T04:46:37.934Z,100962.44
2022-12-11T04:47:09.521Z,100966.84
2022-12-11T04:47:41.477Z,100962.69
2022-12-11T04:48:12.927Z,100962.13
2022-12-11T04:48:45.173Z,100967.09
2022-12-11T04:49:16.651Z,100964.91
2022-12-11T04:49:48.131Z,100962.72
2022-12-11T04:50:19.655Z,100965.72
2022-12-11T04:50:51.113Z,100962.41
2022-12-11T04:51:22.661Z,100962.13
2022-12-11T04:51:54.121Z,100963.38
2022-12-11T04:52:25.697Z,100967.09
2022-12-11T04:52:57.625Z,100965.88
2022-12-11T04:53:29.328Z,100964.22
2022-12-11T04:54:00.973Z,100965.88
2022-12-11T04:54:33.016Z,100967.38
2022-12-11T04:55:05.961Z,100957.31
2022-12-11T04:55:39.209Z,100958.28
2022-12-11T04:56:13.018Z,100965.72
2022-12-11T04:56:44.654Z,100956.63
2022-12-11T04:57:16.726Z,100957.72
2022-12-11T04:57:48.218Z,100958.84
2022-12-11T04:58:19.780Z,100950.31
2022-12-11T04:58:51.283Z,100959.22
2022-12-11T04:59:22.779Z,100962.00
2022-12-11T04:59:54.268Z,100956.13
2022-12-11T05:00:25.779Z,100960.22
2022-12-11T05:00:57.271Z,100956.63
2022-12-11T05:01:29.283Z,100946.63
2022-12-11T05:02:01.015Z,100957.66
2022-12-11T05:02:35.968Z,100956.00
2022-12-11T05:03:08.156Z,100956.88
2022-12-11T05:03:40.548Z,100960.16
2022-12-11T05:04:12.000Z,100957.94
2022-12-11T05:04:43.714Z,100957.16
2022-12-11T05:05:15.149Z,100954.97
2022-12-11T05:05:50.919Z,100956.06
2022-12-11T05:06:22.364Z,100948.53
2022-12-11T05:06:53.837Z,100951.13
2022-12-11T05:07:25.363Z,100953.03
2022-12-11T05:07:57.443Z,100952.78
2022-12-11T05:08:28.935Z,100950.56
2022-12-11T05:09:00.395Z,100951.91
2022-12-11T05:09:32.106Z,100953.84
2022-12-11T05:10:04.578Z,100948.03
2022-12-11T05:10:36.168Z,100953.81
2022-12-11T05:11:10.092Z,100945.53
2022-12-11T05:11:42.123Z,100957.69
2022-12-11T05:12:13.776Z,100955.50
2022-12-11T05:12:45.364Z,100951.25
2022-12-11T05:13:16.851Z,100953.19
2022-12-11T05:13:48.416Z,100948.38
2022-12-11T05:14:20.078Z,100957.72
2022-12-11T05:14:53.145Z,100952.22
2022-12-11T05:15:24.624Z,100953.53
2022-12-11T05:15:56.459Z,100952.00
2022-12-11T05:16:28.034Z,100944.47
2022-12-11T05:16:59.703Z,100951.06
2022-12-11T05:17:31.152Z,100943.22
2022-12-11T05:18:02.612Z,100946.94
2022-12-11T05:18:34.639Z,100951.91
2022-12-11T05:19:06.255Z,100957.97
2022-12-11T05:19:37.742Z,100953.31
2022-12-11T05:20:10.549Z,100954.28
2022-12-11T05:20:42.047Z,100951.78
2022-12-11T05:21:15.020Z,100952.84
2022-12-11T05:21:46.475Z,100948.09
2022-12-11T05:22:18.809Z,100952.78
2022-12-11T05:22:50.427Z,100950.72
2022-12-11T05:23:21.888Z,100951.97
2022-12-11T05:23:53.355Z,100954.16
2022-12-11T05:24:24.822Z,100955.41
2022-12-11T05:24:56.319Z,100950.31
2022-12-11T05:25:27.820Z,100951.25
2022-12-11T05:26:01.790Z,100946.28
2022-12-11T05:26:33.276Z,100952.78
2022-12-11T05:27:04.732Z,100953.88
2022-12-11T05:27:36.320Z,100964.75
2022-12-11T05:28:07.853Z,100950.72
2022-12-11T05:28:40.454Z,100953.31
2022-12-11T05:29:12.263Z,100950.31
2022-12-11T05:29:43.713Z,100954.28
2022-12-11T05:30:15.361Z,100958.28
2022-12-11T05:30:47.046Z,100953.59
2022-12-11T05:31:24.611Z,100951.41
2022-12-11T05:31:56.247Z,100951.66
2022-12-11T05:32:28.506Z,100954.56
2022-12-11T05:32:59.961Z,100957.19
2022-12-11T05:33:31.630Z,100957.19
2022-12-11T05:34:03.397Z,100954.19
2022-12-11T05:34:34.868Z,100950.44
2022-12-11T05:35:06.743Z,100953.75
2022-12-11T05:35:38.369Z,100951.97
2022-12-11T05:36:15.679Z,100956.91
2022-12-11T05:36:47.402Z,100956.91
2022-12-11T05:37:18.849Z,100950.72
2022-12-11T05:37:50.354Z,100956.63
2022-12-11T05:38:22.641Z,100949.59
2022-12-11T05:38:54.630Z,100943.16
2022-12-11T05:39:26.142Z,100951.97
2022-12-11T05:39:57.619Z,100954.16
2022-12-11T05:40:29.110Z,100944.50
2022-12-11T05:41:02.696Z,100951.66
2022-12-11T05:41:34.253Z,100953.59
2022-12-11T05:42:05.749Z,100952.63
2022-12-11T05:42:37.310Z,100955.53
2022-12-11T05:43:09.122Z,100951.38
2022-12-11T05:43:40.654Z,100946.72
2022-12-11T05:44:13.311Z,100955.94
2022-12-11T05:44:44.765Z,100947.00
2022-12-11T05:45:16.317Z,100954.00
2022-12-11T05:45:47.766Z,100951.00
2022-12-11T05:46:24.890Z,100956.38
2022-12-11T05:46:56.435Z,100955.25
2022-12-11T05:47:27.959Z,100957.84
2022-12-11T05:47:59.422Z,100952.03
2022-12-11T05:48:30.897Z,100955.22
2022-12-11T05:49:03.150Z,100949.75
2022-12-11T05:49:34.614Z,100955.75
2022-12-11T05:50:06.517Z,100955.19
2022-12-11T05:50:37.982Z,100945.97
2022-12-11T05:51:13.168Z,100953.25
2022-12-11T05:51:44.813Z,100957.16
2022-12-11T05:52:16.889Z,100955.78
2022-12-11T05:52:48.367Z,100957.44
2022-12-11T05:53:19.833Z,100953.25
2022-12-11T05:53:52.572Z,100951.34
2022-12-11T05:54:24.031Z,100954.69
2022-12-11T05:54:55.505Z,100957.44
2022-12-11T05:55:26.980Z,100950.56
2022-12-11T05:56:07.909Z,100956.38
2022-12-11T05:56:39.607Z,100950.56
2022-12-11T05:57:11.123Z,100957.31
2022-12-11T05:57:42.587Z,100948.88
2022-12-11T05:58:14.059Z,100954.97
2022-12-11T05:58:46.216Z,100952.47
2022-12-11T05:59:19.609Z,100957.41
2022-12-11T05:59:51.078Z,100951.34
2022-12-11T06:00:22.535Z,100952.16
2022-12-11T06:00:54.069Z,100950.47
2022-12-11T06:01:31.620Z,100949.75
2022-12-11T06:02:03.210Z,100952.34
2022-12-11T06:02:35.864Z,100954.28
2022-12-11T06:03:07.746Z,100955.34
2022-12-11T06:03:39.343Z,100957.84
2022-12-11T06:04:12.222Z,100951.78
2022-12-11T06:04:43.845Z,100953.72
2022-12-11T06:05:15.427Z,100954.00
2022-12-11T06:05:46.912Z,100957.97
2022-12-11T06:06:18.468Z,100954.25
2022-12-11T06:06:49.925Z,100960.97
2022-12-11T06:07:21.395Z,100959.63
2022-12-11T06:07:52.980Z,100954.88
2022-12-11T06:08:24.489Z,100958.59
2022-12-11T06:08:58.309Z,100951.88
2022-12-11T06:09:30.063Z,100950.91
2022-12-11T06:10:01.543Z,100958.53
2022-12-11T06:10:33.177Z,100953.72
2022-12-11T06:11:06.714Z,100952.78
2022-12-11T06:11:39.135Z,100957.19
2022-12-11T06:12:10.592Z,100955.25
2022-12-11T06:12:42.210Z,100958.81
2022-12-11T06:13:14.192Z,100954.81
2022-12-11T06:13:45.845Z,100956.06
2022-12-11T06:14:17.365Z,100954.25
2022-12-11T06:14:48.806Z,100950.28
2022-12-11T06:15:20.275Z,100952.50
2022-12-11T06:15:51.776Z,100952.78
2022-12-11T06:16:23.794Z,100956.38
2022-12-11T06:16:55.466Z,100948.78
2022-12-11T06:17:26.927Z,100951.13
2022-12-11T06:17:58.445Z,100948.78
2022-12-11T06:18:30.134Z,100949.44
2022-12-11T06:19:01.657Z,100945.63
2022-12-11T06:19:36.790Z,100949.75
2022-12-11T06:20:08.924Z,100951.38
2022-12-11T06:20:40.701Z,100948.38
2022-12-11T06:21:21.052Z,100954.44
2022-12-11T06:21:52.882Z,100952.34
2022-12-11T06:22:24.384Z,100950.03
2022-12-11T06:22:55.984Z,100953.59
2022-12-11T06:23:27.451Z,100952.63
2022-12-11T06:24:01.630Z,100951.00
2022-12-11T06:24:33.459Z,100953.59
2022-12-11T06:25:05.531Z,100946.00
2022-12-11T06:25:40.259Z,100949.75
2022-12-11T06:26:12.371Z,100957.44
2022-12-11T06:26:43.885Z,100945.06
2022-12-11T06:27:15.449Z,100945.75
2022-12-11T06:27:46.917Z,100951.13
2022-12-11T06:28:18.486Z,100951.13
2022-12-11T06:28:50.537Z,100955.41
2022-12-11T06:29:22.001Z,100956.63
2022-12-11T06:29:53.450Z,100942.03
2022-12-11T06:30:39.267Z,100948.91