createdAt,value
2017-12-06T00:04:54.348Z,29.03
2017-12-06T00:09:56.766Z,27.40
2017-12-06T00:15:04.522Z,27.43
2017-12-06T00:20:07.038Z,25.13
2017-12-06T00:25:08.827Z,23.00
2017-12-06T00:30:10.542Z,23.33
2017-12-06T00:35:12.324Z,26.50
2017-12-06T00:40:14.063Z,25.80
2017-12-06T00:45:16.598Z,25.83
2017-12-06T00:50:18.323Z,24.80
2017-12-06T00:55:20.001Z,25.23
2017-12-06T01:00:21.694Z,21.93
2017-12-06T01:05:23.418Z,26.33
2017-12-06T01:10:25.121Z,20.57
2017-12-06T01:15:26.831Z,20.00
2017-12-06T01:20:28.586Z,26.73
2017-12-06T01:25:30.289Z,26.97
2017-12-06T01:30:31.982Z,22.10
2017-12-06T01:35:33.733Z,23.80
2017-12-06T01:40:35.447Z,22.50
2017-12-06T01:45:38.036Z,25.47
2017-12-06T01:50:39.826Z,32.10
2017-12-06T01:55:42.477Z,34.63
2017-12-06T02:00:44.217Z,26.93
2017-12-06T02:05:46.003Z,29.40
2017-12-06T02:10:48.666Z,30.43
2017-12-06T02:15:50.504Z,26.37
2017-12-06T02:20:52.269Z,30.27
2017-12-06T02:25:54.062Z,35.53
2017-12-06T02:30:55.839Z,30.00
2017-12-06T02:35:57.719Z,27.90
2017-12-06T02:41:13.211Z,30.10
2017-12-06T02:46:14.927Z,29.17
2017-12-06T02:51:16.725Z,32.53
2017-12-06T02:56:18.478Z,31.90
2017-12-06T03:01:20.303Z,28.33
2017-12-06T03:06:23.228Z,28.93
2017-12-06T03:11:25.810Z,27.50
2017-12-06T03:16:28.475Z,34.07
2017-12-06T03:21:30.166Z,27.33
2017-12-06T03:26:31.904Z,26.93
2017-12-06T03:31:34.350Z,29.00
2017-12-06T03:36:36.054Z,23.10
2017-12-06T03:41:38.670Z,29.13
2017-12-06T03:46:40.439Z,25.03
2017-12-06T03:51:42.165Z,30.67
2017-12-06T03:56:43.946Z,23.33
2017-12-06T04:01:45.710Z,25.80
2017-12-06T04:06:47.449Z,26.50
2017-12-06T04:11:49.253Z,27.70
2017-12-06T04:16:55.383Z,25.53
2017-12-06T04:21:59.141Z,26.87
2017-12-06T04:27:02.397Z,23.70
2017-12-06T04:32:06.894Z,24.50
2017-12-06T04:37:12.699Z,25.33
2017-12-06T04:42:15.766Z,26.37
2017-12-06T04:47:20.853Z,23.00
2017-12-06T04:52:24.289Z,28.43
2017-12-06T04:57:29.265Z,26.57
2017-12-06T05:02:35.821Z,25.03
2017-12-06T05:07:46.271Z,26.73
2017-12-06T05:12:52.285Z,24.73
2017-12-06T05:17:56.403Z,27.98
2017-12-06T05:23:03.057Z,25.73
2017-12-06T05:28:04.834Z,29.40
2017-12-06T05:33:06.629Z,29.77
2017-12-06T05:38:08.360Z,28.80
2017-12-06T05:43:10.129Z,33.20
2017-12-06T05:48:12.839Z,34.63
2017-12-06T05:53:14.847Z,37.73
2017-12-06T05:58:16.553Z,28.73
2017-12-06T06:03:18.283Z,34.60
2017-12-06T06:08:19.983Z,32.10
2017-12-06T06:13:21.783Z,32.37
2017-12-06T06:18:23.561Z,35.50
2017-12-06T06:23:25.281Z,30.10
2017-12-06T06:28:33.913Z,31.50
2017-12-06T06:33:35.661Z,34.50
2017-12-06T06:38:38.123Z,31.97
2017-12-06T06:43:39.916Z,28.20
2017-12-06T06:48:46.696Z,28.03
2017-12-06T06:53:48.502Z,32.60
2017-12-06T06:58:51.026Z,34.67
2017-12-06T07:03:52.747Z,29.23
2017-12-06T07:08:54.528Z,31.27
2017-12-06T07:13:56.248Z,32.50
2017-12-06T07:18:58.034Z,32.13
2017-12-06T07:23:59.787Z,30.17
2017-12-06T07:29:01.627Z,28.80
2017-12-06T07:34:03.375Z,29.70
2017-12-06T07:39:05.135Z,31.70
2017-12-06T07:44:07.004Z,26.00
2017-12-06T07:49:08.719Z,32.53
2017-12-06T07:54:11.225Z,25.93
2017-12-06T07:59:12.941Z,32.27
2017-12-06T08:04:14.694Z,31.50
2017-12-06T08:09:16.427Z,29.70
2017-12-06T08:14:18.882Z,36.20
2017-12-06T08:19:20.620Z,27.67
2017-12-06T08:24:22.455Z,39.43
2017-12-06T08:29:24.196Z,30.73
2017-12-06T08:34:26.016Z,29.40
2017-12-06T08:39:27.816Z,31.40
2017-12-06T08:44:29.582Z,29.70
2017-12-06T08:49:31.385Z,29.43
2017-12-06T08:54:33.158Z,33.03
2017-12-06T08:59:34.975Z,34.23
2017-12-06T09:04:36.734Z,31.00
2017-12-06T09:09:38.475Z,34.03
2017-12-06T09:14:40.213Z,30.70
2017-12-06T09:19:41.954Z,29.13
2017-12-06T09:24:43.710Z,29.70
2017-12-06T09:29:45.466Z,25.87
2017-12-06T09:34:47.187Z,25.93
2017-12-06T09:39:49.040Z,31.10
2017-12-06T09:44:50.795Z,29.03
2017-12-06T09:54:59.610Z,26.70
2017-12-06T10:00:01.408Z,28.20
2017-12-06T10:05:03.210Z,31.10
2017-12-06T10:10:04.941Z,22.80
2017-12-06T10:15:06.690Z,26.60
2017-12-06T10:20:08.374Z,25.00
2017-12-06T10:25:10.074Z,30.53
2017-12-06T10:30:11.830Z,23.77
2017-12-06T10:35:13.538Z,30.27
2017-12-06T10:40:15.318Z,24.17
2017-12-06T10:45:17.081Z,25.37
2017-12-06T10:50:18.838Z,24.03
2017-12-06T10:55:20.531Z,28.90
2017-12-06T11:00:22.306Z,25.47
2017-12-06T11:05:24.087Z,22.73
2017-12-06T11:10:25.799Z,24.33
2017-12-06T11:15:27.516Z,27.47
2017-12-06T11:20:29.302Z,17.83
2017-12-06T11:25:31.137Z,14.67
2017-12-06T11:30:32.877Z,19.60
2017-12-06T11:35:34.603Z,17.10
2017-12-06T11:40:37.018Z,19.10
2017-12-06T11:45:38.815Z,16.47
2017-12-06T11:50:40.647Z,16.17
2017-12-06T11:55:42.365Z,13.83
2017-12-06T12:00:44.287Z,17.37
2017-12-06T12:05:46.018Z,12.53
2017-12-06T12:10:47.749Z,16.83
2017-12-06T12:15:50.034Z,14.73
2017-12-06T12:20:51.767Z,15.07
2017-12-06T12:25:56.968Z,13.80
2017-12-06T12:30:58.802Z,13.70
2017-12-06T12:36:06.526Z,15.07
2017-12-06T12:41:08.558Z,13.33
2017-12-06T12:46:10.364Z,10.80
2017-12-06T12:51:12.192Z,15.00
2017-12-06T12:56:14.057Z,10.83
2017-12-06T13:01:15.830Z,13.67
2017-12-06T13:06:17.751Z,9.50
2017-12-06T13:11:19.560Z,10.13
2017-12-06T13:16:21.391Z,9.07
2017-12-06T13:21:23.915Z,10.37
2017-12-06T13:26:25.789Z,13.33
2017-12-06T13:31:28.222Z,12.87
2017-12-06T13:36:30.070Z,7.30
2017-12-06T13:41:31.851Z,9.10
2017-12-06T13:46:34.472Z,8.90
2017-12-06T13:51:37.156Z,17.63
2017-12-06T13:56:38.962Z,6.57
2017-12-06T14:01:40.727Z,9.60
2017-12-06T14:06:42.577Z,6.90
2017-12-06T14:11:45.074Z,7.03
2017-12-06T14:16:46.917Z,8.20
2017-12-06T14:21:48.715Z,8.60
2017-12-06T14:26:50.489Z,9.27
2017-12-06T14:31:52.283Z,13.23
2017-12-06T14:36:54.361Z,8.77
2017-12-06T14:41:56.469Z,9.67
2017-12-06T14:46:58.307Z,9.63
2017-12-06T14:52:01.294Z,13.53
2017-12-06T14:57:03.444Z,8.30
2017-12-06T15:02:05.249Z,10.53
2017-12-06T15:07:07.765Z,16.70
2017-12-06T15:12:09.638Z,17.13
2017-12-06T15:17:11.552Z,16.37
2017-12-06T15:22:13.348Z,11.10
2017-12-06T15:27:15.207Z,16.97
2017-12-06T15:32:17.031Z,19.20
2017-12-06T15:37:18.824Z,10.10
2017-12-06T15:42:21.150Z,9.53
2017-12-06T15:47:22.964Z,16.80
2017-12-06T15:52:24.823Z,21.83
2017-12-06T15:57:26.751Z,16.17
2017-12-06T16:02:28.519Z,12.90
2017-12-06T16:07:30.397Z,14.30
2017-12-06T16:12:32.182Z,13.87
2017-12-06T16:17:33.995Z,13.33
2017-12-06T16:22:36.153Z,17.10
2017-12-06T16:27:38.085Z,13.53
2017-12-06T16:32:39.891Z,12.43
2017-12-06T16:37:41.726Z,19.67
2017-12-06T16:42:43.677Z,17.93
2017-12-06T16:47:45.435Z,16.53
2017-12-06T16:52:47.298Z,14.33
2017-12-06T16:57:49.075Z,12.27
2017-12-06T17:02:51.875Z,10.13
2017-12-06T17:07:53.738Z,13.33
2017-12-06T17:12:55.533Z,17.00
2017-12-06T17:17:57.483Z,15.93
2017-12-06T17:22:59.388Z,11.57
2017-12-06T17:28:01.188Z,11.57
2017-12-06T17:33:02.964Z,11.27
2017-12-06T17:38:05.491Z,14.40
2017-12-06T17:43:07.501Z,17.43
2017-12-06T17:48:09.625Z,14.07
2017-12-06T17:53:11.458Z,13.90
2017-12-06T17:58:13.246Z,14.33
2017-12-06T18:08:23.493Z,12.20
2017-12-06T18:13:25.287Z,14.27
2017-12-06T18:18:27.096Z,14.33
2017-12-06T18:23:28.911Z,15.73
2017-12-06T18:28:30.741Z,26.53
2017-12-06T18:33:32.579Z,19.30
2017-12-06T18:38:34.472Z,19.10
2017-12-06T18:43:36.990Z,15.07
2017-12-06T18:48:38.782Z,20.20
2017-12-06T18:53:40.565Z,18.37
2017-12-06T18:58:42.403Z,19.00
2017-12-06T19:03:46.965Z,18.93
2017-12-06T19:08:53.465Z,18.07
2017-12-06T19:13:55.310Z,26.20
2017-12-06T19:18:57.196Z,20.70
2017-12-06T19:23:58.955Z,19.83
2017-12-06T19:29:01.506Z,22.10
2017-12-06T19:34:03.367Z,19.20
2017-12-06T19:39:05.350Z,18.13
2017-12-06T19:44:07.658Z,18.80
2017-12-06T19:49:10.771Z,21.30
2017-12-06T19:54:12.517Z,18.83
2017-12-06T19:59:15.276Z,19.03
2017-12-06T20:04:19.888Z,21.00
2017-12-06T20:09:27.588Z,27.03
2017-12-06T20:14:33.516Z,23.63
2017-12-06T20:19:39.368Z,23.47
2017-12-06T20:24:44.897Z,22.73
2017-12-06T20:29:51.382Z,19.10
2017-12-06T20:34:56.464Z,23.47
2017-12-06T20:40:02.888Z,24.60
2017-12-06T20:45:08.968Z,29.67
2017-12-06T20:50:12.639Z,21.20
2017-12-06T20:55:16.823Z,22.93
2017-12-06T21:00:19.930Z,22.83
2017-12-06T21:05:22.413Z,27.00
2017-12-06T21:10:25.161Z,19.73
2017-12-06T21:15:32.483Z,20.70
2017-12-06T21:20:35.735Z,20.80
2017-12-06T21:25:42.620Z,18.07
2017-12-06T21:30:46.045Z,25.80
2017-12-06T21:35:50.216Z,19.30
2017-12-06T21:40:55.229Z,19.03
2017-12-06T21:45:59.379Z,20.20
2017-12-06T21:51:04.379Z,21.00
2017-12-06T21:56:08.168Z,18.00
2017-12-06T22:01:11.582Z,17.83
2017-12-06T22:06:15.123Z,17.13
2017-12-06T22:11:17.770Z,19.80
2017-12-06T22:16:22.549Z,20.30
2017-12-06T22:21:26.054Z,19.90
2017-12-06T22:26:29.181Z,26.63
2017-12-06T22:31:35.873Z,21.23
2017-12-06T22:36:40.341Z,18.27
2017-12-06T22:41:45.191Z,22.30
2017-12-06T22:46:48.365Z,18.50
2017-12-06T22:51:55.440Z,27.03
2017-12-06T22:57:03.024Z,28.80
2017-12-06T23:02:07.459Z,25.10
2017-12-06T23:07:09.294Z,24.27
2017-12-06T23:12:11.208Z,21.10
2017-12-06T23:17:13.726Z,26.30
2017-12-06T23:22:15.498Z,21.00
2017-12-06T23:27:17.324Z,21.30
2017-12-06T23:32:19.805Z,21.60
2017-12-06T23:37:22.639Z,19.57
2017-12-06T23:42:24.553Z,19.23
2017-12-06T23:47:26.384Z,17.37
2017-12-06T23:52:28.232Z,12.63
2017-12-06T23:57:29.956Z,12.00
