createdAt,value
2018-12-07T00:01:38.385Z,2.20
2018-12-07T00:04:08.179Z,2.40
2018-12-07T00:06:38.143Z,1.90
2018-12-07T00:09:08.528Z,1.90
2018-12-07T00:11:39.376Z,1.60
2018-12-07T00:14:09.231Z,1.57
2018-12-07T00:16:39.110Z,1.90
2018-12-07T00:19:08.936Z,1.90
2018-12-07T00:21:38.709Z,2.30
2018-12-07T00:24:08.541Z,2.50
2018-12-07T00:26:38.517Z,1.70
2018-12-07T00:29:08.381Z,1.70
2018-12-07T00:31:38.256Z,1.93
2018-12-07T00:34:08.053Z,1.97
2018-12-07T00:36:37.939Z,1.40
2018-12-07T00:39:08.756Z,1.63
2018-12-07T00:41:38.544Z,1.47
2018-12-07T00:44:08.331Z,2.07
2018-12-07T00:46:39.128Z,4.07
2018-12-07T00:49:09.025Z,6.07
2018-12-07T00:51:38.837Z,5.40
2018-12-07T00:54:08.584Z,3.57
2018-12-07T00:56:38.501Z,3.23
2018-12-07T00:59:08.372Z,3.67
2018-12-07T01:01:38.292Z,3.80
2018-12-07T01:04:08.114Z,3.27
2018-12-07T01:06:38.040Z,3.40
2018-12-07T01:09:08.883Z,1.70
2018-12-07T01:11:38.792Z,2.10
2018-12-07T01:14:08.749Z,1.70
2018-12-07T01:16:38.625Z,2.13
2018-12-07T01:19:08.517Z,1.20
2018-12-07T01:21:38.349Z,1.37
2018-12-07T01:24:08.268Z,1.37
2018-12-07T01:26:38.148Z,1.40
2018-12-07T01:29:07.932Z,1.27
2018-12-07T01:31:37.890Z,1.30
2018-12-07T01:34:07.695Z,0.90
2018-12-07T01:36:37.708Z,0.80
2018-12-07T01:39:07.944Z,0.70
2018-12-07T01:41:37.881Z,1.00
2018-12-07T01:44:07.772Z,0.67
2018-12-07T01:46:37.595Z,1.17
2018-12-07T01:49:07.616Z,0.87
2018-12-07T01:51:37.499Z,0.33
2018-12-07T01:54:07.333Z,0.40
2018-12-07T01:56:37.177Z,0.10
2018-12-07T01:59:07.268Z,0.10
2018-12-07T02:01:37.082Z,0.20
2018-12-07T02:04:06.844Z,0.10
2018-12-07T02:06:37.604Z,0.30
2018-12-07T02:09:07.980Z,0.10
2018-12-07T02:11:39.821Z,0.20
2018-12-07T02:14:09.711Z,0.10
2018-12-07T02:16:39.500Z,0.40
2018-12-07T02:19:09.337Z,0.23
2018-12-07T02:21:39.156Z,0.17
2018-12-07T02:24:08.968Z,0.10
2018-12-07T02:26:38.804Z,0.10
2018-12-07T02:29:08.700Z,0.10
2018-12-07T02:31:38.594Z,0.17
2018-12-07T02:34:08.509Z,0.10
2018-12-07T02:36:38.421Z,0.20
2018-12-07T02:39:08.269Z,0.30
2018-12-07T02:41:39.216Z,0.30
2018-12-07T02:44:09.126Z,0.20
2018-12-07T02:46:38.903Z,0.17
2018-12-07T02:49:08.694Z,0.10
2018-12-07T02:51:38.510Z,0.20
2018-12-07T02:54:08.312Z,0.30
2018-12-07T02:56:38.145Z,0.20
2018-12-07T02:59:07.943Z,0.30
2018-12-07T03:01:38.849Z,0.20
2018-12-07T03:04:08.756Z,0.23
2018-12-07T03:06:38.951Z,0.20
2018-12-07T03:09:08.777Z,0.10
2018-12-07T03:11:38.600Z,0.10
2018-12-07T03:14:08.501Z,0.13
2018-12-07T03:16:38.349Z,0.20
2018-12-07T03:19:08.229Z,0.10
2018-12-07T03:21:38.075Z,0.13
2018-12-07T03:24:07.850Z,0.40
2018-12-07T03:26:37.696Z,0.10
2018-12-07T03:29:07.591Z,0.10
2018-12-07T03:31:37.524Z,0.10
2018-12-07T03:34:07.476Z,0.10
2018-12-07T03:36:37.369Z,0.10
2018-12-07T03:39:07.561Z,0.20
2018-12-07T03:41:39.422Z,0.10
2018-12-07T03:44:09.431Z,0.10
2018-12-07T03:46:39.192Z,0.20
2018-12-07T03:49:09.000Z,0.20
2018-12-07T03:51:38.961Z,0.20
2018-12-07T03:54:10.622Z,0.20
2018-12-07T03:56:40.621Z,0.20
2018-12-07T03:59:10.456Z,0.20
2018-12-07T04:01:40.237Z,0.30
2018-12-07T04:04:11.108Z,0.20
2018-12-07T04:06:43.117Z,0.10
2018-12-07T04:09:12.990Z,0.30
2018-12-07T04:11:42.869Z,0.20
2018-12-07T04:14:12.712Z,0.10
2018-12-07T04:16:43.778Z,0.10
2018-12-07T04:19:13.796Z,0.10
2018-12-07T04:21:43.583Z,0.40
2018-12-07T04:24:13.403Z,0.10
2018-12-07T04:26:43.181Z,0.10
2018-12-07T04:29:12.976Z,0.20
2018-12-07T04:31:42.834Z,0.20
2018-12-07T04:34:12.648Z,0.10
2018-12-07T04:36:42.482Z,0.20
2018-12-07T04:39:12.381Z,0.10
2018-12-07T04:41:42.215Z,0.10
2018-12-07T04:44:12.017Z,0.20
2018-12-07T04:46:42.115Z,0.10
2018-12-07T04:49:12.088Z,0.20
2018-12-07T04:51:41.975Z,0.10
2018-12-07T04:54:11.867Z,0.10
2018-12-07T04:56:41.708Z,0.20
2018-12-07T04:59:11.659Z,0.13
2018-12-07T05:01:42.117Z,0.10
2018-12-07T05:04:11.936Z,0.17
2018-12-07T05:06:41.728Z,0.10
2018-12-07T05:09:11.557Z,0.17
2018-12-07T05:11:41.350Z,0.20
2018-12-07T05:14:11.188Z,0.20
2018-12-07T05:16:41.020Z,0.20
2018-12-07T05:19:11.084Z,0.10
2018-12-07T05:21:40.881Z,0.20
2018-12-07T05:24:10.748Z,0.30
2018-12-07T05:26:40.627Z,0.33
2018-12-07T05:29:10.569Z,0.40
2018-12-07T05:31:40.474Z,0.50
2018-12-07T05:34:10.998Z,0.20
2018-12-07T05:36:40.811Z,0.40
2018-12-07T05:39:10.796Z,0.33
2018-12-07T05:41:42.273Z,0.30
2018-12-07T05:44:12.113Z,0.20
2018-12-07T05:46:42.009Z,0.60
2018-12-07T05:49:11.802Z,0.70
2018-12-07T05:51:41.623Z,0.50
2018-12-07T05:54:12.106Z,0.40
2018-12-07T05:56:41.999Z,0.30
2018-12-07T05:59:12.053Z,0.37
2018-12-07T06:01:42.069Z,0.30
2018-12-07T06:04:12.697Z,0.30
2018-12-07T06:06:43.079Z,0.30
2018-12-07T06:09:12.880Z,0.60
2018-12-07T06:11:42.801Z,0.40
2018-12-07T06:14:12.762Z,0.60
2018-12-07T06:16:42.730Z,0.70
2018-12-07T06:19:13.327Z,0.47
2018-12-07T06:21:43.192Z,0.27
2018-12-07T06:24:13.120Z,0.23
2018-12-07T06:26:43.084Z,0.57
2018-12-07T06:29:13.185Z,0.20
2018-12-07T06:31:42.995Z,0.40
2018-12-07T06:34:13.627Z,0.47
2018-12-07T06:36:44.840Z,0.30
2018-12-07T06:39:16.264Z,0.30
2018-12-07T06:41:46.737Z,0.40
2018-12-07T06:44:17.386Z,0.40
2018-12-07T06:46:47.789Z,0.50
2018-12-07T06:49:17.861Z,0.40
2018-12-07T06:51:47.956Z,0.40
2018-12-07T06:54:19.142Z,0.40
2018-12-07T06:56:49.747Z,0.40
2018-12-07T06:59:20.573Z,0.30
2018-12-07T07:01:51.769Z,0.40
2018-12-07T07:04:25.312Z,0.40
2018-12-07T07:06:59.256Z,0.50
2018-12-07T07:09:31.256Z,0.60
2018-12-07T07:12:04.109Z,0.50
2018-12-07T07:14:36.478Z,0.67
2018-12-07T07:17:09.078Z,0.50
2018-12-07T07:19:39.857Z,0.30
2018-12-07T07:22:11.185Z,0.40
2018-12-07T07:24:43.083Z,0.47
2018-12-07T07:27:15.259Z,0.53
2018-12-07T07:29:48.957Z,0.40
2018-12-07T07:32:20.005Z,1.07
2018-12-07T07:34:52.247Z,1.20
2018-12-07T07:37:25.176Z,0.67
2018-12-07T07:39:59.186Z,0.80
2018-12-07T07:42:30.950Z,0.73
2018-12-07T07:45:01.790Z,0.93
2018-12-07T07:47:35.917Z,0.80
2018-12-07T07:50:08.251Z,0.53
2018-12-07T07:52:40.272Z,1.37
2018-12-07T07:55:11.383Z,1.17
2018-12-07T07:57:42.927Z,0.90
2018-12-07T08:00:14.075Z,0.67
2018-12-07T08:02:45.116Z,0.90
2018-12-07T08:05:16.188Z,0.80
2018-12-07T08:07:46.834Z,1.20
2018-12-07T08:10:18.539Z,0.70
2018-12-07T08:12:50.415Z,0.80
2018-12-07T08:15:23.900Z,0.90
2018-12-07T08:17:55.300Z,0.57
2018-12-07T08:20:27.718Z,0.53
2018-12-07T08:23:00.358Z,1.33
2018-12-07T08:25:39.698Z,0.83
2018-12-07T08:28:11.848Z,0.80
2018-12-07T08:30:45.662Z,1.10
2018-12-07T08:33:19.058Z,0.50
2018-12-07T08:35:50.992Z,1.10
2018-12-07T08:38:22.328Z,0.70
2018-12-07T08:40:52.244Z,0.70
2018-12-07T08:43:24.192Z,0.80
2018-12-07T08:45:57.801Z,0.67
2018-12-07T08:48:30.469Z,0.87
2018-12-07T08:51:02.233Z,0.60
2018-12-07T08:53:34.145Z,0.60
2018-12-07T08:56:04.241Z,0.70
2018-12-07T08:58:34.024Z,0.43
2018-12-07T09:01:03.973Z,0.67
2018-12-07T09:03:33.836Z,0.70
2018-12-07T09:06:03.901Z,0.60
2018-12-07T09:08:33.781Z,0.47
2018-12-07T09:11:03.742Z,0.73
2018-12-07T09:13:33.644Z,0.80
2018-12-07T09:16:03.556Z,0.60
2018-12-07T09:18:34.963Z,0.60
2018-12-07T09:21:04.878Z,1.10
2018-12-07T09:23:34.702Z,0.80
2018-12-07T09:26:04.644Z,0.50
2018-12-07T09:28:34.559Z,0.50
2018-12-07T09:31:04.419Z,0.60
2018-12-07T09:33:34.496Z,0.60
2018-12-07T09:36:04.424Z,0.33
2018-12-07T09:38:34.432Z,0.60
2018-12-07T09:41:04.582Z,0.50
2018-12-07T09:43:34.384Z,0.53
2018-12-07T09:46:04.399Z,0.60
2018-12-07T09:48:35.346Z,0.47
2018-12-07T09:51:05.214Z,0.40
2018-12-07T09:53:35.161Z,1.00
2018-12-07T09:56:05.073Z,0.63
2018-12-07T09:58:36.535Z,0.70
2018-12-07T10:01:06.387Z,0.50
2018-12-07T10:03:36.173Z,0.60
2018-12-07T10:06:06.018Z,0.47
2018-12-07T10:08:35.812Z,0.50
2018-12-07T10:11:05.700Z,0.63
2018-12-07T10:13:35.523Z,0.40
2018-12-07T10:16:05.417Z,0.67
2018-12-07T10:18:35.256Z,0.60
2018-12-07T10:21:05.141Z,0.50
2018-12-07T10:23:36.272Z,0.60
2018-12-07T10:26:06.105Z,0.50
2018-12-07T10:28:36.203Z,0.43
2018-12-07T10:31:06.142Z,0.43
2018-12-07T10:33:36.392Z,0.50
2018-12-07T10:36:06.486Z,0.60
2018-12-07T10:38:36.417Z,0.40
2018-12-07T10:41:06.424Z,0.60
2018-12-07T10:43:36.302Z,0.40
2018-12-07T10:46:06.089Z,0.30
2018-12-07T10:48:35.890Z,0.60
2018-12-07T10:51:08.174Z,0.80
2018-12-07T10:53:37.671Z,0.63
2018-12-07T10:56:07.521Z,0.50
2018-12-07T10:58:37.320Z,0.40
2018-12-07T11:01:12.688Z,0.70
2018-12-07T11:03:47.891Z,0.60
2018-12-07T11:06:23.861Z,1.00
2018-12-07T11:08:59.022Z,1.20
2018-12-07T11:11:34.447Z,1.00
2018-12-07T11:14:09.677Z,0.90
2018-12-07T11:16:44.951Z,0.90
2018-12-07T11:19:20.183Z,0.90
2018-12-07T11:21:55.395Z,1.30
2018-12-07T11:24:30.663Z,0.80
2018-12-07T11:27:07.017Z,0.10
2018-12-07T11:29:42.283Z,0.20
2018-12-07T11:32:21.477Z,0.20
2018-12-07T11:34:56.537Z,0.20
2018-12-07T11:37:26.360Z,0.20
2018-12-07T11:39:56.688Z,0.20
2018-12-07T11:42:28.556Z,0.30
2018-12-07T11:44:58.424Z,0.30
2018-12-07T11:47:28.393Z,0.20
2018-12-07T11:49:58.249Z,0.30
2018-12-07T11:52:28.119Z,0.33
2018-12-07T11:54:57.928Z,0.20
2018-12-07T11:57:27.749Z,0.20
2018-12-07T11:59:57.580Z,0.20
2018-12-07T12:02:27.501Z,0.30
2018-12-07T12:04:57.420Z,0.20
2018-12-07T12:07:28.370Z,0.20
2018-12-07T12:09:58.245Z,0.40
2018-12-07T12:12:30.124Z,0.20
2018-12-07T12:15:00.052Z,0.20
2018-12-07T12:17:29.983Z,0.37
2018-12-07T12:19:59.845Z,0.37
2018-12-07T12:22:29.908Z,0.30
2018-12-07T12:24:59.794Z,0.50
2018-12-07T12:27:30.074Z,0.10
2018-12-07T12:30:00.024Z,0.20
2018-12-07T12:32:29.956Z,0.20
2018-12-07T12:34:59.850Z,0.23
2018-12-07T12:37:29.770Z,0.20
2018-12-07T12:39:59.947Z,0.30
2018-12-07T12:42:29.778Z,0.20
2018-12-07T12:44:59.804Z,0.30
2018-12-07T12:47:29.773Z,0.23
2018-12-07T12:49:59.756Z,0.20
2018-12-07T12:52:31.153Z,0.20
2018-12-07T12:55:01.223Z,0.30
2018-12-07T12:57:31.160Z,0.37
2018-12-07T13:00:01.050Z,0.30
2018-12-07T13:02:31.268Z,0.40
2018-12-07T13:05:01.217Z,0.30
2018-12-07T13:07:31.409Z,0.23
2018-12-07T13:10:01.321Z,0.47
2018-12-07T13:12:31.128Z,0.30
2018-12-07T13:15:00.951Z,0.30
2018-12-07T13:17:31.129Z,0.40
2018-12-07T13:20:00.950Z,0.30
2018-12-07T13:22:30.821Z,0.40
2018-12-07T13:25:00.717Z,0.40
2018-12-07T13:27:30.543Z,0.50
2018-12-07T13:30:00.461Z,0.23
2018-12-07T13:32:30.353Z,0.40
2018-12-07T13:35:00.226Z,0.67
2018-12-07T13:37:30.501Z,0.30
2018-12-07T13:40:00.473Z,0.40
2018-12-07T13:42:30.604Z,0.40
2018-12-07T13:45:00.572Z,0.43
2018-12-07T13:47:30.854Z,0.30
2018-12-07T13:50:06.269Z,0.50
2018-12-07T13:52:36.204Z,0.40
2018-12-07T13:55:06.203Z,0.40
2018-12-07T13:57:36.303Z,0.40
2018-12-07T14:00:07.697Z,0.50
2018-12-07T14:02:38.692Z,0.40
2018-12-07T14:05:09.059Z,0.50
2018-12-07T14:07:38.898Z,0.50
2018-12-07T14:10:08.843Z,0.50
2018-12-07T14:12:39.063Z,0.35
2018-12-07T14:15:09.675Z,0.42
2018-12-07T14:17:39.674Z,0.50
2018-12-07T14:20:10.345Z,0.53
2018-12-07T14:22:40.395Z,0.50
2018-12-07T14:25:10.291Z,0.55
2018-12-07T14:27:40.229Z,0.78
2018-12-07T14:30:12.043Z,0.70
2018-12-07T14:32:42.102Z,0.60
2018-12-07T14:35:12.245Z,0.30
2018-12-07T14:37:42.271Z,0.50
2018-12-07T14:40:13.698Z,0.50
2018-12-07T14:42:43.927Z,0.40
2018-12-07T14:45:13.885Z,0.50
2018-12-07T14:47:44.880Z,0.50
2018-12-07T14:50:15.119Z,0.63
2018-12-07T14:52:45.202Z,0.37
2018-12-07T14:55:15.587Z,0.40
2018-12-07T14:57:45.739Z,0.50
2018-12-07T15:00:16.210Z,0.53
2018-12-07T15:02:46.254Z,0.70
2018-12-07T15:05:16.462Z,0.50
2018-12-07T15:07:46.703Z,0.40
2018-12-07T15:10:16.745Z,0.63
2018-12-07T15:12:46.701Z,0.53
2018-12-07T15:15:17.608Z,0.60
2018-12-07T15:17:47.807Z,0.50
2018-12-07T15:20:17.810Z,0.40
2018-12-07T15:22:48.840Z,0.50
2018-12-07T15:25:18.961Z,0.40
2018-12-07T15:27:49.010Z,0.77
2018-12-07T15:30:22.327Z,0.63
2018-12-07T15:32:53.669Z,0.60
2018-12-07T15:35:23.784Z,0.60
2018-12-07T15:37:53.828Z,0.47
2018-12-07T15:40:23.820Z,0.70
2018-12-07T15:42:53.894Z,0.70
2018-12-07T15:45:23.763Z,0.53
2018-12-07T15:47:53.969Z,0.40
2018-12-07T15:50:25.238Z,0.50
2018-12-07T15:52:55.574Z,0.77
2018-12-07T15:55:25.614Z,0.80
2018-12-07T15:57:57.052Z,0.67
2018-12-07T16:00:27.191Z,0.50
2018-12-07T16:02:57.423Z,0.37
2018-12-07T16:05:28.851Z,0.50
2018-12-07T16:07:58.829Z,0.30
2018-12-07T16:10:28.911Z,0.60
2018-12-07T16:12:59.026Z,0.50
2018-12-07T16:15:29.096Z,0.40
2018-12-07T16:17:59.157Z,0.67
2018-12-07T16:20:31.026Z,0.40
2018-12-07T16:23:00.989Z,0.50
2018-12-07T16:25:31.139Z,0.40
2018-12-07T16:28:01.243Z,0.70
2018-12-07T16:30:31.565Z,0.40
2018-12-07T16:33:01.569Z,0.40
2018-12-07T16:35:31.653Z,0.57
2018-12-07T16:38:02.031Z,0.30
2018-12-07T16:40:32.230Z,0.60
2018-12-07T16:43:02.402Z,0.60
2018-12-07T16:45:32.675Z,0.43
2018-12-07T16:48:03.377Z,0.80
2018-12-07T16:50:35.745Z,0.80
2018-12-07T16:53:06.003Z,0.60
2018-12-07T16:55:36.363Z,0.83
2018-12-07T16:58:06.532Z,1.83
2018-12-07T17:00:36.475Z,0.70
2018-12-07T17:03:06.517Z,0.50
2018-12-07T17:05:38.324Z,0.60
2018-12-07T17:08:08.441Z,0.77
2018-12-07T17:10:38.814Z,0.97
2018-12-07T17:13:08.653Z,0.63
2018-12-07T17:15:40.338Z,0.60
2018-12-07T17:18:10.313Z,0.33
2018-12-07T17:20:40.240Z,0.47
2018-12-07T17:23:11.019Z,0.40
2018-12-07T17:25:41.387Z,0.30
2018-12-07T17:28:12.057Z,0.43
2018-12-07T17:30:42.444Z,1.00
2018-12-07T17:33:13.090Z,0.70
2018-12-07T17:35:43.358Z,0.50
2018-12-07T17:38:13.473Z,0.57
2018-12-07T17:40:43.640Z,0.87
2018-12-07T17:43:14.546Z,0.60
2018-12-07T17:45:44.993Z,0.90
2018-12-07T17:48:16.484Z,1.00
2018-12-07T17:50:47.382Z,0.80
2018-12-07T17:53:17.597Z,0.83
2018-12-07T17:55:47.928Z,0.50
2018-12-07T17:58:18.130Z,0.60
2018-12-07T18:00:48.195Z,0.80
2018-12-07T18:03:18.200Z,1.07
2018-12-07T18:05:48.701Z,0.73
2018-12-07T18:08:19.370Z,0.50
2018-12-07T18:10:50.518Z,0.57
2018-12-07T18:13:21.084Z,0.90
2018-12-07T18:15:51.476Z,0.60
2018-12-07T18:18:22.059Z,0.60
2018-12-07T18:20:52.654Z,0.50
2018-12-07T18:23:23.211Z,0.50
2018-12-07T18:25:57.328Z,0.60
2018-12-07T18:28:27.573Z,0.57
2018-12-07T18:33:35.042Z,0.60
2018-12-07T18:36:05.147Z,0.33
2018-12-07T18:38:35.572Z,0.60
2018-12-07T18:41:05.881Z,0.60
2018-12-07T18:43:36.092Z,0.70
2018-12-07T18:46:06.364Z,0.47
2018-12-07T18:48:36.800Z,0.43
2018-12-07T18:51:07.075Z,0.50
2018-12-07T18:53:37.799Z,0.60
2018-12-07T18:56:08.067Z,0.30
2018-12-07T18:58:38.492Z,0.60
2018-12-07T19:01:08.837Z,0.60
2018-12-07T19:03:39.083Z,0.43
2018-12-07T19:06:09.820Z,0.83
2018-12-07T19:08:40.681Z,0.47
2018-12-07T19:11:10.905Z,0.50
2018-12-07T19:13:41.793Z,0.40
2018-12-07T19:16:12.589Z,0.57
2018-12-07T19:18:43.016Z,0.40
2018-12-07T19:21:13.204Z,0.40
2018-12-07T19:23:43.581Z,0.40
2018-12-07T19:26:14.045Z,0.40
2018-12-07T19:28:45.125Z,0.30
2018-12-07T19:31:15.487Z,0.60
2018-12-07T19:33:45.752Z,0.50
2018-12-07T19:36:15.932Z,0.60
2018-12-07T19:38:45.945Z,0.80
2018-12-07T19:41:16.111Z,0.53
2018-12-07T19:43:46.654Z,0.50
2018-12-07T19:46:16.818Z,0.67
2018-12-07T19:48:47.021Z,0.60
2018-12-07T19:51:17.442Z,0.67
2018-12-07T19:53:47.696Z,0.70
2018-12-07T19:56:17.951Z,0.60
2018-12-07T19:58:48.046Z,0.67
2018-12-07T20:01:17.912Z,0.43
2018-12-07T20:03:48.063Z,0.70
2018-12-07T20:06:18.641Z,0.80
2018-12-07T20:08:48.736Z,0.70
2018-12-07T20:11:19.737Z,0.60
2018-12-07T20:13:50.532Z,0.97
2018-12-07T20:16:23.769Z,0.50
2018-12-07T20:18:54.486Z,0.70
2018-12-07T20:21:25.066Z,0.60
2018-12-07T20:23:55.357Z,0.67
2018-12-07T20:26:25.943Z,0.60
2018-12-07T20:28:56.367Z,0.73
2018-12-07T20:31:26.721Z,1.07
2018-12-07T20:33:58.374Z,1.00
2018-12-07T20:36:32.492Z,1.00
2018-12-07T20:39:07.092Z,1.00
2018-12-07T20:41:37.126Z,0.80
2018-12-07T20:44:07.283Z,0.53
2018-12-07T20:46:37.478Z,0.80
2018-12-07T20:49:07.599Z,1.00
2018-12-07T20:51:38.028Z,1.00
2018-12-07T20:54:08.143Z,0.80
2018-12-07T20:56:38.055Z,0.70
2018-12-07T20:59:08.090Z,0.90
2018-12-07T21:01:38.411Z,0.93
2018-12-07T21:04:35.415Z,0.50
2018-12-07T21:08:26.501Z,0.70
2018-12-07T21:11:15.620Z,0.40
2018-12-07T21:14:50.749Z,0.70
2018-12-07T21:17:28.271Z,0.87
2018-12-07T21:20:29.437Z,0.57
2018-12-07T21:22:59.549Z,0.50
2018-12-07T21:25:29.560Z,0.83
2018-12-07T21:27:59.849Z,0.70
2018-12-07T21:30:50.266Z,0.80
2018-12-07T21:34:29.493Z,0.50
2018-12-07T21:37:05.082Z,0.60
2018-12-07T21:39:41.936Z,0.90
2018-12-07T21:42:11.851Z,0.90
2018-12-07T21:44:41.946Z,0.67
2018-12-07T21:47:11.997Z,1.00
2018-12-07T21:49:53.395Z,0.83
2018-12-07T21:52:29.483Z,0.60
2018-12-07T21:54:59.990Z,0.80
2018-12-07T21:57:30.560Z,0.80
2018-12-07T22:00:00.857Z,0.80
2018-12-07T22:02:31.475Z,0.60
2018-12-07T22:05:01.665Z,0.60
2018-12-07T22:07:31.915Z,0.67
2018-12-07T22:10:02.263Z,0.63
2018-12-07T22:12:32.665Z,0.57
2018-12-07T22:15:02.824Z,0.70
2018-12-07T22:17:32.982Z,0.70
2018-12-07T22:20:05.202Z,0.50
2018-12-07T22:22:35.257Z,0.67
2018-12-07T22:25:05.717Z,0.67
2018-12-07T22:27:35.823Z,0.63
2018-12-07T22:30:06.378Z,0.60
2018-12-07T22:32:36.667Z,0.70
2018-12-07T22:35:06.998Z,0.77
2018-12-07T22:37:37.192Z,0.80
2018-12-07T22:40:07.814Z,0.63
2018-12-07T22:42:37.791Z,0.63
2018-12-07T22:45:08.242Z,0.67
2018-12-07T22:47:38.283Z,0.70
2018-12-07T22:50:08.445Z,0.40
2018-12-07T22:52:39.308Z,0.70
2018-12-07T22:55:09.254Z,0.50
2018-12-07T22:57:39.351Z,0.70
2018-12-07T23:00:13.285Z,0.47
2018-12-07T23:02:43.314Z,0.67
2018-12-07T23:05:13.142Z,0.50
2018-12-07T23:07:43.233Z,0.57
2018-12-07T23:10:13.626Z,0.50
2018-12-07T23:12:43.481Z,0.77
2018-12-07T23:15:13.401Z,0.90
2018-12-07T23:17:43.180Z,0.63
2018-12-07T23:20:13.137Z,0.37
2018-12-07T23:22:43.005Z,0.90
2018-12-07T23:25:13.021Z,0.70
2018-12-07T23:27:43.017Z,0.67
2018-12-07T23:30:12.889Z,0.67
2018-12-07T23:32:42.793Z,0.63
2018-12-07T23:35:12.715Z,0.80
2018-12-07T23:37:42.525Z,0.60
2018-12-07T23:40:13.358Z,0.80
2018-12-07T23:42:43.213Z,0.80
2018-12-07T23:45:13.246Z,1.00
2018-12-07T23:47:43.097Z,0.90
2018-12-07T23:50:12.942Z,0.30
2018-12-07T23:52:42.836Z,0.60
2018-12-07T23:55:12.667Z,0.60
2018-12-07T23:57:42.569Z,0.60
