createdAt,value
2018-07-26T00:01:13.271Z,98449.00
2018-07-26T00:03:42.631Z,98464.00
2018-07-26T00:06:11.912Z,98446.00
2018-07-26T00:08:41.256Z,98448.00
2018-07-26T00:11:10.612Z,98453.00
2018-07-26T00:13:40.372Z,98443.00
2018-07-26T00:16:10.432Z,98434.00
2018-07-26T00:18:39.792Z,98435.00
2018-07-26T00:21:09.131Z,98435.00
2018-07-26T00:23:38.569Z,98436.00
2018-07-26T00:26:08.092Z,98422.00
2018-07-26T00:28:37.451Z,98424.00
2018-07-26T00:31:06.716Z,98429.00
2018-07-26T00:33:36.052Z,98427.00
2018-07-26T00:36:05.432Z,98432.00
2018-07-26T00:38:35.211Z,98428.00
2018-07-26T00:41:04.592Z,98427.00
2018-07-26T00:43:33.952Z,98426.00
2018-07-26T00:46:03.272Z,98431.00
2018-07-26T00:48:32.771Z,98429.00
2018-07-26T00:51:01.966Z,98427.00
2018-07-26T00:53:31.251Z,98426.00
2018-07-26T00:56:00.532Z,98431.00
2018-07-26T00:58:29.636Z,98436.00
2018-07-26T01:00:59.011Z,98431.00
2018-07-26T01:03:28.372Z,98428.00
2018-07-26T01:05:57.711Z,98433.00
2018-07-26T01:08:27.091Z,98427.00
2018-07-26T01:10:56.432Z,98435.00
2018-07-26T01:13:26.135Z,98438.00
2018-07-26T01:15:55.531Z,98439.00
2018-07-26T01:18:24.872Z,98443.00
2018-07-26T01:20:54.171Z,98439.00
2018-07-26T01:23:23.638Z,98438.00
2018-07-26T01:25:53.431Z,98434.00
2018-07-26T01:28:23.053Z,98442.00
2018-07-26T01:30:52.451Z,98439.00
2018-07-26T01:33:22.195Z,98443.00
2018-07-26T01:35:51.529Z,98439.00
2018-07-26T01:38:20.951Z,98442.00
2018-07-26T01:40:50.231Z,98440.00
2018-07-26T01:43:47.231Z,98443.00
2018-07-26T01:46:17.132Z,98444.00
2018-07-26T01:48:46.894Z,98437.00
2018-07-26T01:51:16.711Z,98438.00
2018-07-26T01:53:46.211Z,98439.00
2018-07-26T01:56:15.639Z,98446.00
2018-07-26T01:58:45.180Z,98440.00
2018-07-26T02:01:14.611Z,98441.00
2018-07-26T02:03:44.094Z,98436.00
2018-07-26T02:06:13.512Z,98434.00
2018-07-26T02:08:42.781Z,98437.00
2018-07-26T02:11:12.212Z,98433.00
2018-07-26T02:13:41.972Z,98430.00
2018-07-26T02:16:11.331Z,98424.00
2018-07-26T02:18:40.739Z,98419.00
2018-07-26T02:21:10.072Z,98418.00
2018-07-26T02:23:39.375Z,98429.00
2018-07-26T02:26:09.053Z,98427.00
2018-07-26T02:28:38.771Z,98434.00
2018-07-26T02:31:08.149Z,98429.00
2018-07-26T02:33:37.591Z,98437.00
2018-07-26T02:36:07.293Z,98438.00
2018-07-26T02:38:36.772Z,98428.00
2018-07-26T02:41:06.552Z,98427.00
2018-07-26T02:43:35.810Z,98425.00
2018-07-26T02:46:05.306Z,98428.00
2018-07-26T02:48:35.112Z,98427.00
2018-07-26T02:51:04.392Z,98428.00
2018-07-26T02:53:34.012Z,98430.00
2018-07-26T02:56:03.312Z,98431.00
2018-07-26T02:58:32.692Z,98438.00
2018-07-26T03:01:02.036Z,98440.00
2018-07-26T03:03:31.552Z,98441.00
2018-07-26T03:06:01.512Z,98438.00
2018-07-26T03:08:30.892Z,98436.00
2018-07-26T03:11:00.172Z,98434.00
2018-07-26T03:13:29.612Z,98437.00
2018-07-26T03:15:59.060Z,98440.00
2018-07-26T03:18:28.580Z,98439.00
2018-07-26T03:20:58.197Z,98438.00
2018-07-26T03:23:27.951Z,98441.00
2018-07-26T03:25:57.372Z,98442.00
2018-07-26T03:28:26.793Z,98441.00
2018-07-26T03:30:56.432Z,98444.00
2018-07-26T03:33:25.752Z,98450.00
2018-07-26T03:35:55.252Z,98454.00
2018-07-26T03:38:24.671Z,98451.00
2018-07-26T03:40:53.992Z,98451.00
2018-07-26T03:43:23.374Z,98450.00
2018-07-26T03:45:52.838Z,98452.00
2018-07-26T03:48:22.359Z,98454.00
2018-07-26T03:50:51.800Z,98456.00
2018-07-26T03:53:21.391Z,98458.00
2018-07-26T03:55:50.698Z,98456.00
2018-07-26T03:58:20.133Z,98465.00
2018-07-26T04:00:49.871Z,98469.00
2018-07-26T04:03:19.173Z,98475.00
2018-07-26T04:05:48.592Z,98460.00
2018-07-26T04:08:18.472Z,98455.00
2018-07-26T04:10:47.792Z,98463.00
2018-07-26T04:13:17.533Z,98461.00
2018-07-26T04:15:46.999Z,98471.00
2018-07-26T04:18:16.412Z,98466.00
2018-07-26T04:20:45.875Z,98466.00
2018-07-26T04:23:15.191Z,98475.00
2018-07-26T04:25:44.692Z,98466.00
2018-07-26T04:28:14.052Z,98473.00
2018-07-26T04:30:43.742Z,98463.00
2018-07-26T04:33:13.612Z,98458.00
2018-07-26T04:35:43.294Z,98470.00
2018-07-26T04:38:12.672Z,98462.00
2018-07-26T04:40:42.092Z,98467.00
2018-07-26T04:43:11.472Z,98469.00
2018-07-26T04:45:40.794Z,98479.00
2018-07-26T04:48:10.372Z,98473.00
2018-07-26T04:50:40.054Z,98467.00
2018-07-26T04:53:09.793Z,98471.00
2018-07-26T04:55:38.773Z,98482.00
2018-07-26T04:58:08.174Z,98479.00
2018-07-26T05:00:37.515Z,98482.00
2018-07-26T05:03:06.872Z,98488.00
2018-07-26T05:05:36.312Z,98489.00
2018-07-26T05:08:05.390Z,98490.00
2018-07-26T05:10:34.709Z,98489.00
2018-07-26T05:13:04.170Z,98495.00
2018-07-26T05:15:33.812Z,98495.00
2018-07-26T05:18:03.149Z,98512.00
2018-07-26T05:20:32.489Z,98510.00
2018-07-26T05:23:01.789Z,98511.00
2018-07-26T05:25:31.269Z,98506.00
2018-07-26T05:28:01.089Z,98506.00
2018-07-26T05:30:30.487Z,98505.00
2018-07-26T05:33:00.327Z,98510.00
2018-07-26T05:35:29.907Z,98507.00
2018-07-26T05:37:59.707Z,98514.00
2018-07-26T05:40:29.307Z,98514.00
2018-07-26T05:42:58.708Z,98511.00
2018-07-26T05:45:28.048Z,98504.00
2018-07-26T05:47:57.487Z,98513.00
2018-07-26T05:50:27.187Z,98515.00
2018-07-26T05:52:56.607Z,98522.00
2018-07-26T05:55:26.108Z,98526.00
2018-07-26T05:57:55.527Z,98524.00
2018-07-26T06:00:24.908Z,98521.00
2018-07-26T06:02:54.254Z,98534.00
2018-07-26T06:05:23.697Z,98530.00
2018-07-26T06:07:53.131Z,98527.00
2018-07-26T06:10:22.848Z,98524.00
2018-07-26T06:12:52.167Z,98536.00
2018-07-26T06:15:21.647Z,98526.00
2018-07-26T06:17:51.207Z,98534.00
2018-07-26T06:20:20.627Z,98535.00
2018-07-26T06:22:49.967Z,98539.00
2018-07-26T06:25:19.707Z,98540.00
2018-07-26T06:27:49.091Z,98544.00
2018-07-26T06:30:18.427Z,98538.00
2018-07-26T06:32:47.828Z,98544.00
2018-07-26T06:35:17.208Z,98542.00
2018-07-26T06:37:46.607Z,98549.00
2018-07-26T06:40:16.007Z,98551.00
2018-07-26T06:42:45.487Z,98553.00
2018-07-26T06:45:14.927Z,98561.00
2018-07-26T06:47:44.349Z,98558.00
2018-07-26T06:50:13.490Z,98562.00
2018-07-26T06:52:42.967Z,98559.00
2018-07-26T06:55:12.327Z,98559.00
2018-07-26T06:57:42.048Z,98567.00
2018-07-26T07:00:12.270Z,98566.00
2018-07-26T07:02:41.547Z,98562.00
2018-07-26T07:05:11.367Z,98570.00
2018-07-26T07:07:40.770Z,98565.00
2018-07-26T07:10:10.217Z,98562.00
2018-07-26T07:12:39.608Z,98562.00
2018-07-26T07:15:09.088Z,98560.00
2018-07-26T07:17:38.507Z,98566.00
2018-07-26T07:20:08.831Z,98558.00
2018-07-26T07:22:38.649Z,98562.00
2018-07-26T07:25:08.028Z,98564.00
2018-07-26T07:27:37.448Z,98560.00
2018-07-26T07:30:10.008Z,98562.00
2018-07-26T07:32:40.131Z,98561.00
2018-07-26T07:35:10.227Z,98560.00
2018-07-26T07:37:40.250Z,98553.00
2018-07-26T07:40:10.528Z,98548.00
2018-07-26T07:42:40.348Z,98547.00
2018-07-26T07:45:09.888Z,98552.00
2018-07-26T07:47:39.326Z,98552.00
2018-07-26T07:50:08.907Z,98541.00
2018-07-26T07:52:38.267Z,98555.00
2018-07-26T07:55:07.671Z,98548.00
2018-07-26T07:57:37.028Z,98541.00
2018-07-26T08:00:08.185Z,98542.00
2018-07-26T08:02:37.304Z,98539.00
2018-07-26T08:05:07.144Z,98542.00
2018-07-26T08:07:36.546Z,98544.00
2018-07-26T08:10:08.464Z,98550.00
2018-07-26T08:12:37.579Z,98544.00
2018-07-26T08:15:08.964Z,98548.00
2018-07-26T08:17:38.424Z,98548.00
2018-07-26T08:20:09.484Z,98549.00
2018-07-26T08:22:39.405Z,98544.00
2018-07-26T08:25:09.725Z,98549.00
2018-07-26T08:27:39.200Z,98547.00
2018-07-26T08:30:11.040Z,98543.00
2018-07-26T08:32:40.440Z,98537.00
2018-07-26T08:35:09.588Z,98540.00
2018-07-26T08:37:38.980Z,98538.00
2018-07-26T08:40:08.423Z,98542.00
2018-07-26T08:42:37.879Z,98540.00
2018-07-26T08:45:07.526Z,98544.00
2018-07-26T08:47:36.960Z,98546.00
2018-07-26T08:50:07.544Z,98529.00
2018-07-26T08:52:36.921Z,98537.00
2018-07-26T08:55:06.340Z,98536.00
2018-07-26T08:57:35.720Z,98538.00
2018-07-26T09:00:06.021Z,98535.00
2018-07-26T09:02:35.630Z,98538.00
2018-07-26T09:05:06.380Z,98534.00
2018-07-26T09:07:35.740Z,98537.00
2018-07-26T09:10:05.320Z,98538.00
2018-07-26T09:12:34.660Z,98539.00
2018-07-26T09:15:04.702Z,98536.00
2018-07-26T09:17:34.283Z,98531.00
2018-07-26T09:20:04.184Z,98527.00
2018-07-26T09:22:33.783Z,98529.00
2018-07-26T09:25:09.080Z,98522.00
2018-07-26T09:27:39.720Z,98531.00
2018-07-26T09:30:10.962Z,98519.00
2018-07-26T09:32:40.780Z,98520.00
2018-07-26T09:35:10.440Z,98526.00
2018-07-26T09:37:40.476Z,98526.00
2018-07-26T09:40:10.520Z,98518.00
2018-07-26T09:42:40.500Z,98517.00
2018-07-26T09:45:11.880Z,98505.00
2018-07-26T09:47:41.570Z,98509.00
2018-07-26T09:50:12.196Z,98511.00
2018-07-26T09:52:41.622Z,98513.00
2018-07-26T09:55:11.424Z,98513.00
2018-07-26T09:57:40.943Z,98507.00
2018-07-26T10:00:10.857Z,98513.00
2018-07-26T10:02:40.269Z,98505.00
2018-07-26T10:05:09.943Z,98502.00
2018-07-26T10:07:40.562Z,98504.00
2018-07-26T10:10:09.923Z,98500.00
2018-07-26T10:12:39.802Z,98507.00
2018-07-26T10:15:09.788Z,98507.00
2018-07-26T10:17:39.623Z,98507.00
2018-07-26T10:20:10.427Z,98509.00
2018-07-26T10:22:40.262Z,98503.00
2018-07-26T10:25:10.124Z,98505.00
2018-07-26T10:27:40.251Z,98504.00
2018-07-26T10:30:09.902Z,98501.00
2018-07-26T10:32:39.683Z,98497.00
2018-07-26T10:35:09.606Z,98493.00
2018-07-26T10:37:39.283Z,98498.00
2018-07-26T10:40:08.983Z,98500.00
2018-07-26T10:42:39.062Z,98487.00
2018-07-26T10:45:09.823Z,98489.00
2018-07-26T10:47:39.762Z,98482.00
2018-07-26T10:50:11.023Z,98481.00
2018-07-26T10:52:40.924Z,98475.00
2018-07-26T10:55:10.450Z,98476.00
2018-07-26T10:57:40.583Z,98477.00
2018-07-26T11:00:11.335Z,98472.00
2018-07-26T11:02:41.183Z,98468.00
2018-07-26T11:05:11.342Z,98462.00
2018-07-26T11:07:42.122Z,98463.00
2018-07-26T11:10:12.603Z,98455.00
2018-07-26T11:12:42.302Z,98461.00
2018-07-26T11:15:34.025Z,98454.00
2018-07-26T11:18:04.702Z,98450.00
2018-07-26T11:20:35.143Z,98455.00
2018-07-26T11:23:06.142Z,98453.00
2018-07-26T11:25:35.699Z,98447.00
2018-07-26T11:28:06.182Z,98447.00
2018-07-26T11:30:35.982Z,98443.00
2018-07-26T11:33:05.662Z,98449.00
2018-07-26T11:35:35.242Z,98448.00
2018-07-26T11:38:05.504Z,98432.00
2018-07-26T11:40:35.482Z,98434.00
2018-07-26T11:43:05.582Z,98438.00
2018-07-26T11:45:35.722Z,98429.00
2018-07-26T11:48:05.722Z,98434.00
2018-07-26T11:50:35.882Z,98424.00
2018-07-26T11:53:05.970Z,98424.00
2018-07-26T11:55:35.742Z,98420.00
2018-07-26T11:58:05.542Z,98408.00
2018-07-26T12:00:36.742Z,98404.00
2018-07-26T12:03:06.602Z,98404.00
2018-07-26T12:05:37.242Z,98411.00
2018-07-26T12:08:06.840Z,98419.00
2018-07-26T12:10:37.026Z,98416.00
2018-07-26T12:13:08.182Z,98428.00
2018-07-26T12:15:38.442Z,98424.00
2018-07-26T12:18:09.502Z,98441.00
2018-07-26T12:20:39.701Z,98443.00
2018-07-26T12:23:09.949Z,98453.00
2018-07-26T12:25:40.762Z,98455.00
2018-07-26T12:28:10.742Z,98454.00
2018-07-26T12:30:40.822Z,98457.00
2018-07-26T12:33:10.935Z,98452.00
2018-07-26T12:35:40.824Z,98456.00
2018-07-26T12:38:11.681Z,98475.00
2018-07-26T12:40:41.942Z,98498.00
2018-07-26T12:43:12.062Z,98511.00
2018-07-26T12:45:41.901Z,98510.00
2018-07-26T12:48:11.582Z,98510.00
2018-07-26T12:50:41.562Z,98506.00
2018-07-26T12:53:12.488Z,98489.00
2018-07-26T12:55:48.382Z,98489.00
2018-07-26T12:58:25.142Z,98481.00
2018-07-26T13:00:59.382Z,98476.00
2018-07-26T13:03:33.882Z,98468.00
2018-07-26T13:06:03.462Z,98461.00
2018-07-26T13:08:32.802Z,98450.00
2018-07-26T13:11:02.222Z,98448.00
2018-07-26T13:13:31.706Z,98442.00
2018-07-26T13:16:01.122Z,98449.00
2018-07-26T13:18:30.662Z,98442.00
2018-07-26T13:21:00.024Z,98441.00
2018-07-26T13:23:29.542Z,98434.00
2018-07-26T13:25:58.901Z,98437.00
2018-07-26T13:28:28.215Z,98429.00
2018-07-26T13:30:57.726Z,98430.00
2018-07-26T13:33:27.073Z,98442.00
2018-07-26T13:35:57.333Z,98428.00
2018-07-26T13:38:26.652Z,98421.00
2018-07-26T13:40:55.809Z,98433.00
2018-07-26T13:43:25.376Z,98428.00
2018-07-26T13:45:54.681Z,98431.00
2018-07-26T13:48:24.332Z,98425.00
2018-07-26T13:50:53.886Z,98423.00
2018-07-26T13:53:23.412Z,98416.00
2018-07-26T13:55:52.909Z,98417.00
2018-07-26T13:58:22.635Z,98422.00
2018-07-26T14:00:52.696Z,98428.00
2018-07-26T14:03:22.127Z,98427.00
2018-07-26T14:05:52.087Z,98429.00
2018-07-26T14:08:22.323Z,98418.00
2018-07-26T14:10:53.126Z,98416.00
2018-07-26T14:13:22.525Z,98417.00
2018-07-26T14:15:53.102Z,98424.00
2018-07-26T14:18:22.867Z,98420.00
2018-07-26T14:20:53.306Z,98417.00
2018-07-26T14:23:28.086Z,98404.00
2018-07-26T14:25:58.391Z,98400.00
2018-07-26T14:28:27.889Z,98394.00
2018-07-26T14:30:58.608Z,98395.00
2018-07-26T14:33:29.206Z,98400.00
2018-07-26T14:36:00.012Z,98394.00
2018-07-26T14:38:30.000Z,98408.00
2018-07-26T14:41:00.339Z,98410.00
2018-07-26T14:43:30.159Z,98411.00
2018-07-26T14:46:00.000Z,98418.00
2018-07-26T14:48:30.360Z,98426.00
2018-07-26T14:51:00.499Z,98428.00
2018-07-26T14:53:30.959Z,98429.00
2018-07-26T14:56:01.333Z,98420.00
2018-07-26T14:58:31.639Z,98416.00
2018-07-26T15:01:01.701Z,98415.00
2018-07-26T15:03:31.383Z,98420.00
2018-07-26T15:06:01.019Z,98425.00
2018-07-26T15:08:31.941Z,98426.00
2018-07-26T15:11:01.959Z,98430.00
2018-07-26T15:13:31.719Z,98433.00
2018-07-26T15:16:03.399Z,98429.00
2018-07-26T15:18:32.939Z,98427.00
2018-07-26T15:21:02.919Z,98424.00
2018-07-26T15:23:32.898Z,98418.00
2018-07-26T15:26:02.899Z,98411.00
2018-07-26T15:28:32.738Z,98410.00
2018-07-26T15:31:02.939Z,98395.00
2018-07-26T15:33:32.619Z,98391.00
2018-07-26T15:36:03.099Z,98390.00
2018-07-26T15:38:32.399Z,98379.00
2018-07-26T15:41:01.819Z,98383.00
2018-07-26T15:43:31.119Z,98377.00
2018-07-26T15:46:00.599Z,98385.00
2018-07-26T15:48:29.904Z,98387.00
2018-07-26T15:50:59.423Z,98381.00
2018-07-26T15:53:28.959Z,98379.00
2018-07-26T15:55:58.958Z,98380.00
2018-07-26T15:58:28.300Z,98370.00
2018-07-26T16:00:57.946Z,98365.00
2018-07-26T16:03:27.652Z,98366.00
2018-07-26T16:05:57.066Z,98364.00
2018-07-26T16:08:26.555Z,98369.00
2018-07-26T16:10:55.951Z,98370.00
2018-07-26T16:13:25.330Z,98375.00
2018-07-26T16:15:54.790Z,98376.00
2018-07-26T16:21:03.221Z,98377.00
2018-07-26T16:23:32.677Z,98372.00
2018-07-26T16:26:02.053Z,98371.00
2018-07-26T16:28:31.411Z,98376.00
2018-07-26T16:31:01.029Z,98378.00
2018-07-26T16:33:30.929Z,98378.00
2018-07-26T16:36:00.871Z,98382.00
2018-07-26T16:38:30.729Z,98379.00
2018-07-26T16:41:00.569Z,98382.00
2018-07-26T16:43:30.491Z,98380.00
2018-07-26T16:45:59.831Z,98380.00
2018-07-26T16:48:29.812Z,98382.00
2018-07-26T16:51:00.531Z,98386.00
2018-07-26T16:53:31.331Z,98392.00
2018-07-26T16:56:00.992Z,98386.00
2018-07-26T16:58:31.310Z,98383.00
2018-07-26T17:01:02.371Z,98381.00
2018-07-26T17:03:32.691Z,98379.00
2018-07-26T17:06:02.971Z,98384.00
2018-07-26T17:08:32.951Z,98386.00
2018-07-26T17:11:02.451Z,98390.00
2018-07-26T17:13:32.565Z,98391.00
2018-07-26T17:16:02.335Z,98391.00
2018-07-26T17:18:31.971Z,98392.00
2018-07-26T17:21:02.114Z,98398.00
2018-07-26T17:23:32.367Z,98401.00
2018-07-26T17:26:02.532Z,98409.00
2018-07-26T17:28:32.392Z,98404.00
2018-07-26T17:31:02.097Z,98405.00
2018-07-26T17:33:32.691Z,98407.00
2018-07-26T17:36:03.432Z,98411.00
2018-07-26T17:38:33.891Z,98403.00
2018-07-26T17:41:03.991Z,98405.00
2018-07-26T17:43:33.333Z,98404.00
2018-07-26T17:46:02.811Z,98404.00
2018-07-26T17:48:32.420Z,98408.00
2018-07-26T17:51:01.769Z,98412.00
2018-07-26T17:53:31.080Z,98420.00
2018-07-26T17:56:00.700Z,98417.00
2018-07-26T17:58:30.221Z,98426.00
2018-07-26T18:00:59.540Z,98429.00
2018-07-26T18:03:28.860Z,98425.00
2018-07-26T18:05:58.264Z,98433.00
2018-07-26T18:08:27.880Z,98432.00
2018-07-26T18:10:57.380Z,98435.00
2018-07-26T18:13:26.860Z,98439.00
2018-07-26T18:15:56.560Z,98439.00
2018-07-26T18:18:26.155Z,98440.00
2018-07-26T18:20:55.715Z,98428.00
2018-07-26T18:23:25.395Z,98429.00
2018-07-26T18:25:55.255Z,98436.00
2018-07-26T18:28:24.915Z,98440.00
2018-07-26T18:30:54.436Z,98437.00
2018-07-26T18:33:24.275Z,98444.00
2018-07-26T18:35:54.219Z,98447.00
2018-07-26T18:38:24.155Z,98453.00
2018-07-26T18:40:53.975Z,98457.00
2018-07-26T18:43:23.565Z,98462.00
2018-07-26T18:45:53.775Z,98471.00
2018-07-26T18:48:24.735Z,98465.00
2018-07-26T18:50:55.094Z,98464.00
2018-07-26T18:53:24.575Z,98471.00
2018-07-26T18:55:54.415Z,98473.00
2018-07-26T18:58:24.565Z,98471.00
2018-07-26T19:00:54.161Z,98466.00
2018-07-26T19:03:24.375Z,98469.00
2018-07-26T19:05:54.477Z,98465.00
2018-07-26T19:08:24.287Z,98464.00
2018-07-26T19:10:54.035Z,98468.00
2018-07-26T19:13:23.974Z,98466.00
2018-07-26T19:15:53.735Z,98463.00
2018-07-26T19:18:23.555Z,98466.00
2018-07-26T19:20:53.210Z,98465.00
2018-07-26T19:23:22.880Z,98473.00
2018-07-26T19:25:52.965Z,98472.00
2018-07-26T19:28:23.154Z,98471.00
2018-07-26T19:30:52.578Z,98475.00
2018-07-26T19:33:22.323Z,98477.00
2018-07-26T19:35:52.082Z,98481.00
2018-07-26T19:38:23.015Z,98484.00
2018-07-26T19:40:52.894Z,98481.00
2018-07-26T19:43:22.889Z,98483.00
2018-07-26T19:45:52.415Z,98483.00
2018-07-26T19:48:22.995Z,98489.00
2018-07-26T19:50:52.922Z,98489.00
2018-07-26T19:53:22.802Z,98491.00
2018-07-26T19:55:53.255Z,98488.00
2018-07-26T19:58:22.710Z,98483.00
2018-07-26T20:00:52.255Z,98482.00
2018-07-26T20:03:23.255Z,98481.00
2018-07-26T20:05:52.775Z,98479.00
2018-07-26T20:08:22.975Z,98481.00
2018-07-26T20:10:52.475Z,98477.00
2018-07-26T20:13:22.455Z,98486.00
2018-07-26T20:15:52.979Z,98487.00
2018-07-26T20:18:22.895Z,98492.00
2018-07-26T20:20:53.415Z,98498.00
2018-07-26T20:23:23.035Z,98496.00
2018-07-26T20:25:52.536Z,98490.00
2018-07-26T20:28:22.955Z,98495.00
2018-07-26T20:30:52.614Z,98490.00
2018-07-26T20:33:22.314Z,98488.00
2018-07-26T20:35:51.995Z,98480.00
2018-07-26T20:38:21.754Z,98480.00
2018-07-26T20:40:51.215Z,98480.00
2018-07-26T20:43:21.458Z,98479.00
2018-07-26T20:45:51.315Z,98473.00
2018-07-26T20:48:21.013Z,98471.00
2018-07-26T20:50:52.359Z,98477.00
2018-07-26T20:53:22.650Z,98481.00
2018-07-26T20:55:53.149Z,98475.00
2018-07-26T20:58:23.331Z,98477.00
2018-07-26T21:00:53.170Z,98484.00
2018-07-26T21:03:23.051Z,98484.00
2018-07-26T21:05:52.790Z,98490.00
2018-07-26T21:08:22.411Z,98489.00
2018-07-26T21:10:52.015Z,98480.00
2018-07-26T21:13:22.470Z,98488.00
2018-07-26T21:15:52.010Z,98483.00
2018-07-26T21:18:21.474Z,98474.00
2018-07-26T21:20:51.250Z,98477.00
2018-07-26T21:23:21.090Z,98484.00
2018-07-26T21:25:50.937Z,98489.00
2018-07-26T21:28:20.493Z,98491.00
2018-07-26T21:30:50.617Z,98493.00
2018-07-26T21:33:20.510Z,98493.00
2018-07-26T21:35:50.233Z,98487.00
2018-07-26T21:38:20.494Z,98484.00
2018-07-26T21:40:50.530Z,98477.00
2018-07-26T21:43:20.970Z,98485.00
2018-07-26T21:45:50.550Z,98486.00
2018-07-26T21:48:20.892Z,98483.00
2018-07-26T21:50:51.610Z,98480.00
2018-07-26T21:53:21.550Z,98486.00
2018-07-26T21:55:51.230Z,98477.00
2018-07-26T21:58:20.630Z,98477.00
2018-07-26T22:00:55.432Z,98473.00
2018-07-26T22:03:25.831Z,98475.00
2018-07-26T22:05:55.890Z,98472.00
2018-07-26T22:08:25.272Z,98473.00
2018-07-26T22:10:54.812Z,98474.00
2018-07-26T22:13:24.370Z,98477.00
2018-07-26T22:15:53.790Z,98481.00
2018-07-26T22:18:23.730Z,98477.00
2018-07-26T22:20:53.411Z,98477.00
2018-07-26T22:23:22.909Z,98465.00
2018-07-26T22:25:52.290Z,98471.00
2018-07-26T22:28:21.650Z,98471.00
2018-07-26T22:30:51.470Z,98474.00
2018-07-26T22:33:22.471Z,98469.00
2018-07-26T22:35:52.706Z,98472.00
2018-07-26T22:38:23.411Z,98469.00
2018-07-26T22:40:53.392Z,98469.00
2018-07-26T22:43:24.430Z,98457.00
2018-07-26T22:45:54.790Z,98459.00
2018-07-26T22:48:24.712Z,98453.00
2018-07-26T22:50:55.030Z,98457.00
2018-07-26T22:53:26.670Z,98445.00
2018-07-26T22:55:56.711Z,98451.00
2018-07-26T22:58:26.510Z,98447.00
2018-07-26T23:00:56.253Z,98451.00
2018-07-26T23:03:26.530Z,98443.00
2018-07-26T23:05:56.630Z,98449.00
2018-07-26T23:08:26.090Z,98443.00
2018-07-26T23:10:55.832Z,98447.00
2018-07-26T23:13:25.170Z,98441.00
2018-07-26T23:15:54.610Z,98438.00
2018-07-26T23:18:24.209Z,98439.00
2018-07-26T23:20:53.569Z,98440.00
2018-07-26T23:23:23.190Z,98453.00
2018-07-26T23:25:52.970Z,98443.00
2018-07-26T23:28:22.550Z,98441.00
2018-07-26T23:30:52.070Z,98448.00
2018-07-26T23:33:22.549Z,98448.00
2018-07-26T23:35:52.110Z,98449.00
2018-07-26T23:38:22.850Z,98444.00
2018-07-26T23:40:53.969Z,98441.00
2018-07-26T23:43:25.269Z,98432.00
2018-07-26T23:45:54.689Z,98439.00
2018-07-26T23:48:24.689Z,98436.00
2018-07-26T23:50:56.374Z,98436.00
2018-07-26T23:53:26.810Z,98437.00
2018-07-26T23:55:57.569Z,98444.00
2018-07-26T23:58:27.049Z,98438.00
