createdAt,value
2022-10-13T00:00:06.874Z,98342.84
2022-10-13T00:05:13.923Z,98335.50
2022-10-13T00:10:15.755Z,98329.03
2022-10-13T00:15:17.956Z,98328.19
2022-10-13T00:20:19.857Z,98323.94
2022-10-13T00:25:21.679Z,98334.41
2022-10-13T00:30:24.296Z,98330.19
2022-10-13T00:35:26.064Z,98335.78
2022-10-13T00:40:27.802Z,98333.31
2022-10-13T00:45:29.737Z,98329.25
2022-10-13T00:50:39.484Z,98328.56
2022-10-13T00:55:43.231Z,98330.31
2022-10-13T01:00:50.862Z,98331.25
2022-10-13T01:05:56.863Z,98318.66
2022-10-13T01:11:36.077Z,98323.25
2022-10-13T01:16:43.878Z,98324.31
2022-10-13T01:21:54.692Z,98319.25
2022-10-13T01:27:10.389Z,98321.44
2022-10-13T01:32:24.261Z,98314.47
2022-10-13T01:37:36.938Z,98319.22
2022-10-13T01:43:08.464Z,98310.75
2022-10-13T01:48:11.072Z,98310.25
2022-10-13T01:53:18.217Z,98309.09
2022-10-13T01:58:30.091Z,98304.19
2022-10-13T02:03:51.941Z,98310.53
2022-10-13T02:09:05.831Z,98303.91
2022-10-13T02:14:33.718Z,98308.69
2022-10-13T02:19:38.637Z,98309.38
2022-10-13T02:24:40.578Z,98305.34
2022-10-13T02:29:54.094Z,98307.66
2022-10-13T02:34:55.844Z,98302.88
2022-10-13T02:39:57.598Z,98285.75
2022-10-13T02:44:59.336Z,98276.22
2022-10-13T02:50:01.109Z,98286.72
2022-10-13T02:55:03.892Z,98275.94
2022-10-13T03:00:07.293Z,98268.63
2022-10-13T03:05:10.384Z,98268.75
2022-10-13T03:10:12.145Z,98269.03
2022-10-13T03:15:14.133Z,98260.06
2022-10-13T03:20:16.453Z,98254.75
2022-10-13T03:25:18.278Z,98263.72
2022-10-13T03:30:20.013Z,98261.81
2022-10-13T03:35:21.923Z,98255.28
2022-10-13T03:40:24.671Z,98260.88
2022-10-13T03:45:26.419Z,98251.75
2022-10-13T03:50:28.199Z,98248.91
2022-10-13T03:55:29.952Z,98246.59
2022-10-13T04:00:31.669Z,98251.19
2022-10-13T04:05:34.448Z,98236.00
2022-10-13T04:10:36.240Z,98239.38
2022-10-13T04:15:39.435Z,98247.13
2022-10-13T04:20:41.203Z,98237.59
2022-10-13T04:25:42.932Z,98240.16
2022-10-13T04:30:49.257Z,98228.44
2022-10-13T04:35:51.380Z,98228.69
2022-10-13T04:40:53.085Z,98229.34
2022-10-13T04:46:04.248Z,98223.06
2022-10-13T04:51:09.051Z,98223.03
2022-10-13T04:56:16.569Z,98218.59
2022-10-13T05:01:22.451Z,98220.06
2022-10-13T05:06:27.432Z,98207.59
2022-10-13T05:11:33.125Z,98209.72
2022-10-13T05:16:34.918Z,98204.53
2022-10-13T05:21:36.688Z,98202.72
2022-10-13T05:26:38.534Z,98199.72
2022-10-13T05:31:40.304Z,98205.25
2022-10-13T05:36:42.296Z,98200.91
2022-10-13T05:41:44.230Z,98203.63
2022-10-13T05:46:48.359Z,98199.06
2022-10-13T05:51:55.548Z,98197.47
2022-10-13T05:57:19.698Z,98214.28
2022-10-13T06:02:24.955Z,98207.94
2022-10-13T06:07:26.747Z,98207.81
2022-10-13T06:12:28.488Z,98209.47
2022-10-13T06:17:30.256Z,98210.06
2022-10-13T06:22:33.441Z,98224.09
2022-10-13T06:27:35.197Z,98219.09
2022-10-13T06:32:36.941Z,98222.22
2022-10-13T06:37:38.678Z,98226.06
2022-10-13T06:42:49.813Z,98232.56
2022-10-13T06:47:54.446Z,98238.66
2022-10-13T06:52:56.915Z,98235.34
2022-10-13T06:57:58.638Z,98249.81
2022-10-13T07:03:00.440Z,98252.72
2022-10-13T07:08:02.481Z,98244.09
2022-10-13T07:13:04.433Z,98251.03
2022-10-13T07:18:06.797Z,98236.69
2022-10-13T07:23:08.945Z,98237.75
2022-10-13T07:28:10.690Z,98227.53
2022-10-13T07:33:12.818Z,98216.63
2022-10-13T07:38:14.584Z,98215.81
2022-10-13T07:43:17.613Z,98221.00
2022-10-13T07:48:19.456Z,98226.31
2022-10-13T07:53:21.257Z,98216.38
2022-10-13T07:58:23.096Z,98210.75
2022-10-13T08:03:25.110Z,98208.34
2022-10-13T08:08:27.465Z,98189.25
2022-10-13T08:13:29.280Z,98184.03
2022-10-13T08:18:31.445Z,98184.50
2022-10-13T08:23:33.261Z,98178.19
2022-10-13T08:28:35.133Z,98177.25
2022-10-13T08:33:37.020Z,98179.53
2022-10-13T08:38:41.047Z,98173.50
2022-10-13T08:44:24.714Z,98169.16
2022-10-13T08:49:10.012Z,98169.16
2022-10-13T08:54:16.834Z,98169.19
2022-10-13T08:59:19.047Z,98170.06
2022-10-13T09:04:40.890Z,98169.28
2022-10-13T09:09:43.146Z,98168.16
2022-10-13T09:14:59.475Z,98167.16
2022-10-13T09:20:06.390Z,98168.75
2022-10-13T09:25:08.687Z,98169.56
2022-10-13T09:30:46.962Z,98172.50
2022-10-13T09:35:56.211Z,98164.44
2022-10-13T09:41:10.168Z,98157.66
2022-10-13T09:46:23.054Z,98165.84
2022-10-13T09:51:33.977Z,98147.72
2022-10-13T09:56:53.514Z,98144.69
2022-10-13T10:01:58.548Z,98150.34
2022-10-13T10:07:02.311Z,98153.00
2022-10-13T10:12:05.458Z,98141.84
2022-10-13T10:17:32.748Z,98126.56
2022-10-13T10:22:44.432Z,98131.97
2022-10-13T10:28:03.627Z,98119.00
2022-10-13T10:33:18.936Z,98105.16
2022-10-13T10:38:33.122Z,98095.03
2022-10-13T10:43:50.990Z,98109.00
2022-10-13T10:48:57.579Z,98111.41
2022-10-13T10:54:09.748Z,98104.19
2022-10-13T10:59:11.595Z,98089.97
2022-10-13T11:04:38.992Z,98096.81
2022-10-13T11:09:43.899Z,98084.34
2022-10-13T11:15:24.293Z,98083.44
2022-10-13T11:20:26.152Z,98074.91
2022-10-13T11:25:35.703Z,98072.81
2022-10-13T11:30:47.589Z,98067.16
2022-10-13T11:35:50.780Z,98067.06
2022-10-13T11:41:17.170Z,98066.47
2022-10-13T11:46:36.423Z,98060.09
2022-10-13T11:51:46.907Z,98051.75
2022-10-13T11:56:54.674Z,98064.59
2022-10-13T12:02:14.524Z,98058.66
2022-10-13T12:07:22.244Z,98053.72
2022-10-13T12:12:25.003Z,98055.63
2022-10-13T12:17:27.487Z,98043.75
2022-10-13T12:22:30.228Z,98049.00
2022-10-13T12:27:42.493Z,98038.31
2022-10-13T12:32:50.392Z,98046.16
2022-10-13T12:37:54.016Z,98046.00
2022-10-13T12:42:56.229Z,98045.59
2022-10-13T12:47:58.246Z,98038.13
2022-10-13T12:53:03.079Z,98031.50
2022-10-13T12:58:04.895Z,98021.06
2022-10-13T13:03:07.118Z,98018.31
2022-10-13T13:08:31.843Z,98015.81
2022-10-13T13:13:34.018Z,98012.94
2022-10-13T13:18:41.625Z,98006.91
2022-10-13T13:23:51.038Z,98002.50
2022-10-13T13:28:57.007Z,98007.69
2022-10-13T13:33:58.824Z,98003.41
2022-10-13T13:39:00.664Z,97999.53
2022-10-13T13:44:02.591Z,98007.69
2022-10-13T13:49:04.451Z,97999.22
2022-10-13T13:54:06.458Z,97997.63
2022-10-13T13:59:08.281Z,97995.69
2022-10-13T14:04:10.225Z,97993.69
2022-10-13T14:09:11.981Z,97981.38
2022-10-13T14:14:13.922Z,97984.22
2022-10-13T14:19:15.685Z,97976.97
2022-10-13T14:24:17.498Z,97966.06
2022-10-13T14:29:19.567Z,97958.19
2022-10-13T14:34:21.720Z,97954.81
2022-10-13T14:39:23.485Z,97947.31
2022-10-13T14:44:25.258Z,97947.94
2022-10-13T14:49:27.053Z,97961.44
2022-10-13T14:54:28.835Z,97959.19
2022-10-13T14:59:30.784Z,97955.41
2022-10-13T15:04:32.592Z,97945.53
2022-10-13T15:09:45.476Z,97952.41
2022-10-13T15:14:55.167Z,97963.31
2022-10-13T15:19:56.935Z,97957.25
2022-10-13T15:24:58.801Z,97954.22
2022-10-13T15:30:00.785Z,97947.38
2022-10-13T15:35:02.531Z,97944.38
2022-10-13T15:40:05.399Z,97951.44
2022-10-13T15:45:10.387Z,97942.75
2022-10-13T15:50:12.734Z,97938.72
2022-10-13T15:55:14.616Z,97938.66
2022-10-13T16:00:16.736Z,97937.56
2022-10-13T16:05:19.774Z,97943.13
2022-10-13T16:10:21.520Z,97935.34
2022-10-13T16:15:23.309Z,97931.19
2022-10-13T16:20:25.305Z,97932.81
2022-10-13T16:25:27.284Z,97942.91
2022-10-13T16:30:30.489Z,97944.84
2022-10-13T16:35:32.352Z,97937.66
2022-10-13T16:40:37.207Z,97948.06
2022-10-13T16:45:58.685Z,97957.00
2022-10-13T16:51:06.108Z,97964.88
2022-10-13T16:56:08.697Z,97966.75
2022-10-13T17:01:11.538Z,97959.47
2022-10-13T17:06:14.651Z,97964.25
2022-10-13T17:11:22.901Z,97958.88
2022-10-13T17:16:25.080Z,97966.91
2022-10-13T17:21:26.848Z,97973.91
2022-10-13T17:26:28.649Z,97975.91
2022-10-13T17:31:30.560Z,97979.06
2022-10-13T17:36:34.157Z,97976.75
2022-10-13T17:41:43.709Z,97977.31
2022-10-13T17:46:45.445Z,97972.28
2022-10-13T17:51:51.544Z,97977.66
2022-10-13T17:56:55.294Z,97968.97
2022-10-13T18:01:57.090Z,97951.25
2022-10-13T18:06:58.919Z,97950.31
2022-10-13T18:12:00.701Z,97951.91
2022-10-13T18:17:02.459Z,97951.66
2022-10-13T18:22:04.214Z,97947.41
2022-10-13T18:27:06.069Z,97940.59
2022-10-13T18:32:10.414Z,97941.50
2022-10-13T18:37:12.159Z,97934.84
2022-10-13T18:42:13.923Z,97922.59
2022-10-13T18:47:15.652Z,97910.75
2022-10-13T18:52:17.687Z,97916.91
2022-10-13T18:57:19.736Z,97921.50
2022-10-13T19:02:23.075Z,97926.97
2022-10-13T19:07:24.872Z,97925.91
2022-10-13T19:12:27.687Z,97928.75
2022-10-13T19:17:29.484Z,97941.72
2022-10-13T19:22:31.262Z,97934.50
2022-10-13T19:27:33.540Z,97941.59
2022-10-13T19:32:35.363Z,97942.47
2022-10-13T19:37:39.451Z,97939.88
2022-10-13T19:42:41.339Z,97933.81
2022-10-13T19:47:43.090Z,97921.56
2022-10-13T19:52:44.849Z,97931.16
2022-10-13T19:57:46.652Z,97938.25
2022-10-13T20:02:48.386Z,97936.47
2022-10-13T20:07:50.125Z,97939.53
2022-10-13T20:12:51.863Z,97942.00
2022-10-13T20:17:53.629Z,97936.78
2022-10-13T20:22:55.580Z,97939.00
2022-10-13T20:27:57.390Z,97931.38
2022-10-13T20:32:59.349Z,97939.19
2022-10-13T20:38:01.109Z,97929.06
2022-10-13T20:43:02.997Z,97928.88
2022-10-13T20:48:07.869Z,97931.75
2022-10-13T20:53:09.613Z,97922.59
2022-10-13T20:58:11.360Z,97919.66
2022-10-13T21:03:13.079Z,97921.16
2022-10-13T21:08:15.965Z,97914.03
2022-10-13T21:13:17.871Z,97904.88
2022-10-13T21:18:19.644Z,97901.28
2022-10-13T21:23:21.387Z,97892.56
2022-10-13T21:28:23.262Z,97903.16
2022-10-13T21:33:27.220Z,97909.75
2022-10-13T21:38:29.118Z,97898.09
2022-10-13T21:43:30.894Z,97887.19
2022-10-13T21:48:32.673Z,97900.00
2022-10-13T21:53:34.461Z,97902.41
2022-10-13T21:58:36.217Z,97907.59
2022-10-13T22:03:38.114Z,97893.28
2022-10-13T22:08:41.320Z,97892.00
2022-10-13T22:13:48.855Z,97895.75
2022-10-13T22:18:55.877Z,97896.41
2022-10-13T22:24:00.181Z,97902.22
2022-10-13T22:29:03.957Z,97905.63
2022-10-13T22:34:06.085Z,97900.00
2022-10-13T22:39:07.935Z,97904.50
2022-10-13T22:44:10.496Z,97899.66
2022-10-13T22:49:13.351Z,97904.78
2022-10-13T22:54:14.955Z,97902.03
2022-10-13T22:59:16.526Z,97895.00
2022-10-13T23:04:18.061Z,97884.75
2022-10-13T23:09:19.621Z,97884.53
2022-10-13T23:14:21.274Z,97883.28
2022-10-13T23:19:22.907Z,97884.00
2022-10-13T23:24:24.537Z,97879.19
2022-10-13T23:29:27.290Z,97865.56
2022-10-13T23:34:29.233Z,97869.66
2022-10-13T23:39:31.279Z,97859.09
2022-10-13T23:44:32.815Z,97867.50
2022-10-13T23:49:34.341Z,97873.38
2022-10-13T23:54:35.974Z,97869.28
2022-10-13T23:59:37.602Z,97877.41
