createdAt,value
2018-03-24T00:00:29.064Z,0.00
2018-03-24T00:01:29.068Z,0.00
2018-03-24T00:02:29.087Z,0.00
2018-03-24T00:03:29.103Z,0.00
2018-03-24T00:04:29.122Z,0.00
2018-03-24T00:05:29.137Z,0.00
2018-03-24T00:06:29.152Z,0.00
2018-03-24T00:07:29.174Z,0.00
2018-03-24T00:08:29.188Z,0.00
2018-03-24T00:09:29.198Z,0.00
2018-03-24T00:10:29.214Z,0.00
2018-03-24T00:11:29.232Z,0.00
2018-03-24T00:12:29.247Z,0.00
2018-03-24T00:13:29.263Z,0.00
2018-03-24T00:14:29.297Z,0.00
2018-03-24T00:15:29.298Z,0.00
2018-03-24T00:16:29.317Z,0.00
2018-03-24T00:17:29.326Z,0.00
2018-03-24T00:18:29.350Z,0.00
2018-03-24T00:19:29.369Z,0.00
2018-03-24T00:20:29.378Z,0.00
2018-03-24T00:21:29.392Z,0.00
2018-03-24T00:22:29.407Z,0.00
2018-03-24T00:23:29.488Z,0.00
2018-03-24T00:24:29.444Z,0.00
2018-03-24T00:25:29.455Z,0.00
2018-03-24T00:26:29.469Z,0.00
2018-03-24T00:27:29.491Z,0.00
2018-03-24T00:28:29.506Z,0.00
2018-03-24T00:29:29.514Z,0.00
2018-03-24T00:30:29.536Z,0.00
2018-03-24T00:31:29.553Z,0.00
2018-03-24T00:32:29.569Z,0.00
2018-03-24T00:33:29.584Z,0.00
2018-03-24T00:34:29.600Z,0.00
2018-03-24T00:35:29.665Z,0.00
2018-03-24T00:36:29.629Z,0.00
2018-03-24T00:37:29.649Z,0.00
2018-03-24T00:38:29.663Z,0.00
2018-03-24T00:39:29.679Z,0.00
2018-03-24T00:40:29.694Z,0.00
2018-03-24T00:41:29.718Z,0.00
2018-03-24T00:42:29.726Z,0.00
2018-03-24T00:43:29.751Z,0.00
2018-03-24T00:44:29.760Z,0.00
2018-03-24T00:45:29.771Z,0.00
2018-03-24T00:46:29.791Z,0.00
2018-03-24T00:47:29.811Z,0.00
2018-03-24T00:48:29.829Z,0.00
2018-03-24T00:49:29.835Z,0.00
2018-03-24T00:50:29.850Z,0.00
2018-03-24T00:51:29.870Z,0.00
2018-03-24T00:52:29.906Z,0.00
2018-03-24T00:53:29.903Z,0.00
2018-03-24T00:54:29.916Z,0.00
2018-03-24T00:55:29.933Z,0.00
2018-03-24T00:56:29.948Z,0.00
2018-03-24T00:57:29.965Z,0.00
2018-03-24T00:58:29.984Z,0.00
2018-03-24T00:59:29.999Z,0.00
2018-03-24T01:00:30.011Z,0.00
2018-03-24T01:01:30.024Z,0.00
2018-03-24T01:02:30.042Z,0.00
2018-03-24T01:03:30.061Z,0.00
2018-03-24T01:04:30.081Z,0.00
2018-03-24T01:05:30.093Z,0.00
2018-03-24T01:06:30.109Z,0.00
2018-03-24T01:07:30.118Z,0.00
2018-03-24T01:08:30.145Z,0.00
2018-03-24T01:09:30.154Z,0.00
2018-03-24T01:10:30.166Z,0.00
2018-03-24T01:11:30.186Z,0.00
2018-03-24T01:12:30.209Z,0.00
2018-03-24T01:13:30.219Z,0.00
2018-03-24T01:14:30.231Z,0.00
2018-03-24T01:15:30.245Z,0.00
2018-03-24T01:16:30.266Z,0.00
2018-03-24T01:17:30.285Z,0.00
2018-03-24T01:18:30.299Z,0.00
2018-03-24T01:19:30.315Z,0.00
2018-03-24T01:20:30.326Z,0.00
2018-03-24T01:21:30.344Z,0.00
2018-03-24T01:22:30.360Z,0.00
2018-03-24T01:23:30.379Z,0.00
2018-03-24T01:24:30.420Z,0.00
2018-03-24T01:25:30.407Z,0.00
2018-03-24T01:26:30.420Z,0.00
2018-03-24T01:27:30.446Z,0.00
2018-03-24T01:28:30.451Z,0.00
2018-03-24T01:29:30.465Z,0.00
2018-03-24T01:30:30.484Z,0.00
2018-03-24T01:31:30.501Z,0.00
2018-03-24T01:32:30.518Z,0.00
2018-03-24T01:33:30.534Z,0.00
2018-03-24T01:34:30.548Z,0.00
2018-03-24T01:35:30.573Z,0.00
2018-03-24T01:36:30.599Z,0.00
2018-03-24T01:37:30.594Z,0.00
2018-03-24T01:38:30.609Z,0.00
2018-03-24T01:39:30.626Z,0.00
2018-03-24T01:40:30.653Z,0.00
2018-03-24T01:41:30.665Z,0.00
2018-03-24T01:42:30.673Z,0.00
2018-03-24T01:43:30.689Z,0.00
2018-03-24T01:44:30.706Z,0.00
2018-03-24T01:45:30.718Z,0.00
2018-03-24T01:46:30.740Z,0.00
2018-03-24T01:47:30.770Z,0.00
2018-03-24T01:48:30.787Z,0.00
2018-03-24T01:49:30.782Z,0.00
2018-03-24T01:50:30.803Z,0.00
2018-03-24T01:51:30.819Z,0.00
2018-03-24T01:52:30.833Z,0.00
2018-03-24T01:53:30.850Z,0.00
2018-03-24T01:54:30.864Z,0.00
2018-03-24T01:55:30.880Z,0.00
2018-03-24T01:56:30.894Z,0.00
2018-03-24T01:57:30.908Z,0.00
2018-03-24T01:58:30.928Z,0.00
2018-03-24T01:59:30.942Z,0.00
2018-03-24T02:00:30.962Z,0.00
2018-03-24T02:01:30.981Z,0.00
2018-03-24T02:02:30.987Z,0.00
2018-03-24T02:03:31.001Z,0.00
2018-03-24T02:04:31.016Z,0.00
2018-03-24T02:05:31.031Z,0.00
2018-03-24T02:06:31.087Z,0.00
2018-03-24T02:07:31.066Z,0.00
2018-03-24T02:08:31.079Z,0.00
2018-03-24T02:09:31.097Z,0.00
2018-03-24T02:10:31.111Z,0.00
2018-03-24T02:11:31.154Z,0.00
2018-03-24T02:12:31.148Z,0.00
2018-03-24T02:13:31.155Z,0.00
2018-03-24T02:14:31.174Z,0.00
2018-03-24T02:15:31.200Z,0.00
2018-03-24T02:16:31.208Z,0.00
2018-03-24T02:17:31.232Z,0.00
2018-03-24T02:18:31.238Z,0.00
2018-03-24T02:19:31.250Z,0.00
2018-03-24T02:20:31.264Z,0.00
2018-03-24T02:21:31.286Z,0.00
2018-03-24T02:22:31.298Z,0.00
2018-03-24T02:23:31.308Z,0.00
2018-03-24T02:24:31.325Z,0.00
2018-03-24T02:25:31.355Z,0.00
2018-03-24T02:26:31.364Z,0.00
2018-03-24T02:27:31.373Z,0.00
2018-03-24T02:28:31.399Z,0.00
2018-03-24T02:29:31.406Z,0.00
2018-03-24T02:30:31.420Z,0.00
2018-03-24T02:31:31.439Z,0.00
2018-03-24T02:32:31.451Z,0.00
2018-03-24T02:33:31.481Z,0.00
2018-03-24T02:34:31.481Z,0.00
2018-03-24T02:35:31.494Z,0.00
2018-03-24T02:36:31.516Z,0.00
2018-03-24T02:37:31.546Z,0.00
2018-03-24T02:38:31.550Z,0.00
2018-03-24T02:39:31.559Z,0.00
2018-03-24T02:40:31.620Z,0.00
2018-03-24T02:41:31.607Z,0.00
2018-03-24T02:42:31.609Z,0.00
2018-03-24T02:43:31.630Z,0.00
2018-03-24T02:44:31.640Z,0.00
2018-03-24T02:45:31.651Z,0.00
2018-03-24T02:46:31.666Z,0.00
2018-03-24T02:47:31.685Z,0.00
2018-03-24T02:48:31.696Z,0.00
2018-03-24T02:49:31.734Z,0.00
2018-03-24T02:50:31.722Z,0.00
2018-03-24T02:51:31.739Z,0.00
2018-03-24T02:52:31.754Z,0.00
2018-03-24T02:53:31.771Z,0.00
2018-03-24T02:54:31.787Z,0.00
2018-03-24T02:55:31.800Z,0.00
2018-03-24T02:56:31.820Z,0.00
2018-03-24T02:57:31.834Z,0.00
2018-03-24T02:58:31.845Z,0.00
2018-03-24T02:59:31.865Z,0.00
2018-03-24T03:00:31.873Z,0.00
2018-03-24T03:01:31.894Z,0.00
2018-03-24T03:02:31.914Z,0.00
2018-03-24T03:03:31.929Z,0.00
2018-03-24T03:04:31.942Z,0.00
2018-03-24T03:05:31.958Z,0.00
2018-03-24T03:06:31.970Z,0.00
2018-03-24T03:07:31.991Z,0.00
2018-03-24T03:08:32.003Z,0.00
2018-03-24T03:09:32.017Z,0.00
2018-03-24T03:10:32.025Z,0.00
2018-03-24T03:11:32.038Z,0.00
2018-03-24T03:12:32.057Z,0.00
2018-03-24T03:13:32.078Z,0.00
2018-03-24T03:14:32.088Z,0.00
2018-03-24T03:15:32.105Z,0.00
2018-03-24T03:16:32.122Z,0.00
2018-03-24T03:17:32.132Z,0.00
2018-03-24T03:18:32.147Z,0.00
2018-03-24T03:19:32.161Z,0.00
2018-03-24T03:20:32.184Z,0.00
2018-03-24T03:21:32.202Z,0.00
2018-03-24T03:22:32.212Z,0.00
2018-03-24T03:23:32.226Z,0.00
2018-03-24T03:24:32.249Z,0.00
2018-03-24T03:25:32.251Z,0.00
2018-03-24T03:26:32.269Z,0.00
2018-03-24T03:27:32.280Z,0.00
2018-03-24T03:28:32.300Z,0.00
2018-03-24T03:29:32.317Z,0.00
2018-03-24T03:30:32.335Z,0.00
2018-03-24T03:31:32.349Z,0.00
2018-03-24T03:32:32.356Z,0.00
2018-03-24T03:33:32.436Z,0.00
2018-03-24T03:34:32.388Z,0.00
2018-03-24T03:35:32.409Z,0.00
2018-03-24T03:36:32.419Z,0.00
2018-03-24T03:37:32.430Z,0.00
2018-03-24T03:38:32.490Z,0.00
2018-03-24T03:39:32.462Z,0.00
2018-03-24T03:40:32.477Z,0.00
2018-03-24T03:41:32.498Z,0.00
2018-03-24T03:42:32.517Z,0.00
2018-03-24T03:43:32.524Z,0.00
2018-03-24T03:44:32.542Z,0.00
2018-03-24T03:45:32.553Z,0.00
2018-03-24T03:46:32.565Z,0.00
2018-03-24T03:47:32.582Z,0.00
2018-03-24T03:48:32.598Z,0.00
2018-03-24T03:49:32.614Z,0.00
2018-03-24T03:50:32.693Z,0.00
2018-03-24T03:51:32.642Z,0.00
2018-03-24T03:52:32.681Z,0.00
2018-03-24T03:53:32.687Z,0.00
2018-03-24T03:54:32.688Z,0.00
2018-03-24T03:55:32.711Z,0.00
2018-03-24T03:56:32.721Z,0.00
2018-03-24T03:57:32.735Z,0.00
2018-03-24T03:58:32.749Z,0.00
2018-03-24T03:59:32.758Z,0.00
2018-03-24T04:00:32.789Z,0.00
2018-03-24T04:01:32.789Z,0.00
2018-03-24T04:02:32.851Z,0.00
2018-03-24T04:03:32.819Z,0.00
2018-03-24T04:04:32.833Z,0.00
2018-03-24T04:05:32.853Z,0.00
2018-03-24T04:06:32.873Z,0.00
2018-03-24T04:07:32.879Z,0.00
2018-03-24T04:08:32.897Z,0.00
2018-03-24T04:09:32.917Z,0.00
2018-03-24T04:10:32.925Z,0.00
2018-03-24T04:11:32.939Z,0.00
2018-03-24T04:12:32.955Z,0.00
2018-03-24T04:13:32.977Z,0.00
2018-03-24T04:14:32.984Z,0.00
2018-03-24T04:15:33.002Z,0.00
2018-03-24T04:16:33.015Z,0.00
2018-03-24T04:17:33.043Z,0.00
2018-03-24T04:18:33.043Z,0.00
2018-03-24T04:19:33.062Z,0.00
2018-03-24T04:20:33.083Z,0.00
2018-03-24T04:21:33.093Z,0.00
2018-03-24T04:22:33.102Z,0.00
2018-03-24T04:23:33.120Z,0.00
2018-03-24T04:24:33.130Z,0.00
2018-03-24T04:25:33.146Z,0.00
2018-03-24T04:26:33.169Z,0.00
2018-03-24T04:27:33.182Z,0.00
2018-03-24T04:28:33.191Z,0.00
2018-03-24T04:29:33.203Z,0.00
2018-03-24T04:30:33.224Z,0.00
2018-03-24T04:31:33.235Z,0.00
2018-03-24T04:32:33.254Z,0.00
2018-03-24T04:33:33.269Z,0.00
2018-03-24T04:34:33.278Z,0.00
2018-03-24T04:35:33.295Z,0.00
2018-03-24T04:36:33.319Z,0.00
2018-03-24T04:37:33.324Z,0.00
2018-03-24T04:38:33.337Z,0.00
2018-03-24T04:39:33.354Z,0.00
2018-03-24T04:40:33.369Z,0.00
2018-03-24T04:41:33.386Z,0.00
2018-03-24T04:42:33.396Z,0.00
2018-03-24T04:43:33.416Z,0.00
2018-03-24T04:44:33.426Z,0.00
2018-03-24T04:45:33.452Z,0.00
2018-03-24T04:46:33.457Z,0.00
2018-03-24T04:47:33.471Z,0.00
2018-03-24T04:48:33.487Z,0.00
2018-03-24T04:49:33.513Z,0.00
2018-03-24T04:50:33.524Z,0.00
2018-03-24T04:51:33.609Z,0.00
2018-03-24T04:52:33.545Z,0.00
2018-03-24T04:53:33.561Z,0.00
2018-03-24T04:54:33.584Z,0.00
2018-03-24T04:55:33.590Z,0.00
2018-03-24T04:56:33.604Z,0.00
2018-03-24T04:57:33.626Z,0.00
2018-03-24T04:58:33.632Z,0.00
2018-03-24T04:59:33.650Z,0.00
2018-03-24T05:00:33.665Z,0.00
2018-03-24T05:01:33.678Z,0.00
2018-03-24T05:02:33.691Z,0.00
2018-03-24T05:03:33.767Z,4.00
2018-03-24T05:04:33.722Z,0.00
2018-03-24T05:05:33.740Z,0.00
2018-03-24T05:06:33.762Z,4.00
2018-03-24T05:07:33.762Z,0.00
2018-03-24T05:08:33.803Z,4.00
2018-03-24T05:09:33.796Z,4.00
2018-03-24T05:10:33.813Z,4.00
2018-03-24T05:11:33.823Z,4.00
2018-03-24T05:12:33.838Z,8.00
2018-03-24T05:13:33.859Z,8.00
2018-03-24T05:14:33.868Z,8.00
2018-03-24T05:15:33.882Z,12.00
2018-03-24T05:16:33.899Z,12.00
2018-03-24T05:17:33.917Z,12.00
2018-03-24T05:18:33.944Z,12.00
2018-03-24T05:19:33.939Z,16.00
2018-03-24T05:20:33.956Z,16.00
2018-03-24T05:21:33.969Z,16.00
2018-03-24T05:22:33.984Z,20.00
2018-03-24T05:23:33.998Z,24.00
2018-03-24T05:24:34.016Z,24.00
2018-03-24T05:25:34.031Z,28.00
2018-03-24T05:26:34.080Z,32.00
2018-03-24T05:27:34.062Z,32.00
2018-03-24T05:28:34.076Z,36.00
2018-03-24T05:29:34.090Z,40.00
2018-03-24T05:30:34.101Z,40.00
2018-03-24T05:31:34.115Z,44.00
2018-03-24T05:32:34.133Z,48.00
2018-03-24T05:33:34.143Z,48.00
2018-03-24T05:34:34.158Z,56.00
2018-03-24T05:35:34.180Z,56.00
2018-03-24T05:36:34.188Z,60.00
2018-03-24T05:37:34.203Z,64.00
2018-03-24T05:38:34.219Z,68.00
2018-03-24T05:39:34.234Z,72.00
2018-03-24T05:40:34.247Z,76.00
2018-03-24T05:41:34.263Z,80.00
2018-03-24T05:42:34.281Z,84.00
2018-03-24T05:43:34.296Z,84.00
2018-03-24T05:44:34.306Z,88.00
2018-03-24T05:45:34.322Z,92.00
2018-03-24T05:46:34.348Z,96.00
2018-03-24T05:47:34.358Z,100.00
2018-03-24T05:48:34.386Z,104.00
2018-03-24T05:49:34.383Z,108.00
2018-03-24T05:50:34.407Z,112.00
2018-03-24T05:51:34.414Z,116.00
2018-03-24T05:52:34.435Z,116.00
2018-03-24T05:53:34.442Z,120.00
2018-03-24T05:54:34.480Z,128.00
2018-03-24T05:55:34.470Z,128.00
2018-03-24T05:56:34.487Z,132.00
2018-03-24T05:57:34.501Z,136.00
2018-03-24T05:58:34.514Z,140.00
2018-03-24T05:59:34.542Z,144.00
2018-03-24T06:00:34.548Z,148.00
2018-03-24T06:01:34.559Z,148.00
2018-03-24T06:02:34.571Z,152.00
2018-03-24T06:03:34.599Z,160.00
2018-03-24T06:04:34.645Z,160.00
2018-03-24T06:05:34.621Z,164.00
2018-03-24T06:06:34.644Z,168.00
2018-03-24T06:07:34.651Z,168.00
2018-03-24T06:08:34.662Z,172.00
2018-03-24T06:09:34.677Z,176.00
2018-03-24T06:10:34.755Z,180.00
2018-03-24T06:11:34.712Z,184.00
2018-03-24T06:12:34.733Z,188.00
2018-03-24T06:13:34.739Z,192.00
2018-03-24T06:14:34.756Z,196.00
2018-03-24T06:15:34.764Z,200.00
2018-03-24T06:16:34.830Z,204.00
2018-03-24T06:17:34.801Z,204.00
2018-03-24T06:18:34.813Z,208.00
2018-03-24T06:19:34.859Z,212.00
2018-03-24T06:20:34.846Z,216.00
2018-03-24T06:21:34.858Z,220.00
2018-03-24T06:22:34.891Z,224.00
2018-03-24T06:23:34.886Z,224.00
2018-03-24T06:24:34.906Z,228.00
2018-03-24T06:25:34.929Z,232.00
2018-03-24T06:26:34.930Z,236.00
2018-03-24T06:27:34.953Z,236.00
2018-03-24T06:28:34.969Z,244.00
2018-03-24T06:29:34.972Z,244.00
2018-03-24T06:30:34.992Z,248.00
2018-03-24T06:31:35.012Z,252.00
2018-03-24T06:32:35.019Z,256.00
2018-03-24T06:33:35.067Z,256.00
2018-03-24T06:34:35.052Z,260.00
2018-03-24T06:35:35.078Z,264.00
2018-03-24T06:36:35.084Z,268.00
2018-03-24T06:37:35.104Z,272.00
2018-03-24T06:38:35.133Z,276.00
2018-03-24T06:39:35.125Z,280.00
2018-03-24T06:40:35.142Z,280.00
2018-03-24T06:41:35.164Z,284.00
2018-03-24T06:42:35.172Z,284.00
2018-03-24T06:43:35.189Z,288.00
2018-03-24T06:44:35.203Z,292.00
2018-03-24T06:45:35.219Z,296.00
2018-03-24T06:46:35.232Z,296.00
2018-03-24T06:47:35.248Z,300.00
2018-03-24T06:48:35.266Z,304.00
2018-03-24T06:49:35.279Z,308.00
2018-03-24T06:50:35.293Z,308.00
2018-03-24T06:51:35.306Z,312.00
2018-03-24T06:52:35.332Z,316.00
2018-03-24T06:53:35.337Z,316.00
2018-03-24T06:54:35.356Z,320.00
2018-03-24T06:55:35.367Z,320.00
2018-03-24T06:56:35.387Z,324.00
2018-03-24T06:57:35.400Z,328.00
2018-03-24T06:58:35.420Z,332.00
2018-03-24T06:59:35.517Z,336.00
2018-03-24T07:00:35.456Z,336.00
2018-03-24T07:01:35.464Z,340.00
2018-03-24T07:02:35.485Z,340.00
2018-03-24T07:03:35.492Z,344.00
2018-03-24T07:04:35.510Z,348.00
2018-03-24T07:05:35.589Z,352.00
2018-03-24T07:06:35.545Z,352.00
2018-03-24T07:07:35.561Z,352.00
2018-03-24T07:08:35.579Z,352.00
2018-03-24T07:09:35.592Z,356.00
2018-03-24T07:10:35.611Z,360.00
2018-03-24T07:11:35.640Z,360.00
2018-03-24T07:12:35.647Z,360.00
2018-03-24T07:13:35.647Z,364.00
2018-03-24T07:14:35.678Z,368.00
2018-03-24T07:15:35.680Z,368.00
2018-03-24T07:16:35.726Z,372.00
2018-03-24T07:17:35.767Z,376.00
2018-03-24T07:18:35.732Z,380.00
2018-03-24T07:19:35.752Z,380.00
2018-03-24T07:20:35.755Z,384.00
2018-03-24T07:21:35.789Z,384.00
2018-03-24T07:22:35.797Z,384.00
2018-03-24T07:23:35.804Z,388.00
2018-03-24T07:24:35.822Z,388.00
2018-03-24T07:25:35.849Z,388.00
2018-03-24T07:26:35.853Z,392.00
2018-03-24T07:27:35.883Z,396.00
2018-03-24T07:28:35.886Z,392.00
2018-03-24T07:29:35.918Z,400.00
2018-03-24T07:30:35.920Z,396.00
2018-03-24T07:31:35.930Z,400.00
2018-03-24T07:32:35.954Z,404.00
2018-03-24T07:33:35.969Z,404.00
2018-03-24T07:34:35.984Z,408.00
2018-03-24T07:35:35.996Z,408.00
2018-03-24T07:36:36.012Z,408.00
2018-03-24T07:37:36.025Z,412.00
2018-03-24T07:38:36.044Z,416.00
2018-03-24T07:39:36.056Z,416.00
2018-03-24T07:40:36.070Z,416.00
2018-03-24T07:41:36.086Z,420.00
2018-03-24T07:42:36.103Z,416.00
2018-03-24T07:43:36.117Z,420.00
2018-03-24T07:44:36.131Z,420.00
2018-03-24T07:45:36.152Z,428.00
2018-03-24T07:46:36.201Z,428.00
2018-03-24T07:47:36.243Z,424.00
2018-03-24T07:48:36.203Z,428.00
2018-03-24T07:49:36.213Z,432.00
2018-03-24T07:50:36.231Z,428.00
2018-03-24T07:51:36.251Z,428.00
2018-03-24T07:52:36.261Z,432.00
2018-03-24T07:53:36.280Z,432.00
2018-03-24T07:54:36.293Z,436.00
2018-03-24T07:55:36.326Z,440.00
2018-03-24T07:56:36.333Z,444.00
2018-03-24T07:57:36.349Z,444.00
2018-03-24T07:58:36.363Z,444.00
2018-03-24T07:59:36.377Z,448.00
2018-03-24T08:00:36.396Z,448.00
2018-03-24T08:01:36.403Z,448.00
2018-03-24T08:02:36.446Z,452.00
2018-03-24T08:03:36.451Z,448.00
2018-03-24T08:04:36.457Z,444.00
2018-03-24T08:05:36.476Z,448.00
2018-03-24T08:06:36.488Z,452.00
2018-03-24T08:07:36.508Z,452.00
2018-03-24T08:08:36.526Z,456.00
2018-03-24T08:09:36.566Z,456.00
2018-03-24T08:10:36.551Z,456.00
2018-03-24T08:11:36.572Z,460.00
2018-03-24T08:12:36.603Z,464.00
2018-03-24T08:13:36.601Z,460.00
2018-03-24T08:14:36.641Z,464.00
2018-03-24T08:15:36.635Z,468.00
2018-03-24T08:16:36.659Z,468.00
2018-03-24T08:17:36.676Z,468.00
2018-03-24T08:18:36.759Z,468.00
2018-03-24T08:19:36.698Z,472.00
2018-03-24T08:20:36.722Z,468.00
2018-03-24T08:21:36.741Z,472.00
2018-03-24T08:22:36.748Z,476.00
2018-03-24T08:23:36.775Z,476.00
2018-03-24T08:24:36.791Z,476.00
2018-03-24T08:25:36.798Z,472.00
2018-03-24T08:26:36.819Z,476.00
2018-03-24T08:27:36.840Z,480.00
2018-03-24T08:28:36.850Z,480.00
2018-03-24T08:29:36.863Z,480.00
2018-03-24T08:30:36.880Z,480.00
2018-03-24T08:31:36.897Z,480.00
2018-03-24T08:32:36.922Z,480.00
2018-03-24T08:33:36.933Z,480.00
2018-03-24T08:34:36.952Z,488.00
2018-03-24T08:35:36.964Z,488.00
2018-03-24T08:36:36.987Z,484.00
2018-03-24T08:37:37.005Z,484.00
2018-03-24T08:38:37.018Z,488.00
2018-03-24T08:39:37.042Z,488.00
2018-03-24T08:40:37.049Z,484.00
2018-03-24T08:41:37.067Z,488.00
2018-03-24T08:42:37.090Z,492.00
2018-03-24T08:43:37.101Z,496.00
2018-03-24T08:44:37.119Z,492.00
2018-03-24T08:45:37.130Z,488.00
2018-03-24T08:46:37.147Z,492.00
2018-03-24T08:47:37.169Z,496.00
2018-03-24T08:48:37.197Z,496.00
2018-03-24T08:49:37.215Z,496.00
2018-03-24T08:50:37.219Z,500.00
2018-03-24T08:51:37.237Z,496.00
2018-03-24T08:52:37.256Z,500.00
2018-03-24T08:53:37.268Z,496.00
2018-03-24T08:54:37.294Z,500.00
2018-03-24T08:55:37.311Z,504.00
2018-03-24T08:56:37.320Z,504.00
2018-03-24T08:57:37.339Z,504.00
2018-03-24T08:58:37.357Z,508.00
2018-03-24T08:59:37.372Z,504.00
2018-03-24T09:00:37.391Z,508.00
2018-03-24T09:01:37.406Z,508.00
2018-03-24T09:02:37.422Z,512.00
2018-03-24T09:03:37.445Z,512.00
2018-03-24T09:04:37.463Z,512.00
2018-03-24T09:05:37.510Z,512.00
2018-03-24T09:06:37.495Z,504.00
2018-03-24T09:07:37.510Z,516.00
2018-03-24T09:08:37.533Z,520.00
2018-03-24T09:09:37.544Z,516.00
2018-03-24T09:10:37.582Z,516.00
2018-03-24T09:11:37.579Z,520.00
2018-03-24T09:12:37.593Z,520.00
2018-03-24T09:13:37.608Z,520.00
2018-03-24T09:14:37.629Z,528.00
2018-03-24T09:15:37.647Z,528.00
2018-03-24T09:16:37.665Z,532.00
2018-03-24T09:17:37.685Z,528.00
2018-03-24T09:18:37.700Z,528.00
2018-03-24T09:19:37.728Z,524.00
2018-03-24T09:20:37.740Z,524.00
2018-03-24T09:21:37.755Z,524.00
2018-03-24T09:22:37.786Z,532.00
2018-03-24T09:23:37.791Z,532.00
2018-03-24T09:24:37.800Z,532.00
2018-03-24T09:25:37.881Z,540.00
2018-03-24T09:26:37.848Z,532.00
2018-03-24T09:27:37.857Z,532.00
2018-03-24T09:28:37.877Z,540.00
2018-03-24T09:29:37.890Z,544.00
2018-03-24T09:30:37.914Z,540.00
2018-03-24T09:31:37.981Z,536.00
2018-03-24T09:32:37.957Z,536.00
2018-03-24T09:33:37.968Z,536.00
2018-03-24T09:34:37.977Z,540.00
2018-03-24T09:35:38.005Z,540.00
2018-03-24T09:36:38.018Z,540.00
2018-03-24T09:37:38.034Z,544.00
2018-03-24T09:38:38.059Z,548.00
2018-03-24T09:39:38.067Z,552.00
2018-03-24T09:40:38.083Z,556.00
2018-03-24T09:41:38.101Z,552.00
2018-03-24T09:42:38.117Z,548.00
2018-03-24T09:43:38.150Z,548.00
2018-03-24T09:44:38.162Z,556.00
2018-03-24T09:45:38.179Z,556.00
2018-03-24T09:46:38.191Z,560.00
2018-03-24T09:47:38.215Z,560.00
2018-03-24T09:48:38.237Z,552.00
2018-03-24T09:49:38.245Z,552.00
2018-03-24T09:50:38.271Z,556.00
2018-03-24T09:51:38.281Z,560.00
2018-03-24T09:52:38.323Z,568.00
2018-03-24T09:53:38.317Z,564.00
2018-03-24T09:54:38.341Z,564.00
2018-03-24T09:55:38.355Z,560.00
2018-03-24T09:56:38.375Z,568.00
2018-03-24T09:57:38.393Z,568.00
2018-03-24T09:58:38.410Z,568.00
2018-03-24T09:59:38.423Z,572.00
2018-03-24T10:00:38.443Z,576.00
2018-03-24T10:01:38.466Z,572.00
2018-03-24T10:02:38.480Z,576.00
2018-03-24T10:03:38.496Z,588.00
2018-03-24T10:04:38.515Z,588.00
2018-03-24T10:05:38.539Z,596.00
2018-03-24T10:06:38.556Z,604.00
2018-03-24T10:07:38.580Z,596.00
2018-03-24T10:08:38.606Z,608.00
2018-03-24T10:09:38.602Z,600.00
2018-03-24T10:10:38.623Z,600.00
2018-03-24T10:11:38.644Z,596.00
2018-03-24T10:12:38.660Z,600.00
2018-03-24T10:13:38.686Z,600.00
2018-03-24T10:14:38.702Z,608.00
2018-03-24T10:15:38.721Z,616.00
2018-03-24T10:16:38.741Z,628.00
2018-03-24T10:17:38.755Z,632.00
2018-03-24T10:18:38.793Z,636.00
2018-03-24T10:19:38.797Z,640.00
2018-03-24T10:20:38.973Z,640.00
2018-03-24T10:21:38.829Z,640.00
2018-03-24T10:22:38.843Z,640.00
2018-03-24T10:23:38.869Z,644.00
2018-03-24T10:24:38.882Z,644.00
2018-03-24T10:25:38.898Z,644.00
2018-03-24T10:26:38.927Z,640.00
2018-03-24T10:27:38.936Z,656.00
2018-03-24T10:28:38.958Z,664.00
2018-03-24T10:29:38.980Z,680.00
2018-03-24T10:30:39.005Z,580.00
2018-03-24T10:31:39.018Z,568.00
2018-03-24T10:32:39.049Z,692.00
2018-03-24T10:33:39.050Z,540.00
2018-03-24T10:34:39.070Z,524.00
2018-03-24T10:35:39.092Z,504.00
2018-03-24T10:36:39.111Z,524.00
2018-03-24T10:37:39.134Z,756.00
2018-03-24T10:38:39.148Z,872.00
2018-03-24T10:39:39.216Z,924.00
2018-03-24T10:40:39.185Z,1004.00
2018-03-24T10:41:39.201Z,936.00
2018-03-24T10:42:39.221Z,868.00
2018-03-24T10:43:39.236Z,864.00
2018-03-24T10:44:39.259Z,836.00
2018-03-24T10:45:39.293Z,852.00
2018-03-24T10:46:39.301Z,868.00
2018-03-24T10:47:39.398Z,876.00
2018-03-24T10:48:39.372Z,872.00
2018-03-24T10:49:39.351Z,844.00
2018-03-24T10:50:39.386Z,248.00
2018-03-24T10:51:39.391Z,176.00
2018-03-24T10:52:39.403Z,112.00
2018-03-24T10:53:39.425Z,168.00
2018-03-24T10:54:39.457Z,168.00
2018-03-24T10:55:39.461Z,184.00
2018-03-24T10:56:39.482Z,144.00
2018-03-24T10:57:39.594Z,164.00
2018-03-24T10:58:39.516Z,204.00
2018-03-24T10:59:39.536Z,188.00
2018-03-24T11:00:39.556Z,220.00
2018-03-24T11:01:39.572Z,212.00
2018-03-24T11:02:39.592Z,224.00
2018-03-24T11:03:39.615Z,204.00
2018-03-24T11:04:39.630Z,192.00
2018-03-24T11:05:39.648Z,260.00
2018-03-24T11:06:39.669Z,272.00
2018-03-24T11:07:39.685Z,212.00
2018-03-24T11:08:39.709Z,228.00
2018-03-24T11:09:39.749Z,180.00
2018-03-24T11:10:39.747Z,144.00
2018-03-24T11:11:39.761Z,200.00
2018-03-24T11:12:39.790Z,216.00
2018-03-24T11:13:39.801Z,232.00
2018-03-24T11:14:39.826Z,220.00
2018-03-24T11:15:39.841Z,244.00
2018-03-24T11:16:39.861Z,240.00
2018-03-24T11:17:39.894Z,240.00
2018-03-24T11:18:39.896Z,200.00
2018-03-24T11:19:39.921Z,196.00
2018-03-24T11:20:39.935Z,204.00
2018-03-24T11:21:39.966Z,212.00
2018-03-24T11:22:39.977Z,244.00
2018-03-24T11:23:40.000Z,220.00
2018-03-24T11:24:40.031Z,248.00
2018-03-24T11:25:40.030Z,216.00
2018-03-24T11:26:40.051Z,204.00
2018-03-24T11:27:40.074Z,180.00
2018-03-24T11:28:40.095Z,228.00
2018-03-24T11:29:40.125Z,236.00
2018-03-24T11:30:40.134Z,272.00
2018-03-24T11:31:40.153Z,272.00
2018-03-24T11:32:40.170Z,200.00
2018-03-24T11:33:40.190Z,268.00
2018-03-24T11:34:40.207Z,268.00
2018-03-24T11:35:40.228Z,288.00
2018-03-24T11:36:40.254Z,280.00
2018-03-24T11:37:40.264Z,304.00
2018-03-24T11:38:40.291Z,284.00
2018-03-24T11:39:40.313Z,300.00
2018-03-24T11:40:40.335Z,304.00
2018-03-24T11:41:40.439Z,320.00
2018-03-24T11:42:40.366Z,300.00
2018-03-24T11:43:40.387Z,324.00
2018-03-24T11:44:40.406Z,292.00
2018-03-24T11:45:40.432Z,320.00
2018-03-24T11:46:40.485Z,288.00
2018-03-24T11:47:40.465Z,264.00
2018-03-24T11:48:40.485Z,216.00
2018-03-24T11:49:40.510Z,332.00
2018-03-24T11:50:40.532Z,344.00
2018-03-24T11:51:40.564Z,340.00
2018-03-24T11:52:40.568Z,352.00
2018-03-24T11:53:40.597Z,376.00
2018-03-24T11:54:40.622Z,332.00
2018-03-24T11:55:40.632Z,352.00
2018-03-24T11:56:40.652Z,316.00
2018-03-24T11:57:40.671Z,328.00
2018-03-24T11:58:40.706Z,316.00
2018-03-24T11:59:40.708Z,320.00
2018-03-24T12:00:40.729Z,316.00
2018-03-24T12:01:40.754Z,360.00
2018-03-24T12:02:40.772Z,352.00
2018-03-24T12:03:40.801Z,352.00
2018-03-24T12:04:40.814Z,348.00
2018-03-24T12:05:40.837Z,348.00
2018-03-24T12:06:40.861Z,372.00
2018-03-24T12:07:40.871Z,348.00
2018-03-24T12:08:40.904Z,368.00
2018-03-24T12:09:40.915Z,420.00
2018-03-24T12:10:40.936Z,336.00
2018-03-24T12:11:40.955Z,348.00
2018-03-24T12:12:40.977Z,372.00
2018-03-24T12:13:40.996Z,352.00
2018-03-24T12:14:41.016Z,360.00
2018-03-24T12:15:41.034Z,380.00
2018-03-24T12:16:41.054Z,348.00
2018-03-24T12:17:41.075Z,352.00
2018-03-24T12:18:41.097Z,336.00
2018-03-24T12:19:41.123Z,348.00
2018-03-24T12:20:41.146Z,348.00
2018-03-24T12:21:41.349Z,360.00
2018-03-24T12:22:41.178Z,380.00
2018-03-24T12:23:41.201Z,344.00
2018-03-24T12:24:41.222Z,344.00
2018-03-24T12:25:41.239Z,364.00
2018-03-24T12:26:41.258Z,364.00
2018-03-24T12:27:41.291Z,360.00
2018-03-24T12:28:41.305Z,400.00
2018-03-24T12:29:41.326Z,408.00
2018-03-24T12:30:41.343Z,416.00
2018-03-24T12:31:41.369Z,440.00
2018-03-24T12:32:41.401Z,408.00
2018-03-24T12:33:41.404Z,416.00
2018-03-24T12:34:41.425Z,416.00
2018-03-24T12:35:41.448Z,408.00
2018-03-24T12:36:41.570Z,416.00
2018-03-24T12:37:41.491Z,428.00
2018-03-24T12:38:41.511Z,424.00
2018-03-24T12:39:41.532Z,444.00
2018-03-24T12:40:41.564Z,444.00
2018-03-24T12:41:41.569Z,448.00
2018-03-24T12:42:41.598Z,444.00
2018-03-24T12:43:41.625Z,444.00
2018-03-24T12:44:41.643Z,452.00
2018-03-24T12:45:41.658Z,468.00
2018-03-24T12:46:41.680Z,444.00
2018-03-24T12:47:41.706Z,460.00
2018-03-24T12:48:41.778Z,492.00
2018-03-24T12:49:41.746Z,468.00