createdAt,value
2019-05-03T00:00:33.777Z,24.10
2019-05-03T00:01:33.821Z,24.07
2019-05-03T00:02:33.875Z,24.10
2019-05-03T00:03:33.916Z,24.08
2019-05-03T00:04:33.956Z,24.01
2019-05-03T00:05:34.010Z,24.02
2019-05-03T00:06:34.051Z,24.05
2019-05-03T00:07:34.103Z,24.02
2019-05-03T00:08:34.152Z,24.07
2019-05-03T00:09:34.185Z,23.98
2019-05-03T00:10:34.249Z,24.01
2019-05-03T00:11:34.304Z,23.95
2019-05-03T00:12:34.369Z,23.98
2019-05-03T00:13:34.402Z,23.97
2019-05-03T00:14:34.432Z,23.90
2019-05-03T00:15:34.463Z,23.89
2019-05-03T00:16:34.535Z,23.95
2019-05-03T00:17:34.558Z,23.98
2019-05-03T00:18:34.612Z,23.92
2019-05-03T00:19:34.655Z,24.01
2019-05-03T00:20:34.706Z,23.94
2019-05-03T00:21:34.752Z,23.95
2019-05-03T00:22:34.821Z,23.98
2019-05-03T00:23:34.848Z,23.94
2019-05-03T00:24:34.917Z,23.98
2019-05-03T00:25:34.954Z,23.97
2019-05-03T00:26:34.979Z,24.00
2019-05-03T00:27:35.042Z,23.97
2019-05-03T00:28:35.071Z,23.97
2019-05-03T00:29:35.170Z,23.90
2019-05-03T00:30:35.175Z,23.95
2019-05-03T00:31:35.211Z,24.00
2019-05-03T00:32:35.271Z,23.90
2019-05-03T00:33:35.313Z,24.00
2019-05-03T00:34:35.363Z,23.95
2019-05-03T00:35:35.412Z,24.01
2019-05-03T00:36:35.462Z,24.04
2019-05-03T00:37:35.555Z,23.95
2019-05-03T00:38:35.554Z,24.02
2019-05-03T00:39:35.608Z,24.02
2019-05-03T00:40:35.709Z,24.13
2019-05-03T00:41:35.698Z,24.13
2019-05-03T00:42:35.751Z,24.07
2019-05-03T00:43:35.806Z,24.00
2019-05-03T00:44:35.853Z,24.05
2019-05-03T00:45:35.896Z,24.02
2019-05-03T00:46:35.936Z,23.98
2019-05-03T00:47:35.994Z,23.92
2019-05-03T00:48:36.026Z,23.90
2019-05-03T00:49:36.099Z,23.89
2019-05-03T00:50:36.132Z,23.85
2019-05-03T00:51:36.180Z,23.80
2019-05-03T00:52:36.230Z,23.80
2019-05-03T00:53:36.274Z,23.85
2019-05-03T00:54:36.306Z,23.82
2019-05-03T00:55:36.373Z,23.79
2019-05-03T00:56:36.420Z,23.77
2019-05-03T00:57:36.423Z,23.76
2019-05-03T00:58:36.504Z,23.71
2019-05-03T00:59:36.543Z,23.68
2019-05-03T01:00:36.612Z,23.72
2019-05-03T01:01:36.632Z,23.64
2019-05-03T01:02:36.733Z,23.64
2019-05-03T01:03:36.749Z,23.60
2019-05-03T01:04:36.838Z,23.62
2019-05-03T01:05:36.810Z,23.55
2019-05-03T01:06:36.878Z,23.58
2019-05-03T01:07:36.960Z,23.61
2019-05-03T01:08:36.971Z,23.53
2019-05-03T01:09:37.024Z,23.50
2019-05-03T01:10:37.065Z,23.53
2019-05-03T01:11:37.120Z,23.55
2019-05-03T01:12:37.166Z,23.47
2019-05-03T01:13:37.204Z,23.53
2019-05-03T01:14:37.248Z,23.50
2019-05-03T01:15:37.295Z,23.58
2019-05-03T01:16:37.350Z,23.50
2019-05-03T01:17:37.427Z,23.55
2019-05-03T01:18:37.431Z,23.61
2019-05-03T01:19:37.483Z,23.64
2019-05-03T01:20:37.546Z,23.67
2019-05-03T01:21:37.584Z,23.64
2019-05-03T01:22:37.620Z,23.68
2019-05-03T01:23:37.690Z,23.71
2019-05-03T01:24:37.721Z,23.75
2019-05-03T01:25:37.767Z,23.68
2019-05-03T01:26:37.828Z,23.68
2019-05-03T01:27:37.863Z,23.65
2019-05-03T01:28:37.919Z,23.67
2019-05-03T01:29:37.962Z,23.75
2019-05-03T01:30:37.999Z,23.80
2019-05-03T01:31:38.078Z,23.75
2019-05-03T01:32:38.100Z,23.70
2019-05-03T01:33:38.162Z,23.67
2019-05-03T01:34:38.197Z,23.67
2019-05-03T01:35:38.258Z,23.65
2019-05-03T01:36:38.285Z,23.71
2019-05-03T01:37:38.346Z,23.75
2019-05-03T01:38:38.355Z,23.71
2019-05-03T01:39:38.425Z,23.68
2019-05-03T01:40:38.486Z,23.72
2019-05-03T01:41:38.531Z,23.72
2019-05-03T01:42:38.571Z,23.68
2019-05-03T01:43:38.618Z,23.64
2019-05-03T01:44:38.702Z,23.58
2019-05-03T01:45:38.719Z,23.61
2019-05-03T01:46:38.806Z,23.53
2019-05-03T01:47:38.801Z,23.57
2019-05-03T01:48:38.838Z,23.55
2019-05-03T01:49:38.902Z,23.57
2019-05-03T01:50:38.923Z,23.57
2019-05-03T01:51:39.020Z,23.49
2019-05-03T01:52:39.037Z,23.58
2019-05-03T01:53:39.094Z,23.49
2019-05-03T01:54:39.136Z,23.50
2019-05-03T01:55:44.468Z,23.52
2019-05-03T01:56:39.215Z,23.52
2019-05-03T01:57:39.263Z,23.45
2019-05-03T01:58:39.306Z,23.52
2019-05-03T01:59:39.354Z,23.47
2019-05-03T02:00:39.387Z,23.49
2019-05-03T02:01:39.469Z,23.53
2019-05-03T02:02:39.542Z,23.55
2019-05-03T02:03:41.718Z,23.55
2019-05-03T02:04:41.648Z,23.61
2019-05-03T02:05:39.663Z,23.57
2019-05-03T02:06:39.684Z,23.55
2019-05-03T02:07:39.741Z,23.57
2019-05-03T02:08:41.743Z,23.55
2019-05-03T02:09:41.586Z,23.57
2019-05-03T02:10:39.852Z,23.53
2019-05-03T02:11:41.986Z,23.55
2019-05-03T02:12:41.726Z,23.58
2019-05-03T02:13:40.014Z,23.55
2019-05-03T02:14:42.173Z,23.57
2019-05-03T02:15:42.019Z,23.53
2019-05-03T02:16:41.952Z,23.55
2019-05-03T02:17:40.214Z,23.55
2019-05-03T02:18:42.262Z,23.49
2019-05-03T02:19:42.000Z,23.49
2019-05-03T02:20:41.817Z,23.47
2019-05-03T02:21:41.684Z,23.46
2019-05-03T02:22:40.436Z,23.46
2019-05-03T02:23:42.484Z,23.45
2019-05-03T02:24:42.191Z,23.46
2019-05-03T02:25:41.923Z,23.34
2019-05-03T02:26:42.339Z,23.43
2019-05-03T02:27:42.343Z,23.40
2019-05-03T02:28:42.210Z,23.49
2019-05-03T02:29:41.857Z,23.42
2019-05-03T02:30:43.699Z,23.39
2019-05-03T02:31:43.654Z,23.38
2019-05-03T02:32:43.651Z,23.45
2019-05-03T02:33:43.181Z,23.38
2019-05-03T02:34:44.045Z,23.45
2019-05-03T02:35:43.007Z,23.47
2019-05-03T02:36:42.829Z,23.43
2019-05-03T02:37:43.673Z,23.43
2019-05-03T02:38:42.995Z,23.42
2019-05-03T02:39:42.691Z,23.40
2019-05-03T02:40:42.934Z,23.34
2019-05-03T02:41:41.322Z,23.45
2019-05-03T02:42:41.339Z,23.42
2019-05-03T02:43:41.382Z,23.40
2019-05-03T02:44:41.440Z,23.40
2019-05-03T02:45:41.482Z,23.43
2019-05-03T02:46:41.565Z,23.39
2019-05-03T02:47:41.565Z,23.39
2019-05-03T02:48:41.604Z,23.35
2019-05-03T02:49:41.679Z,23.40
2019-05-03T02:50:41.724Z,23.46
2019-05-03T02:51:41.798Z,23.38
2019-05-03T02:52:41.798Z,23.29
2019-05-03T02:53:41.867Z,23.32
2019-05-03T02:54:41.967Z,23.40
2019-05-03T02:55:41.962Z,23.35
2019-05-03T02:56:42.031Z,23.31
2019-05-03T02:57:42.037Z,23.43
2019-05-03T02:58:42.094Z,23.40
2019-05-03T02:59:42.132Z,23.32
2019-05-03T03:00:42.186Z,23.24
2019-05-03T03:01:42.198Z,23.32
2019-05-03T03:02:42.267Z,23.26
2019-05-03T03:03:45.423Z,23.29
2019-05-03T03:04:42.366Z,23.35
2019-05-03T03:05:42.414Z,23.39
2019-05-03T03:06:42.448Z,23.29
2019-05-03T03:07:42.492Z,23.23
2019-05-03T03:08:45.330Z,23.29
2019-05-03T03:09:45.124Z,23.23
2019-05-03T03:10:45.348Z,23.23
2019-05-03T03:11:42.699Z,23.23
2019-05-03T03:12:42.739Z,23.34
2019-05-03T03:13:45.597Z,23.17
2019-05-03T03:14:45.455Z,23.22
2019-05-03T03:15:45.670Z,23.23
2019-05-03T03:16:45.414Z,23.12
2019-05-03T03:17:45.583Z,23.23
2019-05-03T03:18:45.412Z,23.23
2019-05-03T03:19:45.973Z,23.15
2019-05-03T03:20:44.986Z,23.11
2019-05-03T03:21:46.364Z,23.17
2019-05-03T03:22:45.635Z,23.19
2019-05-03T03:23:45.927Z,23.11
2019-05-03T03:24:45.752Z,23.12
2019-05-03T03:25:46.042Z,23.07
2019-05-03T03:26:46.876Z,23.09
2019-05-03T03:27:45.319Z,23.15
2019-05-03T03:28:46.138Z,23.14
2019-05-03T03:29:45.716Z,23.08
2019-05-03T03:30:48.209Z,23.08
2019-05-03T03:31:47.908Z,23.11
2019-05-03T03:32:47.883Z,23.20
2019-05-03T03:33:47.430Z,23.20
2019-05-03T03:34:54.300Z,23.22
2019-05-03T03:35:48.422Z,23.19
2019-05-03T03:36:58.421Z,23.20
2019-05-03T03:37:46.169Z,23.11
2019-05-03T03:38:45.897Z,23.20
2019-05-03T03:39:45.774Z,23.11
2019-05-03T03:40:45.357Z,23.09
2019-05-03T03:41:45.296Z,23.20
2019-05-03T03:42:44.993Z,23.11
2019-05-03T03:43:46.298Z,23.11
2019-05-03T03:44:45.383Z,23.12
2019-05-03T03:45:45.455Z,23.09
2019-05-03T03:46:45.417Z,23.05
2019-05-03T03:47:46.365Z,23.02
2019-05-03T03:48:46.050Z,23.01
2019-05-03T03:49:46.317Z,23.01
2019-05-03T03:50:45.712Z,22.96
2019-05-03T03:51:45.564Z,22.99
2019-05-03T03:52:45.213Z,22.86
2019-05-03T03:53:46.516Z,22.87
2019-05-03T03:54:45.732Z,22.84
2019-05-03T03:55:45.859Z,22.84
2019-05-03T03:56:56.090Z,22.83
2019-05-03T03:57:46.846Z,22.87
2019-05-03T03:58:46.487Z,22.83
2019-05-03T03:59:45.475Z,22.89
2019-05-03T04:00:46.404Z,22.82
2019-05-03T04:01:45.722Z,22.84
2019-05-03T04:02:45.899Z,22.90
2019-05-03T04:03:46.024Z,22.92
2019-05-03T04:04:45.263Z,22.83
2019-05-03T04:05:46.708Z,22.87
2019-05-03T04:06:46.600Z,22.86
2019-05-03T04:07:46.424Z,22.86
2019-05-03T04:08:45.543Z,22.84
2019-05-03T04:09:45.915Z,22.80
2019-05-03T04:10:46.322Z,22.83
2019-05-03T04:11:46.292Z,22.80
2019-05-03T04:12:45.717Z,22.77
2019-05-03T04:13:45.571Z,22.77
2019-05-03T04:14:45.608Z,22.72
2019-05-03T04:15:45.666Z,22.82
2019-05-03T04:16:45.712Z,22.75
2019-05-03T04:17:45.878Z,22.78
2019-05-03T04:18:45.762Z,22.74
2019-05-03T04:19:45.872Z,22.78
2019-05-03T04:20:46.035Z,22.71
2019-05-03T04:21:45.933Z,22.77
2019-05-03T04:22:46.014Z,22.84
2019-05-03T04:23:46.033Z,22.74
2019-05-03T04:24:46.188Z,22.82
2019-05-03T04:25:46.136Z,22.78
2019-05-03T04:26:46.101Z,22.72
2019-05-03T04:27:46.238Z,22.75
2019-05-03T04:28:46.271Z,22.74
2019-05-03T04:29:46.276Z,22.78
2019-05-03T04:30:46.345Z,22.75
2019-05-03T04:31:46.436Z,22.78
2019-05-03T04:32:46.494Z,22.80
2019-05-03T04:33:46.481Z,22.68
2019-05-03T04:34:46.490Z,22.69
2019-05-03T04:35:46.693Z,22.71
2019-05-03T04:36:46.623Z,22.68
2019-05-03T04:37:46.730Z,22.75
2019-05-03T04:38:46.736Z,22.68
2019-05-03T04:39:46.758Z,22.69
2019-05-03T04:40:46.746Z,22.77
2019-05-03T04:41:46.846Z,22.56
2019-05-03T04:42:46.951Z,22.67
2019-05-03T04:43:46.885Z,22.64
2019-05-03T04:44:46.982Z,22.62
2019-05-03T04:45:47.030Z,22.60
2019-05-03T04:46:47.070Z,22.67
2019-05-03T04:47:47.066Z,22.65
2019-05-03T04:48:47.171Z,22.71
2019-05-03T04:49:47.189Z,22.53
2019-05-03T04:50:47.198Z,22.56
2019-05-03T04:51:47.253Z,22.56
2019-05-03T04:52:47.311Z,22.50
2019-05-03T04:53:47.351Z,22.56
2019-05-03T04:54:47.413Z,22.56
2019-05-03T04:55:47.477Z,22.49
2019-05-03T04:56:47.512Z,22.59
2019-05-03T04:57:50.329Z,22.41
2019-05-03T04:58:47.564Z,22.44
2019-05-03T04:59:47.616Z,22.39
2019-05-03T05:00:47.658Z,22.38
2019-05-03T05:01:47.716Z,22.37
2019-05-03T05:02:47.770Z,22.38
2019-05-03T05:03:47.793Z,22.43
2019-05-03T05:04:47.859Z,22.38
2019-05-03T05:05:47.892Z,22.35
2019-05-03T05:06:47.944Z,22.31
2019-05-03T05:07:47.997Z,22.32
2019-05-03T05:08:48.026Z,22.31
2019-05-03T05:09:48.085Z,22.37
2019-05-03T05:10:48.134Z,22.22
2019-05-03T05:11:48.216Z,22.34
2019-05-03T05:12:48.193Z,22.25
2019-05-03T05:13:48.260Z,22.27
2019-05-03T05:14:48.310Z,22.31
2019-05-03T05:15:48.351Z,22.23
2019-05-03T05:16:48.400Z,22.23
2019-05-03T05:17:48.426Z,22.23
2019-05-03T05:18:48.498Z,22.22
2019-05-03T05:19:48.573Z,22.23
2019-05-03T05:20:48.569Z,22.25
2019-05-03T05:21:48.618Z,22.27
2019-05-03T05:22:48.656Z,22.20
2019-05-03T05:23:48.702Z,22.20
2019-05-03T05:24:48.769Z,22.14
2019-05-03T05:25:48.789Z,22.19
2019-05-03T05:26:48.862Z,22.16
2019-05-03T05:27:54.604Z,22.12
2019-05-03T05:28:48.936Z,22.16
2019-05-03T05:29:48.973Z,22.16
2019-05-03T05:30:49.038Z,22.14
2019-05-03T05:31:49.062Z,22.12
2019-05-03T05:32:49.112Z,22.12
2019-05-03T05:33:49.153Z,22.16
2019-05-03T05:34:49.236Z,22.16
2019-05-03T05:35:49.276Z,22.13
2019-05-03T05:36:49.299Z,22.10
2019-05-03T05:37:49.362Z,22.19
2019-05-03T05:38:49.401Z,22.13
2019-05-03T05:39:49.431Z,22.07
2019-05-03T05:40:49.478Z,22.13
2019-05-03T05:41:49.535Z,22.16
2019-05-03T05:42:49.574Z,22.10
2019-05-03T05:43:49.609Z,22.10
2019-05-03T05:44:49.666Z,22.16
2019-05-03T05:45:49.710Z,22.14
2019-05-03T05:46:49.741Z,22.12
2019-05-03T05:47:49.818Z,22.10
2019-05-03T05:48:49.855Z,22.13
2019-05-03T05:49:49.894Z,22.10
2019-05-03T05:50:49.948Z,22.04
2019-05-03T05:51:49.980Z,22.06
2019-05-03T05:52:50.017Z,22.07
2019-05-03T05:53:50.056Z,22.02
2019-05-03T05:54:50.121Z,21.92
2019-05-03T05:55:50.150Z,21.92
2019-05-03T05:56:50.221Z,21.95
2019-05-03T05:58:01.831Z,21.92
2019-05-03T05:58:50.316Z,21.91
2019-05-03T05:59:50.334Z,22.09
2019-05-03T06:00:50.370Z,21.99
2019-05-03T06:01:50.436Z,21.95
2019-05-03T06:02:50.474Z,21.95
2019-05-03T06:03:50.510Z,21.91
2019-05-03T06:04:50.560Z,21.97
2019-05-03T06:05:50.620Z,21.97
2019-05-03T06:06:50.644Z,21.88
2019-05-03T06:07:50.706Z,21.97
2019-05-03T06:08:50.738Z,22.02
2019-05-03T06:09:50.775Z,21.94
2019-05-03T06:10:50.837Z,21.92
2019-05-03T06:11:50.859Z,21.88
2019-05-03T06:12:50.919Z,21.82
2019-05-03T06:13:50.977Z,21.83
2019-05-03T06:14:51.003Z,21.82
2019-05-03T06:15:51.090Z,21.83
2019-05-03T06:16:51.085Z,21.83
2019-05-03T06:17:51.162Z,21.81
2019-05-03T06:18:51.191Z,21.83
2019-05-03T06:19:51.238Z,21.88
2019-05-03T06:20:51.279Z,21.82
2019-05-03T06:21:51.324Z,21.78
2019-05-03T06:22:51.375Z,21.74
2019-05-03T06:23:51.405Z,21.85
2019-05-03T06:24:51.467Z,21.79
2019-05-03T06:25:51.514Z,21.90
2019-05-03T06:26:51.547Z,21.83
2019-05-03T06:27:51.608Z,21.83
2019-05-03T06:28:51.627Z,21.88
2019-05-03T06:29:51.693Z,21.83
2019-05-03T06:30:51.760Z,21.83
2019-05-03T06:31:51.809Z,21.76
2019-05-03T06:32:51.831Z,21.74
2019-05-03T06:33:52.567Z,21.81
2019-05-03T06:34:51.933Z,21.75
2019-05-03T06:35:51.957Z,21.83
2019-05-03T06:36:52.000Z,21.78
2019-05-03T06:37:52.027Z,21.76
2019-05-03T06:38:52.093Z,21.75
2019-05-03T06:39:52.138Z,21.75
2019-05-03T06:40:52.184Z,21.64
2019-05-03T06:41:52.232Z,21.71
2019-05-03T06:42:54.906Z,21.67
2019-05-03T06:43:52.311Z,21.63
2019-05-03T06:44:54.452Z,21.71
2019-05-03T06:45:52.392Z,21.61
2019-05-03T06:46:52.452Z,21.71
2019-05-03T06:47:52.487Z,21.66
2019-05-03T06:48:54.240Z,21.71
2019-05-03T06:49:52.584Z,21.67
2019-05-03T06:50:52.634Z,21.67
2019-05-03T06:51:54.474Z,21.63
2019-05-03T06:52:54.677Z,21.64
2019-05-03T06:53:54.677Z,21.61
2019-05-03T06:54:52.801Z,21.63
2019-05-03T06:55:52.875Z,21.63
2019-05-03T06:56:52.912Z,21.61
2019-05-03T06:57:54.579Z,21.64
2019-05-03T06:58:54.733Z,21.61
2019-05-03T06:59:54.901Z,21.59
2019-05-03T07:00:55.229Z,21.59
2019-05-03T07:01:55.206Z,21.54
2019-05-03T07:02:54.605Z,21.57
2019-05-03T07:03:54.869Z,21.56
2019-05-03T07:04:53.264Z,21.59
2019-05-03T07:05:54.877Z,21.51
2019-05-03T07:06:55.065Z,21.56
2019-05-03T07:07:54.745Z,21.51
2019-05-03T07:08:54.955Z,21.51
2019-05-03T07:09:54.654Z,21.54
2019-05-03T07:10:54.954Z,21.53
2019-05-03T07:11:55.388Z,21.54
2019-05-03T07:12:54.719Z,21.50
2019-05-03T07:13:54.991Z,21.44
2019-05-03T07:14:54.840Z,21.42
2019-05-03T07:15:55.892Z,21.50
2019-05-03T07:16:55.404Z,21.46
2019-05-03T07:17:55.685Z,21.48
2019-05-03T07:18:56.604Z,21.42
2019-05-03T07:19:54.654Z,21.44
2019-05-03T07:20:56.514Z,21.46
2019-05-03T07:21:54.645Z,21.50
2019-05-03T07:22:55.735Z,21.39
2019-05-03T07:23:55.155Z,21.38
2019-05-03T07:24:54.662Z,21.42
2019-05-03T07:25:55.152Z,21.32
2019-05-03T07:26:55.099Z,21.26
2019-05-03T07:27:55.521Z,21.39
2019-05-03T07:28:54.646Z,21.35
2019-05-03T07:29:55.618Z,21.42
2019-05-03T07:30:54.502Z,21.39
2019-05-03T07:31:54.931Z,21.38
2019-05-03T07:32:54.591Z,21.34
2019-05-03T07:33:55.149Z,21.26
2019-05-03T07:34:55.606Z,21.26
2019-05-03T07:35:54.840Z,21.19
2019-05-03T07:36:55.542Z,21.23
2019-05-03T07:37:55.323Z,21.23
2019-05-03T07:38:55.538Z,21.08
2019-05-03T07:39:55.600Z,21.20
2019-05-03T07:40:55.064Z,21.26
2019-05-03T07:41:55.158Z,21.27
2019-05-03T07:42:55.666Z,21.21
2019-05-03T07:43:55.098Z,21.21
2019-05-03T07:44:56.004Z,21.23
2019-05-03T07:45:55.366Z,21.30
2019-05-03T07:46:55.541Z,21.38
2019-05-03T07:47:55.806Z,21.30
2019-05-03T07:48:55.249Z,21.35
2019-05-03T07:49:55.270Z,21.30
2019-05-03T07:50:55.365Z,21.27
2019-05-03T07:51:55.460Z,21.27
2019-05-03T07:52:55.817Z,21.13
2019-05-03T07:53:55.730Z,21.27
2019-05-03T07:54:55.476Z,21.20
2019-05-03T07:55:55.533Z,21.09
2019-05-03T07:56:55.578Z,21.27
2019-05-03T07:57:55.668Z,21.21
2019-05-03T07:59:02.685Z,21.19
2019-05-03T07:59:55.820Z,21.24
2019-05-03T08:01:05.828Z,21.13
2019-05-03T08:01:55.802Z,21.24
2019-05-03T08:02:55.875Z,21.14
2019-05-03T08:03:55.885Z,21.23
2019-05-03T08:04:55.943Z,21.14
2019-05-03T08:05:56.003Z,21.14
2019-05-03T08:06:56.028Z,21.08
2019-05-03T08:07:56.066Z,21.16
2019-05-03T08:08:56.103Z,21.06
2019-05-03T08:09:56.149Z,21.21
2019-05-03T08:10:56.233Z,21.14
2019-05-03T08:11:56.223Z,21.14
2019-05-03T08:12:56.285Z,21.08
2019-05-03T08:13:56.353Z,21.16
2019-05-03T08:14:56.362Z,21.09
2019-05-03T08:15:56.424Z,21.05
2019-05-03T08:16:56.475Z,21.08
2019-05-03T08:17:56.505Z,21.16
2019-05-03T08:18:56.573Z,21.05
2019-05-03T08:19:56.583Z,21.08
2019-05-03T08:20:56.635Z,21.02
2019-05-03T08:21:56.823Z,21.08
2019-05-03T08:22:56.734Z,21.11
2019-05-03T08:23:56.769Z,21.01
2019-05-03T08:24:56.842Z,21.17
2019-05-03T08:25:56.855Z,21.06
2019-05-03T08:26:56.958Z,21.11
2019-05-03T08:27:56.944Z,21.06
2019-05-03T08:28:56.996Z,21.11
2019-05-03T08:29:57.051Z,21.05
2019-05-03T08:30:57.082Z,21.17
2019-05-03T08:31:57.140Z,21.16
2019-05-03T08:32:57.173Z,21.13
2019-05-03T08:33:57.206Z,21.14
2019-05-03T08:34:57.327Z,21.05
2019-05-03T08:35:57.308Z,21.06
2019-05-03T08:36:57.352Z,21.14
2019-05-03T08:37:57.446Z,21.09
2019-05-03T08:38:57.448Z,21.13
2019-05-03T08:39:57.485Z,21.06
2019-05-03T08:40:57.540Z,21.05
2019-05-03T08:41:57.588Z,21.01
2019-05-03T08:42:57.627Z,21.04
2019-05-03T08:43:57.662Z,21.02
2019-05-03T08:44:57.704Z,20.99
2019-05-03T08:45:57.732Z,21.04
2019-05-03T08:46:57.792Z,21.01
2019-05-03T08:47:57.852Z,21.02
2019-05-03T08:48:57.899Z,20.99
2019-05-03T08:49:57.920Z,20.99
2019-05-03T08:50:57.993Z,21.11
2019-05-03T08:51:58.018Z,20.96
2019-05-03T08:52:58.058Z,20.98
2019-05-03T08:53:58.099Z,20.96
2019-05-03T08:54:58.203Z,21.01
2019-05-03T08:55:58.191Z,21.06
2019-05-03T08:56:58.259Z,21.02
2019-05-03T08:57:58.286Z,21.05
2019-05-03T08:58:58.356Z,21.02
2019-05-03T08:59:58.368Z,21.02
2019-05-03T09:00:58.428Z,21.06
2019-05-03T09:01:58.936Z,21.02
2019-05-03T09:02:58.501Z,21.02
2019-05-03T09:03:58.578Z,21.09
2019-05-03T09:04:58.574Z,20.99
2019-05-03T09:05:58.670Z,21.01
2019-05-03T09:06:58.696Z,20.93
2019-05-03T09:07:58.738Z,20.96
2019-05-03T09:08:58.759Z,21.02
2019-05-03T09:09:58.834Z,21.08
2019-05-03T09:10:58.845Z,20.99
2019-05-03T09:11:58.916Z,21.02
2019-05-03T09:12:58.962Z,20.99
2019-05-03T09:13:58.990Z,20.90
2019-05-03T09:14:59.058Z,20.93
2019-05-03T09:15:59.131Z,20.91
2019-05-03T09:16:59.141Z,20.86
2019-05-03T09:17:59.178Z,20.90
2019-05-03T09:18:59.221Z,20.95
2019-05-03T09:19:59.302Z,20.90
2019-05-03T09:20:59.309Z,20.95
2019-05-03T09:21:59.338Z,20.90
2019-05-03T09:22:59.518Z,20.99
2019-05-03T09:23:59.480Z,20.95
2019-05-03T09:24:59.490Z,20.91
2019-05-03T09:25:59.551Z,20.96
2019-05-03T09:26:59.567Z,20.96
2019-05-03T09:27:59.625Z,20.93
2019-05-03T09:28:59.681Z,20.98
2019-05-03T09:29:59.707Z,20.93
2019-05-03T09:30:59.758Z,20.90
2019-05-03T09:31:59.814Z,20.87
2019-05-03T09:32:59.844Z,20.93
2019-05-03T09:33:59.871Z,20.91
2019-05-03T09:34:59.916Z,20.95
2019-05-03T09:35:59.985Z,21.04
2019-05-03T09:37:00.015Z,21.01
2019-05-03T09:38:00.052Z,21.02
2019-05-03T09:39:00.109Z,21.11
2019-05-03T09:40:00.143Z,21.06
2019-05-03T09:41:00.199Z,21.06
2019-05-03T09:42:00.289Z,21.04
2019-05-03T09:43:00.290Z,21.05
2019-05-03T09:44:00.338Z,21.11
2019-05-03T09:45:00.391Z,21.09
2019-05-03T09:46:00.426Z,21.13
2019-05-03T09:47:00.444Z,21.13
2019-05-03T09:48:00.484Z,21.17
2019-05-03T09:49:11.123Z,21.23
2019-05-03T09:50:02.241Z,21.21
2019-05-03T09:51:00.642Z,21.20
2019-05-03T09:52:00.857Z,21.24
2019-05-03T09:53:00.721Z,21.20
2019-05-03T09:54:00.803Z,21.29
2019-05-03T09:55:00.861Z,21.26
2019-05-03T09:56:00.867Z,21.29
2019-05-03T09:57:00.973Z,21.29
2019-05-03T09:58:00.952Z,21.24
2019-05-03T09:59:01.010Z,21.30
2019-05-03T10:00:01.099Z,21.27
2019-05-03T10:01:01.102Z,21.27
2019-05-03T10:02:01.132Z,21.32
2019-05-03T10:03:01.217Z,21.36
2019-05-03T10:04:01.218Z,21.35
2019-05-03T10:05:01.278Z,21.34
2019-05-03T10:06:01.321Z,21.36
2019-05-03T10:07:01.343Z,21.34
2019-05-03T10:08:01.443Z,21.39
2019-05-03T10:09:01.459Z,21.41
2019-05-03T10:10:01.485Z,21.42
2019-05-03T10:11:01.595Z,21.46
2019-05-03T10:12:01.598Z,21.42
2019-05-03T10:13:01.653Z,21.50
2019-05-03T10:14:01.726Z,21.46
2019-05-03T10:15:01.793Z,21.51
2019-05-03T10:16:01.772Z,21.61
2019-05-03T10:17:01.861Z,21.59
2019-05-03T10:18:08.692Z,21.64
2019-05-03T10:19:01.905Z,21.81
2019-05-03T10:20:01.950Z,21.85
2019-05-03T10:21:03.137Z,22.10
2019-05-03T10:22:02.037Z,22.57
2019-05-03T10:23:02.099Z,22.92
2019-05-03T10:24:02.127Z,23.29
2019-05-03T10:25:02.161Z,23.83
2019-05-03T10:26:02.202Z,24.37
2019-05-03T10:27:02.262Z,24.60
2019-05-03T10:28:02.309Z,24.75
2019-05-03T10:29:02.390Z,24.83
2019-05-03T10:30:10.537Z,24.92
2019-05-03T10:31:05.552Z,24.90
2019-05-03T10:32:02.536Z,24.87
2019-05-03T10:33:02.529Z,24.85
2019-05-03T10:34:02.628Z,24.63
2019-05-03T10:35:02.625Z,24.35
2019-05-03T10:36:02.693Z,24.27
2019-05-03T10:37:05.068Z,24.17
2019-05-03T10:38:02.762Z,24.12
2019-05-03T10:39:04.675Z,24.10
2019-05-03T10:40:07.240Z,24.05
2019-05-03T10:41:02.909Z,24.01
2019-05-03T10:42:04.805Z,24.14
2019-05-03T10:43:04.799Z,24.24
2019-05-03T10:44:03.059Z,24.61
2019-05-03T10:45:04.645Z,25.13
2019-05-03T10:46:05.143Z,25.57
2019-05-03T10:47:05.305Z,25.98
2019-05-03T10:48:04.749Z,26.25
2019-05-03T10:49:05.626Z,26.31
2019-05-03T10:50:04.715Z,26.18
2019-05-03T10:51:04.743Z,26.02
2019-05-03T10:52:05.444Z,25.89
2019-05-03T10:53:05.182Z,25.79
2019-05-03T10:54:05.207Z,25.68
2019-05-03T10:55:05.352Z,25.49
2019-05-03T10:56:05.100Z,25.50
2019-05-03T10:57:05.299Z,25.64
2019-05-03T10:58:05.322Z,25.86
2019-05-03T10:59:06.012Z,25.93
2019-05-03T11:00:05.068Z,25.84
2019-05-03T11:01:04.962Z,25.62
2019-05-03T11:02:03.937Z,25.42
2019-05-03T11:03:05.291Z,25.44
2019-05-03T11:04:05.295Z,25.59
2019-05-03T11:05:05.202Z,25.80
2019-05-03T11:06:05.486Z,25.93
2019-05-03T11:07:05.485Z,26.18
2019-05-03T11:08:04.980Z,26.17
2019-05-03T11:09:05.660Z,26.42
2019-05-03T11:10:05.281Z,26.67
2019-05-03T11:11:05.942Z,27.06
2019-05-03T11:12:05.370Z,27.32
2019-05-03T11:13:05.851Z,27.50
2019-05-03T11:14:05.499Z,27.85
2019-05-03T11:15:04.613Z,28.09
2019-05-03T11:16:05.585Z,28.22
2019-05-03T11:17:05.637Z,27.94
2019-05-03T11:18:05.621Z,28.03
2019-05-03T11:19:05.521Z,27.96
2019-05-03T11:20:05.301Z,27.85
2019-05-03T11:21:05.237Z,27.86
2019-05-03T11:22:05.508Z,27.89
2019-05-03T11:23:05.960Z,27.82
2019-05-03T11:24:05.022Z,27.94
2019-05-03T11:25:05.235Z,28.09
2019-05-03T11:26:05.134Z,28.51
2019-05-03T11:27:05.185Z,28.85
2019-05-03T11:28:05.240Z,29.25
2019-05-03T11:29:05.394Z,29.28
2019-05-03T11:30:05.312Z,29.00
2019-05-03T11:31:05.392Z,28.60
2019-05-03T11:32:09.221Z,28.87
2019-05-03T11:33:05.489Z,29.26
2019-05-03T11:34:05.544Z,29.71
2019-05-03T11:35:05.593Z,30.16
2019-05-03T11:36:05.651Z,30.57
2019-05-03T11:37:05.717Z,30.93
2019-05-03T11:38:05.779Z,30.86
2019-05-03T11:39:05.801Z,31.09
2019-05-03T11:40:05.862Z,31.33
2019-05-03T11:41:05.912Z,31.82
2019-05-03T11:42:05.995Z,32.03
2019-05-03T11:43:06.009Z,32.37
2019-05-03T11:44:06.078Z,32.51
2019-05-03T11:45:06.119Z,32.22
2019-05-03T11:46:06.160Z,31.79
2019-05-03T11:47:06.249Z,31.68
2019-05-03T11:48:06.270Z,31.98
2019-05-03T11:49:06.326Z,32.13
2019-05-03T11:50:06.390Z,31.84
2019-05-03T11:51:06.447Z,31.36
2019-05-03T11:52:06.734Z,30.90
2019-05-03T11:53:06.562Z,30.67
2019-05-03T11:54:06.608Z,30.62
2019-05-03T11:55:11.219Z,30.67
2019-05-03T11:56:06.723Z,30.96
2019-05-03T11:57:06.766Z,31.23
2019-05-03T11:58:06.832Z,31.30
2019-05-03T11:59:06.902Z,31.67
2019-05-03T12:00:06.931Z,31.79
2019-05-03T12:01:15.350Z,31.73
2019-05-03T12:02:07.047Z,31.93
2019-05-03T12:03:07.099Z,32.02
2019-05-03T12:04:07.147Z,32.07
2019-05-03T12:05:07.333Z,31.92
2019-05-03T12:06:07.257Z,31.73
2019-05-03T12:07:07.308Z,31.39
2019-05-03T12:08:07.381Z,31.36
2019-05-03T12:09:07.414Z,31.24
2019-05-03T12:10:16.308Z,31.01
2019-05-03T12:11:07.527Z,31.11
2019-05-03T12:12:07.591Z,31.31
2019-05-03T12:13:07.639Z,31.24
2019-05-03T12:14:07.705Z,31.23
2019-05-03T12:15:07.741Z,31.30
2019-05-03T12:16:18.067Z,31.23
2019-05-03T12:17:18.343Z,30.99
2019-05-03T12:18:08.675Z,30.67
2019-05-03T12:19:17.141Z,30.40
2019-05-03T12:20:09.650Z,30.14
2019-05-03T12:21:09.746Z,30.07
2019-05-03T12:22:08.851Z,30.36
2019-05-03T12:23:08.672Z,30.57
2019-05-03T12:24:08.899Z,30.75
2019-05-03T12:25:10.328Z,30.65
2019-05-03T12:26:12.786Z,30.71
2019-05-03T12:27:08.400Z,30.74
2019-05-03T12:28:08.446Z,30.76
2019-05-03T12:29:08.517Z,31.01
2019-05-03T12:30:08.561Z,31.26
2019-05-03T12:31:08.645Z,31.38
2019-05-03T12:32:08.671Z,31.46
2019-05-03T12:33:08.740Z,31.62
2019-05-03T12:34:08.769Z,31.35
2019-05-03T12:35:08.828Z,31.50
2019-05-03T12:36:08.893Z,31.64
2019-05-03T12:37:08.938Z,31.88
2019-05-03T12:38:09.044Z,32.21
2019-05-03T12:39:23.316Z,32.13
2019-05-03T12:40:09.111Z,31.75
2019-05-03T12:41:09.205Z,31.31
2019-05-03T12:42:09.198Z,31.04
2019-05-03T12:43:09.266Z,30.83
2019-05-03T12:44:09.324Z,30.80
2019-05-03T12:45:09.380Z,31.02
2019-05-03T12:46:09.432Z,31.27
2019-05-03T12:47:09.488Z,31.49
2019-05-03T12:48:09.564Z,31.80
2019-05-03T12:49:09.597Z,31.79
2019-05-03T12:50:09.661Z,31.67
2019-05-03T12:51:10.048Z,31.72
2019-05-03T12:52:10.788Z,31.80
2019-05-03T12:53:09.861Z,31.92