createdAt,value
2018-04-30T00:02:17.221Z,64.39
2018-04-30T00:04:43.102Z,64.10
2018-04-30T00:07:10.882Z,64.32
2018-04-30T00:09:36.786Z,64.40
2018-04-30T00:12:05.866Z,64.49
2018-04-30T00:14:31.786Z,63.90
2018-04-30T00:17:00.794Z,63.80
2018-04-30T00:19:26.681Z,63.74
2018-04-30T00:21:55.823Z,63.91
2018-04-30T00:24:21.701Z,64.05
2018-04-30T00:26:49.919Z,63.97
2018-04-30T00:29:15.838Z,63.53
2018-04-30T00:31:45.467Z,63.88
2018-04-30T00:34:11.383Z,64.15
2018-04-30T00:36:37.371Z,64.32
2018-04-30T00:39:03.312Z,64.20
2018-04-30T00:41:29.212Z,63.96
2018-04-30T00:43:56.176Z,63.06
2018-04-30T00:46:22.050Z,62.88
2018-04-30T00:48:50.791Z,63.11
2018-04-30T00:51:16.728Z,62.99
2018-04-30T00:53:45.461Z,62.92
2018-04-30T00:56:11.412Z,62.92
2018-04-30T00:58:40.147Z,63.23
2018-04-30T01:01:06.062Z,63.05
2018-04-30T01:03:34.837Z,63.52
2018-04-30T01:06:00.766Z,63.37
2018-04-30T01:08:29.575Z,63.65
2018-04-30T01:10:55.438Z,64.18
2018-04-30T01:13:21.338Z,64.15
2018-04-30T01:15:47.231Z,64.21
2018-04-30T01:18:13.152Z,64.12
2018-04-30T01:20:42.357Z,64.14
2018-04-30T01:23:08.282Z,63.77
2018-04-30T01:25:37.695Z,64.11
2018-04-30T01:28:03.639Z,64.11
2018-04-30T01:30:32.631Z,64.30
2018-04-30T01:32:58.532Z,64.21
2018-04-30T01:35:26.331Z,64.02
2018-04-30T01:37:52.267Z,63.93
2018-04-30T01:40:21.383Z,63.99
2018-04-30T01:42:47.322Z,63.50
2018-04-30T01:45:16.624Z,63.50
2018-04-30T01:47:42.512Z,63.01
2018-04-30T01:50:08.409Z,62.28
2018-04-30T01:52:34.343Z,61.25
2018-04-30T01:55:00.283Z,60.97
2018-04-30T01:57:27.160Z,60.68
2018-04-30T01:59:53.118Z,60.30
2018-04-30T02:02:22.247Z,60.15
2018-04-30T02:04:48.162Z,60.16
2018-04-30T02:07:17.660Z,60.00
2018-04-30T02:09:43.531Z,60.58
2018-04-30T02:12:10.817Z,61.38
2018-04-30T02:14:36.702Z,61.26
2018-04-30T02:17:05.404Z,60.65
2018-04-30T02:19:31.330Z,59.39
2018-04-30T02:22:00.488Z,59.19
2018-04-30T02:24:26.415Z,59.24
2018-04-30T02:26:52.299Z,59.09
2018-04-30T02:29:18.195Z,59.57
2018-04-30T02:31:44.073Z,59.04
2018-04-30T02:34:13.143Z,58.56
2018-04-30T02:36:39.066Z,58.97
2018-04-30T02:39:07.108Z,59.85
2018-04-30T02:41:33.014Z,60.80
2018-04-30T02:44:02.184Z,62.29
2018-04-30T02:46:28.120Z,61.35
2018-04-30T02:48:57.926Z,60.26
2018-04-30T02:51:23.859Z,60.75
2018-04-30T02:53:50.758Z,60.02
2018-04-30T02:56:16.674Z,60.25
2018-04-30T02:58:45.431Z,59.79
2018-04-30T03:01:11.350Z,59.74
2018-04-30T03:03:37.247Z,59.94
2018-04-30T03:06:03.150Z,59.22
2018-04-30T03:08:29.078Z,59.43
2018-04-30T03:10:58.809Z,59.08
2018-04-30T03:13:24.756Z,59.15
2018-04-30T03:15:55.008Z,60.38
2018-04-30T03:18:21.144Z,62.09
2018-04-30T03:20:47.060Z,64.16
2018-04-30T03:23:12.976Z,64.53
2018-04-30T03:25:42.390Z,66.21
2018-04-30T03:28:08.291Z,66.86
2018-04-30T03:30:36.563Z,69.78
2018-04-30T03:33:02.495Z,69.53
2018-04-30T03:35:31.762Z,69.29
2018-04-30T03:37:57.625Z,71.86
2018-04-30T03:40:23.534Z,72.12
2018-04-30T03:42:49.465Z,71.22
2018-04-30T03:45:15.427Z,70.49
2018-04-30T03:47:43.210Z,72.45
2018-04-30T03:50:09.117Z,72.31
2018-04-30T03:52:37.595Z,73.49
2018-04-30T03:55:03.481Z,72.69
2018-04-30T03:57:32.997Z,71.18
2018-04-30T03:59:58.915Z,71.16
2018-04-30T04:02:38.236Z,73.30
2018-04-30T04:05:16.565Z,71.57
2018-04-30T04:07:42.440Z,73.02
2018-04-30T04:10:08.357Z,73.66
2018-04-30T04:12:34.245Z,70.79
2018-04-30T04:15:00.163Z,72.35
2018-04-30T04:17:26.076Z,70.81
2018-04-30T04:19:51.940Z,72.05
2018-04-30T04:22:17.831Z,73.07
2018-04-30T04:24:43.748Z,71.98
2018-04-30T04:27:09.654Z,69.68
2018-04-30T04:29:35.583Z,69.83
2018-04-30T04:32:01.477Z,69.76
2018-04-30T04:34:27.348Z,69.55
2018-04-30T04:36:53.241Z,70.45
2018-04-30T04:39:19.113Z,69.86
2018-04-30T04:41:45.013Z,69.71
2018-04-30T04:44:10.940Z,69.69
2018-04-30T04:46:36.874Z,69.25
2018-04-30T04:49:02.796Z,68.85
2018-04-30T04:51:28.703Z,66.99
2018-04-30T04:53:54.600Z,67.83
2018-04-30T04:56:20.532Z,68.08
2018-04-30T04:58:46.408Z,68.96
2018-04-30T05:01:13.809Z,68.92
2018-04-30T05:03:39.693Z,68.19
2018-04-30T05:06:09.168Z,68.43
2018-04-30T05:08:35.048Z,68.62
2018-04-30T05:11:02.856Z,69.71
2018-04-30T05:13:28.733Z,69.81
2018-04-30T05:15:58.592Z,68.73
2018-04-30T05:18:24.474Z,68.95
2018-04-30T05:20:52.403Z,69.01
2018-04-30T05:23:18.272Z,68.97
2018-04-30T05:25:47.655Z,68.86
2018-04-30T05:28:13.518Z,68.28
2018-04-30T05:30:39.479Z,68.32
2018-04-30T05:33:05.361Z,68.57
2018-04-30T05:35:31.240Z,67.59
2018-04-30T05:37:59.613Z,67.49
2018-04-30T05:40:25.495Z,67.76
2018-04-30T05:42:54.781Z,66.95
2018-04-30T05:45:20.668Z,66.34
2018-04-30T05:47:49.803Z,66.93
2018-04-30T05:50:15.665Z,66.41
2018-04-30T05:52:42.700Z,66.54
2018-04-30T05:55:08.611Z,65.91
2018-04-30T05:57:37.301Z,66.09
2018-04-30T06:00:03.303Z,65.99
2018-04-30T06:02:32.371Z,65.48
2018-04-30T06:04:58.245Z,64.86
2018-04-30T06:07:24.143Z,65.40
2018-04-30T06:09:50.009Z,64.49
2018-04-30T06:12:15.964Z,64.95
2018-04-30T06:14:45.343Z,64.88
2018-04-30T06:17:11.262Z,64.44
2018-04-30T06:19:38.572Z,64.95
2018-04-30T06:22:04.470Z,63.71
2018-04-30T06:24:33.818Z,63.69
2018-04-30T06:26:59.778Z,62.49
2018-04-30T06:29:28.826Z,62.72
2018-04-30T06:31:54.718Z,63.31
2018-04-30T06:34:23.817Z,63.48
2018-04-30T06:36:49.717Z,61.89
2018-04-30T06:39:18.945Z,61.58
2018-04-30T06:41:44.865Z,60.12
2018-04-30T06:44:10.773Z,60.34
2018-04-30T06:46:36.731Z,60.08
2018-04-30T06:49:02.630Z,58.99
2018-04-30T06:51:29.884Z,58.52
2018-04-30T06:53:55.793Z,57.22
2018-04-30T06:56:24.994Z,56.43
2018-04-30T06:58:50.915Z,55.84
2018-04-30T07:01:20.210Z,56.40
2018-04-30T07:03:46.076Z,54.68
2018-04-30T07:06:15.067Z,54.62
2018-04-30T07:08:40.979Z,54.10
2018-04-30T07:11:07.963Z,53.49
2018-04-30T07:13:33.886Z,53.90
2018-04-30T07:16:06.675Z,53.74
2018-04-30T07:18:32.588Z,51.64
2018-04-30T07:20:58.513Z,50.47
2018-04-30T07:23:24.407Z,50.27
2018-04-30T07:25:50.298Z,49.79
2018-04-30T07:28:16.203Z,49.70
2018-04-30T07:30:42.097Z,49.12
2018-04-30T07:33:09.459Z,49.47
2018-04-30T07:35:35.263Z,49.37
2018-04-30T07:38:04.753Z,49.81
2018-04-30T07:40:30.638Z,48.95
2018-04-30T07:42:58.629Z,47.93
2018-04-30T07:45:24.583Z,47.20
2018-04-30T07:47:53.489Z,48.17
2018-04-30T07:50:19.380Z,47.92
2018-04-30T07:52:48.748Z,47.53
2018-04-30T07:55:14.634Z,48.74
2018-04-30T07:57:40.547Z,48.56
2018-04-30T08:00:06.467Z,47.79
2018-04-30T08:02:32.396Z,46.57
2018-04-30T08:05:01.411Z,47.12
2018-04-30T08:07:27.355Z,46.42
2018-04-30T08:09:56.582Z,47.04
2018-04-30T08:12:22.479Z,46.44
2018-04-30T08:14:49.550Z,45.73
2018-04-30T08:17:15.430Z,44.79
2018-04-30T08:19:44.434Z,45.88
2018-04-30T08:22:10.308Z,45.13
2018-04-30T08:24:39.474Z,45.48
2018-04-30T08:27:05.379Z,45.18
2018-04-30T08:29:34.387Z,45.37
2018-04-30T08:32:00.287Z,45.16
2018-04-30T08:34:26.166Z,44.55
2018-04-30T08:36:52.052Z,43.87
2018-04-30T08:39:17.943Z,42.97
2018-04-30T08:41:46.983Z,43.96
2018-04-30T08:44:12.884Z,43.00
2018-04-30T08:46:40.275Z,41.96
2018-04-30T08:49:06.159Z,42.16
2018-04-30T08:51:35.819Z,42.24
2018-04-30T08:54:01.703Z,42.96
2018-04-30T08:56:29.755Z,42.45
2018-04-30T08:58:55.678Z,42.68
2018-04-30T09:01:25.068Z,41.95
2018-04-30T09:03:50.964Z,42.62
2018-04-30T09:06:19.040Z,41.16
2018-04-30T09:08:44.948Z,39.97
2018-04-30T09:11:11.668Z,39.99
2018-04-30T09:13:37.602Z,40.08
2018-04-30T09:16:03.486Z,40.02
2018-04-30T09:18:31.123Z,39.53
2018-04-30T09:20:57.038Z,38.22
2018-04-30T09:23:26.232Z,38.54
2018-04-30T09:25:52.145Z,37.95
2018-04-30T09:28:21.368Z,37.81
2018-04-30T09:30:47.358Z,38.55
2018-04-30T09:33:16.268Z,37.34
2018-04-30T09:35:42.507Z,37.68
2018-04-30T09:38:10.228Z,37.47
2018-04-30T09:40:36.098Z,36.67
2018-04-30T09:43:05.313Z,36.83
2018-04-30T09:45:31.218Z,36.85
2018-04-30T09:47:57.073Z,36.14
2018-04-30T09:50:22.983Z,36.59
2018-04-30T09:52:48.868Z,36.52
2018-04-30T09:55:15.720Z,36.20
2018-04-30T09:57:41.645Z,36.63
2018-04-30T10:00:10.806Z,35.59
2018-04-30T10:02:36.700Z,34.98
2018-04-30T10:05:05.872Z,34.13
2018-04-30T10:07:31.739Z,35.46
2018-04-30T10:10:01.596Z,34.61
2018-04-30T10:12:27.518Z,34.03
2018-04-30T10:14:54.688Z,34.30
2018-04-30T10:17:20.643Z,34.56
2018-04-30T10:19:50.147Z,33.42
2018-04-30T10:22:16.068Z,34.74
2018-04-30T10:24:41.955Z,34.70
2018-04-30T10:27:07.859Z,34.40
2018-04-30T10:29:33.798Z,35.23
2018-04-30T10:32:01.544Z,35.22
2018-04-30T10:34:27.435Z,34.04
2018-04-30T10:36:56.486Z,34.46
2018-04-30T10:39:22.385Z,33.18
2018-04-30T10:41:51.513Z,34.91
2018-04-30T10:44:17.427Z,31.92
2018-04-30T10:46:46.386Z,31.11
2018-04-30T10:49:12.287Z,31.00
2018-04-30T10:51:40.111Z,31.76
2018-04-30T10:54:06.010Z,31.75
2018-04-30T10:56:35.379Z,31.35
2018-04-30T10:59:01.288Z,31.30
2018-04-30T11:01:27.218Z,32.22
2018-04-30T11:03:53.140Z,30.96
2018-04-30T11:06:19.016Z,31.95
2018-04-30T11:08:46.559Z,31.75
2018-04-30T11:11:12.405Z,31.74
2018-04-30T11:13:41.732Z,30.83
2018-04-30T11:16:07.640Z,29.86
2018-04-30T11:18:36.069Z,30.69
2018-04-30T11:21:02.013Z,31.51
2018-04-30T11:23:31.167Z,32.38
2018-04-30T11:25:57.084Z,32.10
2018-04-30T11:28:26.324Z,31.54
2018-04-30T11:30:52.236Z,31.70
2018-04-30T11:33:21.506Z,31.21
2018-04-30T11:35:47.419Z,30.58
2018-04-30T11:38:13.281Z,31.41
2018-04-30T11:40:39.210Z,30.78
2018-04-30T11:43:05.115Z,30.77
2018-04-30T11:45:31.988Z,30.89
2018-04-30T11:47:57.895Z,31.32
2018-04-30T11:50:26.537Z,30.66
2018-04-30T11:52:52.472Z,30.48
2018-04-30T11:55:21.737Z,30.49
2018-04-30T11:57:47.654Z,30.75
2018-04-30T12:00:16.248Z,30.29
2018-04-30T12:02:42.162Z,30.68
2018-04-30T12:05:11.067Z,30.54
2018-04-30T12:07:36.990Z,31.12
2018-04-30T12:10:06.049Z,31.25
2018-04-30T12:12:31.951Z,31.29
2018-04-30T12:14:57.892Z,32.23
2018-04-30T12:17:23.772Z,31.89
2018-04-30T12:19:49.710Z,31.18
2018-04-30T12:22:17.567Z,30.45
2018-04-30T12:24:43.497Z,30.45
2018-04-30T12:27:12.815Z,30.25
2018-04-30T12:29:38.881Z,30.01
2018-04-30T12:32:08.636Z,30.85
2018-04-30T12:34:34.517Z,31.48
2018-04-30T12:37:01.383Z,30.31
2018-04-30T12:39:27.292Z,30.73
2018-04-30T12:41:57.115Z,30.83
2018-04-30T12:44:23.008Z,30.40
2018-04-30T12:46:52.479Z,30.22
2018-04-30T12:49:18.375Z,30.73
2018-04-30T12:51:44.285Z,30.61
2018-04-30T12:54:10.210Z,31.05
2018-04-30T12:56:36.095Z,31.74
2018-04-30T12:59:03.005Z,30.91
2018-04-30T13:01:28.906Z,31.62
2018-04-30T13:03:58.007Z,30.99
2018-04-30T13:06:23.891Z,30.80
2018-04-30T13:08:51.907Z,30.85
2018-04-30T13:11:17.816Z,31.32
2018-04-30T13:13:46.706Z,31.23
2018-04-30T13:16:12.553Z,31.48
2018-04-30T13:18:41.864Z,31.19
2018-04-30T13:21:07.783Z,31.44
2018-04-30T13:23:37.156Z,31.59
2018-04-30T13:26:03.078Z,33.03
2018-04-30T13:28:29.012Z,33.08
2018-04-30T13:30:54.858Z,32.49
2018-04-30T13:33:20.768Z,32.46
2018-04-30T13:35:47.698Z,31.95
2018-04-30T13:38:13.598Z,32.41
2018-04-30T13:40:43.143Z,32.42
2018-04-30T13:43:09.066Z,31.91
2018-04-30T13:45:38.627Z,31.61
2018-04-30T13:48:04.536Z,30.29
2018-04-30T13:50:31.934Z,29.95
2018-04-30T13:52:57.858Z,30.09
2018-04-30T13:55:26.901Z,30.37
2018-04-30T13:57:52.793Z,29.38
2018-04-30T14:00:21.972Z,29.63
2018-04-30T14:02:47.843Z,29.66
2018-04-30T14:05:13.744Z,30.14
2018-04-30T14:07:39.593Z,29.93
2018-04-30T14:10:05.512Z,30.58
2018-04-30T14:12:32.935Z,30.97
2018-04-30T14:14:58.828Z,31.70
2018-04-30T14:17:27.997Z,31.63
2018-04-30T14:19:53.925Z,32.21
2018-04-30T14:22:22.817Z,32.18
2018-04-30T14:24:48.679Z,32.04
2018-04-30T14:27:18.220Z,31.97
2018-04-30T14:29:44.083Z,31.50
2018-04-30T14:32:12.004Z,31.22
2018-04-30T14:34:37.931Z,30.86
2018-04-30T14:37:07.064Z,32.40
2018-04-30T14:39:32.932Z,31.54
2018-04-30T14:41:58.873Z,30.17
2018-04-30T14:44:24.770Z,29.82
2018-04-30T14:46:50.660Z,30.50
2018-04-30T14:49:19.744Z,30.60
2018-04-30T14:51:45.639Z,30.85
2018-04-30T14:54:12.727Z,30.98
2018-04-30T14:56:38.624Z,29.84
2018-04-30T14:59:07.788Z,29.34
2018-04-30T15:01:33.698Z,29.53
2018-04-30T15:04:03.599Z,29.84
2018-04-30T15:06:29.515Z,29.74
2018-04-30T15:08:58.740Z,29.59
2018-04-30T15:11:24.650Z,29.89
2018-04-30T15:13:52.435Z,30.56
2018-04-30T15:16:18.343Z,30.12
2018-04-30T15:18:44.283Z,29.55
2018-04-30T15:21:10.175Z,29.46
2018-04-30T15:23:36.058Z,29.88
2018-04-30T15:26:05.167Z,30.02
2018-04-30T15:28:31.062Z,29.60
2018-04-30T15:30:58.246Z,29.02
2018-04-30T15:33:24.150Z,28.39
2018-04-30T15:35:53.124Z,28.34
2018-04-30T15:38:19.021Z,27.64
2018-04-30T15:40:48.820Z,28.19
2018-04-30T15:43:14.695Z,28.47
2018-04-30T15:45:44.176Z,28.36
2018-04-30T15:48:10.116Z,27.77
2018-04-30T15:50:37.147Z,28.73
2018-04-30T15:53:03.063Z,27.87
2018-04-30T15:55:28.951Z,28.78
2018-04-30T15:57:54.876Z,29.00
2018-04-30T16:00:20.768Z,28.68
2018-04-30T16:02:50.299Z,28.22
2018-04-30T16:05:16.219Z,28.46
2018-04-30T16:07:43.723Z,28.56
2018-04-30T16:10:09.631Z,28.97
2018-04-30T16:12:38.959Z,28.91
2018-04-30T16:15:04.847Z,28.76
2018-04-30T16:17:33.135Z,29.62
2018-04-30T16:19:59.050Z,29.80
2018-04-30T16:22:28.323Z,29.78
2018-04-30T16:24:54.247Z,29.53
2018-04-30T16:27:23.625Z,29.26
2018-04-30T16:29:49.510Z,29.30
2018-04-30T16:32:15.449Z,28.81
2018-04-30T16:34:41.309Z,29.06
2018-04-30T16:37:07.223Z,28.77
2018-04-30T16:39:34.695Z,28.76
2018-04-30T16:42:00.540Z,29.86
2018-04-30T16:44:29.754Z,30.22
2018-04-30T16:46:55.633Z,29.97
2018-04-30T16:49:25.000Z,30.08
2018-04-30T16:51:50.869Z,30.65
2018-04-30T16:54:18.196Z,30.71
2018-04-30T16:56:44.100Z,31.27
2018-04-30T16:59:13.272Z,31.94
2018-04-30T17:01:39.167Z,32.44
2018-04-30T17:04:08.744Z,32.36
2018-04-30T17:06:34.660Z,32.75
2018-04-30T17:09:00.536Z,31.94
2018-04-30T17:11:26.455Z,32.30
2018-04-30T17:13:52.315Z,32.57
2018-04-30T17:16:20.151Z,34.22
2018-04-30T17:18:46.115Z,37.97
2018-04-30T17:21:15.075Z,39.98
2018-04-30T17:23:40.966Z,40.59
2018-04-30T17:26:09.002Z,40.94
2018-04-30T17:28:34.918Z,40.66
2018-04-30T17:31:04.275Z,41.23
2018-04-30T17:33:30.174Z,41.18
2018-04-30T17:35:59.127Z,41.18
2018-04-30T17:38:25.022Z,41.18
2018-04-30T17:40:53.965Z,41.84
2018-04-30T17:43:19.847Z,41.87
2018-04-30T17:45:45.763Z,42.47
2018-04-30T17:48:11.676Z,43.06
2018-04-30T17:50:37.544Z,43.07
2018-04-30T17:53:06.593Z,42.67
2018-04-30T17:55:32.441Z,42.56
2018-04-30T17:57:59.403Z,42.66
2018-04-30T18:00:25.315Z,42.96
2018-04-30T18:02:54.478Z,42.11
2018-04-30T18:05:20.393Z,42.34
2018-04-30T18:07:49.490Z,40.85
2018-04-30T18:10:15.391Z,41.58
2018-04-30T18:12:44.549Z,41.11
2018-04-30T18:15:10.363Z,40.11
2018-04-30T18:17:39.500Z,40.16
2018-04-30T18:20:05.393Z,40.40
2018-04-30T18:22:31.286Z,40.05
2018-04-30T18:24:57.177Z,40.10
2018-04-30T18:27:23.088Z,39.88
2018-04-30T18:29:50.216Z,40.54
2018-04-30T18:32:16.079Z,40.32
2018-04-30T18:34:45.406Z,40.71
2018-04-30T18:37:11.362Z,39.86
2018-04-30T18:39:40.760Z,40.19
2018-04-30T18:42:06.652Z,40.53
2018-04-30T18:44:35.949Z,40.83
2018-04-30T18:47:01.866Z,41.59
2018-04-30T18:49:30.876Z,42.44
2018-04-30T18:51:56.763Z,43.67
2018-04-30T18:54:23.787Z,44.40
2018-04-30T18:56:49.695Z,45.35
2018-04-30T18:59:15.627Z,45.97
2018-04-30T19:01:41.544Z,46.26
2018-04-30T19:04:07.652Z,46.45
2018-04-30T19:06:35.777Z,46.81
2018-04-30T19:09:01.739Z,46.95
2018-04-30T19:11:30.868Z,47.25
2018-04-30T19:13:56.776Z,47.28
2018-04-30T19:16:24.751Z,47.44
2018-04-30T19:18:50.672Z,47.51
2018-04-30T19:21:20.008Z,47.69
2018-04-30T19:23:45.910Z,47.17
2018-04-30T19:26:14.553Z,47.49
2018-04-30T19:28:40.540Z,47.58
2018-04-30T19:31:09.927Z,47.67
2018-04-30T19:33:35.888Z,48.05
2018-04-30T19:36:01.792Z,49.22
2018-04-30T19:38:27.717Z,49.83
2018-04-30T19:40:53.628Z,48.30
2018-04-30T19:43:20.845Z,47.70
2018-04-30T19:45:46.724Z,47.48
2018-04-30T19:48:16.140Z,47.25
2018-04-30T19:50:42.048Z,47.39
2018-04-30T19:53:10.173Z,47.47
2018-04-30T19:55:36.121Z,47.30
2018-04-30T19:58:05.566Z,47.56
2018-04-30T20:00:31.460Z,47.65
2018-04-30T20:03:00.712Z,47.92
2018-04-30T20:05:26.592Z,48.37
2018-04-30T20:07:54.298Z,48.34
2018-04-30T20:10:20.149Z,48.33
2018-04-30T20:12:46.099Z,48.32
2018-04-30T20:15:11.993Z,48.67
2018-04-30T20:17:37.879Z,48.62
2018-04-30T20:20:07.090Z,49.07
2018-04-30T20:22:33.050Z,48.77
2018-04-30T20:25:02.546Z,49.10
2018-04-30T20:27:28.502Z,49.38
2018-04-30T20:29:55.473Z,49.34
2018-04-30T20:32:21.354Z,49.60
2018-04-30T20:34:50.242Z,49.72
2018-04-30T20:37:16.208Z,49.27
2018-04-30T20:39:46.918Z,49.48
2018-04-30T20:42:12.917Z,49.38
2018-04-30T20:44:39.567Z,49.25
2018-04-30T20:47:05.464Z,49.39
2018-04-30T20:49:31.365Z,49.08
2018-04-30T20:51:57.502Z,49.44
2018-04-30T20:54:23.503Z,49.74
2018-04-30T20:56:51.206Z,49.29
2018-04-30T20:59:17.140Z,49.45
2018-04-30T21:01:45.627Z,49.39
2018-04-30T21:04:11.520Z,49.32
2018-04-30T21:06:40.474Z,49.40
2018-04-30T21:09:13.332Z,49.55
2018-04-30T21:11:39.301Z,49.69
2018-04-30T21:14:05.962Z,49.72
2018-04-30T21:16:32.107Z,49.70
2018-04-30T21:18:58.063Z,49.88
2018-04-30T21:21:25.548Z,49.74
2018-04-30T21:23:51.472Z,49.74
2018-04-30T21:26:17.447Z,49.72
2018-04-30T21:28:43.392Z,49.97
2018-04-30T21:31:09.286Z,50.19
2018-04-30T21:33:38.235Z,50.12
2018-04-30T21:36:04.167Z,50.23
2018-04-30T21:38:31.517Z,50.43
2018-04-30T21:40:57.426Z,50.23
2018-04-30T21:43:27.006Z,50.53
2018-04-30T21:45:52.910Z,50.18
2018-04-30T21:48:22.226Z,50.67
2018-04-30T21:50:48.110Z,50.82
2018-04-30T21:53:17.371Z,50.80
2018-04-30T21:55:43.286Z,50.61
2018-04-30T21:58:10.336Z,50.82
2018-04-30T22:00:36.477Z,50.91
2018-04-30T22:03:02.499Z,50.86
2018-04-30T22:05:28.401Z,51.00
2018-04-30T22:07:54.286Z,51.18
2018-04-30T22:10:23.417Z,51.69
2018-04-30T22:12:49.332Z,51.86
2018-04-30T22:15:16.582Z,52.11
2018-04-30T22:17:42.531Z,52.17
2018-04-30T22:20:11.316Z,52.63
2018-04-30T22:22:37.211Z,52.87
2018-04-30T22:25:05.912Z,53.31
2018-04-30T22:27:39.138Z,53.64
2018-04-30T22:30:05.928Z,53.80
2018-04-30T22:32:31.794Z,53.98
2018-04-30T22:34:57.712Z,54.17
2018-04-30T22:37:23.626Z,54.72
2018-04-30T22:39:49.576Z,54.98
2018-04-30T22:42:15.449Z,55.00
2018-04-30T22:44:41.375Z,55.16
2018-04-30T22:47:07.302Z,55.22
2018-04-30T22:49:33.240Z,55.66
2018-04-30T22:52:02.921Z,55.79
2018-04-30T22:54:28.783Z,55.72
2018-04-30T22:56:58.099Z,56.04
2018-04-30T22:59:23.996Z,55.99
2018-04-30T23:01:53.165Z,56.24
2018-04-30T23:04:19.076Z,56.27
2018-04-30T23:06:46.038Z,56.38
2018-04-30T23:09:11.915Z,56.87
2018-04-30T23:11:40.908Z,56.67
2018-04-30T23:14:06.856Z,57.16
2018-04-30T23:16:32.747Z,57.42
2018-04-30T23:18:58.662Z,57.57
2018-04-30T23:21:24.592Z,57.81
2018-04-30T23:23:54.123Z,58.11
2018-04-30T23:26:20.021Z,58.23
2018-04-30T23:28:47.529Z,58.32
2018-04-30T23:31:13.564Z,58.12
2018-04-30T23:33:42.679Z,58.42
2018-04-30T23:36:08.619Z,58.42
2018-04-30T23:38:37.713Z,58.58
2018-04-30T23:41:03.639Z,58.76
2018-04-30T23:43:32.932Z,58.79
2018-04-30T23:45:58.815Z,58.89
2018-04-30T23:48:26.090Z,58.96
2018-04-30T23:50:52.040Z,59.08
2018-04-30T23:53:17.945Z,59.24
2018-04-30T23:55:43.866Z,59.33
2018-04-30T23:58:09.816Z,59.56
