createdAt,value
2022-12-15T19:28:25.121Z,65.00
2022-12-15T19:33:19.585Z,61.40
2022-12-15T19:35:50.290Z,58.60
2022-12-15T19:38:21.065Z,59.00
2022-12-15T19:40:47.861Z,58.80
2022-12-15T19:43:16.825Z,58.90
2022-12-15T19:45:43.888Z,58.90
2022-12-15T19:48:11.589Z,58.80
2022-12-15T19:50:39.058Z,60.40
2022-12-15T19:55:34.688Z,58.20
2022-12-15T19:58:06.519Z,59.20
2022-12-15T20:00:33.285Z,59.00
2022-12-15T20:03:00.126Z,59.10
2022-12-15T20:05:27.053Z,59.00
2022-12-15T20:07:54.703Z,59.20
2022-12-15T20:10:31.421Z,59.30
2022-12-15T20:12:59.664Z,59.50
2022-12-15T20:15:26.648Z,60.00
2022-12-15T20:17:57.397Z,60.10
2022-12-15T20:20:25.473Z,60.50
2022-12-15T20:22:54.248Z,60.60
2022-12-15T20:25:23.527Z,60.40
2022-12-15T20:27:50.241Z,60.60
2022-12-15T20:30:25.291Z,60.80
2022-12-15T20:32:52.375Z,61.00
2022-12-15T20:35:19.943Z,61.10
2022-12-15T20:37:47.034Z,61.30
2022-12-15T20:40:21.181Z,61.30
2022-12-15T20:42:48.297Z,61.30
2022-12-15T20:45:16.139Z,61.10
2022-12-15T20:47:43.998Z,61.30
2022-12-15T20:50:29.725Z,61.00
2022-12-15T20:52:56.441Z,60.90
2022-12-15T20:55:23.153Z,60.90
2022-12-15T20:57:49.867Z,61.30
2022-12-15T21:00:18.269Z,58.40
2022-12-15T21:02:45.974Z,55.40
2022-12-15T21:05:17.802Z,54.60
2022-12-15T21:07:44.743Z,54.40
2022-12-15T21:10:12.458Z,54.20
2022-12-15T21:12:40.067Z,54.20
2022-12-15T21:15:21.139Z,54.50
2022-12-15T21:17:57.927Z,54.70
2022-12-15T21:20:36.030Z,54.70
2022-12-15T21:23:02.753Z,54.40
2022-12-15T21:25:29.934Z,54.40
2022-12-15T21:27:56.710Z,54.40
2022-12-15T21:30:23.588Z,54.50
2022-12-15T21:32:50.510Z,54.60
2022-12-15T21:35:18.902Z,54.60
2022-12-15T21:37:47.064Z,54.70
2022-12-15T21:40:25.002Z,54.70
2022-12-15T21:42:52.530Z,54.80
2022-12-15T21:45:20.371Z,54.80
2022-12-15T21:48:06.568Z,54.90
2022-12-15T21:50:33.757Z,54.90
2022-12-15T21:53:01.406Z,55.00
2022-12-15T21:55:29.190Z,55.00
2022-12-15T21:57:56.792Z,55.10
2022-12-15T22:00:24.153Z,55.60
2022-12-15T22:02:52.349Z,55.40
2022-12-15T22:05:21.604Z,55.40
2022-12-15T22:07:48.965Z,55.30
2022-12-15T22:10:16.387Z,55.20
2022-12-15T22:12:44.285Z,55.30
2022-12-15T22:15:29.333Z,55.40
2022-12-15T22:17:56.173Z,55.40
2022-12-15T22:20:24.128Z,55.40
2022-12-15T22:22:51.163Z,55.40
2022-12-15T22:25:19.445Z,55.50
2022-12-15T22:27:46.272Z,55.90
2022-12-15T22:30:20.102Z,55.80
2022-12-15T22:32:47.095Z,55.70
2022-12-15T22:35:15.559Z,55.70
2022-12-15T22:37:42.705Z,56.00
2022-12-15T22:40:10.246Z,55.90
2022-12-15T22:42:37.805Z,56.00
2022-12-15T22:45:05.729Z,55.90
2022-12-15T22:47:35.213Z,56.50
2022-12-15T22:50:02.206Z,56.30
2022-12-15T22:52:28.886Z,56.90
2022-12-15T22:54:58.400Z,56.50
2022-12-15T22:57:27.141Z,56.70
2022-12-15T23:00:07.682Z,56.80
2022-12-15T23:02:36.776Z,57.00
2022-12-15T23:05:04.117Z,57.10
2022-12-15T23:07:30.919Z,57.00
2022-12-15T23:10:16.480Z,56.30
2022-12-15T23:12:43.203Z,56.30
2022-12-15T23:15:28.848Z,56.60
2022-12-15T23:17:55.538Z,56.70
2022-12-15T23:20:22.291Z,56.70
2022-12-15T23:22:48.998Z,56.90
2022-12-15T23:25:16.222Z,57.20
2022-12-15T23:27:43.009Z,56.80
2022-12-15T23:30:09.898Z,56.90
2022-12-15T23:32:38.681Z,56.90
2022-12-15T23:35:05.819Z,56.90
2022-12-15T23:37:32.547Z,57.00
2022-12-15T23:39:59.241Z,57.00
2022-12-15T23:42:25.968Z,56.70
2022-12-15T23:44:53.549Z,56.80
2022-12-15T23:47:21.709Z,56.70
2022-12-15T23:49:48.509Z,56.80
2022-12-15T23:52:15.245Z,56.80
2022-12-15T23:54:41.970Z,56.80
2022-12-15T23:57:08.782Z,56.70
2022-12-15T23:59:35.472Z,56.80
