createdAt,value
2022-12-06T00:00:21.200Z,7.28
2022-12-06T00:02:25.704Z,2.90
2022-12-06T00:04:31.001Z,2.92
2022-12-06T00:06:40.900Z,3.00
2022-12-06T00:08:45.681Z,3.72
2022-12-06T00:10:50.850Z,2.85
2022-12-06T00:12:55.136Z,3.20
2022-12-06T00:14:59.615Z,2.88
2022-12-06T00:17:04.903Z,3.88
2022-12-06T00:19:09.254Z,2.63
2022-12-06T00:21:24.669Z,2.75
2022-12-06T00:23:31.589Z,3.25
2022-12-06T00:25:38.798Z,3.13
2022-12-06T00:27:43.549Z,3.47
2022-12-06T00:29:48.087Z,2.67
2022-12-06T00:31:53.445Z,3.75
2022-12-06T00:33:58.777Z,3.55
2022-12-06T00:36:17.794Z,3.45
2022-12-06T00:38:22.243Z,3.45
2022-12-06T00:40:27.096Z,3.30
2022-12-06T00:42:31.109Z,3.58
2022-12-06T00:44:36.028Z,2.88
2022-12-06T00:46:41.993Z,3.20
2022-12-06T00:48:47.286Z,2.35
2022-12-06T00:50:52.320Z,2.72
2022-12-06T00:52:58.229Z,4.03
2022-12-06T00:55:02.657Z,2.85
2022-12-06T00:57:06.532Z,2.60
2022-12-06T00:59:11.768Z,3.97
2022-12-06T01:01:20.155Z,4.05
2022-12-06T01:03:25.265Z,3.40
2022-12-06T01:05:31.666Z,2.95
2022-12-06T01:07:35.826Z,2.92
2022-12-06T01:09:40.092Z,2.55
2022-12-06T01:11:45.739Z,2.95
2022-12-06T01:13:50.367Z,2.13
2022-12-06T01:15:55.963Z,1.98
2022-12-06T01:17:59.710Z,2.75
2022-12-06T01:20:04.948Z,3.90
2022-12-06T01:22:08.794Z,2.28
2022-12-06T01:24:13.816Z,2.22
2022-12-06T01:26:31.284Z,3.33
2022-12-06T01:28:36.951Z,3.78
2022-12-06T01:30:42.621Z,3.08
2022-12-06T01:32:47.059Z,2.85
2022-12-06T01:34:55.029Z,2.08
2022-12-06T01:36:58.832Z,2.28
2022-12-06T01:39:07.880Z,3.10
2022-12-06T01:41:14.037Z,2.53
2022-12-06T01:43:37.766Z,2.92
2022-12-06T01:45:42.227Z,3.55
2022-12-06T01:47:47.112Z,1.95
2022-12-06T01:49:58.982Z,2.53
2022-12-06T01:52:09.915Z,2.83
2022-12-06T01:54:15.681Z,2.58
2022-12-06T01:56:20.319Z,3.15
2022-12-06T01:58:30.716Z,1.73
2022-12-06T02:00:35.854Z,2.08
2022-12-06T02:02:39.670Z,2.85
2022-12-06T02:04:43.706Z,2.88
2022-12-06T02:06:48.139Z,2.90
2022-12-06T02:08:53.804Z,2.75
2022-12-06T02:10:58.803Z,3.53
2022-12-06T02:13:02.846Z,3.28
2022-12-06T02:15:08.090Z,2.65
2022-12-06T02:17:42.456Z,2.97
2022-12-06T02:20:10.266Z,3.42
2022-12-06T02:22:22.187Z,2.35
2022-12-06T02:24:51.660Z,2.20
2022-12-06T02:27:20.958Z,2.55
2022-12-06T02:29:31.932Z,1.70
2022-12-06T02:31:53.549Z,1.73
2022-12-06T02:34:15.580Z,2.47
2022-12-06T02:36:55.523Z,2.40
2022-12-06T02:39:05.320Z,3.17
2022-12-06T02:41:36.831Z,2.53
2022-12-06T02:43:49.988Z,2.13
2022-12-06T02:45:59.094Z,4.30
2022-12-06T02:48:05.322Z,2.63
2022-12-06T02:50:13.105Z,2.28
2022-12-06T02:52:18.957Z,2.92
2022-12-06T02:54:24.016Z,2.50
2022-12-06T02:56:28.520Z,2.30
2022-12-06T02:58:40.008Z,2.58
2022-12-06T03:00:50.586Z,2.17
2022-12-06T03:03:05.887Z,2.45
2022-12-06T03:05:20.803Z,3.83
2022-12-06T03:07:48.589Z,2.17
2022-12-06T03:10:00.719Z,2.38
2022-12-06T03:12:26.310Z,3.03
2022-12-06T03:14:44.150Z,2.00
2022-12-06T03:17:06.937Z,2.13
2022-12-06T03:19:21.039Z,2.28
2022-12-06T03:21:30.890Z,2.63
2022-12-06T03:23:41.524Z,2.45
2022-12-06T03:25:47.971Z,1.90
2022-12-06T03:27:52.183Z,2.45
2022-12-06T03:30:00.886Z,2.28
2022-12-06T03:32:08.044Z,3.10
2022-12-06T03:34:20.447Z,3.13
2022-12-06T03:36:25.826Z,2.42
2022-12-06T03:38:56.149Z,3.40
2022-12-06T03:41:05.760Z,3.55
2022-12-06T03:43:11.508Z,3.10
2022-12-06T03:45:16.285Z,2.90
2022-12-06T03:47:28.558Z,3.38
2022-12-06T03:49:42.090Z,3.80
2022-12-06T03:51:48.552Z,3.35
2022-12-06T03:53:55.023Z,3.15
2022-12-06T03:55:59.530Z,2.70
2022-12-06T03:58:03.563Z,2.28
2022-12-06T04:00:09.020Z,3.25
2022-12-06T04:02:12.739Z,2.78
2022-12-06T04:04:17.430Z,2.63
2022-12-06T04:06:22.661Z,3.45
2022-12-06T04:08:27.723Z,2.92
2022-12-06T04:10:32.455Z,3.17
2022-12-06T04:12:57.297Z,2.95
2022-12-06T04:15:01.990Z,2.97
2022-12-06T04:17:25.583Z,3.55
2022-12-06T04:19:30.609Z,3.20
2022-12-06T04:21:35.063Z,2.60
2022-12-06T04:23:44.365Z,2.72
2022-12-06T04:25:50.317Z,2.95
2022-12-06T04:28:12.875Z,3.03
2022-12-06T04:30:35.898Z,3.95
2022-12-06T04:32:58.776Z,4.70
2022-12-06T04:35:21.121Z,2.75
2022-12-06T04:37:43.232Z,2.95
2022-12-06T04:39:47.914Z,3.63
2022-12-06T04:42:11.107Z,3.60
2022-12-06T04:44:15.599Z,3.17
2022-12-06T04:46:20.624Z,3.28
2022-12-06T04:48:26.097Z,2.72
2022-12-06T04:50:30.433Z,3.03
2022-12-06T04:52:49.019Z,3.38
2022-12-06T04:54:53.070Z,2.90
2022-12-06T04:56:59.108Z,3.05
2022-12-06T04:59:04.561Z,3.95
2022-12-06T05:01:08.470Z,3.53
2022-12-06T05:03:17.290Z,3.58
2022-12-06T05:05:22.685Z,3.00
2022-12-06T05:07:27.040Z,3.20
2022-12-06T05:09:31.274Z,5.85
2022-12-06T05:11:37.035Z,2.92
2022-12-06T05:13:41.774Z,3.08
2022-12-06T05:16:00.426Z,4.32
2022-12-06T05:18:04.139Z,3.05
2022-12-06T05:20:10.228Z,3.42
2022-12-06T05:22:14.545Z,4.22
2022-12-06T05:24:19.751Z,4.97
2022-12-06T05:26:29.126Z,3.25
2022-12-06T05:28:35.726Z,3.45
2022-12-06T05:30:40.592Z,3.05
2022-12-06T05:32:44.704Z,6.00
2022-12-06T05:34:49.575Z,6.57
2022-12-06T05:36:54.274Z,2.80
2022-12-06T05:38:59.208Z,2.35
2022-12-06T05:41:04.021Z,2.75
2022-12-06T05:43:10.880Z,3.42
2022-12-06T05:45:14.888Z,2.42
2022-12-06T05:47:18.506Z,3.28
2022-12-06T05:49:22.854Z,4.00
2022-12-06T05:51:27.263Z,2.92
2022-12-06T05:53:31.644Z,3.38
2022-12-06T05:55:34.904Z,4.50
2022-12-06T05:57:45.496Z,4.07
2022-12-06T05:59:50.930Z,4.20
2022-12-06T06:01:57.463Z,4.15
2022-12-06T06:04:03.135Z,4.13
2022-12-06T06:06:07.816Z,4.22
2022-12-06T06:08:12.437Z,4.13
2022-12-06T06:10:18.242Z,3.80
2022-12-06T06:12:23.010Z,4.75
2022-12-06T06:14:28.523Z,7.15
2022-12-06T06:16:36.977Z,3.53
2022-12-06T06:18:42.632Z,4.35
2022-12-06T06:20:55.650Z,3.63
2022-12-06T06:23:01.173Z,4.60
2022-12-06T06:25:09.915Z,3.47
2022-12-06T06:27:16.002Z,4.20
2022-12-06T06:29:22.605Z,4.65
2022-12-06T06:31:29.680Z,5.13
2022-12-06T06:33:35.633Z,4.78
2022-12-06T06:35:42.682Z,3.75
2022-12-06T06:37:50.565Z,4.15
2022-12-06T06:39:55.816Z,4.07
2022-12-06T06:42:00.847Z,3.80
2022-12-06T06:44:05.268Z,3.90
2022-12-06T06:46:11.602Z,4.22
2022-12-06T06:48:16.371Z,4.90
2022-12-06T06:50:21.787Z,5.03
2022-12-06T06:52:26.395Z,4.40
2022-12-06T06:54:31.775Z,4.95
2022-12-06T06:56:38.712Z,3.45
2022-12-06T06:58:43.816Z,4.85
2022-12-06T07:00:48.864Z,4.60
2022-12-06T07:02:54.513Z,5.35
2022-12-06T07:04:59.576Z,6.30
2022-12-06T07:07:04.216Z,6.25
2022-12-06T07:09:09.049Z,4.15
2022-12-06T07:11:14.067Z,3.90
2022-12-06T07:13:20.210Z,6.10
2022-12-06T07:15:25.141Z,5.38
2022-12-06T07:17:30.638Z,4.18
2022-12-06T07:19:32.377Z,4.45
2022-12-06T07:21:34.279Z,4.85
2022-12-06T07:23:36.851Z,4.20
2022-12-06T07:25:38.886Z,4.15
2022-12-06T07:27:40.830Z,9.85
2022-12-06T07:29:42.613Z,4.22
2022-12-06T07:31:44.568Z,4.60
2022-12-06T07:33:47.059Z,5.55
2022-12-06T07:38:34.252Z,4.55
2022-12-06T07:41:05.387Z,4.30
2022-12-06T07:43:17.248Z,5.20
2022-12-06T07:45:19.488Z,4.45
2022-12-06T07:47:21.291Z,6.30
2022-12-06T07:49:23.145Z,10.85
2022-12-06T07:51:24.954Z,6.78
2022-12-06T07:53:35.060Z,5.78
2022-12-06T07:55:39.984Z,5.35
2022-12-06T07:57:43.945Z,5.28
2022-12-06T07:59:45.983Z,5.18
2022-12-06T08:01:48.325Z,5.22
2022-12-06T08:03:55.350Z,4.22
2022-12-06T08:05:57.316Z,5.55
2022-12-06T08:07:59.388Z,5.43
2022-12-06T08:10:01.486Z,5.60
2022-12-06T08:12:03.822Z,5.10
2022-12-06T08:14:05.624Z,5.10
2022-12-06T08:16:09.560Z,6.95
2022-12-06T08:18:11.407Z,6.88
2022-12-06T08:20:13.247Z,6.30
2022-12-06T08:22:14.980Z,6.88
2022-12-06T08:24:16.816Z,5.38
2022-12-06T08:26:19.111Z,6.63
2022-12-06T08:28:37.377Z,6.15
2022-12-06T08:30:45.481Z,6.05
2022-12-06T08:32:47.449Z,6.30
2022-12-06T08:34:49.270Z,5.80
2022-12-06T08:36:51.139Z,5.38
2022-12-06T08:38:52.990Z,6.45
2022-12-06T08:40:54.854Z,5.85
2022-12-06T08:42:56.647Z,5.20
2022-12-06T08:44:58.477Z,6.43
2022-12-06T08:47:02.173Z,5.47
2022-12-06T08:49:04.087Z,5.97
2022-12-06T08:51:06.085Z,6.60
2022-12-06T08:53:07.852Z,7.25
2022-12-06T08:55:09.911Z,6.85
2022-12-06T08:57:11.745Z,6.00
2022-12-06T08:59:16.649Z,6.32
2022-12-06T09:01:21.093Z,5.45
2022-12-06T09:03:23.130Z,5.70
2022-12-06T09:05:24.971Z,5.63
2022-12-06T09:07:27.012Z,5.53
2022-12-06T09:09:28.943Z,5.30
2022-12-06T09:11:30.814Z,5.72
2022-12-06T09:13:33.420Z,5.38
2022-12-06T09:15:35.295Z,5.65
2022-12-06T09:17:37.143Z,6.90
2022-12-06T09:19:39.030Z,5.82
2022-12-06T09:21:43.150Z,7.50
2022-12-06T09:23:45.292Z,6.43
2022-12-06T09:25:47.252Z,5.50
2022-12-06T09:27:50.706Z,6.90
2022-12-06T09:29:52.610Z,5.35
2022-12-06T09:31:54.749Z,6.80
2022-12-06T09:33:56.562Z,10.68
2022-12-06T09:36:01.414Z,9.63
2022-12-06T09:38:04.008Z,9.27
2022-12-06T09:40:12.700Z,17.75
2022-12-06T09:42:23.673Z,9.48
2022-12-06T09:44:43.237Z,12.07
2022-12-06T09:47:09.866Z,8.02
2022-12-06T09:49:51.220Z,8.00
2022-12-06T09:52:09.196Z,5.80
2022-12-06T09:54:51.112Z,7.38
2022-12-06T09:56:55.821Z,6.68
2022-12-06T09:59:12.445Z,8.43
2022-12-06T10:01:46.087Z,7.20
2022-12-06T10:04:29.515Z,7.03
2022-12-06T10:06:40.426Z,7.05
2022-12-06T10:09:10.726Z,8.00
2022-12-06T10:11:16.995Z,6.47
2022-12-06T10:13:46.312Z,6.30
2022-12-06T10:16:09.719Z,5.03
2022-12-06T10:18:17.723Z,5.78
2022-12-06T10:20:34.093Z,5.25
2022-12-06T10:22:51.240Z,6.03
2022-12-06T10:25:20.636Z,5.22
2022-12-06T10:27:49.076Z,6.03
2022-12-06T10:29:59.277Z,9.60
2022-12-06T10:32:11.534Z,13.07
2022-12-06T10:34:51.707Z,8.27
2022-12-06T10:37:02.036Z,6.55
2022-12-06T10:39:12.942Z,6.38
2022-12-06T10:41:30.849Z,7.72
2022-12-06T10:43:53.196Z,5.22
2022-12-06T10:46:18.840Z,4.45
2022-12-06T10:48:28.403Z,5.30
2022-12-06T10:50:31.284Z,5.18
2022-12-06T10:53:13.840Z,5.15
2022-12-06T10:55:47.712Z,4.95
2022-12-06T10:58:13.345Z,5.30
2022-12-06T11:00:22.083Z,4.68
2022-12-06T11:02:53.637Z,5.28
2022-12-06T11:04:59.719Z,4.35
2022-12-06T11:07:21.621Z,3.35
2022-12-06T11:09:34.519Z,4.03
2022-12-06T11:11:37.128Z,4.57
2022-12-06T11:13:48.142Z,5.32
2022-12-06T11:16:02.055Z,3.90
2022-12-06T11:18:09.766Z,3.75
2022-12-06T11:20:21.949Z,4.45
2022-12-06T11:22:39.702Z,2.90
2022-12-06T11:24:56.021Z,3.80
2022-12-06T11:27:24.022Z,2.88
2022-12-06T11:29:25.864Z,5.03
2022-12-06T11:31:49.949Z,4.03
2022-12-06T11:33:51.898Z,3.92
2022-12-06T11:35:53.756Z,4.63
2022-12-06T11:37:59.144Z,6.10
2022-12-06T11:40:43.015Z,5.40
2022-12-06T11:42:45.053Z,4.03
2022-12-06T11:44:54.422Z,3.65
2022-12-06T11:46:59.150Z,4.38
2022-12-06T11:49:15.964Z,3.90
2022-12-06T11:51:24.128Z,4.13
2022-12-06T11:53:32.556Z,3.25
2022-12-06T11:55:43.034Z,3.53
2022-12-06T11:57:56.719Z,3.50
2022-12-06T12:00:13.882Z,3.50
2022-12-06T12:02:31.798Z,3.67
2022-12-06T12:04:35.660Z,4.03
2022-12-06T12:06:37.474Z,4.53
2022-12-06T12:08:39.365Z,4.30
2022-12-06T12:10:44.304Z,3.88
2022-12-06T12:13:06.683Z,5.10
2022-12-06T12:15:16.807Z,4.10
2022-12-06T12:17:21.555Z,9.25
2022-12-06T12:19:43.332Z,3.72
2022-12-06T12:21:48.502Z,4.22
2022-12-06T12:23:54.465Z,4.00
2022-12-06T12:26:05.221Z,3.13
2022-12-06T12:28:28.832Z,4.53
2022-12-06T12:30:55.176Z,3.67
2022-12-06T12:33:06.077Z,2.95
2022-12-06T12:35:30.689Z,3.13
2022-12-06T12:37:32.493Z,3.35
2022-12-06T12:39:34.232Z,3.75
2022-12-06T12:41:43.306Z,3.75
2022-12-06T12:46:29.339Z,3.35
2022-12-06T12:48:31.243Z,3.40
2022-12-06T12:50:33.029Z,5.65
2022-12-06T12:52:40.369Z,4.93
2022-12-06T12:54:42.517Z,4.78
2022-12-06T12:56:44.575Z,4.97
2022-12-06T12:58:56.787Z,3.55
2022-12-06T13:01:03.543Z,3.00
2022-12-06T13:03:49.636Z,3.80
2022-12-06T13:05:46.977Z,3.47
2022-12-06T13:07:50.166Z,4.13
2022-12-06T13:09:55.649Z,3.97
2022-12-06T13:12:07.638Z,3.80
2022-12-06T13:14:18.485Z,4.30
2022-12-06T13:16:28.066Z,4.00
2022-12-06T13:18:42.768Z,4.28
2022-12-06T13:20:44.835Z,3.72
2022-12-06T13:22:47.447Z,2.50
2022-12-06T13:25:00.574Z,2.42
2022-12-06T13:27:11.144Z,2.42
2022-12-06T13:29:37.591Z,2.67
2022-12-06T13:31:41.156Z,3.13
2022-12-06T13:33:51.479Z,3.30
2022-12-06T13:36:01.316Z,2.78
2022-12-06T13:38:22.868Z,2.90
2022-12-06T13:40:33.842Z,2.75
2022-12-06T13:42:38.367Z,2.20
2022-12-06T13:44:44.732Z,3.20
2022-12-06T13:46:46.594Z,2.90
2022-12-06T13:48:55.851Z,3.03
2022-12-06T13:51:33.135Z,3.13
2022-12-06T13:54:03.602Z,3.88
2022-12-06T13:56:41.323Z,3.70
2022-12-06T13:58:51.109Z,4.10
2022-12-06T14:00:54.647Z,3.42
2022-12-06T14:03:03.595Z,3.63
2022-12-06T14:05:43.739Z,3.80
2022-12-06T14:07:45.736Z,3.90
2022-12-06T14:09:49.824Z,4.13
2022-12-06T14:11:53.222Z,4.15
2022-12-06T14:14:00.329Z,3.55
2022-12-06T14:16:02.583Z,3.15
2022-12-06T14:18:12.920Z,3.47
2022-12-06T14:20:29.278Z,3.38
2022-12-06T14:22:34.464Z,3.13
2022-12-06T14:24:38.869Z,3.88
2022-12-06T14:26:41.049Z,4.75
2022-12-06T14:28:43.767Z,3.95
2022-12-06T14:30:48.648Z,4.03
2022-12-06T14:32:56.187Z,3.97
2022-12-06T14:35:03.249Z,6.78
2022-12-06T14:37:20.281Z,4.85
2022-12-06T14:39:27.491Z,4.72
2022-12-06T14:41:50.169Z,4.85
2022-12-06T14:43:51.925Z,4.53
2022-12-06T14:45:54.543Z,4.97
2022-12-06T14:47:56.836Z,3.50
2022-12-06T14:50:19.873Z,4.82
2022-12-06T14:52:24.576Z,4.32
2022-12-06T14:54:43.093Z,4.40
2022-12-06T14:56:45.202Z,4.50
2022-12-06T14:58:47.321Z,4.30
2022-12-06T15:01:15.080Z,3.47
2022-12-06T15:03:16.800Z,3.22
2022-12-06T15:05:40.061Z,6.68
2022-12-06T15:07:43.156Z,3.53
2022-12-06T15:09:46.139Z,4.00
2022-12-06T15:12:07.142Z,2.72
2022-12-06T15:14:17.660Z,3.13
2022-12-06T15:16:19.518Z,2.42
2022-12-06T15:18:26.473Z,2.92
2022-12-06T15:20:28.232Z,4.00
2022-12-06T15:22:29.976Z,2.53
2022-12-06T15:24:32.063Z,2.55
2022-12-06T15:26:33.822Z,3.90
2022-12-06T15:28:35.953Z,2.33
2022-12-06T15:30:40.851Z,2.80
2022-12-06T15:32:42.775Z,3.08
2022-12-06T15:34:45.261Z,2.42
2022-12-06T15:36:47.110Z,2.65
2022-12-06T15:38:48.871Z,2.88
2022-12-06T15:40:52.242Z,3.17
2022-12-06T15:42:59.082Z,3.35
2022-12-06T15:45:04.323Z,3.65
2022-12-06T15:47:06.244Z,3.42
2022-12-06T15:49:08.704Z,3.50
2022-12-06T15:51:20.175Z,2.97
2022-12-06T15:53:24.381Z,3.03
2022-12-06T15:55:26.128Z,3.60
2022-12-06T15:57:27.881Z,2.85
2022-12-06T15:59:29.590Z,2.83
2022-12-06T16:01:40.449Z,2.60
2022-12-06T16:03:45.343Z,3.22
2022-12-06T16:05:47.185Z,3.65
2022-12-06T16:07:48.960Z,3.03
2022-12-06T16:09:50.673Z,3.20
2022-12-06T16:11:52.427Z,3.42
2022-12-06T16:13:54.144Z,3.17
2022-12-06T16:15:55.924Z,3.08
2022-12-06T16:17:57.622Z,3.22
2022-12-06T16:20:17.969Z,3.63
2022-12-06T16:22:39.641Z,4.35
2022-12-06T16:24:41.354Z,3.80
2022-12-06T16:26:45.344Z,6.70
2022-12-06T16:28:47.496Z,4.53
2022-12-06T16:30:49.279Z,4.63
2022-12-06T16:32:51.008Z,5.45
2022-12-06T16:34:52.717Z,6.32
2022-12-06T16:37:00.496Z,5.63
2022-12-06T16:39:04.898Z,4.10
2022-12-06T16:41:09.070Z,4.13
2022-12-06T16:43:11.506Z,4.55
2022-12-06T16:45:13.553Z,4.13
2022-12-06T16:47:15.307Z,3.40
2022-12-06T16:51:40.795Z,4.47
2022-12-06T16:53:42.452Z,4.30
2022-12-06T16:55:44.646Z,4.45
2022-12-06T16:57:46.915Z,4.50
2022-12-06T16:59:48.638Z,5.25
2022-12-06T17:01:55.177Z,4.97
2022-12-06T17:04:00.899Z,6.22
2022-12-06T17:06:02.719Z,7.35
2022-12-06T17:08:04.495Z,7.15
2022-12-06T17:10:07.035Z,5.95
2022-12-06T17:12:13.137Z,5.97
2022-12-06T17:14:16.394Z,5.78
2022-12-06T17:16:18.204Z,5.15
2022-12-06T17:18:20.040Z,6.40
2022-12-06T17:20:21.845Z,5.45
2022-12-06T17:22:24.087Z,7.00
2022-12-06T17:24:26.489Z,6.28
2022-12-06T17:26:29.573Z,5.15
2022-12-06T17:28:31.240Z,5.93
2022-12-06T17:30:33.810Z,7.00
2022-12-06T17:32:35.608Z,5.00
2022-12-06T17:34:38.079Z,6.45
2022-12-06T17:36:40.338Z,7.55
2022-12-06T17:38:42.054Z,5.72
2022-12-06T17:40:43.777Z,7.05
2022-12-06T17:43:00.270Z,8.00
2022-12-06T17:45:02.867Z,6.55
2022-12-06T17:47:04.848Z,11.45
2022-12-06T17:49:07.514Z,5.10
2022-12-06T17:51:09.330Z,6.53
2022-12-06T17:53:11.040Z,7.57
2022-12-06T17:55:13.744Z,8.70
2022-12-06T17:57:18.399Z,6.53
2022-12-06T17:59:25.774Z,5.57
2022-12-06T18:01:50.969Z,6.25
2022-12-06T18:03:52.473Z,5.82
2022-12-06T18:05:54.608Z,5.55
2022-12-06T18:07:56.351Z,10.48
2022-12-06T18:09:58.219Z,5.32
2022-12-06T18:12:01.260Z,6.13
2022-12-06T18:14:03.989Z,5.43
2022-12-06T18:16:26.898Z,5.55
2022-12-06T18:18:28.642Z,5.80
2022-12-06T18:20:30.453Z,6.30
2022-12-06T18:22:32.177Z,8.23
2022-12-06T18:24:36.194Z,6.82
2022-12-06T18:26:41.474Z,6.32
2022-12-06T18:28:44.787Z,5.70
2022-12-06T18:30:46.492Z,6.32
2022-12-06T18:32:48.258Z,6.18
2022-12-06T18:34:49.970Z,5.72
2022-12-06T18:36:51.998Z,5.35
2022-12-06T18:39:02.210Z,4.97
2022-12-06T18:41:09.269Z,4.85
2022-12-06T18:43:11.057Z,6.28
2022-12-06T18:45:12.754Z,7.93
2022-12-06T18:47:14.468Z,8.77
2022-12-06T18:49:16.363Z,7.53
2022-12-06T18:51:21.765Z,6.82
2022-12-06T18:53:23.763Z,6.38
2022-12-06T18:55:25.471Z,8.05
2022-12-06T18:57:31.888Z,5.78
2022-12-06T18:59:37.647Z,5.45
2022-12-06T19:01:41.027Z,7.22
2022-12-06T19:03:43.712Z,12.20
2022-12-06T19:06:03.539Z,13.20
2022-12-06T19:08:05.603Z,13.18
2022-12-06T19:10:07.958Z,16.48
2022-12-06T19:12:10.132Z,20.85
2022-12-06T19:14:11.956Z,20.05
2022-12-06T19:16:13.812Z,17.40
2022-12-06T19:18:15.597Z,13.02
2022-12-06T19:20:17.445Z,11.38
2022-12-06T19:22:19.218Z,14.70
2022-12-06T19:24:23.295Z,8.57
2022-12-06T19:26:26.481Z,6.68
2022-12-06T19:28:32.101Z,6.43
2022-12-06T19:30:33.846Z,6.30
2022-12-06T19:32:35.795Z,6.53
2022-12-06T19:34:37.487Z,7.28
2022-12-06T19:36:39.213Z,8.48
2022-12-06T19:38:41.673Z,7.20
2022-12-06T19:40:43.442Z,10.60
2022-12-06T19:43:03.825Z,10.60
2022-12-06T19:45:06.242Z,9.02
2022-12-06T19:47:08.141Z,10.07
2022-12-06T19:49:11.499Z,9.15
2022-12-06T19:51:13.463Z,8.85
2022-12-06T19:53:15.148Z,8.32
2022-12-06T19:55:16.990Z,7.50
2022-12-06T19:57:18.748Z,7.80
2022-12-06T19:59:21.870Z,6.53
2022-12-06T20:01:25.319Z,6.03
2022-12-06T20:03:27.005Z,6.75
2022-12-06T20:05:28.712Z,5.75
2022-12-06T20:07:30.418Z,6.63
2022-12-06T20:09:32.960Z,5.40
2022-12-06T20:11:55.764Z,5.00
2022-12-06T20:14:01.483Z,4.25
2022-12-06T20:16:04.419Z,3.53
2022-12-06T20:18:06.168Z,4.30
2022-12-06T20:20:08.319Z,5.15
2022-12-06T20:22:10.758Z,4.28
2022-12-06T20:24:15.829Z,4.68
2022-12-06T20:26:17.640Z,4.10
2022-12-06T20:28:19.691Z,4.00
2022-12-06T20:30:23.088Z,4.85
2022-12-06T20:32:24.969Z,5.18
2022-12-06T20:34:29.700Z,4.97
2022-12-06T20:36:33.384Z,4.28
2022-12-06T20:38:35.095Z,4.90
2022-12-06T20:40:36.786Z,5.43
2022-12-06T20:42:38.579Z,4.50
2022-12-06T20:44:40.338Z,4.90
2022-12-06T20:46:42.159Z,4.30
2022-12-06T20:48:44.471Z,6.03
2022-12-06T20:50:46.214Z,4.78
2022-12-06T20:52:48.179Z,4.80
2022-12-06T20:54:50.630Z,5.57
2022-12-06T20:56:53.584Z,5.68
2022-12-06T20:58:57.351Z,4.82
2022-12-06T21:01:00.249Z,4.82
2022-12-06T21:03:02.064Z,5.10
2022-12-06T21:05:04.677Z,3.83
2022-12-06T21:07:06.801Z,3.80
2022-12-06T21:09:08.546Z,4.45
2022-12-06T21:11:25.976Z,3.53
2022-12-06T21:13:28.473Z,5.93
2022-12-06T21:15:30.302Z,4.00
2022-12-06T21:17:33.035Z,4.55
2022-12-06T21:19:34.772Z,4.57
2022-12-06T21:21:38.444Z,3.80
2022-12-06T21:23:40.810Z,4.05
2022-12-06T21:25:42.543Z,3.95
2022-12-06T21:27:44.347Z,3.60
2022-12-06T21:29:48.345Z,5.07
2022-12-06T21:31:50.202Z,5.45
2022-12-06T21:33:51.876Z,3.45
2022-12-06T21:35:54.101Z,4.35
2022-12-06T21:37:55.839Z,5.57
2022-12-06T21:39:57.538Z,5.32
2022-12-06T21:41:59.286Z,5.97
2022-12-06T21:44:01.141Z,5.25
2022-12-06T21:46:07.664Z,5.35
2022-12-06T21:48:09.513Z,6.82
2022-12-06T21:50:11.524Z,6.57
2022-12-06T21:52:14.448Z,7.22
2022-12-06T21:54:16.156Z,6.60
2022-12-06T21:56:20.349Z,5.68
2022-12-06T21:58:22.263Z,4.50
2022-12-06T22:00:24.115Z,6.43
2022-12-06T22:02:26.023Z,5.28
2022-12-06T22:04:27.738Z,7.03
2022-12-06T22:06:29.905Z,4.72
2022-12-06T22:08:31.551Z,8.68
2022-12-06T22:10:33.217Z,8.95
2022-12-06T22:12:34.884Z,7.55
2022-12-06T22:14:36.695Z,9.38
2022-12-06T22:16:38.580Z,9.73
2022-12-06T22:18:45.780Z,8.15
2022-12-06T22:21:03.556Z,6.60
2022-12-06T22:23:05.218Z,5.72
2022-12-06T22:25:07.414Z,4.55
2022-12-06T22:27:09.196Z,4.10
2022-12-06T22:29:11.000Z,4.32
2022-12-06T22:31:15.752Z,4.75
2022-12-06T22:33:20.217Z,5.55
2022-12-06T22:35:21.957Z,4.82
2022-12-06T22:37:28.312Z,4.82
2022-12-06T22:39:30.324Z,5.07
2022-12-06T22:41:32.620Z,5.38
2022-12-06T22:43:34.985Z,7.63
2022-12-06T22:45:36.718Z,10.55
2022-12-06T22:47:38.461Z,12.77
2022-12-06T22:49:40.141Z,6.20
2022-12-06T22:51:41.984Z,6.18
2022-12-06T22:53:45.853Z,4.95
2022-12-06T22:55:47.467Z,5.25
2022-12-06T22:57:50.102Z,7.10
2022-12-06T22:59:51.759Z,6.40
2022-12-06T23:01:53.559Z,6.68
2022-12-06T23:03:56.055Z,6.13
2022-12-06T23:05:59.028Z,4.35
2022-12-06T23:08:00.757Z,5.90
2022-12-06T23:10:02.871Z,3.80
2022-12-06T23:12:05.397Z,4.95
2022-12-06T23:14:08.231Z,4.15
2022-12-06T23:16:15.305Z,4.22
2022-12-06T23:18:18.718Z,4.63
2022-12-06T23:20:20.391Z,3.45
2022-12-06T23:22:22.096Z,4.38
2022-12-06T23:24:23.908Z,4.97
2022-12-06T23:26:33.904Z,6.38
2022-12-06T23:28:36.352Z,3.85
2022-12-06T23:30:38.012Z,4.28
2022-12-06T23:32:39.753Z,4.15
2022-12-06T23:34:41.402Z,5.22
2022-12-06T23:36:43.670Z,4.20
2022-12-06T23:38:45.405Z,4.65
2022-12-06T23:40:47.103Z,5.53
2022-12-06T23:42:48.868Z,5.65
2022-12-06T23:44:50.635Z,4.97
2022-12-06T23:46:52.666Z,4.43
2022-12-06T23:48:54.436Z,6.13
2022-12-06T23:51:01.052Z,5.57
2022-12-06T23:53:02.727Z,5.07
2022-12-06T23:55:04.641Z,5.00
2022-12-06T23:57:06.359Z,4.40
2022-12-06T23:59:10.863Z,4.50
