createdAt,value
2022-08-20T00:03:16.485Z,99408.66
2022-08-20T00:07:19.751Z,99403.28
2022-08-20T00:11:27.087Z,99391.78
2022-08-20T00:15:35.988Z,99397.38
2022-08-20T00:19:39.357Z,99395.66
2022-08-20T00:23:45.428Z,99401.03
2022-08-20T00:27:50.182Z,99409.09
2022-08-20T00:31:53.633Z,99412.09
2022-08-20T00:35:57.629Z,99404.47
2022-08-20T00:40:01.078Z,99399.19
2022-08-20T00:44:12.556Z,99373.28
2022-08-20T00:48:15.939Z,99382.31
2022-08-20T00:52:20.856Z,99378.66
2022-08-20T00:56:25.930Z,99367.38
2022-08-20T01:00:33.415Z,99363.06
2022-08-20T01:04:37.960Z,99343.63
2022-08-20T01:08:42.651Z,99344.97
2022-08-20T01:12:48.226Z,99334.41
2022-08-20T01:17:02.314Z,99326.44
2022-08-20T01:21:07.889Z,99315.69
2022-08-20T01:25:22.481Z,99289.91
2022-08-20T01:29:33.699Z,99283.84
2022-08-20T01:33:37.695Z,99290.94
2022-08-20T01:37:57.176Z,99298.03
2022-08-20T01:42:08.850Z,99288.16
2022-08-20T01:46:15.222Z,99266.78
2022-08-20T01:50:29.448Z,99290.22
2022-08-20T01:54:34.621Z,99275.00
2022-08-20T01:58:42.855Z,99275.88
2022-08-20T02:02:48.092Z,99280.28
2022-08-20T02:06:57.965Z,99272.94
2022-08-20T02:11:01.811Z,99272.22
2022-08-20T02:15:08.488Z,99253.38
2022-08-20T02:19:17.875Z,99246.00
2022-08-20T02:23:23.964Z,99247.84
2022-08-20T02:27:27.652Z,99254.16
2022-08-20T02:31:34.909Z,99270.31
2022-08-20T02:35:43.266Z,99278.50
2022-08-20T02:39:49.659Z,99270.50
2022-08-20T02:43:53.084Z,99273.28
2022-08-20T02:47:57.557Z,99266.00
2022-08-20T02:52:02.356Z,99257.19
2022-08-20T02:56:06.599Z,99263.47
2022-08-20T03:00:12.593Z,99259.09
2022-08-20T03:04:16.033Z,99259.09
2022-08-20T03:08:21.742Z,99256.41
2022-08-20T03:12:25.479Z,99263.56
2022-08-20T03:16:29.058Z,99266.25
2022-08-20T03:20:32.736Z,99273.28
2022-08-20T03:24:37.387Z,99280.34
2022-08-20T03:28:41.190Z,99288.31
2022-08-20T03:32:44.926Z,99283.66
2022-08-20T03:36:48.053Z,99294.22
2022-08-20T03:40:53.499Z,99302.19
2022-08-20T03:44:58.830Z,99310.09
2022-08-20T03:49:02.378Z,99313.31
2022-08-20T03:53:05.855Z,99313.13
2022-08-20T03:57:15.519Z,99311.66
2022-08-20T04:01:44.530Z,99321.44
2022-08-20T04:05:43.428Z,99327.44
2022-08-20T04:09:46.487Z,99319.53
2022-08-20T04:13:50.980Z,99319.53
2022-08-20T04:17:54.583Z,99323.06
2022-08-20T04:21:57.947Z,99320.41
2022-08-20T04:26:01.616Z,99323.84
2022-08-20T04:30:08.120Z,99334.78
2022-08-20T04:34:11.247Z,99348.97
2022-08-20T04:38:18.523Z,99343.78
2022-08-20T04:42:21.548Z,99339.25
2022-08-20T04:46:28.992Z,99333.81
2022-08-20T04:50:35.774Z,99330.13
2022-08-20T04:54:39.219Z,99322.91
2022-08-20T04:58:47.930Z,99326.38
2022-08-20T05:02:52.349Z,99332.72
2022-08-20T05:06:55.635Z,99344.38
2022-08-20T05:11:33.549Z,99342.47
2022-08-20T05:15:24.917Z,99350.41
2022-08-20T05:19:29.991Z,99359.25
2022-08-20T05:23:34.058Z,99363.50
2022-08-20T05:27:37.332Z,99358.22
2022-08-20T05:31:41.961Z,99358.91
2022-08-20T05:35:48.651Z,99351.63
2022-08-20T05:39:51.840Z,99354.25
2022-08-20T05:43:54.968Z,99354.09
2022-08-20T05:47:58.853Z,99344.03
2022-08-20T05:52:08.002Z,99338.31
2022-08-20T05:56:11.614Z,99353.94
2022-08-20T06:00:16.088Z,99360.84
2022-08-20T06:04:26.686Z,99392.72
2022-08-20T06:08:31.949Z,99387.97
2022-08-20T06:12:35.099Z,99388.78
2022-08-20T06:16:38.367Z,99394.16
2022-08-20T06:20:41.984Z,99390.16
2022-08-20T06:24:47.194Z,99387.72
2022-08-20T06:28:50.650Z,99381.59
2022-08-20T06:32:57.248Z,99395.00
2022-08-20T06:37:00.876Z,99398.47
2022-08-20T06:41:06.029Z,99402.81
2022-08-20T06:45:10.235Z,99413.13
2022-08-20T06:49:14.300Z,99417.56
2022-08-20T06:53:20.863Z,99422.34
2022-08-20T06:57:25.995Z,99417.16
2022-08-20T07:01:29.557Z,99432.59
2022-08-20T07:05:35.016Z,99437.69
2022-08-20T07:09:38.235Z,99443.06
2022-08-20T07:13:42.736Z,99439.72
2022-08-20T07:17:51.611Z,99440.75
2022-08-20T07:21:54.819Z,99434.88
2022-08-20T07:25:58.406Z,99442.16
2022-08-20T07:30:20.349Z,99429.66
2022-08-20T07:34:23.600Z,99435.72
2022-08-20T07:38:30.606Z,99442.59
2022-08-20T07:42:33.834Z,99435.19
2022-08-20T07:46:38.396Z,99434.06
2022-08-20T07:50:43.186Z,99437.94
2022-08-20T07:54:46.204Z,99423.53
2022-08-20T07:58:52.283Z,99427.41
2022-08-20T08:02:56.970Z,99426.72
2022-08-20T08:07:00.590Z,99435.94
2022-08-20T08:11:04.990Z,99438.22
2022-08-20T08:15:12.387Z,99438.97
2022-08-20T08:19:19.159Z,99440.13
2022-08-20T08:23:24.859Z,99435.34
2022-08-20T08:27:35.476Z,99430.50
2022-08-20T08:31:40.931Z,99439.94
2022-08-20T08:35:47.968Z,99438.97
2022-08-20T08:39:51.083Z,99446.44
2022-08-20T08:43:57.645Z,99433.63
2022-08-20T08:48:01.126Z,99430.81
2022-08-20T08:52:11.493Z,99416.94
2022-08-20T08:56:15.963Z,99409.59
2022-08-20T09:00:21.633Z,99405.97
2022-08-20T09:04:31.904Z,99395.66
2022-08-20T09:08:44.913Z,99393.06
2022-08-20T09:12:48.437Z,99400.59
2022-08-20T09:16:53.323Z,99406.22
2022-08-20T09:20:57.138Z,99396.94
2022-08-20T09:25:03.515Z,99393.06
2022-08-20T09:29:06.524Z,99398.16
2022-08-20T09:33:09.792Z,99392.66
2022-08-20T09:37:13.280Z,99401.41
2022-08-20T09:41:18.291Z,99400.88
2022-08-20T09:45:21.850Z,99401.69
2022-08-20T09:49:25.153Z,99408.78
2022-08-20T09:53:28.532Z,99413.97
2022-08-20T09:57:33.659Z,99408.16
2022-08-20T10:01:36.845Z,99402.03
2022-08-20T10:05:40.392Z,99400.59
2022-08-20T10:09:43.768Z,99385.47
2022-08-20T10:13:48.532Z,99392.38
2022-08-20T10:17:51.652Z,99384.09
2022-08-20T10:21:55.847Z,99383.09
2022-08-20T10:25:58.919Z,99371.44
2022-08-20T10:30:03.586Z,99367.22
2022-08-20T10:34:06.906Z,99371.22
2022-08-20T10:38:10.288Z,99381.06
2022-08-20T10:42:13.878Z,99363.44
2022-08-20T10:46:18.726Z,99371.88
2022-08-20T10:50:22.057Z,99371.00
2022-08-20T10:54:25.388Z,99371.56
2022-08-20T10:58:35.637Z,99382.91
2022-08-20T11:02:44.453Z,99382.78
2022-08-20T11:06:47.589Z,99374.22
2022-08-20T11:10:52.242Z,99381.59
2022-08-20T11:14:56.074Z,99381.06
2022-08-20T11:19:00.878Z,99374.47
2022-08-20T11:23:04.867Z,99358.66
2022-08-20T11:27:08.863Z,99364.19
2022-08-20T11:31:12.239Z,99380.72
2022-08-20T11:39:41.913Z,99356.53
2022-08-20T11:43:59.548Z,99379.84
2022-08-20T11:48:08.024Z,99386.78
2022-08-20T11:52:12.464Z,99379.22
2022-08-20T11:56:18.148Z,99381.03
2022-08-20T12:00:31.705Z,99388.66
2022-08-20T12:04:36.599Z,99396.84
2022-08-20T12:08:41.974Z,99406.50
2022-08-20T12:12:45.421Z,99409.25
2022-08-20T12:16:48.656Z,99410.16
2022-08-20T12:20:51.923Z,99416.66
2022-08-20T12:24:57.221Z,99418.97
2022-08-20T12:29:00.568Z,99408.97
2022-08-20T12:33:03.664Z,99419.28
2022-08-20T12:37:12.846Z,99426.13
2022-08-20T12:41:21.007Z,99431.50
2022-08-20T12:45:24.543Z,99412.06
2022-08-20T12:49:28.644Z,99415.81
2022-08-20T12:53:31.946Z,99409.47
2022-08-20T12:57:38.971Z,99416.38
2022-08-20T13:01:42.030Z,99405.31
2022-08-20T13:05:45.366Z,99408.03
2022-08-20T13:09:48.707Z,99400.88
2022-08-20T13:13:53.189Z,99397.25
2022-08-20T13:17:58.271Z,99394.56
2022-08-20T13:22:01.914Z,99396.28
2022-08-20T13:26:05.808Z,99395.31
2022-08-20T13:30:13.524Z,99394.16
2022-08-20T13:34:16.807Z,99388.00
2022-08-20T13:42:34.825Z,99379.94
2022-08-20T13:46:40.182Z,99385.59
2022-08-20T13:50:47.286Z,99378.38
2022-08-20T13:54:50.715Z,99365.00
2022-08-20T13:58:53.841Z,99362.22
2022-08-20T14:02:58.767Z,99375.69
2022-08-20T14:07:10.866Z,99364.16
2022-08-20T14:11:17.878Z,99369.53
2022-08-20T14:15:21.418Z,99375.97
2022-08-20T14:19:26.246Z,99365.22
2022-08-20T14:23:29.383Z,99364.72
2022-08-20T14:27:33.867Z,99373.94
2022-08-20T14:31:37.125Z,99366.06
2022-08-20T14:35:42.162Z,99374.50
2022-08-20T14:39:48.035Z,99377.19
2022-08-20T14:43:51.387Z,99371.31
2022-08-20T14:47:57.083Z,99368.13
2022-08-20T14:52:01.658Z,99377.19
2022-08-20T14:56:05.135Z,99373.72
2022-08-20T15:00:11.837Z,99382.94
2022-08-20T15:04:14.984Z,99389.56
2022-08-20T15:08:20.047Z,99392.06
2022-08-20T15:12:23.507Z,99388.06
2022-08-20T15:16:26.570Z,99392.06
2022-08-20T15:20:33.862Z,99388.28
2022-08-20T15:24:38.744Z,99395.00
2022-08-20T15:28:43.653Z,99395.16
2022-08-20T15:32:49.268Z,99382.84
2022-08-20T15:36:55.005Z,99380.28
2022-08-20T15:41:01.012Z,99383.91
2022-08-20T15:45:04.765Z,99389.44
2022-08-20T15:49:13.682Z,99394.13
2022-08-20T15:53:21.590Z,99400.75
2022-08-20T15:57:44.263Z,99389.31
2022-08-20T16:01:56.707Z,99391.03
2022-08-20T16:06:04.573Z,99390.00
2022-08-20T16:10:17.225Z,99390.84
2022-08-20T16:14:25.957Z,99383.84
2022-08-20T16:18:33.413Z,99387.81
2022-08-20T16:22:40.245Z,99390.69
2022-08-20T16:26:59.541Z,99397.09
2022-08-20T16:31:09.873Z,99401.63
2022-08-20T16:35:31.345Z,99408.91
2022-08-20T16:39:42.107Z,99401.91
2022-08-20T16:43:53.615Z,99402.91
2022-08-20T16:48:03.379Z,99398.47
2022-08-20T16:52:06.707Z,99398.81
2022-08-20T16:56:10.025Z,99401.50
2022-08-20T17:00:21.100Z,99411.72
2022-08-20T17:04:25.616Z,99425.66
2022-08-20T17:08:31.147Z,99423.41
2022-08-20T17:12:34.555Z,99432.59
2022-08-20T17:16:40.788Z,99435.28
2022-08-20T17:20:47.192Z,99435.69
2022-08-20T17:24:50.905Z,99437.66
2022-08-20T17:28:56.242Z,99437.03
2022-08-20T17:33:03.190Z,99439.88
2022-08-20T17:37:10.911Z,99437.38
2022-08-20T17:41:21.799Z,99443.06
2022-08-20T17:45:29.455Z,99446.00
2022-08-20T17:49:36.454Z,99457.78
2022-08-20T17:53:42.686Z,99461.47
2022-08-20T17:57:49.031Z,99470.41
2022-08-20T18:01:52.281Z,99454.44
2022-08-20T18:05:59.499Z,99450.25
2022-08-20T18:10:11.008Z,99462.00
2022-08-20T18:14:36.751Z,99470.84
2022-08-20T18:18:57.312Z,99472.75
2022-08-20T18:23:04.775Z,99481.75
2022-08-20T18:27:15.151Z,99485.44
2022-08-20T18:31:28.338Z,99483.97
2022-08-20T18:35:38.062Z,99483.25
2022-08-20T18:39:45.845Z,99483.56
2022-08-20T18:43:50.651Z,99497.16
2022-08-20T18:47:53.967Z,99500.69
2022-08-20T18:51:58.420Z,99499.91
2022-08-20T18:56:05.944Z,99503.66
2022-08-20T19:00:14.319Z,99508.38
2022-08-20T19:04:24.580Z,99511.31
2022-08-20T19:08:43.925Z,99503.34
2022-08-20T19:13:20.625Z,99497.63
2022-08-20T19:17:36.179Z,99505.84
2022-08-20T19:21:42.644Z,99499.03
2022-08-20T19:25:55.510Z,99504.38
2022-08-20T19:29:59.317Z,99506.44
2022-08-20T19:34:19.735Z,99509.09
2022-08-20T19:38:24.992Z,99498.50
2022-08-20T19:42:31.755Z,99494.78
2022-08-20T19:46:39.626Z,99509.94
2022-08-20T19:50:52.076Z,99499.34
2022-08-20T19:55:03.572Z,99494.88
2022-08-20T19:59:10.595Z,99502.06
2022-08-20T20:03:17.026Z,99497.69
2022-08-20T20:07:24.895Z,99506.06
2022-08-20T20:11:33.954Z,99509.03
2022-08-20T20:15:38.950Z,99509.25
2022-08-20T20:19:51.009Z,99499.78
2022-08-20T20:23:59.110Z,99504.69
2022-08-20T20:28:09.762Z,99503.13
2022-08-20T20:32:21.556Z,99501.34
2022-08-20T20:36:37.798Z,99494.41
2022-08-20T20:40:48.276Z,99486.44
2022-08-20T20:44:51.859Z,99499.06
2022-08-20T20:48:58.483Z,99490.25
2022-08-20T20:53:02.844Z,99495.06
2022-08-20T20:57:09.530Z,99491.50
2022-08-20T21:01:12.684Z,99488.75
2022-08-20T21:05:18.433Z,99498.59
2022-08-20T21:09:22.364Z,99499.53
2022-08-20T21:13:27.096Z,99511.03
2022-08-20T21:17:30.509Z,99514.66
2022-08-20T21:21:34.140Z,99505.97
2022-08-20T21:25:37.877Z,99519.38
2022-08-20T21:29:42.344Z,99518.56
2022-08-20T21:33:45.594Z,99514.34
2022-08-20T21:37:49.048Z,99519.13
2022-08-20T21:41:52.087Z,99511.25
2022-08-20T21:45:56.893Z,99513.06
2022-08-20T21:50:00.009Z,99512.41
2022-08-20T21:54:03.244Z,99503.84
2022-08-20T21:58:06.875Z,99501.97
2022-08-20T22:02:11.485Z,99509.06
2022-08-20T22:06:15.844Z,99505.59
2022-08-20T22:10:19.128Z,99497.91
2022-08-20T22:14:22.659Z,99490.88
2022-08-20T22:18:27.140Z,99487.53
2022-08-20T22:22:30.505Z,99486.09
2022-08-20T22:26:35.946Z,99480.78
2022-08-20T22:30:42.246Z,99475.75
2022-08-20T22:34:47.537Z,99478.56
2022-08-20T22:38:54.440Z,99477.09
2022-08-20T22:42:58.235Z,99480.72
2022-08-20T22:47:05.748Z,99481.75
2022-08-20T22:51:12.000Z,99478.28
2022-08-20T22:55:15.354Z,99472.16
2022-08-20T22:59:18.485Z,99462.47
2022-08-20T23:03:32.200Z,99469.81
2022-08-20T23:07:44.545Z,99461.97
2022-08-20T23:11:47.855Z,99460.97
2022-08-20T23:15:51.010Z,99461.25
2022-08-20T23:19:54.571Z,99467.53
2022-08-20T23:23:59.091Z,99457.91
2022-08-20T23:28:04.426Z,99468.63
2022-08-20T23:32:08.070Z,99461.66
2022-08-20T23:36:12.440Z,99460.84
2022-08-20T23:40:18.206Z,99471.53
2022-08-20T23:44:30.218Z,99462.72
2022-08-20T23:48:33.492Z,99457.44
2022-08-20T23:52:36.695Z,99457.38
2022-08-20T23:56:41.157Z,99444.00
