createdAt,value
2023-04-26T00:00:25.446Z,0.51
2023-04-26T00:01:25.473Z,0.51
2023-04-26T00:02:25.563Z,0.51
2023-04-26T00:03:25.683Z,0.50
2023-04-26T00:04:25.881Z,0.51
2023-04-26T00:05:25.581Z,0.51
2023-04-26T00:06:25.567Z,0.51
2023-04-26T00:07:25.561Z,0.51
2023-04-26T00:08:25.586Z,0.52
2023-04-26T00:09:25.619Z,0.51
2023-04-26T00:10:25.645Z,0.51
2023-04-26T00:11:25.662Z,0.51
2023-04-26T00:12:25.670Z,0.51
2023-04-26T00:13:25.673Z,0.51
2023-04-26T00:14:25.717Z,0.51
2023-04-26T00:15:25.695Z,0.50
2023-04-26T00:16:25.841Z,0.51
2023-04-26T00:17:25.746Z,0.51
2023-04-26T00:18:25.750Z,0.50
2023-04-26T00:19:25.766Z,0.50
2023-04-26T00:20:25.800Z,0.51
2023-04-26T00:21:25.783Z,0.51
2023-04-26T00:22:25.803Z,0.51
2023-04-26T00:23:25.827Z,0.52
2023-04-26T00:24:25.844Z,0.50
2023-04-26T00:25:25.841Z,0.50
2023-04-26T00:26:25.865Z,0.51
2023-04-26T00:27:25.888Z,0.52
2023-04-26T00:28:25.912Z,0.51
2023-04-26T00:29:25.914Z,0.51
2023-04-26T00:30:25.926Z,0.52
2023-04-26T00:31:25.940Z,0.51
2023-04-26T00:32:26.018Z,0.50
2023-04-26T00:33:25.979Z,0.51
2023-04-26T00:34:25.990Z,0.51
2023-04-26T00:35:26.053Z,0.50
2023-04-26T00:36:26.034Z,0.51
2023-04-26T00:37:26.029Z,0.51
2023-04-26T00:38:26.063Z,0.51
2023-04-26T00:39:26.051Z,0.51
2023-04-26T00:40:26.135Z,0.51
2023-04-26T00:41:26.093Z,0.52
2023-04-26T00:42:26.125Z,0.51
2023-04-26T00:43:26.190Z,0.51
2023-04-26T00:44:26.144Z,0.50
2023-04-26T00:45:26.176Z,0.51
2023-04-26T00:46:26.286Z,0.51
2023-04-26T00:47:26.254Z,0.51
2023-04-26T00:48:26.259Z,0.50
2023-04-26T00:49:26.249Z,0.51
2023-04-26T00:50:26.307Z,0.50
2023-04-26T00:51:26.250Z,0.50
2023-04-26T00:52:26.259Z,0.51
2023-04-26T00:53:26.265Z,0.51
2023-04-26T00:54:26.308Z,0.51
2023-04-26T00:55:26.366Z,0.51
2023-04-26T00:56:26.288Z,0.51
2023-04-26T00:57:26.261Z,0.50
2023-04-26T00:58:26.285Z,0.51
2023-04-26T00:59:26.280Z,0.50
2023-04-26T01:00:26.246Z,0.52
2023-04-26T01:01:26.356Z,0.51
2023-04-26T01:02:26.403Z,0.51
2023-04-26T01:03:26.438Z,0.51
2023-04-26T01:04:26.477Z,0.51
2023-04-26T01:05:26.413Z,0.51
2023-04-26T01:06:26.452Z,0.51
2023-04-26T01:07:26.509Z,0.51
2023-04-26T01:08:26.586Z,0.52
2023-04-26T01:09:26.637Z,0.51
2023-04-26T01:10:26.705Z,0.51
2023-04-26T01:11:26.779Z,0.50
2023-04-26T01:12:26.788Z,0.51
2023-04-26T01:13:26.881Z,0.51
2023-04-26T01:14:26.966Z,0.51
2023-04-26T01:15:26.975Z,0.52
2023-04-26T01:16:27.112Z,0.50
2023-04-26T01:17:27.131Z,0.51
2023-04-26T01:18:27.177Z,0.51
2023-04-26T01:19:27.202Z,0.50
2023-04-26T01:20:27.290Z,0.51
2023-04-26T01:21:27.343Z,0.51
2023-04-26T01:22:27.426Z,0.51
2023-04-26T01:23:27.466Z,0.51
2023-04-26T01:24:27.497Z,0.51
2023-04-26T01:25:27.554Z,0.51
2023-04-26T01:26:27.645Z,0.51
2023-04-26T01:27:27.670Z,0.51
2023-04-26T01:28:27.703Z,0.52
2023-04-26T01:29:27.782Z,0.52
2023-04-26T01:30:27.824Z,0.51
2023-04-26T01:31:27.937Z,0.51
2023-04-26T01:32:27.984Z,0.51
2023-04-26T01:33:27.962Z,0.51
2023-04-26T01:34:28.031Z,0.51
2023-04-26T01:35:28.081Z,0.52
2023-04-26T01:36:28.092Z,0.50
2023-04-26T01:37:28.169Z,0.51
2023-04-26T01:38:28.189Z,0.51
2023-04-26T01:39:28.254Z,0.51
2023-04-26T01:40:28.308Z,0.51
2023-04-26T01:41:28.346Z,0.51
2023-04-26T01:42:28.377Z,0.51
2023-04-26T01:43:28.399Z,0.51
2023-04-26T01:44:28.458Z,0.52
2023-04-26T01:45:28.487Z,0.51
2023-04-26T01:46:28.612Z,0.52
2023-04-26T01:47:28.602Z,0.51
2023-04-26T01:48:28.591Z,0.50
2023-04-26T01:49:28.627Z,0.51
2023-04-26T01:50:28.670Z,0.50
2023-04-26T01:51:28.744Z,0.50
2023-04-26T01:52:28.753Z,0.51
2023-04-26T01:53:28.786Z,0.51
2023-04-26T01:54:28.803Z,0.51
2023-04-26T01:55:28.859Z,0.52
2023-04-26T01:56:28.912Z,0.51
2023-04-26T01:57:28.938Z,0.50
2023-04-26T01:58:29.006Z,0.51
2023-04-26T01:59:29.029Z,0.50
2023-04-26T02:00:29.059Z,0.50
2023-04-26T02:01:29.141Z,0.51
2023-04-26T02:02:29.155Z,0.51
2023-04-26T02:03:29.231Z,0.51
2023-04-26T02:04:29.300Z,0.51
2023-04-26T02:05:29.320Z,0.51
2023-04-26T02:06:29.331Z,0.51
2023-04-26T02:07:29.317Z,0.52
2023-04-26T02:08:29.373Z,0.52
2023-04-26T02:09:29.387Z,0.50
2023-04-26T02:10:29.456Z,0.51
2023-04-26T02:11:29.461Z,0.52
2023-04-26T02:12:29.499Z,0.51
2023-04-26T02:13:29.523Z,0.52
2023-04-26T02:14:29.560Z,0.51
2023-04-26T02:15:29.555Z,0.52
2023-04-26T02:16:29.770Z,0.50
2023-04-26T02:17:29.689Z,0.51
2023-04-26T02:18:29.674Z,0.51
2023-04-26T02:19:29.660Z,0.51
2023-04-26T02:20:29.699Z,0.51
2023-04-26T02:21:29.720Z,0.52
2023-04-26T02:22:29.770Z,0.51
2023-04-26T02:23:29.788Z,0.52
2023-04-26T02:24:30.593Z,0.51
2023-04-26T02:25:29.814Z,0.51
2023-04-26T02:26:29.843Z,0.50
2023-04-26T02:27:29.872Z,0.52
2023-04-26T02:28:29.898Z,0.53
2023-04-26T02:29:43.700Z,0.51
2023-04-26T02:30:30.916Z,0.51
2023-04-26T02:31:29.933Z,0.51
2023-04-26T02:32:29.946Z,0.51
2023-04-26T02:33:29.899Z,0.51
2023-04-26T02:34:29.897Z,0.52
2023-04-26T02:35:29.895Z,0.51
2023-04-26T02:36:29.898Z,0.51
2023-04-26T02:37:29.901Z,0.51
2023-04-26T02:38:29.886Z,0.51
2023-04-26T02:39:29.872Z,0.52
2023-04-26T02:40:29.886Z,0.52
2023-04-26T02:41:29.851Z,0.52
2023-04-26T02:42:29.824Z,0.51
2023-04-26T02:43:29.909Z,0.52
2023-04-26T02:44:29.826Z,0.50
2023-04-26T02:45:29.803Z,0.51
2023-04-26T02:46:29.840Z,0.51
2023-04-26T02:47:29.871Z,0.51
2023-04-26T02:48:29.818Z,0.51
2023-04-26T02:49:29.810Z,0.51
2023-04-26T02:50:29.817Z,0.50
2023-04-26T02:51:29.815Z,0.51
2023-04-26T02:52:29.823Z,0.51
2023-04-26T02:53:29.810Z,0.51
2023-04-26T02:54:29.862Z,0.51
2023-04-26T02:55:29.874Z,0.50
2023-04-26T02:56:29.875Z,0.51
2023-04-26T02:57:29.892Z,0.52
2023-04-26T02:58:29.879Z,0.52
2023-04-26T02:59:29.888Z,0.51
2023-04-26T03:00:29.927Z,0.52
2023-04-26T03:01:29.989Z,0.52
2023-04-26T03:02:30.047Z,0.52
2023-04-26T03:03:30.131Z,0.52
2023-04-26T03:04:29.929Z,0.51
2023-04-26T03:05:29.962Z,0.51
2023-04-26T03:06:29.961Z,0.51
2023-04-26T03:07:29.945Z,0.51
2023-04-26T03:08:29.968Z,0.51
2023-04-26T03:09:29.956Z,0.51
2023-04-26T03:10:29.984Z,0.51
2023-04-26T03:11:30.020Z,0.51
2023-04-26T03:12:30.000Z,0.51
2023-04-26T03:13:30.051Z,0.50
2023-04-26T03:14:30.012Z,0.51
2023-04-26T03:15:30.041Z,0.51
2023-04-26T03:16:30.463Z,0.52
2023-04-26T03:17:30.111Z,0.50
2023-04-26T03:18:30.096Z,0.51
2023-04-26T03:19:30.086Z,0.51
2023-04-26T03:20:30.088Z,0.51
2023-04-26T03:21:30.104Z,0.53
2023-04-26T03:22:30.111Z,0.51
2023-04-26T03:23:30.103Z,0.51
2023-04-26T03:24:30.107Z,0.52
2023-04-26T03:25:30.104Z,0.50
2023-04-26T03:26:30.143Z,0.51
2023-04-26T03:27:30.187Z,0.51
2023-04-26T03:28:30.182Z,0.52
2023-04-26T03:29:30.191Z,0.50
2023-04-26T03:30:30.159Z,0.51
2023-04-26T03:31:30.267Z,0.51
2023-04-26T03:32:30.237Z,0.50
2023-04-26T03:33:30.201Z,0.51
2023-04-26T03:34:30.187Z,0.51
2023-04-26T03:35:30.198Z,0.51
2023-04-26T03:36:30.184Z,0.51
2023-04-26T03:37:30.189Z,0.51
2023-04-26T03:38:30.196Z,0.52
2023-04-26T03:39:30.195Z,0.51
2023-04-26T03:40:30.187Z,0.51
2023-04-26T03:41:30.164Z,0.51
2023-04-26T03:42:30.209Z,0.51
2023-04-26T03:43:30.209Z,0.50
2023-04-26T03:44:31.209Z,0.51
2023-04-26T03:45:30.202Z,0.51
2023-04-26T03:46:30.282Z,0.52
2023-04-26T03:47:30.270Z,0.51
2023-04-26T03:48:30.197Z,0.51
2023-04-26T03:49:30.182Z,0.51
2023-04-26T03:50:30.156Z,0.50
2023-04-26T03:51:30.168Z,0.51
2023-04-26T03:52:30.209Z,0.51
2023-04-26T03:53:30.205Z,0.51
2023-04-26T03:54:30.160Z,0.51
2023-04-26T03:55:30.191Z,0.51
2023-04-26T03:56:30.179Z,0.51
2023-04-26T03:57:30.156Z,0.50
2023-04-26T03:58:30.183Z,0.52
2023-04-26T03:59:30.191Z,0.51
2023-04-26T04:00:30.190Z,0.50
2023-04-26T04:01:30.408Z,0.51
2023-04-26T04:02:30.362Z,0.51
2023-04-26T04:03:30.335Z,0.50
2023-04-26T04:04:30.314Z,0.50
2023-04-26T04:05:30.210Z,0.51
2023-04-26T04:06:30.172Z,0.52
2023-04-26T04:07:30.178Z,0.51
2023-04-26T04:08:30.160Z,0.50
2023-04-26T04:09:30.158Z,0.52
2023-04-26T04:10:30.166Z,0.51
2023-04-26T04:11:30.167Z,0.51
2023-04-26T04:12:30.166Z,0.50
2023-04-26T04:13:30.136Z,0.51
2023-04-26T04:14:30.154Z,0.51
2023-04-26T04:15:30.201Z,0.51
2023-04-26T04:16:30.197Z,0.52
2023-04-26T04:17:30.158Z,0.51
2023-04-26T04:18:30.134Z,0.51
2023-04-26T04:19:30.112Z,0.51
2023-04-26T04:20:30.116Z,0.50
2023-04-26T04:21:30.139Z,0.50
2023-04-26T04:22:30.099Z,0.51
2023-04-26T04:23:30.128Z,0.50
2023-04-26T04:24:30.124Z,0.52
2023-04-26T04:25:30.126Z,0.51
2023-04-26T04:26:30.102Z,0.50
2023-04-26T04:27:30.114Z,0.51
2023-04-26T04:28:30.100Z,0.51
2023-04-26T04:29:30.125Z,0.51
2023-04-26T04:30:30.125Z,0.51
2023-04-26T04:31:30.156Z,0.52
2023-04-26T04:32:30.203Z,0.52
2023-04-26T04:33:30.138Z,0.51
2023-04-26T04:34:30.100Z,0.51
2023-04-26T04:35:30.143Z,0.51
2023-04-26T04:36:30.120Z,0.51
2023-04-26T04:37:30.125Z,0.51
2023-04-26T04:38:30.140Z,0.51
2023-04-26T04:39:30.142Z,0.52
2023-04-26T04:40:30.143Z,0.51
2023-04-26T04:41:30.125Z,0.51
2023-04-26T04:42:30.160Z,0.51
2023-04-26T04:43:30.122Z,0.51
2023-04-26T04:44:30.115Z,0.51
2023-04-26T04:45:30.142Z,0.52
2023-04-26T04:46:30.170Z,0.51
2023-04-26T04:47:30.161Z,0.52
2023-04-26T04:48:30.127Z,0.51
2023-04-26T04:49:30.131Z,0.52
2023-04-26T04:50:30.147Z,0.51
2023-04-26T04:51:30.127Z,0.51
2023-04-26T04:52:30.130Z,0.51
2023-04-26T04:53:30.097Z,0.51
2023-04-26T04:54:30.123Z,0.52
2023-04-26T04:55:30.093Z,0.51
2023-04-26T04:56:30.112Z,0.52
2023-04-26T04:57:30.076Z,0.51
2023-04-26T04:58:30.080Z,0.51
2023-04-26T04:59:30.105Z,0.51
2023-04-26T05:00:37.105Z,0.52
2023-04-26T05:01:30.130Z,0.52
2023-04-26T05:02:30.146Z,0.52
2023-04-26T05:03:30.205Z,0.52
2023-04-26T05:04:30.294Z,0.52
2023-04-26T05:05:30.058Z,0.52
2023-04-26T05:06:30.063Z,0.52
2023-04-26T05:07:30.049Z,0.52
2023-04-26T05:08:30.048Z,0.51
2023-04-26T05:09:30.048Z,0.52
2023-04-26T05:10:30.026Z,0.52
2023-04-26T05:11:30.043Z,0.52
2023-04-26T05:12:30.054Z,0.53
2023-04-26T05:13:30.034Z,0.52
2023-04-26T05:14:30.003Z,0.52
2023-04-26T05:15:30.011Z,0.53
2023-04-26T05:16:30.014Z,0.52
2023-04-26T05:17:30.011Z,0.53
2023-04-26T05:18:29.995Z,0.51
2023-04-26T05:19:29.959Z,0.53
2023-04-26T05:20:29.979Z,0.52
2023-04-26T05:21:29.974Z,0.53
2023-04-26T05:22:29.947Z,0.53
2023-04-26T05:23:29.943Z,0.52
2023-04-26T05:24:29.975Z,0.53
2023-04-26T05:25:30.064Z,0.53
2023-04-26T05:26:29.940Z,0.52
2023-04-26T05:27:29.950Z,0.53
2023-04-26T05:28:29.939Z,0.53
2023-04-26T05:29:29.909Z,0.52
2023-04-26T05:30:29.909Z,0.53
2023-04-26T05:31:29.942Z,0.53
2023-04-26T05:32:29.943Z,0.53
2023-04-26T05:33:30.422Z,0.52
2023-04-26T05:34:29.892Z,0.53
2023-04-26T05:35:29.891Z,0.56
2023-04-26T05:36:30.163Z,0.50
2023-04-26T05:37:30.007Z,0.48
2023-04-26T05:38:29.857Z,0.49
2023-04-26T05:39:29.839Z,0.50
2023-04-26T05:40:29.832Z,0.50
2023-04-26T05:41:29.838Z,0.51
2023-04-26T05:42:29.948Z,0.50
2023-04-26T05:43:29.812Z,0.50
2023-04-26T05:44:29.804Z,0.52
2023-04-26T05:46:48.934Z,0.50
2023-04-26T05:47:48.966Z,0.50
2023-04-26T05:48:48.901Z,0.50
2023-04-26T05:49:48.918Z,0.50
2023-04-26T05:50:48.882Z,0.50
2023-04-26T05:51:49.113Z,0.54
2023-04-26T05:52:48.877Z,0.49
2023-04-26T05:53:48.947Z,0.51
2023-04-26T05:54:48.867Z,0.57
2023-04-26T05:55:48.842Z,1.14
2023-04-26T05:56:48.830Z,2.11
2023-04-26T05:57:48.885Z,1.80
2023-04-26T05:58:48.868Z,2.12
2023-04-26T05:59:48.870Z,2.69
2023-04-26T06:00:48.938Z,2.55
2023-04-26T06:01:48.993Z,2.65
2023-04-26T06:02:49.208Z,2.60
2023-04-26T06:03:49.302Z,3.16
2023-04-26T06:04:49.189Z,3.84
2023-04-26T06:05:49.318Z,3.04
2023-04-26T06:06:49.265Z,4.29
2023-04-26T06:07:49.334Z,3.11
2023-04-26T06:08:49.389Z,3.01
2023-04-26T06:09:49.541Z,3.00
2023-04-26T06:10:49.506Z,4.87
2023-04-26T06:11:49.574Z,4.02
2023-04-26T06:12:49.570Z,4.34
2023-04-26T06:13:49.684Z,4.14
2023-04-26T06:14:49.684Z,4.31
2023-04-26T06:15:49.777Z,3.92
2023-04-26T06:16:50.130Z,4.39
2023-04-26T06:17:49.907Z,4.64
2023-04-26T06:18:49.932Z,4.74
2023-04-26T06:19:49.964Z,4.25
2023-04-26T06:20:50.022Z,4.51
2023-04-26T06:21:50.050Z,3.98
2023-04-26T06:22:50.092Z,3.66
2023-04-26T06:23:50.505Z,3.56
2023-04-26T06:24:50.164Z,3.90
2023-04-26T06:25:50.218Z,4.16
2023-04-26T06:26:50.243Z,5.16
2023-04-26T06:27:50.251Z,5.48
2023-04-26T06:28:50.278Z,6.16
2023-04-26T06:29:50.302Z,6.03
2023-04-26T06:30:50.352Z,7.15
2023-04-26T06:31:50.370Z,6.95
2023-04-26T06:32:50.444Z,6.73
2023-04-26T06:33:50.654Z,6.83
2023-04-26T06:34:50.392Z,6.07
2023-04-26T06:35:50.456Z,5.33
2023-04-26T06:36:50.460Z,6.48
2023-04-26T06:37:50.494Z,5.98
2023-04-26T06:38:50.568Z,4.54
2023-04-26T06:39:50.630Z,4.18
2023-04-26T06:40:50.597Z,4.51
2023-04-26T06:41:52.594Z,4.53
2023-04-26T06:42:50.696Z,4.51
2023-04-26T06:43:50.992Z,4.19
2023-04-26T06:44:50.741Z,4.76
2023-04-26T06:45:50.767Z,4.75
2023-04-26T06:46:50.766Z,5.35
2023-04-26T06:47:50.819Z,4.80
2023-04-26T06:48:50.788Z,5.09
2023-04-26T06:49:50.798Z,5.05
2023-04-26T06:50:50.801Z,5.50
2023-04-26T06:51:51.511Z,4.97
2023-04-26T06:52:51.113Z,4.73
2023-04-26T06:53:51.333Z,4.26
2023-04-26T06:54:57.071Z,4.33
2023-04-26T06:55:51.838Z,4.34
2023-04-26T06:56:50.889Z,4.36
2023-04-26T06:57:51.209Z,4.08
2023-04-26T06:58:50.834Z,4.08
2023-04-26T06:59:50.824Z,4.94
2023-04-26T07:00:50.782Z,3.00
2023-04-26T07:01:50.828Z,3.37
2023-04-26T07:02:50.913Z,3.62
2023-04-26T07:03:51.130Z,3.37
2023-04-26T07:04:51.114Z,3.43
2023-04-26T07:05:51.005Z,3.32
2023-04-26T07:06:50.773Z,3.16
2023-04-26T07:07:50.786Z,3.12
2023-04-26T07:08:50.851Z,3.49
2023-04-26T07:09:50.764Z,3.07
2023-04-26T07:10:50.756Z,2.58
2023-04-26T07:11:50.773Z,2.61
2023-04-26T07:12:51.281Z,2.79
2023-04-26T07:13:50.860Z,2.56
2023-04-26T07:14:50.748Z,2.43
2023-04-26T07:15:50.738Z,2.50
2023-04-26T07:16:50.689Z,2.91
2023-04-26T07:17:50.718Z,3.38
2023-04-26T07:18:50.694Z,3.85
2023-04-26T07:19:50.709Z,7.89
2023-04-26T07:20:50.731Z,4.14
2023-04-26T07:21:50.690Z,3.61
2023-04-26T07:22:50.762Z,4.47
2023-04-26T07:23:50.915Z,3.45
2023-04-26T07:24:50.656Z,3.50
2023-04-26T07:25:50.633Z,3.37
2023-04-26T07:26:50.654Z,3.02
2023-04-26T07:27:50.652Z,2.98
2023-04-26T07:28:50.636Z,2.76
2023-04-26T07:29:50.664Z,2.64
2023-04-26T07:30:50.700Z,2.48
2023-04-26T07:31:50.804Z,1.59
2023-04-26T07:32:51.258Z,1.25
2023-04-26T07:33:51.020Z,0.99
2023-04-26T07:34:50.824Z,0.73
2023-04-26T07:35:50.849Z,0.66
2023-04-26T07:36:50.893Z,0.61
2023-04-26T07:37:51.162Z,0.64
2023-04-26T07:38:50.972Z,0.44
2023-04-26T07:39:51.012Z,0.50
2023-04-26T07:40:51.001Z,0.53
2023-04-26T07:41:51.028Z,0.82
2023-04-26T07:42:51.038Z,0.76
2023-04-26T07:43:51.170Z,0.79
2023-04-26T07:44:51.137Z,1.11
2023-04-26T07:45:51.129Z,1.31
2023-04-26T07:46:51.153Z,1.42
2023-04-26T07:47:51.240Z,1.57
2023-04-26T07:48:51.249Z,1.60
2023-04-26T07:49:51.308Z,1.72
2023-04-26T07:50:51.301Z,1.72
2023-04-26T07:51:51.319Z,1.93
2023-04-26T07:52:51.333Z,1.93
2023-04-26T07:53:51.457Z,2.00
2023-04-26T07:54:51.335Z,5.65
2023-04-26T07:55:51.442Z,11.39
2023-04-26T07:56:51.456Z,17.12
2023-04-26T07:57:51.684Z,24.51
2023-04-26T07:58:51.588Z,11.22
2023-04-26T07:59:51.653Z,8.61
2023-04-26T08:00:51.748Z,6.25
2023-04-26T08:01:51.780Z,9.12
2023-04-26T08:02:51.978Z,7.86
2023-04-26T08:03:52.161Z,6.15
2023-04-26T08:04:52.028Z,6.28
2023-04-26T08:05:52.041Z,5.83
2023-04-26T08:06:51.926Z,5.16
2023-04-26T08:07:52.044Z,5.00
2023-04-26T08:08:52.029Z,4.82
2023-04-26T08:09:51.995Z,5.05
2023-04-26T08:10:52.097Z,4.86
2023-04-26T08:11:52.168Z,4.74
2023-04-26T08:12:52.210Z,4.43
2023-04-26T08:13:52.262Z,4.30
2023-04-26T08:14:52.120Z,5.33
2023-04-26T08:15:52.156Z,5.46
2023-04-26T08:16:52.493Z,5.36
2023-04-26T08:17:52.273Z,5.13
2023-04-26T08:18:52.237Z,5.40
2023-04-26T08:19:52.236Z,6.89
2023-04-26T08:20:52.242Z,5.83
2023-04-26T08:21:52.251Z,8.56
2023-04-26T08:22:52.267Z,10.78
2023-04-26T08:23:52.458Z,8.14
2023-04-26T08:24:52.263Z,9.75
2023-04-26T08:25:52.281Z,8.36
2023-04-26T08:26:52.821Z,8.30
2023-04-26T08:27:52.730Z,6.93
2023-04-26T08:28:52.256Z,6.56
2023-04-26T08:29:52.371Z,5.03
2023-04-26T08:30:52.346Z,6.87
2023-04-26T08:31:52.317Z,3.71
2023-04-26T08:32:52.736Z,1.44
2023-04-26T08:33:52.660Z,1.19
2023-04-26T08:34:52.429Z,1.35
2023-04-26T08:35:52.496Z,1.49
2023-04-26T08:36:52.438Z,1.62
2023-04-26T08:37:52.692Z,1.82
2023-04-26T08:38:52.474Z,2.25
2023-04-26T08:39:52.470Z,2.09
2023-04-26T08:40:52.456Z,1.94
2023-04-26T08:41:52.483Z,2.20
2023-04-26T08:42:52.540Z,2.28
2023-04-26T08:43:52.819Z,2.54
2023-04-26T08:44:52.630Z,4.18
2023-04-26T08:45:53.186Z,8.15
2023-04-26T08:46:52.680Z,4.77
2023-04-26T08:47:53.257Z,8.10
2023-04-26T08:48:52.731Z,9.29
2023-04-26T08:49:52.801Z,7.82
2023-04-26T08:50:52.825Z,8.34
2023-04-26T08:51:52.906Z,4.38
2023-04-26T08:52:52.993Z,3.58
2023-04-26T08:53:53.418Z,3.07
2023-04-26T08:54:53.099Z,2.36
2023-04-26T08:55:53.166Z,1.69
2023-04-26T08:56:53.234Z,1.10
2023-04-26T08:57:53.212Z,0.76
2023-04-26T08:58:53.212Z,0.57
2023-04-26T08:59:53.207Z,0.50
2023-04-26T09:00:53.208Z,0.53
2023-04-26T09:01:53.229Z,0.56
2023-04-26T09:02:53.769Z,0.52
2023-04-26T09:03:53.936Z,0.55
2023-04-26T09:04:53.373Z,0.71
2023-04-26T09:05:53.227Z,0.85
2023-04-26T09:06:53.262Z,0.97
2023-04-26T09:07:53.267Z,1.09
2023-04-26T09:08:53.719Z,1.18
2023-04-26T09:09:53.291Z,1.23
2023-04-26T09:10:53.241Z,1.11
2023-04-26T09:11:53.264Z,1.17
2023-04-26T09:12:53.376Z,1.27
2023-04-26T09:13:53.652Z,1.31
2023-04-26T09:14:53.456Z,1.33
2023-04-26T09:15:53.569Z,1.40
2023-04-26T09:16:53.563Z,1.32
2023-04-26T09:17:53.831Z,1.24
2023-04-26T09:18:53.814Z,1.30
2023-04-26T09:19:53.712Z,1.27
2023-04-26T09:20:53.996Z,1.38
2023-04-26T09:21:53.830Z,1.43
2023-04-26T09:22:54.723Z,1.45
2023-04-26T09:23:53.949Z,1.49
2023-04-26T09:24:54.010Z,1.39
2023-04-26T09:25:54.068Z,1.40
2023-04-26T09:26:54.097Z,1.24
2023-04-26T09:27:54.216Z,1.05
2023-04-26T09:28:54.514Z,0.97
2023-04-26T09:29:54.361Z,1.07
2023-04-26T09:30:54.355Z,1.23
2023-04-26T09:31:54.485Z,1.30
2023-04-26T09:32:54.596Z,1.38
2023-04-26T09:33:54.746Z,1.43
2023-04-26T09:34:54.569Z,1.45
2023-04-26T09:35:54.622Z,1.47
2023-04-26T09:36:54.755Z,1.50
2023-04-26T09:37:57.974Z,1.58
2023-04-26T09:38:55.717Z,0.92
2023-04-26T09:39:54.784Z,0.80
2023-04-26T09:40:54.680Z,0.81
2023-04-26T09:41:54.642Z,0.99
2023-04-26T09:42:54.664Z,1.00
2023-04-26T09:43:54.678Z,1.03
2023-04-26T09:44:54.658Z,1.03
2023-04-26T09:45:54.625Z,1.08
2023-04-26T09:46:54.673Z,1.06
2023-04-26T09:47:54.659Z,1.02
2023-04-26T09:48:54.764Z,1.03
2023-04-26T09:49:54.700Z,1.07
2023-04-26T09:50:54.745Z,1.07
2023-04-26T09:51:54.833Z,1.11
2023-04-26T09:52:54.968Z,1.03
2023-04-26T09:53:56.643Z,1.00
2023-04-26T09:54:55.056Z,0.82
2023-04-26T09:55:55.096Z,0.73
2023-04-26T09:56:55.188Z,0.70
2023-04-26T09:57:55.835Z,0.70
2023-04-26T09:58:55.389Z,0.76
2023-04-26T09:59:55.836Z,0.68
2023-04-26T10:00:55.424Z,0.57
2023-04-26T10:01:55.400Z,0.59
2023-04-26T10:02:55.570Z,0.61
2023-04-26T10:03:55.716Z,0.58
2023-04-26T10:04:55.639Z,0.52
2023-04-26T10:05:55.535Z,0.55
2023-04-26T10:06:55.539Z,0.56
2023-04-26T10:07:55.589Z,0.58
2023-04-26T10:08:56.178Z,0.56
2023-04-26T10:09:56.021Z,0.58
2023-04-26T10:10:55.680Z,0.43
2023-04-26T10:11:55.631Z,0.50
2023-04-26T10:12:55.701Z,0.51
2023-04-26T10:13:55.668Z,0.53
2023-04-26T10:14:55.666Z,0.46
2023-04-26T10:15:55.648Z,0.48
2023-04-26T10:16:55.687Z,0.47
2023-04-26T10:17:55.711Z,0.43
2023-04-26T10:18:55.877Z,0.50
2023-04-26T10:19:55.651Z,0.50
2023-04-26T10:20:55.704Z,0.52
2023-04-26T10:21:55.714Z,0.57
2023-04-26T10:22:55.755Z,0.59
2023-04-26T10:23:55.799Z,0.68
2023-04-26T10:24:55.827Z,0.67
2023-04-26T10:25:55.842Z,0.75
2023-04-26T10:26:55.862Z,0.83
2023-04-26T10:27:55.847Z,0.80
2023-04-26T10:29:01.464Z,0.73
2023-04-26T10:29:56.862Z,0.73
2023-04-26T10:30:55.880Z,0.73
2023-04-26T10:31:55.925Z,0.65
2023-04-26T10:32:55.952Z,0.61
2023-04-26T10:33:56.252Z,0.59
2023-04-26T10:34:55.843Z,0.69
2023-04-26T10:35:55.852Z,0.78
2023-04-26T10:36:55.849Z,0.76
2023-04-26T10:37:55.824Z,0.67
2023-04-26T10:38:56.230Z,0.63
2023-04-26T10:39:55.792Z,0.60
2023-04-26T10:40:55.844Z,0.57
2023-04-26T10:41:55.822Z,0.75
2023-04-26T10:42:55.794Z,0.91
2023-04-26T10:43:56.476Z,0.67
2023-04-26T10:44:55.776Z,0.79
2023-04-26T10:45:55.810Z,0.82
2023-04-26T10:46:55.780Z,0.99
2023-04-26T10:47:55.777Z,1.06
2023-04-26T10:48:56.229Z,1.15
2023-04-26T10:49:55.784Z,1.26
2023-04-26T10:50:55.738Z,1.28
2023-04-26T10:51:55.770Z,1.29
2023-04-26T10:52:55.799Z,1.20
2023-04-26T10:53:55.991Z,1.19
2023-04-26T10:54:55.826Z,1.31
2023-04-26T10:55:55.842Z,1.35
2023-04-26T10:56:55.828Z,1.39
2023-04-26T10:57:55.869Z,1.41
2023-04-26T10:58:55.872Z,1.44
2023-04-26T10:59:55.888Z,1.39
2023-04-26T11:00:55.927Z,1.44
2023-04-26T11:01:55.933Z,1.31
2023-04-26T11:02:55.991Z,0.98
2023-04-26T11:03:56.422Z,1.08
2023-04-26T11:04:55.972Z,1.19
2023-04-26T11:05:55.992Z,1.17
2023-04-26T11:06:55.981Z,1.34
2023-04-26T11:07:56.008Z,1.41
2023-04-26T11:08:56.264Z,1.39
2023-04-26T11:09:56.049Z,1.39
2023-04-26T11:10:56.025Z,1.50
2023-04-26T11:11:56.077Z,1.57
2023-04-26T11:12:56.061Z,1.69
2023-04-26T11:13:56.041Z,1.74
2023-04-26T11:14:56.245Z,1.77
2023-04-26T11:15:56.075Z,1.80
2023-04-26T11:16:56.074Z,1.89
2023-04-26T11:17:56.151Z,1.96
2023-04-26T11:18:56.049Z,2.04
2023-04-26T11:19:56.059Z,2.02
2023-04-26T11:20:56.064Z,1.99
2023-04-26T11:21:56.296Z,1.64
2023-04-26T11:22:56.083Z,1.37
2023-04-26T11:23:56.177Z,1.13
2023-04-26T11:24:56.052Z,1.16
2023-04-26T11:25:56.089Z,1.30
2023-04-26T11:26:56.091Z,1.44
2023-04-26T11:27:56.071Z,1.51
2023-04-26T11:28:56.090Z,1.52
2023-04-26T11:29:56.290Z,1.68
2023-04-26T11:30:56.107Z,1.96
2023-04-26T11:31:56.218Z,2.13
2023-04-26T11:32:56.206Z,2.27
2023-04-26T11:33:56.120Z,2.47
2023-04-26T11:34:56.338Z,2.66
2023-04-26T11:35:56.211Z,2.93
2023-04-26T11:36:56.251Z,3.19
2023-04-26T11:37:56.264Z,3.22
2023-04-26T11:38:56.302Z,3.24
2023-04-26T11:39:56.371Z,3.40
2023-04-26T11:40:56.414Z,3.47
2023-04-26T11:41:56.451Z,3.69
2023-04-26T11:42:56.493Z,3.69
2023-04-26T11:43:56.604Z,3.77
2023-04-26T11:44:56.770Z,3.75
2023-04-26T11:45:56.686Z,3.85
2023-04-26T11:46:56.807Z,4.06
2023-04-26T11:47:56.851Z,4.06
2023-04-26T11:48:56.867Z,4.14
2023-04-26T11:49:56.919Z,4.23
2023-04-26T11:50:56.982Z,4.39
2023-04-26T11:51:57.068Z,4.42
2023-04-26T11:52:57.112Z,4.47
2023-04-26T11:53:57.135Z,4.50
2023-04-26T11:54:57.212Z,4.56
2023-04-26T11:55:57.293Z,4.64
2023-04-26T11:56:57.326Z,4.76
2023-04-26T11:57:57.412Z,4.81
2023-04-26T11:58:57.479Z,4.91
2023-04-26T11:59:57.535Z,4.97
2023-04-26T12:00:57.699Z,5.04
2023-04-26T12:01:57.684Z,5.07
2023-04-26T12:02:57.923Z,5.05
2023-04-26T12:03:57.956Z,5.22
2023-04-26T12:04:57.930Z,5.12
2023-04-26T12:05:57.938Z,5.22
2023-04-26T12:06:58.012Z,5.24
2023-04-26T12:07:58.024Z,5.35
2023-04-26T12:08:58.062Z,5.30
2023-04-26T12:09:59.585Z,5.31
2023-04-26T12:10:58.104Z,5.37
2023-04-26T12:11:58.120Z,5.50
2023-04-26T12:12:58.121Z,5.30
2023-04-26T12:13:58.093Z,5.45
2023-04-26T12:14:58.083Z,5.45
2023-04-26T12:15:58.092Z,5.42
2023-04-26T12:16:58.145Z,5.48
2023-04-26T12:17:58.102Z,5.50
2023-04-26T12:18:58.077Z,5.49
2023-04-26T12:19:58.082Z,5.45
2023-04-26T12:20:58.087Z,5.48
2023-04-26T12:21:58.062Z,5.53
2023-04-26T12:22:58.020Z,5.57
2023-04-26T12:23:58.054Z,5.60
2023-04-26T12:24:58.033Z,5.55
2023-04-26T12:25:58.031Z,5.61
2023-04-26T12:27:00.201Z,5.49
2023-04-26T12:27:58.010Z,5.49
2023-04-26T12:28:57.986Z,5.52
2023-04-26T12:29:58.004Z,5.55
2023-04-26T12:30:58.007Z,5.61
2023-04-26T12:31:58.181Z,5.60
2023-04-26T12:33:09.093Z,5.61
2023-04-26T12:33:58.995Z,5.62
2023-04-26T12:34:57.970Z,5.64
2023-04-26T12:35:57.955Z,5.66
2023-04-26T12:36:57.961Z,5.76
2023-04-26T12:37:57.944Z,5.81
2023-04-26T12:38:57.949Z,5.73
2023-04-26T12:39:57.936Z,5.71
2023-04-26T12:40:57.925Z,5.73
2023-04-26T12:41:57.932Z,5.70
2023-04-26T12:42:57.891Z,5.56
2023-04-26T12:43:57.906Z,5.73
2023-04-26T12:44:57.915Z,5.61
2023-04-26T12:45:57.929Z,5.63
2023-04-26T12:46:57.898Z,5.59
2023-04-26T12:47:57.878Z,5.60
2023-04-26T12:48:57.894Z,5.68
2023-04-26T12:49:57.861Z,5.64
2023-04-26T12:50:57.884Z,5.67
2023-04-26T12:51:57.852Z,5.58
2023-04-26T12:52:57.890Z,5.65
2023-04-26T12:53:57.902Z,5.57
2023-04-26T12:54:57.898Z,5.60
2023-04-26T12:55:57.920Z,5.67
2023-04-26T12:56:57.871Z,5.52
2023-04-26T12:57:57.908Z,5.62
2023-04-26T12:58:57.870Z,5.42
2023-04-26T12:59:57.909Z,5.41
2023-04-26T13:00:57.905Z,5.41
2023-04-26T13:01:57.998Z,5.49
2023-04-26T13:02:58.071Z,5.61
2023-04-26T13:03:58.221Z,5.53
2023-04-26T13:04:58.184Z,5.41
2023-04-26T13:05:57.997Z,5.37
2023-04-26T13:06:58.003Z,5.36
2023-04-26T13:07:58.027Z,5.54
2023-04-26T13:08:58.001Z,5.48
2023-04-26T13:09:57.977Z,5.53
2023-04-26T13:10:58.032Z,5.50
2023-04-26T13:11:58.008Z,5.21
2023-04-26T13:12:57.999Z,4.98
2023-04-26T13:13:57.999Z,4.92
2023-04-26T13:14:57.995Z,4.65
2023-04-26T13:15:58.085Z,4.72
2023-04-26T13:16:57.977Z,5.64
2023-04-26T13:17:58.033Z,5.27
2023-04-26T13:18:58.057Z,5.59
2023-04-26T13:19:58.025Z,5.97