createdAt,value
2022-10-06T00:02:03.921Z,15.60
2022-10-06T00:04:34.918Z,15.60
2022-10-06T00:07:04.674Z,15.60
2022-10-06T00:09:36.691Z,15.60
2022-10-06T00:12:18.079Z,15.60
2022-10-06T00:14:49.471Z,15.50
2022-10-06T00:17:21.741Z,15.50
2022-10-06T00:19:54.801Z,15.40
2022-10-06T00:22:24.140Z,15.40
2022-10-06T00:24:59.800Z,15.30
2022-10-06T00:27:34.975Z,15.20
2022-10-06T00:30:06.549Z,15.20
2022-10-06T00:32:39.137Z,15.20
2022-10-06T00:35:14.310Z,15.20
2022-10-06T00:37:53.829Z,15.10
2022-10-06T00:40:24.270Z,15.10
2022-10-06T00:42:58.978Z,15.00
2022-10-06T00:45:34.602Z,15.00
2022-10-06T00:48:10.451Z,15.00
2022-10-06T00:50:44.271Z,14.90
2022-10-06T00:53:18.110Z,14.90
2022-10-06T00:55:47.226Z,14.90
2022-10-06T00:58:17.748Z,14.90
2022-10-06T01:00:49.470Z,14.90
2022-10-06T01:03:22.952Z,14.80
2022-10-06T01:05:56.389Z,14.80
2022-10-06T01:08:27.382Z,14.80
2022-10-06T01:10:57.269Z,14.90
2022-10-06T01:13:32.110Z,14.80
2022-10-06T01:16:10.929Z,14.80
2022-10-06T01:18:45.138Z,14.70
2022-10-06T01:21:21.673Z,14.80
2022-10-06T01:23:53.669Z,14.70
2022-10-06T01:26:26.002Z,14.80
2022-10-06T01:28:56.240Z,14.80
2022-10-06T01:31:27.970Z,14.80
2022-10-06T01:33:58.250Z,14.80
2022-10-06T01:36:27.321Z,14.90
2022-10-06T01:38:58.528Z,14.90
2022-10-06T01:41:27.910Z,14.90
2022-10-06T01:43:59.092Z,15.00
2022-10-06T01:46:30.445Z,15.00
2022-10-06T01:49:01.990Z,15.00
2022-10-06T01:51:31.683Z,15.00
2022-10-06T01:54:04.810Z,15.00
2022-10-06T01:56:34.601Z,15.00
2022-10-06T01:59:04.572Z,14.90
2022-10-06T02:01:36.517Z,14.80
2022-10-06T02:04:06.441Z,14.70
2022-10-06T02:06:35.281Z,14.70
2022-10-06T02:09:05.952Z,14.70
2022-10-06T02:11:36.531Z,14.70
2022-10-06T02:14:06.457Z,14.70
2022-10-06T02:16:35.594Z,14.70
2022-10-06T02:19:05.243Z,14.60
2022-10-06T02:21:37.678Z,14.60
2022-10-06T02:24:08.720Z,14.60
2022-10-06T02:26:40.800Z,14.50
2022-10-06T02:29:11.540Z,14.50
2022-10-06T02:31:42.129Z,14.50
2022-10-06T02:34:13.392Z,14.50
2022-10-06T02:36:45.670Z,14.50
2022-10-06T02:39:25.171Z,14.50
2022-10-06T02:41:57.390Z,14.50
2022-10-06T02:44:26.560Z,14.40
2022-10-06T02:46:56.600Z,14.50
2022-10-06T02:49:26.580Z,14.50
2022-10-06T02:51:56.429Z,14.60
2022-10-06T02:54:29.087Z,14.60
2022-10-06T02:56:59.170Z,14.60
2022-10-06T02:59:28.470Z,14.70
2022-10-06T03:01:58.840Z,14.70
2022-10-06T03:04:30.099Z,14.70
2022-10-06T03:07:00.068Z,14.70
2022-10-06T03:09:30.870Z,14.70
2022-10-06T03:12:02.034Z,14.70
2022-10-06T03:14:32.081Z,14.60
2022-10-06T03:17:02.101Z,14.50
2022-10-06T03:19:31.380Z,14.50
2022-10-06T03:22:03.187Z,14.40
2022-10-06T03:24:38.191Z,14.40
2022-10-06T03:27:10.401Z,14.30
2022-10-06T03:29:41.420Z,14.30
2022-10-06T03:32:11.902Z,14.30
2022-10-06T03:34:42.460Z,14.30
2022-10-06T03:37:14.609Z,14.30
2022-10-06T03:39:44.741Z,14.30
2022-10-06T03:42:16.911Z,14.30
2022-10-06T03:44:48.593Z,14.30
2022-10-06T03:47:20.960Z,14.30
2022-10-06T03:49:50.552Z,14.30
2022-10-06T03:52:25.778Z,14.20
2022-10-06T03:54:57.921Z,14.20
2022-10-06T03:57:30.277Z,14.30
2022-10-06T04:00:00.003Z,14.30
2022-10-06T04:02:31.872Z,14.20
2022-10-06T04:05:04.171Z,14.20
2022-10-06T04:07:33.250Z,14.10
2022-10-06T04:10:03.801Z,14.10
2022-10-06T04:12:32.710Z,14.10
2022-10-06T04:15:03.460Z,14.10
2022-10-06T04:17:35.740Z,14.00
2022-10-06T04:20:06.002Z,14.00
2022-10-06T04:22:36.060Z,14.00
2022-10-06T04:25:09.001Z,14.10
2022-10-06T04:27:37.622Z,14.10
2022-10-06T04:30:07.171Z,14.10
2022-10-06T04:32:38.421Z,14.10
2022-10-06T04:35:09.801Z,14.10
2022-10-06T04:37:39.540Z,14.10
2022-10-06T04:40:11.722Z,14.10
2022-10-06T04:42:42.361Z,14.10
2022-10-06T04:45:13.100Z,14.10
2022-10-06T04:47:44.546Z,14.10
2022-10-06T04:50:14.361Z,14.10
2022-10-06T04:52:43.221Z,14.10
2022-10-06T04:55:14.742Z,14.10
2022-10-06T04:57:44.560Z,14.10
2022-10-06T05:00:25.512Z,14.10
2022-10-06T05:02:55.910Z,14.00
2022-10-06T05:05:28.229Z,13.90
2022-10-06T05:07:59.881Z,13.90
2022-10-06T05:10:32.264Z,13.90
2022-10-06T05:13:06.171Z,13.80
2022-10-06T05:15:35.554Z,13.80
2022-10-06T05:18:05.243Z,13.80
2022-10-06T05:20:36.659Z,13.80
2022-10-06T05:23:08.701Z,13.80
2022-10-06T05:25:43.148Z,13.80
2022-10-06T05:28:15.484Z,13.70
2022-10-06T05:30:55.794Z,13.70
2022-10-06T05:33:27.600Z,13.70
2022-10-06T05:36:00.012Z,13.70
2022-10-06T05:38:31.212Z,13.70
2022-10-06T05:41:08.141Z,13.60
2022-10-06T05:43:38.171Z,13.60
2022-10-06T05:46:15.011Z,13.60
2022-10-06T05:48:47.030Z,13.70
2022-10-06T05:51:19.632Z,13.60
2022-10-06T05:53:51.971Z,13.60
2022-10-06T05:56:26.801Z,13.50
2022-10-06T05:58:58.149Z,13.60
2022-10-06T06:01:30.639Z,13.60
2022-10-06T06:04:30.953Z,13.60
2022-10-06T06:07:00.430Z,13.60
2022-10-06T06:09:30.260Z,13.60
2022-10-06T06:12:00.812Z,13.60
2022-10-06T06:14:57.098Z,13.60
2022-10-06T06:17:26.232Z,13.60
2022-10-06T06:19:59.019Z,13.70
2022-10-06T06:22:29.618Z,13.70
2022-10-06T06:25:02.289Z,13.70
2022-10-06T06:27:35.089Z,13.70
2022-10-06T06:30:09.129Z,13.80
2022-10-06T06:32:38.418Z,13.80
2022-10-06T06:35:13.418Z,13.80
2022-10-06T06:37:43.670Z,13.90
2022-10-06T06:40:13.262Z,13.90
2022-10-06T06:42:43.669Z,13.90
2022-10-06T06:45:15.398Z,14.00
2022-10-06T06:47:44.319Z,13.90
2022-10-06T06:50:15.289Z,13.90
2022-10-06T06:52:45.518Z,14.00
2022-10-06T06:55:15.317Z,14.00
2022-10-06T06:57:49.768Z,14.10
2022-10-06T07:00:18.298Z,14.20
2022-10-06T07:02:56.457Z,14.20
2022-10-06T07:05:25.109Z,14.30
2022-10-06T07:07:54.589Z,14.40
2022-10-06T07:10:25.979Z,14.50
2022-10-06T07:13:00.380Z,14.60
2022-10-06T07:15:48.168Z,14.60
2022-10-06T07:18:47.368Z,14.70
2022-10-06T07:21:42.548Z,14.90
2022-10-06T07:24:33.569Z,15.00
2022-10-06T07:27:02.528Z,15.10
2022-10-06T07:29:36.057Z,15.20
2022-10-06T07:32:05.730Z,15.20
2022-10-06T07:34:37.286Z,15.20
2022-10-06T07:37:06.687Z,15.00
2022-10-06T07:39:36.529Z,14.90
2022-10-06T07:42:12.640Z,15.20
2022-10-06T07:44:44.478Z,15.40
2022-10-06T07:47:13.659Z,15.60
2022-10-06T07:49:46.519Z,16.10
2022-10-06T07:52:15.299Z,17.00
2022-10-06T07:54:45.240Z,17.50
2022-10-06T07:57:16.499Z,17.40
2022-10-06T07:59:47.788Z,17.10
2022-10-06T08:02:20.342Z,16.80
2022-10-06T08:04:53.477Z,16.50
2022-10-06T08:07:23.319Z,16.20
2022-10-06T08:09:52.499Z,16.00
2022-10-06T08:12:37.884Z,15.80
2022-10-06T08:15:14.633Z,15.80
2022-10-06T08:17:53.468Z,16.00
2022-10-06T08:20:24.438Z,15.90
2022-10-06T08:22:54.928Z,15.80
2022-10-06T08:25:30.859Z,15.70
2022-10-06T08:28:02.204Z,15.70
2022-10-06T08:30:35.308Z,15.70
2022-10-06T08:33:04.191Z,15.80
2022-10-06T08:35:33.577Z,15.80
2022-10-06T08:38:02.499Z,15.90
2022-10-06T08:40:32.759Z,15.90
2022-10-06T08:43:05.865Z,15.90
2022-10-06T08:45:45.124Z,16.10
2022-10-06T08:48:19.759Z,16.30
2022-10-06T08:51:06.587Z,16.80
2022-10-06T08:53:42.572Z,18.10
2022-10-06T08:56:18.401Z,19.20
2022-10-06T08:59:01.588Z,19.60
2022-10-06T09:01:39.742Z,19.40
2022-10-06T09:04:08.998Z,18.80
2022-10-06T09:06:50.352Z,18.40
2022-10-06T09:09:29.368Z,18.00
2022-10-06T09:12:09.577Z,17.70
2022-10-06T09:14:46.758Z,17.60
2022-10-06T09:17:27.480Z,17.90
2022-10-06T09:20:05.059Z,18.00
2022-10-06T09:22:37.405Z,17.80
2022-10-06T09:25:20.946Z,17.80
2022-10-06T09:27:55.525Z,17.70
2022-10-06T09:30:25.328Z,17.60
2022-10-06T09:33:03.128Z,17.70
2022-10-06T09:35:34.179Z,17.70
2022-10-06T09:38:09.044Z,17.70
2022-10-06T09:40:47.160Z,17.70
2022-10-06T09:43:26.189Z,17.80
2022-10-06T09:45:58.750Z,17.70
2022-10-06T09:48:33.031Z,17.60
2022-10-06T09:51:13.656Z,17.70
2022-10-06T09:53:46.339Z,17.90
2022-10-06T09:56:20.029Z,18.20
2022-10-06T09:59:03.940Z,18.50
2022-10-06T10:01:36.260Z,18.70
2022-10-06T10:04:20.598Z,19.70
2022-10-06T10:06:55.989Z,20.90
2022-10-06T10:09:31.578Z,21.50
2022-10-06T10:12:32.111Z,22.60
2022-10-06T10:15:05.808Z,23.80
2022-10-06T10:17:49.729Z,24.30
2022-10-06T10:20:36.571Z,25.00
2022-10-06T10:23:27.216Z,26.10
2022-10-06T10:26:36.836Z,26.00
2022-10-06T10:29:32.959Z,26.10
2022-10-06T10:32:14.173Z,27.00
2022-10-06T10:35:16.987Z,28.00
2022-10-06T10:38:00.023Z,27.50
2022-10-06T10:40:37.005Z,27.20
2022-10-06T10:43:20.318Z,27.70
2022-10-06T10:45:55.088Z,28.10
2022-10-06T10:48:35.896Z,28.40
2022-10-06T10:51:10.348Z,29.20
2022-10-06T10:53:49.706Z,28.30
2022-10-06T10:56:23.418Z,27.80
2022-10-06T10:58:59.089Z,27.30
2022-10-06T11:01:37.853Z,27.10
2022-10-06T11:04:12.790Z,26.70
2022-10-06T11:06:57.316Z,25.90
2022-10-06T11:09:39.527Z,25.40
2022-10-06T11:12:24.771Z,26.00
2022-10-06T11:14:59.806Z,26.60
2022-10-06T11:17:44.479Z,25.60
2022-10-06T11:20:48.372Z,24.20
2022-10-06T11:23:42.121Z,24.80
2022-10-06T11:26:32.653Z,24.70
2022-10-06T11:29:10.290Z,25.30
2022-10-06T11:31:51.594Z,26.50
2022-10-06T11:34:20.461Z,27.70
2022-10-06T11:37:00.377Z,28.30
2022-10-06T11:39:38.827Z,28.00
2022-10-06T11:42:22.175Z,26.90
2022-10-06T11:45:00.962Z,25.20
2022-10-06T11:47:36.494Z,25.60
2022-10-06T11:50:34.307Z,27.00
2022-10-06T11:53:04.337Z,27.90
2022-10-06T11:55:34.745Z,28.60
2022-10-06T11:58:44.041Z,28.80
2022-10-06T12:01:58.097Z,28.00
2022-10-06T12:04:32.874Z,26.90
2022-10-06T12:07:11.030Z,25.60
2022-10-06T12:10:17.239Z,24.40
2022-10-06T12:14:01.632Z,23.90
2022-10-06T12:19:23.899Z,23.40
2022-10-06T12:22:06.426Z,22.80
2022-10-06T12:24:47.493Z,22.10
2022-10-06T12:27:48.982Z,21.50
2022-10-06T12:30:25.639Z,21.20
2022-10-06T12:32:58.743Z,20.90
2022-10-06T12:35:36.367Z,20.60
2022-10-06T12:38:07.898Z,20.70
2022-10-06T12:41:02.245Z,20.80
2022-10-06T12:43:57.508Z,20.70
2022-10-06T12:46:41.824Z,21.10
2022-10-06T12:49:49.149Z,21.50
2022-10-06T12:52:39.668Z,21.60
2022-10-06T12:55:34.006Z,22.60
2022-10-06T12:58:05.740Z,23.40
2022-10-06T13:00:40.645Z,23.50
2022-10-06T13:03:17.675Z,24.00
2022-10-06T13:06:03.886Z,24.50
2022-10-06T13:08:36.125Z,23.70
2022-10-06T13:11:32.345Z,22.70
2022-10-06T13:14:14.432Z,22.60
2022-10-06T13:16:49.361Z,22.80
2022-10-06T13:19:23.201Z,23.80
2022-10-06T13:21:56.577Z,24.00
2022-10-06T13:24:28.751Z,24.10
2022-10-06T13:27:03.069Z,24.70
2022-10-06T13:29:33.504Z,24.60
2022-10-06T13:32:08.068Z,24.70
2022-10-06T13:34:44.288Z,23.90
2022-10-06T13:37:34.347Z,23.00
2022-10-06T13:40:16.588Z,23.60
2022-10-06T13:42:52.248Z,24.60
2022-10-06T13:45:23.639Z,25.00
2022-10-06T13:48:10.137Z,24.30
2022-10-06T13:50:50.230Z,23.20
2022-10-06T13:53:34.810Z,22.70
2022-10-06T13:56:05.269Z,22.00
2022-10-06T13:58:40.589Z,21.60
2022-10-06T14:01:12.519Z,21.20
2022-10-06T14:03:45.839Z,21.00
2022-10-06T14:06:21.179Z,21.00
2022-10-06T14:08:56.867Z,20.90
2022-10-06T14:11:30.979Z,20.90
2022-10-06T14:14:06.328Z,20.90
2022-10-06T14:16:38.675Z,21.00
2022-10-06T14:19:17.079Z,21.00
2022-10-06T14:21:50.031Z,21.00
2022-10-06T14:24:28.633Z,21.00
2022-10-06T14:27:05.625Z,20.80
2022-10-06T14:29:38.108Z,20.60
2022-10-06T14:32:16.275Z,20.50
2022-10-06T14:34:48.718Z,20.60
2022-10-06T14:37:21.139Z,20.40
2022-10-06T14:39:56.878Z,20.20
2022-10-06T14:42:29.579Z,20.20
2022-10-06T14:45:08.786Z,20.10
2022-10-06T14:47:42.190Z,20.00
2022-10-06T14:50:14.228Z,19.90
2022-10-06T14:55:32.098Z,19.60
2022-10-06T14:58:05.230Z,19.60
2022-10-06T15:00:40.301Z,19.60
2022-10-06T15:03:12.335Z,19.50
2022-10-06T15:05:57.609Z,19.30
2022-10-06T15:08:28.508Z,19.20
2022-10-06T15:11:03.571Z,19.20
2022-10-06T15:13:37.101Z,19.10
2022-10-06T15:16:12.567Z,19.00
2022-10-06T15:18:43.585Z,18.90
2022-10-06T15:21:20.636Z,18.80
2022-10-06T15:23:53.000Z,18.70
2022-10-06T15:26:44.654Z,18.50
2022-10-06T15:29:14.830Z,18.40
2022-10-06T15:31:48.669Z,18.30
2022-10-06T15:34:24.488Z,18.10
2022-10-06T15:36:57.623Z,18.00
2022-10-06T15:39:33.248Z,17.90
2022-10-06T15:42:12.989Z,17.90
2022-10-06T15:44:43.557Z,17.80
2022-10-06T15:47:13.919Z,17.70
2022-10-06T15:49:47.353Z,17.60
2022-10-06T15:52:18.062Z,17.50
2022-10-06T15:54:49.900Z,17.40
2022-10-06T15:57:25.498Z,17.30
2022-10-06T15:59:55.569Z,17.20
2022-10-06T16:02:33.162Z,17.20
2022-10-06T16:05:30.439Z,17.20
2022-10-06T16:08:00.141Z,17.10
2022-10-06T16:10:30.909Z,17.00
2022-10-06T16:15:57.173Z,16.90
2022-10-06T16:18:28.747Z,16.80
2022-10-06T16:20:59.329Z,16.70
2022-10-06T16:23:29.074Z,16.70
2022-10-06T16:26:03.499Z,16.70
2022-10-06T16:28:37.804Z,16.70
2022-10-06T16:31:08.481Z,16.60
2022-10-06T16:33:39.029Z,16.50
2022-10-06T16:36:09.566Z,16.40
2022-10-06T16:38:41.199Z,16.30
2022-10-06T16:41:14.704Z,16.30
2022-10-06T16:43:50.311Z,16.20
2022-10-06T16:46:25.130Z,16.00
2022-10-06T16:48:56.450Z,16.00
2022-10-06T16:51:30.737Z,16.00
2022-10-06T16:54:05.492Z,16.00
2022-10-06T16:56:35.912Z,15.90
2022-10-06T16:59:13.489Z,15.80
2022-10-06T17:04:28.878Z,15.60
2022-10-06T17:07:00.002Z,15.60
2022-10-06T17:09:31.448Z,15.50
2022-10-06T17:12:02.661Z,15.40
2022-10-06T17:14:34.810Z,15.20
2022-10-06T17:17:05.309Z,15.00
2022-10-06T17:19:37.008Z,14.80
2022-10-06T17:22:07.125Z,14.70
2022-10-06T17:24:36.738Z,14.50
2022-10-06T17:27:08.119Z,14.30
2022-10-06T17:29:39.345Z,14.20
2022-10-06T17:32:09.708Z,14.10
2022-10-06T17:34:40.930Z,14.00
2022-10-06T17:37:11.109Z,13.90
2022-10-06T17:39:44.767Z,13.80
2022-10-06T17:42:17.540Z,13.80
2022-10-06T17:44:53.191Z,13.80
2022-10-06T17:47:24.592Z,13.80
2022-10-06T17:50:06.199Z,13.90
2022-10-06T17:52:41.821Z,13.80
2022-10-06T17:55:15.248Z,13.60
2022-10-06T17:57:48.438Z,13.70
2022-10-06T18:00:21.991Z,13.80
2022-10-06T18:03:02.589Z,13.80
2022-10-06T18:05:33.167Z,13.70
2022-10-06T18:08:03.188Z,13.50
2022-10-06T18:10:51.139Z,13.50
2022-10-06T18:13:21.950Z,13.50
2022-10-06T18:15:55.139Z,13.40
2022-10-06T18:18:28.371Z,13.50
2022-10-06T18:21:04.510Z,13.30
2022-10-06T18:23:41.440Z,13.30
2022-10-06T18:26:15.839Z,13.40
2022-10-06T18:28:47.001Z,13.30
2022-10-06T18:31:20.169Z,13.20
2022-10-06T18:36:47.034Z,13.30
2022-10-06T18:39:17.439Z,13.40
2022-10-06T18:41:51.131Z,13.30
2022-10-06T18:44:42.768Z,13.30
2022-10-06T18:47:34.012Z,13.20
2022-10-06T18:50:06.317Z,13.10
2022-10-06T18:52:41.059Z,13.00
2022-10-06T18:55:13.414Z,13.20
2022-10-06T18:57:45.337Z,13.20
2022-10-06T19:00:17.581Z,13.30
2022-10-06T19:02:57.169Z,13.40
2022-10-06T19:05:27.685Z,13.50
2022-10-06T19:07:59.059Z,13.60
2022-10-06T19:10:30.048Z,13.60
2022-10-06T19:12:59.699Z,13.60
2022-10-06T19:16:32.277Z,13.50
2022-10-06T19:19:11.116Z,13.60
2022-10-06T19:21:42.787Z,13.50
2022-10-06T19:24:17.889Z,13.40
2022-10-06T19:26:49.647Z,13.50
2022-10-06T19:29:23.889Z,13.50
2022-10-06T19:31:54.740Z,13.60
2022-10-06T19:34:32.249Z,13.70
2022-10-06T19:37:04.077Z,13.70
2022-10-06T19:39:40.274Z,13.60
2022-10-06T19:42:29.889Z,13.60
2022-10-06T19:44:59.159Z,13.50
2022-10-06T19:47:28.925Z,13.50
2022-10-06T19:50:08.762Z,13.50
2022-10-06T19:52:40.860Z,13.40
2022-10-06T19:55:10.967Z,13.40
2022-10-06T19:57:41.957Z,13.30
2022-10-06T20:00:13.741Z,13.10
2022-10-06T20:02:44.427Z,13.00
2022-10-06T20:05:17.788Z,13.00
2022-10-06T20:07:48.011Z,13.10
2022-10-06T20:10:17.820Z,13.20
2022-10-06T20:12:48.816Z,13.20
2022-10-06T20:15:20.192Z,13.20
2022-10-06T20:17:52.059Z,13.20
2022-10-06T20:20:23.636Z,13.20
2022-10-06T20:22:54.858Z,13.20
2022-10-06T20:25:26.336Z,13.10
2022-10-06T20:27:56.228Z,13.10
2022-10-06T20:30:25.019Z,12.90
2022-10-06T20:32:55.679Z,12.90
2022-10-06T20:35:27.458Z,12.90
2022-10-06T20:37:56.589Z,12.90
2022-10-06T20:40:46.429Z,12.90
2022-10-06T20:43:15.646Z,13.00
2022-10-06T20:45:45.791Z,13.00
2022-10-06T20:48:15.517Z,13.00
2022-10-06T20:50:49.348Z,12.90
2022-10-06T20:53:19.659Z,12.80
2022-10-06T20:55:53.469Z,12.80
2022-10-06T20:58:25.278Z,12.80
2022-10-06T21:00:58.917Z,12.80
2022-10-06T21:03:30.506Z,12.80
2022-10-06T21:06:03.166Z,12.80
2022-10-06T21:08:32.946Z,12.80
2022-10-06T21:11:04.236Z,12.90
2022-10-06T21:13:33.985Z,12.80
2022-10-06T21:16:06.937Z,12.80
2022-10-06T21:18:36.049Z,12.80
2022-10-06T21:21:08.453Z,12.80
2022-10-06T21:23:42.437Z,12.80
2022-10-06T21:26:17.885Z,12.80
2022-10-06T21:28:49.376Z,12.80
2022-10-06T21:31:23.344Z,12.50
2022-10-06T21:33:54.187Z,12.40
2022-10-06T21:36:27.934Z,12.30
2022-10-06T21:39:03.162Z,12.20
2022-10-06T21:41:39.812Z,12.10
2022-10-06T21:44:10.255Z,12.00
2022-10-06T21:46:42.562Z,11.90
2022-10-06T21:49:14.950Z,11.70
2022-10-06T21:52:16.206Z,11.60
2022-10-06T21:54:47.844Z,11.50
2022-10-06T21:57:17.796Z,11.50
2022-10-06T21:59:46.883Z,11.50
2022-10-06T22:02:24.586Z,11.50
2022-10-06T22:04:53.306Z,11.30
2022-10-06T22:07:23.304Z,11.30
2022-10-06T22:09:51.846Z,11.20
2022-10-06T22:12:20.356Z,11.20
2022-10-06T22:14:48.996Z,11.20
2022-10-06T22:17:17.489Z,11.20
2022-10-06T22:19:45.989Z,11.20
2022-10-06T22:22:16.714Z,11.10
2022-10-06T22:24:48.266Z,11.10
2022-10-06T22:27:20.346Z,11.00
2022-10-06T22:29:50.657Z,11.00
2022-10-06T22:32:25.944Z,10.90
2022-10-06T22:34:57.488Z,10.80
2022-10-06T22:37:29.046Z,10.80
2022-10-06T22:40:07.347Z,10.80
2022-10-06T22:42:38.955Z,10.70
2022-10-06T22:45:10.518Z,10.60
2022-10-06T22:47:39.700Z,10.60
2022-10-06T22:50:10.125Z,10.50
2022-10-06T22:52:39.707Z,10.50
2022-10-06T22:55:13.917Z,10.40
2022-10-06T22:57:45.033Z,10.40
2022-10-06T23:00:16.156Z,10.40
2022-10-06T23:02:46.106Z,10.30
2022-10-06T23:05:14.927Z,10.30
2022-10-06T23:07:43.821Z,10.30
2022-10-06T23:10:20.935Z,10.20
2022-10-06T23:12:52.426Z,10.20
2022-10-06T23:15:22.696Z,10.30
2022-10-06T23:17:52.597Z,10.20
2022-10-06T23:20:22.835Z,10.20
2022-10-06T23:22:52.356Z,10.30
2022-10-06T23:25:27.436Z,10.20
2022-10-06T23:28:01.837Z,10.40
2022-10-06T23:30:32.837Z,10.40
2022-10-06T23:33:02.388Z,10.40
2022-10-06T23:35:31.895Z,10.40
2022-10-06T23:38:02.745Z,10.30
2022-10-06T23:40:35.626Z,10.30
2022-10-06T23:43:04.046Z,10.30
2022-10-06T23:45:32.879Z,10.20
2022-10-06T23:48:03.555Z,10.30
2022-10-06T23:50:34.103Z,10.20
2022-10-06T23:53:03.836Z,10.30
2022-10-06T23:55:36.674Z,10.20
2022-10-06T23:58:06.465Z,10.30
