createdAt,value
2019-01-15T00:00:30.228Z,2.19
2019-01-15T00:02:58.033Z,2.18
2019-01-15T00:05:25.683Z,2.15
2019-01-15T00:07:53.294Z,2.19
2019-01-15T00:10:20.788Z,2.19
2019-01-15T00:12:48.302Z,2.14
2019-01-15T00:15:15.878Z,2.12
2019-01-15T00:17:43.378Z,2.07
2019-01-15T00:20:11.099Z,2.03
2019-01-15T00:22:38.668Z,2.03
2019-01-15T00:25:06.264Z,1.98
2019-01-15T00:27:34.153Z,1.97
2019-01-15T00:30:01.927Z,2.01
2019-01-15T00:32:29.427Z,2.03
2019-01-15T00:34:57.135Z,1.98
2019-01-15T00:37:24.816Z,1.96
2019-01-15T00:39:52.281Z,1.99
2019-01-15T00:42:19.739Z,1.99
2019-01-15T00:44:47.229Z,1.97
2019-01-15T00:47:14.803Z,1.95
2019-01-15T00:49:42.260Z,1.94
2019-01-15T00:52:09.758Z,1.93
2019-01-15T00:54:37.274Z,1.95
2019-01-15T00:57:04.789Z,1.94
2019-01-15T00:59:32.273Z,1.92
2019-01-15T01:01:59.848Z,1.91
2019-01-15T01:04:27.274Z,1.91
2019-01-15T01:06:54.729Z,1.90
2019-01-15T01:09:22.903Z,1.94
2019-01-15T01:11:50.393Z,1.95
2019-01-15T01:14:17.845Z,1.96
2019-01-15T01:16:45.284Z,2.00
2019-01-15T01:19:12.708Z,1.96
2019-01-15T01:21:40.112Z,1.97
2019-01-15T01:24:07.804Z,1.93
2019-01-15T01:26:35.233Z,1.94
2019-01-15T01:29:02.706Z,1.90
2019-01-15T01:31:30.084Z,1.92
2019-01-15T01:33:57.528Z,1.94
2019-01-15T01:36:24.898Z,1.95
2019-01-15T01:38:52.378Z,1.95
2019-01-15T01:41:19.773Z,1.95
2019-01-15T01:43:47.233Z,1.95
2019-01-15T01:46:14.653Z,1.93
2019-01-15T01:48:42.193Z,1.93
2019-01-15T01:51:09.718Z,1.93
2019-01-15T01:53:37.178Z,1.98
2019-01-15T01:56:04.727Z,2.00
2019-01-15T01:58:32.144Z,1.97
2019-01-15T02:00:59.703Z,1.99
2019-01-15T02:03:27.168Z,2.04
2019-01-15T02:05:54.603Z,1.99
2019-01-15T02:08:22.053Z,2.02
2019-01-15T02:10:49.433Z,1.96
2019-01-15T02:13:16.938Z,2.00
2019-01-15T02:15:44.398Z,2.02
2019-01-15T02:18:11.913Z,1.96
2019-01-15T02:20:39.329Z,1.95
2019-01-15T02:23:06.805Z,1.95
2019-01-15T02:25:34.337Z,1.94
2019-01-15T02:28:01.758Z,1.91
2019-01-15T02:30:29.158Z,1.91
2019-01-15T02:32:56.594Z,1.93
2019-01-15T02:35:24.048Z,1.91
2019-01-15T02:37:51.578Z,1.92
2019-01-15T02:40:19.080Z,1.94
2019-01-15T02:42:47.290Z,1.93
2019-01-15T02:45:17.143Z,1.88
2019-01-15T02:47:44.570Z,1.90
2019-01-15T02:50:14.073Z,1.92
2019-01-15T02:52:41.592Z,1.86
2019-01-15T02:55:09.816Z,1.87
2019-01-15T02:57:37.410Z,1.84
2019-01-15T03:00:09.897Z,1.84
2019-01-15T03:02:37.338Z,1.80
2019-01-15T03:05:05.629Z,1.84
2019-01-15T03:07:33.065Z,1.85
2019-01-15T03:10:00.527Z,1.84
2019-01-15T03:12:28.064Z,1.86
2019-01-15T03:14:55.546Z,1.82
2019-01-15T03:17:22.978Z,1.80
2019-01-15T03:19:50.453Z,1.80
2019-01-15T03:22:17.865Z,1.78
2019-01-15T03:24:45.343Z,1.81
2019-01-15T03:27:12.788Z,1.80
2019-01-15T03:29:40.254Z,1.83
2019-01-15T03:32:07.658Z,1.87
2019-01-15T03:34:35.156Z,1.85
2019-01-15T03:37:02.767Z,1.86
2019-01-15T03:39:30.233Z,1.88
2019-01-15T03:41:57.643Z,1.85
2019-01-15T03:44:25.128Z,1.87
2019-01-15T03:46:52.543Z,1.90
2019-01-15T03:49:20.031Z,1.94
2019-01-15T03:51:47.453Z,1.96
2019-01-15T03:54:14.938Z,1.97
2019-01-15T03:56:42.338Z,2.00
2019-01-15T03:59:09.817Z,2.00
2019-01-15T04:01:37.285Z,1.96
2019-01-15T04:04:04.870Z,2.03
2019-01-15T04:06:32.676Z,2.02
2019-01-15T04:09:00.213Z,2.00
2019-01-15T04:11:27.693Z,2.02
2019-01-15T04:13:55.203Z,2.05
2019-01-15T04:16:22.640Z,2.07
2019-01-15T04:18:50.476Z,2.10
2019-01-15T04:21:18.088Z,2.11
2019-01-15T04:23:45.496Z,2.14
2019-01-15T04:26:12.978Z,2.17
2019-01-15T04:28:40.376Z,2.12
2019-01-15T04:31:07.833Z,2.20
2019-01-15T04:33:35.223Z,2.21
2019-01-15T04:36:02.672Z,2.22
2019-01-15T04:38:30.143Z,2.22
2019-01-15T04:40:57.678Z,2.24
2019-01-15T04:43:25.104Z,2.26
2019-01-15T04:45:52.584Z,2.30
2019-01-15T04:48:20.018Z,2.26
2019-01-15T04:50:47.473Z,2.26
2019-01-15T04:53:14.864Z,2.28
2019-01-15T04:55:42.328Z,2.29
2019-01-15T04:58:09.730Z,2.37
2019-01-15T05:00:37.268Z,2.43
2019-01-15T05:03:07.376Z,2.42
2019-01-15T05:05:34.899Z,2.45
2019-01-15T05:08:02.310Z,2.54
2019-01-15T05:10:29.878Z,2.49
2019-01-15T05:12:57.309Z,2.59
2019-01-15T05:15:24.838Z,2.58
2019-01-15T05:17:52.234Z,2.63
2019-01-15T05:20:19.910Z,2.70
2019-01-15T05:22:47.426Z,2.56
2019-01-15T05:25:16.994Z,2.49
2019-01-15T05:27:44.504Z,2.52
2019-01-15T05:30:18.048Z,2.54
2019-01-15T05:32:45.499Z,2.52
2019-01-15T05:35:13.014Z,2.57
2019-01-15T05:37:40.494Z,2.56
2019-01-15T05:40:08.754Z,2.61
2019-01-15T05:42:36.224Z,2.60
2019-01-15T05:45:05.208Z,2.56
2019-01-15T05:47:32.909Z,2.59
2019-01-15T05:50:00.449Z,2.56
2019-01-15T05:52:27.998Z,2.56
2019-01-15T05:54:55.539Z,2.55
2019-01-15T05:57:23.494Z,2.59
2019-01-15T05:59:50.923Z,2.62
2019-01-15T06:02:18.582Z,2.64
2019-01-15T06:04:46.098Z,2.63
2019-01-15T06:07:13.568Z,2.60
2019-01-15T06:09:41.044Z,2.59
2019-01-15T06:12:08.587Z,2.64
2019-01-15T06:14:36.014Z,2.61
2019-01-15T06:17:03.602Z,2.62
2019-01-15T06:19:31.055Z,2.70
2019-01-15T06:21:58.513Z,2.73
2019-01-15T06:24:26.348Z,2.76
2019-01-15T06:26:53.858Z,2.74
2019-01-15T06:29:21.268Z,2.77
2019-01-15T06:31:48.754Z,2.83
2019-01-15T06:34:16.128Z,2.82
2019-01-15T06:36:43.780Z,2.83
2019-01-15T06:39:11.358Z,2.85
2019-01-15T06:41:38.854Z,2.87
2019-01-15T06:44:06.476Z,2.94
2019-01-15T06:46:33.963Z,3.01
2019-01-15T06:49:01.451Z,3.06
2019-01-15T06:51:29.279Z,3.09
2019-01-15T06:53:56.809Z,3.18
2019-01-15T06:56:24.263Z,3.23
2019-01-15T06:58:51.749Z,3.24
2019-01-15T07:01:19.238Z,3.24
2019-01-15T07:03:46.854Z,3.30
2019-01-15T07:06:14.288Z,3.33
2019-01-15T07:08:41.779Z,3.35
2019-01-15T07:11:10.453Z,3.38
2019-01-15T07:13:37.913Z,3.45
2019-01-15T07:16:05.813Z,3.41
2019-01-15T07:18:33.429Z,3.43
2019-01-15T07:21:00.903Z,3.44
2019-01-15T07:23:28.453Z,3.48
2019-01-15T07:25:55.838Z,3.46
2019-01-15T07:28:23.279Z,3.49
2019-01-15T07:30:53.170Z,3.48
2019-01-15T07:33:25.627Z,3.52
2019-01-15T07:35:53.118Z,3.61
2019-01-15T07:38:20.608Z,3.67
2019-01-15T07:40:48.545Z,3.69
2019-01-15T07:43:16.119Z,3.72
2019-01-15T07:45:43.538Z,3.68
2019-01-15T07:48:11.013Z,3.69
2019-01-15T07:50:38.484Z,3.68
2019-01-15T07:53:06.233Z,3.71
2019-01-15T07:55:33.918Z,3.68
2019-01-15T07:58:01.411Z,3.71
2019-01-15T08:00:29.073Z,3.71
2019-01-15T08:02:56.595Z,3.74
2019-01-15T08:05:24.183Z,3.70
2019-01-15T08:07:51.634Z,3.75
2019-01-15T08:10:19.527Z,3.77
2019-01-15T08:12:47.257Z,3.78
2019-01-15T08:15:17.659Z,3.80
2019-01-15T08:17:58.403Z,3.82
2019-01-15T08:20:25.834Z,3.83
2019-01-15T08:22:53.388Z,3.80
2019-01-15T08:25:20.931Z,3.86
2019-01-15T08:27:48.570Z,3.91
2019-01-15T08:30:18.523Z,3.93
2019-01-15T08:32:46.050Z,3.93
2019-01-15T08:35:14.173Z,3.99
2019-01-15T08:37:41.599Z,4.03
2019-01-15T08:40:10.258Z,4.04
2019-01-15T08:42:37.719Z,4.03
2019-01-15T08:45:06.088Z,4.05
2019-01-15T08:47:36.269Z,4.02
2019-01-15T08:50:06.262Z,4.04
2019-01-15T08:52:33.818Z,4.07
2019-01-15T08:55:01.339Z,4.09
2019-01-15T08:57:28.859Z,4.06
2019-01-15T08:59:56.500Z,4.11
2019-01-15T09:02:23.968Z,4.17
2019-01-15T09:04:51.471Z,4.28
2019-01-15T09:07:18.883Z,4.32
2019-01-15T09:09:47.520Z,4.36
2019-01-15T09:12:14.988Z,4.32
2019-01-15T09:14:42.539Z,4.33
2019-01-15T09:17:11.128Z,4.33
2019-01-15T09:19:38.858Z,4.29
2019-01-15T09:22:06.258Z,4.35
2019-01-15T09:24:33.768Z,4.35
2019-01-15T09:27:01.203Z,4.35
2019-01-15T09:29:28.948Z,4.40
2019-01-15T09:31:56.441Z,4.48
2019-01-15T09:34:23.853Z,4.50
2019-01-15T09:36:51.420Z,4.54
2019-01-15T09:39:18.943Z,4.67
2019-01-15T09:41:46.423Z,4.63
2019-01-15T09:44:13.898Z,4.65
2019-01-15T09:46:41.408Z,4.73
2019-01-15T09:49:08.883Z,4.72
2019-01-15T09:51:38.793Z,4.71
2019-01-15T09:54:06.273Z,4.78
2019-01-15T09:56:33.728Z,4.73
2019-01-15T09:59:01.233Z,4.83
2019-01-15T10:01:28.914Z,4.83
2019-01-15T10:03:59.213Z,4.92
2019-01-15T10:06:26.760Z,4.91
2019-01-15T10:08:54.186Z,5.08
2019-01-15T10:11:21.648Z,4.99
2019-01-15T10:13:51.339Z,4.98
2019-01-15T10:16:18.874Z,5.05
2019-01-15T10:18:46.816Z,5.10
2019-01-15T10:21:14.413Z,4.99
2019-01-15T10:23:42.283Z,5.14
2019-01-15T10:26:09.789Z,5.06
2019-01-15T10:28:37.514Z,5.09
2019-01-15T10:31:47.170Z,5.09
2019-01-15T10:34:21.088Z,5.12
2019-01-15T10:36:47.443Z,5.14
2019-01-15T10:39:17.628Z,5.07
2019-01-15T10:41:45.124Z,5.12
2019-01-15T10:44:12.615Z,5.19
2019-01-15T10:46:41.333Z,5.15
2019-01-15T10:49:08.804Z,5.16
2019-01-15T10:51:38.819Z,5.24
2019-01-15T10:54:09.093Z,5.27
2019-01-15T10:56:36.693Z,5.31
2019-01-15T10:59:04.378Z,5.30
2019-01-15T11:01:32.136Z,5.30
2019-01-15T11:03:59.792Z,5.29
2019-01-15T11:06:27.414Z,5.32
2019-01-15T11:08:54.958Z,5.34
2019-01-15T11:11:22.482Z,5.37
2019-01-15T11:13:49.948Z,5.41
2019-01-15T11:16:17.383Z,5.40
2019-01-15T11:18:44.868Z,5.44
2019-01-15T11:21:12.349Z,5.52
2019-01-15T11:23:39.807Z,5.55
2019-01-15T11:26:07.466Z,5.54
2019-01-15T11:28:35.040Z,5.53
2019-01-15T11:31:02.475Z,5.49
2019-01-15T11:33:30.318Z,5.53
2019-01-15T11:35:57.936Z,5.55
2019-01-15T11:38:25.690Z,5.63
2019-01-15T11:40:53.471Z,5.63
2019-01-15T11:43:21.209Z,5.59
2019-01-15T11:45:48.793Z,5.60
2019-01-15T11:48:16.389Z,5.59
2019-01-15T11:50:44.219Z,5.66
2019-01-15T11:53:12.470Z,5.64
2019-01-15T11:55:40.451Z,5.61
2019-01-15T11:58:08.089Z,5.63
2019-01-15T12:01:10.211Z,5.67
2019-01-15T12:04:03.251Z,5.65
2019-01-15T12:07:05.801Z,5.65
2019-01-15T12:09:58.992Z,5.67
2019-01-15T12:12:44.511Z,5.66
2019-01-15T12:15:36.510Z,5.66
2019-01-15T12:18:14.971Z,5.72
2019-01-15T12:21:04.750Z,5.73
2019-01-15T12:23:52.570Z,5.77
2019-01-15T12:26:31.438Z,5.75
2019-01-15T12:29:17.198Z,5.64
2019-01-15T12:31:53.951Z,5.59
2019-01-15T12:34:59.393Z,5.52
2019-01-15T12:37:46.971Z,5.38
2019-01-15T12:40:44.683Z,5.45
2019-01-15T12:43:30.470Z,5.57
2019-01-15T12:46:16.391Z,5.56
2019-01-15T12:49:02.132Z,5.66
2019-01-15T12:51:39.711Z,5.65
2019-01-15T12:54:42.140Z,5.66
2019-01-15T12:57:38.511Z,5.72
2019-01-15T13:00:28.310Z,5.71
2019-01-15T13:03:18.371Z,5.75
2019-01-15T13:06:04.171Z,5.65
2019-01-15T13:08:54.192Z,5.70
2019-01-15T13:11:41.831Z,5.68
2019-01-15T13:17:19.771Z,5.74
2019-01-15T13:20:25.053Z,5.69
2019-01-15T13:23:17.932Z,5.73
2019-01-15T13:26:17.190Z,5.78
2019-01-15T13:29:03.171Z,5.80
2019-01-15T13:32:02.610Z,5.78
2019-01-15T13:34:56.868Z,5.79
2019-01-15T13:37:42.725Z,5.81
2019-01-15T13:43:30.771Z,5.83
2019-01-15T13:46:27.992Z,5.87
2019-01-15T13:49:15.199Z,5.89
2019-01-15T13:52:05.565Z,5.90
2019-01-15T13:55:04.759Z,5.93
2019-01-15T13:57:51.822Z,5.95
2019-01-15T14:00:32.517Z,5.92
2019-01-15T14:03:18.173Z,5.97
2019-01-15T14:06:04.072Z,6.03
2019-01-15T14:09:06.451Z,6.00
2019-01-15T14:12:18.111Z,6.02
2019-01-15T14:15:18.170Z,6.05
2019-01-15T14:18:06.605Z,6.07
2019-01-15T14:23:55.751Z,6.14
2019-01-15T14:26:44.531Z,6.16
2019-01-15T14:29:30.331Z,6.18
2019-01-15T14:32:16.371Z,6.17
2019-01-15T14:34:55.423Z,6.17
2019-01-15T14:37:40.169Z,6.19
2019-01-15T14:40:37.850Z,6.19
2019-01-15T14:43:23.671Z,6.24
2019-01-15T14:46:13.846Z,6.22
2019-01-15T14:49:06.812Z,6.25
2019-01-15T14:51:56.880Z,6.27
2019-01-15T14:54:43.796Z,6.22
2019-01-15T14:57:37.436Z,6.19
2019-01-15T15:00:35.871Z,6.22
2019-01-15T15:03:35.393Z,6.22
2019-01-15T15:06:13.615Z,6.22
2019-01-15T15:08:59.758Z,6.18
2019-01-15T15:11:51.197Z,6.17
2019-01-15T15:14:47.232Z,6.18
2019-01-15T15:17:40.031Z,6.21
2019-01-15T15:20:26.246Z,6.17
2019-01-15T15:23:18.996Z,6.19
2019-01-15T15:26:09.141Z,6.19
2019-01-15T15:28:59.335Z,6.21
2019-01-15T15:31:46.530Z,6.17
2019-01-15T15:34:43.625Z,6.15
2019-01-15T15:37:31.847Z,6.13
2019-01-15T15:40:34.601Z,6.13
2019-01-15T15:43:21.616Z,6.11
2019-01-15T15:46:11.021Z,6.09
2019-01-15T15:48:56.126Z,6.17
2019-01-15T15:51:42.317Z,6.14
2019-01-15T15:54:44.114Z,6.10
2019-01-15T15:57:26.005Z,6.08
2019-01-15T16:00:18.246Z,6.05
2019-01-15T16:03:19.342Z,6.06
2019-01-15T16:06:08.801Z,6.08
2019-01-15T16:09:11.700Z,6.11
2019-01-15T16:11:59.173Z,6.12
2019-01-15T16:14:49.245Z,6.14
2019-01-15T16:17:45.210Z,6.13
2019-01-15T16:20:24.479Z,6.10
2019-01-15T16:23:14.291Z,6.10
2019-01-15T16:25:56.386Z,6.12
2019-01-15T16:28:46.090Z,6.10
2019-01-15T16:31:31.863Z,6.09
2019-01-15T16:34:17.461Z,6.09
2019-01-15T16:37:03.063Z,6.04
2019-01-15T16:39:48.327Z,6.07
2019-01-15T16:42:38.126Z,6.01
2019-01-15T16:45:32.721Z,6.04
2019-01-15T16:48:18.631Z,6.02
2019-01-15T16:51:11.610Z,6.02
2019-01-15T16:54:03.349Z,5.97
2019-01-15T16:56:42.871Z,5.99
2019-01-15T16:59:31.316Z,5.98
2019-01-15T17:02:18.296Z,6.02
2019-01-15T17:05:14.331Z,6.06
2019-01-15T17:08:14.045Z,6.05
2019-01-15T17:10:59.699Z,6.05
2019-01-15T17:13:48.750Z,6.05
2019-01-15T17:16:23.732Z,6.04
2019-01-15T17:20:10.542Z,6.07
2019-01-15T17:23:01.664Z,6.04
2019-01-15T17:25:54.735Z,6.04
2019-01-15T17:28:48.789Z,6.08
2019-01-15T17:32:42.170Z,6.01
2019-01-15T17:47:17.349Z,6.06
2019-01-15T18:14:31.271Z,5.92
2019-01-15T18:17:24.460Z,5.94
2019-01-15T18:20:23.585Z,5.96
2019-01-15T18:23:28.415Z,6.02
2019-01-15T18:26:13.776Z,6.06
2019-01-15T18:29:00.721Z,6.06
2019-01-15T18:31:45.119Z,6.08
2019-01-15T18:34:31.081Z,6.11
2019-01-15T18:37:42.620Z,6.14
2019-01-15T18:41:10.898Z,6.17
2019-01-15T18:44:12.105Z,6.19
2019-01-15T18:47:08.265Z,6.22
2019-01-15T18:49:48.295Z,6.21
2019-01-15T18:52:57.509Z,6.19
2019-01-15T18:56:10.210Z,6.12
2019-01-15T18:59:15.620Z,6.01
2019-01-15T19:02:15.634Z,5.93
2019-01-15T19:05:13.499Z,5.85
2019-01-15T19:08:02.650Z,5.74
2019-01-15T19:11:08.290Z,5.74
2019-01-15T19:14:05.030Z,5.64
2019-01-15T19:17:32.244Z,5.68
2019-01-15T19:20:52.052Z,5.68
2019-01-15T19:23:48.261Z,5.61
2019-01-15T19:33:25.821Z,5.66
2019-01-15T19:39:43.468Z,5.69
2019-01-15T19:59:12.516Z,5.63
2019-01-15T20:14:26.697Z,5.69
2019-01-15T20:37:50.326Z,5.65
2019-01-15T20:40:36.206Z,5.58
2019-01-15T20:43:29.011Z,5.55
2019-01-15T20:46:21.493Z,5.60
2019-01-15T20:49:07.809Z,5.59
2019-01-15T20:51:53.578Z,5.62
2019-01-15T20:54:28.437Z,5.60
2019-01-15T20:57:14.282Z,5.60
2019-01-15T21:00:01.326Z,5.62
2019-01-15T21:03:03.803Z,5.66
2019-01-15T21:05:56.772Z,5.60
2019-01-15T21:08:52.952Z,5.64
2019-01-15T21:11:41.731Z,5.65
2019-01-15T21:14:29.010Z,5.61
2019-01-15T21:17:15.161Z,5.62
2019-01-15T21:20:06.895Z,5.62
2019-01-15T21:22:59.302Z,5.65
2019-01-15T21:30:02.201Z,5.63
2019-01-15T21:32:59.561Z,5.63
2019-01-15T21:36:01.152Z,5.60
2019-01-15T21:49:04.766Z,5.61
2019-01-15T21:52:03.498Z,5.57
2019-01-15T21:55:09.862Z,5.59
2019-01-15T22:01:36.161Z,5.63
2019-01-15T23:08:40.956Z,5.90
2019-01-15T23:11:20.912Z,5.92
2019-01-15T23:16:45.562Z,5.99
2019-01-15T23:19:31.187Z,5.98
2019-01-15T23:22:18.114Z,5.96
2019-01-15T23:24:57.271Z,5.99
2019-01-15T23:27:50.006Z,5.94
2019-01-15T23:30:32.451Z,5.98
2019-01-15T23:33:25.756Z,5.96
2019-01-15T23:36:12.722Z,5.97
2019-01-15T23:39:17.796Z,5.92
2019-01-15T23:42:03.001Z,5.93
2019-01-15T23:44:52.992Z,5.94
2019-01-15T23:47:38.331Z,5.93
2019-01-15T23:50:45.473Z,5.98
2019-01-15T23:53:33.893Z,5.96
2019-01-15T23:56:20.879Z,5.92
2019-01-15T23:59:00.639Z,5.91
