createdAt,value
2022-10-24T00:02:15.333Z,19.18
2022-10-24T00:04:42.885Z,19.18
2022-10-24T00:07:10.537Z,19.18
2022-10-24T00:09:38.163Z,19.18
2022-10-24T00:12:06.045Z,19.17
2022-10-24T00:14:35.177Z,19.17
2022-10-24T00:17:02.694Z,19.17
2022-10-24T00:19:30.265Z,19.17
2022-10-24T00:21:57.799Z,19.17
2022-10-24T00:24:25.953Z,19.17
2022-10-24T00:26:53.502Z,19.16
2022-10-24T00:29:21.028Z,19.16
2022-10-24T00:31:50.020Z,19.16
2022-10-24T00:34:17.586Z,19.15
2022-10-24T00:36:45.106Z,19.14
2022-10-24T00:39:12.910Z,19.13
2022-10-24T00:41:42.906Z,19.13
2022-10-24T00:44:18.224Z,19.13
2022-10-24T00:46:47.750Z,19.14
2022-10-24T00:49:17.604Z,19.12
2022-10-24T00:51:45.133Z,19.13
2022-10-24T00:54:12.687Z,19.13
2022-10-24T00:56:42.087Z,19.14
2022-10-24T00:59:10.495Z,19.11
2022-10-24T01:01:38.164Z,19.12
2022-10-24T01:04:05.798Z,19.11
2022-10-24T01:06:41.765Z,19.11
2022-10-24T01:09:15.818Z,19.11
2022-10-24T01:11:50.539Z,19.10
2022-10-24T01:14:23.306Z,19.11
2022-10-24T01:16:52.077Z,19.10
2022-10-24T01:19:35.670Z,19.09
2022-10-24T01:22:05.918Z,19.09
2022-10-24T01:24:38.858Z,19.09
2022-10-24T01:27:26.521Z,19.08
2022-10-24T01:29:58.248Z,19.09
2022-10-24T01:32:34.134Z,19.08
2022-10-24T01:35:03.815Z,19.08
2022-10-24T01:37:34.641Z,19.07
2022-10-24T01:40:05.677Z,19.07
2022-10-24T01:42:33.226Z,19.08
2022-10-24T01:45:02.449Z,19.08
2022-10-24T01:47:31.044Z,19.07
2022-10-24T01:49:59.889Z,19.07
2022-10-24T01:52:29.060Z,19.06
2022-10-24T01:54:56.593Z,19.06
2022-10-24T01:57:28.062Z,19.05
2022-10-24T01:59:55.636Z,19.06
2022-10-24T02:02:27.172Z,19.05
2022-10-24T02:04:57.212Z,19.04
2022-10-24T02:07:24.877Z,19.05
2022-10-24T02:09:54.609Z,19.04
2022-10-24T02:12:22.319Z,19.05
2022-10-24T02:14:51.268Z,19.05
2022-10-24T02:17:18.871Z,19.04
2022-10-24T02:19:47.863Z,19.02
2022-10-24T02:22:21.276Z,19.02
2022-10-24T02:24:50.953Z,19.03
2022-10-24T02:27:19.633Z,19.03
2022-10-24T02:29:49.944Z,19.02
2022-10-24T02:32:19.560Z,19.03
2022-10-24T02:34:48.496Z,19.01
2022-10-24T02:37:16.356Z,19.02
2022-10-24T02:39:43.920Z,19.01
2022-10-24T02:42:11.520Z,19.01
2022-10-24T02:44:39.028Z,19.01
2022-10-24T02:47:06.953Z,19.02
2022-10-24T02:49:34.460Z,19.01
2022-10-24T02:52:03.345Z,19.01
2022-10-24T02:54:30.900Z,19.00
2022-10-24T02:57:00.661Z,19.00
2022-10-24T02:59:28.239Z,19.00
2022-10-24T03:01:55.879Z,18.99
2022-10-24T03:04:23.560Z,19.00
2022-10-24T03:06:51.146Z,19.00
2022-10-24T03:09:20.055Z,18.99
2022-10-24T03:11:47.638Z,18.99
2022-10-24T03:14:15.248Z,18.99
2022-10-24T03:16:42.776Z,18.98
2022-10-24T03:19:10.303Z,18.99
2022-10-24T03:21:37.896Z,18.99
2022-10-24T03:24:05.976Z,18.99
2022-10-24T03:26:34.881Z,18.99
2022-10-24T03:29:02.421Z,18.98
2022-10-24T03:31:30.678Z,18.98
2022-10-24T03:33:58.237Z,18.98
2022-10-24T03:36:25.880Z,18.98
2022-10-24T03:38:53.404Z,18.97
2022-10-24T03:41:21.023Z,18.97
2022-10-24T03:43:49.932Z,18.98
2022-10-24T03:46:17.491Z,18.97
2022-10-24T03:48:45.033Z,18.97
2022-10-24T03:51:12.557Z,18.96
2022-10-24T03:53:40.089Z,18.97
2022-10-24T03:56:08.467Z,18.97
2022-10-24T03:58:36.026Z,18.96
2022-10-24T04:01:05.029Z,18.97
2022-10-24T04:03:32.744Z,18.97
2022-10-24T04:06:00.462Z,18.96
2022-10-24T04:08:28.065Z,18.97
2022-10-24T04:10:55.636Z,18.96
2022-10-24T04:13:23.177Z,18.97
2022-10-24T04:15:50.737Z,18.95
2022-10-24T04:18:19.660Z,18.96
2022-10-24T04:20:47.164Z,18.96
2022-10-24T04:23:14.731Z,18.97
2022-10-24T04:25:42.281Z,18.98
2022-10-24T04:28:09.799Z,18.96
2022-10-24T04:30:37.421Z,18.97
2022-10-24T04:33:05.198Z,18.98
2022-10-24T04:35:34.136Z,18.97
2022-10-24T04:38:01.751Z,18.97
2022-10-24T04:40:29.333Z,18.97
2022-10-24T04:42:56.931Z,18.97
2022-10-24T04:45:24.458Z,18.96
2022-10-24T04:47:52.041Z,18.97
2022-10-24T04:50:19.821Z,18.97
2022-10-24T04:52:48.716Z,18.95
2022-10-24T04:55:16.259Z,18.95
2022-10-24T04:57:44.084Z,18.95
2022-10-24T05:00:12.815Z,18.96
2022-10-24T05:02:40.573Z,18.95
2022-10-24T05:05:08.779Z,18.95
2022-10-24T05:07:36.833Z,18.95
2022-10-24T05:10:06.229Z,18.94
2022-10-24T05:12:33.767Z,18.94
2022-10-24T05:15:01.398Z,18.94
2022-10-24T05:17:28.919Z,18.95
2022-10-24T05:19:56.443Z,18.95
2022-10-24T05:22:24.631Z,18.94
2022-10-24T05:24:52.190Z,18.94
2022-10-24T05:27:24.520Z,18.94
2022-10-24T05:29:52.120Z,18.93
2022-10-24T05:32:19.744Z,18.93
2022-10-24T05:34:47.254Z,18.93
2022-10-24T05:37:15.004Z,18.93
2022-10-24T05:39:42.517Z,18.93
2022-10-24T05:42:11.056Z,18.93
2022-10-24T05:44:40.054Z,18.93
2022-10-24T05:47:07.568Z,18.93
2022-10-24T05:49:35.180Z,18.92
2022-10-24T05:52:02.711Z,18.93
2022-10-24T05:54:37.722Z,18.93
2022-10-24T05:57:16.415Z,18.92
2022-10-24T05:59:45.398Z,18.92
2022-10-24T06:02:14.649Z,18.92
2022-10-24T06:04:42.228Z,18.90
2022-10-24T06:07:09.802Z,18.91
2022-10-24T06:09:37.379Z,18.92
2022-10-24T06:12:05.250Z,18.92
2022-10-24T06:14:33.012Z,18.90
2022-10-24T06:17:01.896Z,18.89
2022-10-24T06:19:29.465Z,18.90
2022-10-24T06:21:57.008Z,18.90
2022-10-24T06:24:24.550Z,18.90
2022-10-24T06:26:52.089Z,18.90
2022-10-24T06:29:19.631Z,18.90
2022-10-24T06:31:47.233Z,18.89
2022-10-24T06:34:16.184Z,18.90
2022-10-24T06:36:43.740Z,18.90
2022-10-24T06:39:11.321Z,18.91
2022-10-24T06:41:38.892Z,18.89
2022-10-24T06:44:10.741Z,18.91
2022-10-24T06:46:38.617Z,18.92
2022-10-24T06:49:06.224Z,18.93
2022-10-24T06:51:35.125Z,18.93
2022-10-24T06:54:02.713Z,18.93
2022-10-24T06:56:30.265Z,18.93
2022-10-24T06:58:57.803Z,18.92
2022-10-24T07:01:26.249Z,18.93
2022-10-24T07:03:53.901Z,18.93
2022-10-24T07:08:52.667Z,18.93
2022-10-24T07:11:20.211Z,18.93
2022-10-24T07:13:47.902Z,18.93
2022-10-24T07:16:15.570Z,18.93
2022-10-24T07:18:43.225Z,18.92
2022-10-24T07:21:12.524Z,18.91
2022-10-24T07:23:40.053Z,18.75
2022-10-24T07:26:09.737Z,18.69
2022-10-24T07:28:37.441Z,18.74
2022-10-24T07:31:05.267Z,18.79
2022-10-24T07:33:32.889Z,18.82
2022-10-24T07:36:00.446Z,18.84
2022-10-24T07:38:28.013Z,18.86
2022-10-24T07:40:55.551Z,18.86
2022-10-24T07:43:24.433Z,18.87
2022-10-24T07:45:52.400Z,18.88
2022-10-24T07:48:20.287Z,18.88
2022-10-24T07:50:48.199Z,18.88
2022-10-24T07:53:15.826Z,18.86
2022-10-24T07:55:43.898Z,18.88
2022-10-24T07:58:12.172Z,18.87
2022-10-24T08:00:45.030Z,18.87
2022-10-24T08:03:13.060Z,18.89
2022-10-24T08:05:40.644Z,18.90
2022-10-24T08:10:55.748Z,18.89
2022-10-24T08:13:23.328Z,18.88
2022-10-24T08:15:52.216Z,18.89
2022-10-24T08:18:19.777Z,18.90
2022-10-24T08:20:47.315Z,18.91
2022-10-24T08:23:14.894Z,18.90
2022-10-24T08:25:42.468Z,18.90
2022-10-24T08:28:10.038Z,18.90
2022-10-24T08:30:37.571Z,18.90
2022-10-24T08:33:06.528Z,18.91
2022-10-24T08:35:34.092Z,18.91
2022-10-24T08:38:01.646Z,18.92
2022-10-24T08:40:29.181Z,18.93
2022-10-24T08:42:56.706Z,18.94
2022-10-24T08:45:28.148Z,18.93
2022-10-24T08:47:57.831Z,18.93
2022-10-24T08:50:28.121Z,18.94
2022-10-24T08:52:58.200Z,18.93
2022-10-24T08:55:44.456Z,18.94
2022-10-24T08:58:15.813Z,18.95
2022-10-24T09:00:44.336Z,18.94
2022-10-24T09:03:17.530Z,18.95
2022-10-24T09:05:48.047Z,18.94
2022-10-24T09:08:23.750Z,18.96
2022-10-24T09:10:54.758Z,18.96
2022-10-24T09:13:23.769Z,18.96
2022-10-24T09:15:51.312Z,18.95
2022-10-24T09:18:20.900Z,18.96
2022-10-24T09:20:49.903Z,18.96
2022-10-24T09:23:17.542Z,18.96
2022-10-24T09:25:48.488Z,18.97
2022-10-24T09:28:16.012Z,18.97
2022-10-24T09:30:43.551Z,18.96
2022-10-24T09:33:16.493Z,18.97
2022-10-24T09:35:44.301Z,18.96
2022-10-24T09:38:33.590Z,18.97
2022-10-24T09:41:03.525Z,18.97
2022-10-24T09:43:34.534Z,18.96
2022-10-24T09:46:03.696Z,18.96
2022-10-24T09:48:34.055Z,18.95
2022-10-24T09:51:01.636Z,18.94
2022-10-24T09:53:30.457Z,18.94
2022-10-24T09:56:00.867Z,18.93
2022-10-24T09:58:32.620Z,18.93
2022-10-24T10:01:02.729Z,18.93
2022-10-24T10:03:30.302Z,18.93
2022-10-24T10:05:58.807Z,18.93
2022-10-24T10:08:27.540Z,18.92
2022-10-24T10:11:05.436Z,18.93
2022-10-24T10:13:38.175Z,18.92
2022-10-24T10:16:07.304Z,18.92
2022-10-24T10:18:42.092Z,18.90
2022-10-24T10:21:12.020Z,18.89
2022-10-24T10:23:41.589Z,18.89
2022-10-24T10:26:16.050Z,18.89
2022-10-24T10:28:47.715Z,18.89
2022-10-24T10:31:15.288Z,18.90
2022-10-24T10:33:46.754Z,18.90
2022-10-24T10:36:17.420Z,18.89
2022-10-24T10:38:49.572Z,18.89
2022-10-24T10:41:28.521Z,18.89
2022-10-24T10:44:00.556Z,18.90
2022-10-24T10:46:30.579Z,18.90
2022-10-24T10:49:03.909Z,18.89
2022-10-24T10:51:37.025Z,18.89
2022-10-24T10:54:08.890Z,18.89
2022-10-24T10:56:41.063Z,18.90
2022-10-24T10:59:29.783Z,18.90
2022-10-24T11:02:00.224Z,18.90
2022-10-24T11:04:31.681Z,18.90
2022-10-24T11:07:02.569Z,18.89
2022-10-24T11:09:32.040Z,18.89
2022-10-24T11:12:03.688Z,18.88
2022-10-24T11:14:32.775Z,18.89
2022-10-24T11:17:04.868Z,18.89
2022-10-24T11:19:35.198Z,18.89
2022-10-24T11:22:04.830Z,18.87
2022-10-24T11:24:34.870Z,18.88
2022-10-24T11:27:05.081Z,18.87
2022-10-24T11:29:35.642Z,18.87
2022-10-24T11:32:06.288Z,18.87
2022-10-24T11:34:36.398Z,18.87
2022-10-24T11:37:05.671Z,18.86
2022-10-24T11:39:34.272Z,18.86
2022-10-24T11:42:05.713Z,18.86
2022-10-24T11:44:41.290Z,18.85
2022-10-24T11:47:34.976Z,18.85
2022-10-24T11:50:06.400Z,18.85
2022-10-24T11:52:36.272Z,18.85
2022-10-24T11:55:07.529Z,18.86
2022-10-24T11:57:36.479Z,18.86
2022-10-24T12:00:04.744Z,18.84
2022-10-24T12:02:52.352Z,18.85
2022-10-24T12:05:27.259Z,18.84
2022-10-24T12:08:29.717Z,18.84
2022-10-24T12:11:07.157Z,18.84
2022-10-24T12:13:46.757Z,18.83
2022-10-24T12:16:17.324Z,18.84
2022-10-24T12:18:45.784Z,18.85
2022-10-24T12:21:14.691Z,18.84
2022-10-24T12:23:42.537Z,18.83
2022-10-24T12:26:25.181Z,18.83
2022-10-24T12:28:57.368Z,18.84
2022-10-24T12:31:28.133Z,18.83
2022-10-24T12:34:29.799Z,18.82
2022-10-24T12:37:04.830Z,18.83
2022-10-24T12:39:33.667Z,18.82
2022-10-24T12:42:01.254Z,18.83
2022-10-24T12:44:54.137Z,18.83
2022-10-24T12:47:32.909Z,18.82
2022-10-24T12:50:21.295Z,18.82
2022-10-24T12:53:02.887Z,18.83
2022-10-24T12:56:06.871Z,18.83
2022-10-24T12:58:35.680Z,18.83
2022-10-24T13:01:05.831Z,18.83
2022-10-24T13:03:46.607Z,18.82
2022-10-24T13:06:15.606Z,18.83
2022-10-24T13:08:59.506Z,18.83
2022-10-24T13:11:34.053Z,18.83
2022-10-24T13:14:09.654Z,18.82
2022-10-24T13:16:41.309Z,18.80
2022-10-24T13:19:12.008Z,18.81
2022-10-24T13:21:46.794Z,18.79
2022-10-24T13:24:29.181Z,18.79
2022-10-24T13:27:23.497Z,18.81
2022-10-24T13:30:10.371Z,18.80
2022-10-24T13:32:39.268Z,18.81
2022-10-24T13:35:06.991Z,18.81
2022-10-24T13:37:37.016Z,18.81
2022-10-24T13:40:10.022Z,18.80
2022-10-24T13:42:40.107Z,18.81
2022-10-24T13:45:17.474Z,18.82
2022-10-24T13:47:49.997Z,18.81
2022-10-24T13:50:20.013Z,18.81
2022-10-24T13:52:49.601Z,18.81
2022-10-24T13:55:24.649Z,18.82
2022-10-24T13:57:54.756Z,18.83
2022-10-24T14:00:24.759Z,18.81
2022-10-24T14:02:53.974Z,18.82
2022-10-24T14:05:28.689Z,18.83
2022-10-24T14:07:56.355Z,18.82
2022-10-24T14:10:24.163Z,18.82
2022-10-24T14:12:56.925Z,18.82
2022-10-24T14:15:26.540Z,18.81
2022-10-24T14:17:57.864Z,18.82
2022-10-24T14:20:26.288Z,18.83
2022-10-24T14:22:53.818Z,18.83
2022-10-24T14:25:29.144Z,18.84
2022-10-24T14:27:57.460Z,18.84
2022-10-24T14:30:26.960Z,18.84
2022-10-24T14:33:20.556Z,18.86
2022-10-24T14:35:50.349Z,18.88
2022-10-24T14:38:20.010Z,18.88
2022-10-24T14:40:49.471Z,18.90
2022-10-24T14:43:22.797Z,18.90
2022-10-24T14:46:26.082Z,18.93
2022-10-24T14:48:55.560Z,18.95
2022-10-24T14:51:29.384Z,18.96
2022-10-24T14:53:57.167Z,18.97
2022-10-24T14:56:27.066Z,18.99
2022-10-24T14:58:55.109Z,19.01
2022-10-24T15:01:23.512Z,19.01
2022-10-24T15:03:51.875Z,19.03
2022-10-24T15:06:24.145Z,19.04
2022-10-24T15:09:04.624Z,19.06
2022-10-24T15:11:33.243Z,19.09
2022-10-24T15:14:06.677Z,19.11
2022-10-24T15:16:37.398Z,19.15
2022-10-24T15:19:05.930Z,19.16
2022-10-24T15:21:36.569Z,19.16
2022-10-24T15:24:04.217Z,19.20
2022-10-24T15:26:36.093Z,19.20
2022-10-24T15:29:09.150Z,19.23
2022-10-24T15:31:38.816Z,19.24
2022-10-24T15:34:07.642Z,19.25
2022-10-24T15:36:37.060Z,19.26
2022-10-24T15:39:06.188Z,19.29
2022-10-24T15:41:33.722Z,19.30
2022-10-24T15:44:01.644Z,19.32
2022-10-24T15:46:30.277Z,19.33
2022-10-24T15:48:57.803Z,19.34
2022-10-24T15:51:25.468Z,19.34
2022-10-24T15:53:54.771Z,19.33
2022-10-24T15:56:24.232Z,19.31
2022-10-24T15:58:51.959Z,19.26
2022-10-24T16:01:23.813Z,19.27
2022-10-24T16:03:51.417Z,19.29
2022-10-24T16:06:20.225Z,19.35
2022-10-24T16:08:47.798Z,19.42
2022-10-24T16:11:16.689Z,19.50
2022-10-24T16:13:44.284Z,19.56
2022-10-24T16:16:12.022Z,19.63
2022-10-24T16:18:39.583Z,19.69
2022-10-24T16:21:07.406Z,19.74
2022-10-24T16:23:34.956Z,19.79
2022-10-24T16:26:02.615Z,19.85
2022-10-24T16:28:31.574Z,19.92
2022-10-24T16:30:59.105Z,19.96
2022-10-24T16:33:26.636Z,20.01
2022-10-24T16:35:54.178Z,20.06
2022-10-24T16:38:21.721Z,20.08
2022-10-24T16:40:49.330Z,20.12
2022-10-24T16:43:19.316Z,20.17
2022-10-24T16:45:56.637Z,20.20
2022-10-24T16:48:24.279Z,20.23
2022-10-24T16:50:51.792Z,20.24
2022-10-24T16:53:19.333Z,20.26
2022-10-24T16:55:49.936Z,20.27
2022-10-24T16:58:17.796Z,20.28
2022-10-24T17:00:45.556Z,20.32
2022-10-24T17:03:14.481Z,20.32
2022-10-24T17:05:45.378Z,20.34
2022-10-24T17:08:13.594Z,20.35
2022-10-24T17:10:43.481Z,20.37
2022-10-24T17:13:11.059Z,20.39
2022-10-24T17:15:39.458Z,20.41
2022-10-24T17:18:07.226Z,20.42
2022-10-24T17:20:36.140Z,20.43
2022-10-24T17:23:06.372Z,20.44
2022-10-24T17:25:34.472Z,20.48
2022-10-24T17:28:02.169Z,20.51
2022-10-24T17:30:30.233Z,20.51
2022-10-24T17:32:57.959Z,20.55
2022-10-24T17:35:26.373Z,20.57
2022-10-24T17:38:03.316Z,20.64
2022-10-24T17:40:33.393Z,20.63
2022-10-24T17:43:02.961Z,20.63
2022-10-24T17:45:30.929Z,20.64
2022-10-24T17:47:58.669Z,20.64
2022-10-24T17:50:26.213Z,20.63
2022-10-24T17:52:53.753Z,20.64
2022-10-24T17:58:11.163Z,20.64
2022-10-24T18:00:39.001Z,20.67
2022-10-24T18:03:08.316Z,20.66
2022-10-24T18:05:38.085Z,20.68
2022-10-24T18:08:06.494Z,20.64
2022-10-24T18:10:35.855Z,20.65
2022-10-24T18:13:03.433Z,20.66
2022-10-24T18:15:30.949Z,20.65
2022-10-24T18:17:58.515Z,20.65
2022-10-24T18:20:26.078Z,20.62
2022-10-24T18:22:53.673Z,20.58
2022-10-24T18:25:23.056Z,20.54
2022-10-24T18:27:52.260Z,20.49
2022-10-24T18:30:20.275Z,20.46
2022-10-24T18:32:48.101Z,20.40
2022-10-24T18:35:16.460Z,20.33
2022-10-24T18:37:44.231Z,20.29
2022-10-24T18:40:13.215Z,20.25
2022-10-24T18:42:44.169Z,20.21
2022-10-24T18:45:15.257Z,20.17
2022-10-24T18:47:43.331Z,20.13
2022-10-24T18:50:14.020Z,20.09
2022-10-24T18:52:43.309Z,20.07
2022-10-24T18:55:15.608Z,20.05
2022-10-24T18:57:43.506Z,20.00
2022-10-24T19:00:14.753Z,19.98
2022-10-24T19:05:20.743Z,19.90
2022-10-24T19:07:48.906Z,19.87
2022-10-24T19:10:19.013Z,19.84
2022-10-24T19:12:47.037Z,19.83
2022-10-24T19:15:16.913Z,19.81
2022-10-24T19:17:44.449Z,19.81
2022-10-24T19:20:16.253Z,19.79
2022-10-24T19:22:44.082Z,19.78
2022-10-24T19:25:11.902Z,19.77
2022-10-24T19:27:39.590Z,19.76
2022-10-24T19:30:08.292Z,19.73
2022-10-24T19:32:37.169Z,19.72
2022-10-24T19:35:05.258Z,19.70
2022-10-24T19:37:32.820Z,19.69
2022-10-24T19:40:00.364Z,19.67
2022-10-24T19:42:28.316Z,19.65
2022-10-24T19:44:56.545Z,19.64
2022-10-24T19:47:24.085Z,19.63
2022-10-24T19:49:53.019Z,19.61
2022-10-24T19:52:20.577Z,19.59
2022-10-24T19:54:48.109Z,19.58
2022-10-24T19:57:16.410Z,19.56
2022-10-24T19:59:44.020Z,19.55
2022-10-24T20:02:11.710Z,19.54
2022-10-24T20:04:40.212Z,19.53
2022-10-24T20:07:09.635Z,19.52
2022-10-24T20:09:37.193Z,19.51
2022-10-24T20:12:04.999Z,19.49
2022-10-24T20:14:32.800Z,19.48
2022-10-24T20:17:00.365Z,19.48
2022-10-24T20:19:28.046Z,19.46
2022-10-24T20:21:57.785Z,19.45
2022-10-24T20:24:30.445Z,19.43
2022-10-24T20:26:58.135Z,19.42
2022-10-24T20:29:44.498Z,19.42
2022-10-24T20:32:32.340Z,19.41
2022-10-24T20:35:22.076Z,19.41
2022-10-24T20:37:49.799Z,19.40
2022-10-24T20:40:20.001Z,19.41
2022-10-24T20:42:49.484Z,19.40
2022-10-24T20:45:21.913Z,19.39
2022-10-24T20:47:50.729Z,19.39
2022-10-24T20:50:18.517Z,19.38
2022-10-24T20:52:46.316Z,19.36
2022-10-24T20:55:25.086Z,19.36
2022-10-24T20:58:02.879Z,19.36
2022-10-24T21:00:30.471Z,19.36
2022-10-24T21:02:58.002Z,19.35
2022-10-24T21:05:27.248Z,19.34
2022-10-24T21:07:54.760Z,19.34
2022-10-24T21:10:22.935Z,19.33
2022-10-24T21:12:50.789Z,19.33
2022-10-24T21:15:19.949Z,19.32
2022-10-24T21:17:47.742Z,19.32
2022-10-24T21:20:15.717Z,19.31
2022-10-24T21:22:43.216Z,19.30
2022-10-24T21:25:11.266Z,19.30
2022-10-24T21:27:38.797Z,19.29
2022-10-24T21:30:12.189Z,19.29
2022-10-24T21:32:44.441Z,19.29
2022-10-24T21:35:12.071Z,19.29
2022-10-24T21:37:39.609Z,19.28
2022-10-24T21:40:08.229Z,19.28
2022-10-24T21:42:35.772Z,19.28
2022-10-24T21:45:03.339Z,19.27
2022-10-24T21:47:30.889Z,19.25
2022-10-24T21:49:59.823Z,19.25
2022-10-24T21:52:27.347Z,19.25
2022-10-24T21:54:54.910Z,19.25
2022-10-24T21:57:22.458Z,19.24
2022-10-24T21:59:50.001Z,19.24
2022-10-24T22:02:18.353Z,19.23
2022-10-24T22:04:46.023Z,19.23
2022-10-24T22:07:14.956Z,19.23
2022-10-24T22:09:42.595Z,19.22
2022-10-24T22:12:10.135Z,19.21
2022-10-24T22:14:37.680Z,19.22
2022-10-24T22:17:05.313Z,19.21
2022-10-24T22:19:32.838Z,19.21
2022-10-24T22:22:00.455Z,19.20
2022-10-24T22:24:29.431Z,19.18
2022-10-24T22:26:57.027Z,19.20
2022-10-24T22:29:24.855Z,19.20
2022-10-24T22:31:53.188Z,19.17
2022-10-24T22:34:21.897Z,19.18
2022-10-24T22:36:55.478Z,19.17
2022-10-24T22:39:24.030Z,19.16
2022-10-24T22:41:53.734Z,19.17
2022-10-24T22:44:21.825Z,19.16
2022-10-24T22:47:13.310Z,19.16
2022-10-24T22:49:48.095Z,19.15
2022-10-24T22:52:16.394Z,19.15
2022-10-24T22:54:44.348Z,19.15
2022-10-24T22:57:14.089Z,19.15
2022-10-24T22:59:42.139Z,19.13
2022-10-24T23:02:20.593Z,19.12
2022-10-24T23:05:08.066Z,19.12
2022-10-24T23:07:51.238Z,19.13
2022-10-24T23:10:20.375Z,19.12
2022-10-24T23:12:50.248Z,19.11
2022-10-24T23:15:19.357Z,19.11
2022-10-24T23:17:47.842Z,19.11
2022-10-24T23:20:20.670Z,19.10
2022-10-24T23:22:54.408Z,19.10
2022-10-24T23:25:32.048Z,19.10
2022-10-24T23:28:08.661Z,19.10
2022-10-24T23:30:36.736Z,19.10
2022-10-24T23:33:10.610Z,19.09
2022-10-24T23:35:38.470Z,19.09
2022-10-24T23:38:06.528Z,19.08
2022-10-24T23:40:35.146Z,19.08
2022-10-24T23:43:04.910Z,19.07
2022-10-24T23:45:34.015Z,19.08
2022-10-24T23:48:09.649Z,19.08
2022-10-24T23:50:40.436Z,19.07
2022-10-24T23:53:24.389Z,19.07
2022-10-24T23:55:52.539Z,19.06
2022-10-24T23:58:21.537Z,19.06
