createdAt,value
2018-12-14T00:00:58.917Z,-3.71
2018-12-14T00:01:58.882Z,-3.74
2018-12-14T00:02:59.076Z,-3.74
2018-12-14T00:03:58.991Z,-3.73
2018-12-14T00:04:59.041Z,-3.75
2018-12-14T00:05:58.871Z,-3.74
2018-12-14T00:06:58.876Z,-3.67
2018-12-14T00:07:58.916Z,-3.64
2018-12-14T00:08:58.877Z,-3.65
2018-12-14T00:09:58.869Z,-3.67
2018-12-14T00:10:59.079Z,-3.74
2018-12-14T00:11:59.062Z,-3.8
2018-12-14T00:12:59.028Z,-3.79
2018-12-14T00:13:59.085Z,-3.75
2018-12-14T00:14:58.925Z,-3.77
2018-12-14T00:15:59.058Z,-3.81
2018-12-14T00:16:59.075Z,-3.87
2018-12-14T00:17:59.128Z,-3.85
2018-12-14T00:18:59.057Z,-3.75
2018-12-14T00:19:58.914Z,-3.78
2018-12-14T00:20:58.826Z,-3.71
2018-12-14T00:21:58.920Z,-3.74
2018-12-14T00:22:59.087Z,-3.78
2018-12-14T00:23:58.844Z,-3.69
2018-12-14T00:24:59.060Z,-3.64
2018-12-14T00:25:58.941Z,-3.73
2018-12-14T00:26:58.823Z,-3.77
2018-12-14T00:27:58.912Z,-3.81
2018-12-14T00:28:58.896Z,-3.73
2018-12-14T00:29:59.006Z,-3.75
2018-12-14T00:30:59.019Z,-3.8
2018-12-14T00:31:58.889Z,-3.83
2018-12-14T00:32:58.877Z,-3.76
2018-12-14T00:33:59.033Z,-3.73
2018-12-14T00:34:58.796Z,-3.77
2018-12-14T00:35:58.983Z,-3.78
2018-12-14T00:36:58.924Z,-3.74
2018-12-14T00:37:59.029Z,-3.76
2018-12-14T00:38:58.918Z,-3.63
2018-12-14T00:39:59.046Z,-3.64
2018-12-14T00:40:59.160Z,-3.78
2018-12-14T00:41:59.204Z,-3.78
2018-12-14T00:42:59.053Z,-3.71
2018-12-14T00:43:58.824Z,-3.69
2018-12-14T00:44:59.082Z,-3.72
2018-12-14T00:45:58.893Z,-3.69
2018-12-14T00:46:59.122Z,-3.73
2018-12-14T00:47:58.862Z,-3.77
2018-12-14T00:48:58.887Z,-3.73
2018-12-14T00:49:59.022Z,-3.66
2018-12-14T00:50:58.885Z,-3.74
2018-12-14T00:51:59.027Z,-3.7
2018-12-14T00:52:58.854Z,-3.69
2018-12-14T00:53:58.908Z,-3.7
2018-12-14T00:54:58.987Z,-3.71
2018-12-14T00:55:59.089Z,-3.66
2018-12-14T00:56:58.787Z,-3.71
2018-12-14T00:57:58.919Z,-3.67
2018-12-14T00:58:58.976Z,-3.67
2018-12-14T00:59:58.971Z,-3.7
2018-12-14T01:00:58.993Z,-3.67
2018-12-14T01:01:59.106Z,-3.79
2018-12-14T01:02:59.411Z,-3.76
2018-12-14T01:03:58.892Z,-3.73
2018-12-14T01:04:58.866Z,-3.69
2018-12-14T01:05:59.064Z,-3.71
2018-12-14T01:06:58.984Z,-3.71
2018-12-14T01:07:59.213Z,-3.76
2018-12-14T01:08:58.914Z,-3.77
2018-12-14T01:09:58.929Z,-3.74
2018-12-14T01:10:58.757Z,-3.67
2018-12-14T01:11:59.065Z,-3.63
2018-12-14T01:12:58.819Z,-3.67
2018-12-14T01:13:58.809Z,-3.64
2018-12-14T01:14:59.005Z,-3.67
2018-12-14T01:15:58.851Z,-3.63
2018-12-14T01:16:58.770Z,-3.65
2018-12-14T01:17:58.971Z,-3.59
2018-12-14T01:18:58.701Z,-3.61
2018-12-14T01:19:59.608Z,-3.59
2018-12-14T01:20:58.743Z,-3.71
2018-12-14T01:21:58.754Z,-3.74
2018-12-14T01:22:58.754Z,-3.74
2018-12-14T01:23:58.861Z,-3.69
2018-12-14T01:24:58.871Z,-3.73
2018-12-14T01:25:58.851Z,-3.68
2018-12-14T01:26:58.809Z,-3.67
2018-12-14T01:27:58.991Z,-3.68
2018-12-14T01:28:58.908Z,-3.66
2018-12-14T01:29:58.943Z,-3.65
2018-12-14T01:30:58.796Z,-3.63
2018-12-14T01:31:58.947Z,-3.62
2018-12-14T01:32:58.826Z,-3.62
2018-12-14T01:33:58.802Z,-3.62
2018-12-14T01:34:58.779Z,-3.55
2018-12-14T01:35:59.054Z,-3.57
2018-12-14T01:36:58.789Z,-3.52
2018-12-14T01:37:58.824Z,-3.5
2018-12-14T01:38:58.778Z,-3.5
2018-12-14T01:39:58.808Z,-3.56
2018-12-14T01:40:58.910Z,-3.53
2018-12-14T01:42:05.337Z,-3.57
2018-12-14T01:42:58.775Z,-3.58
2018-12-14T01:43:58.886Z,-3.57
2018-12-14T01:44:58.840Z,-3.57
2018-12-14T01:45:58.777Z,-3.53
2018-12-14T01:46:58.759Z,-3.56
2018-12-14T01:47:58.726Z,-3.53
2018-12-14T01:48:58.783Z,-3.58
2018-12-14T01:49:58.752Z,-3.55
2018-12-14T01:50:58.812Z,-3.56
2018-12-14T01:51:58.735Z,-3.59
2018-12-14T01:52:58.903Z,-3.58
2018-12-14T01:53:58.770Z,-3.51
2018-12-14T01:54:58.916Z,-3.55
2018-12-14T01:55:58.792Z,-3.56
2018-12-14T01:56:58.719Z,-3.5
2018-12-14T01:57:58.758Z,-3.46
2018-12-14T01:58:58.834Z,-3.46
2018-12-14T01:59:58.771Z,-3.44
2018-12-14T02:00:58.794Z,-3.51
2018-12-14T02:01:58.948Z,-3.46
2018-12-14T02:02:58.786Z,-3.43
2018-12-14T02:03:58.758Z,-3.43
2018-12-14T02:04:58.924Z,-3.41
2018-12-14T02:05:59.475Z,-3.47
2018-12-14T02:06:58.890Z,-3.49
2018-12-14T02:07:58.792Z,-3.49
2018-12-14T02:08:58.780Z,-3.45
2018-12-14T02:09:58.752Z,-3.45
2018-12-14T02:10:58.728Z,-3.39
2018-12-14T02:11:58.663Z,-3.44
2018-12-14T02:12:59.542Z,-3.48
2018-12-14T02:13:58.830Z,-3.51
2018-12-14T02:14:58.800Z,-3.48
2018-12-14T02:15:58.880Z,-3.53
2018-12-14T02:16:59.006Z,-3.52
2018-12-14T02:17:58.996Z,-3.46
2018-12-14T02:18:58.731Z,-3.5
2018-12-14T02:19:58.704Z,-3.48
2018-12-14T02:20:58.812Z,-3.46
2018-12-14T02:21:58.757Z,-3.42
2018-12-14T02:22:59.050Z,-3.49
2018-12-14T02:23:58.961Z,-3.49
2018-12-14T02:24:59.014Z,-3.5
2018-12-14T02:25:58.897Z,-3.53
2018-12-14T02:26:58.770Z,-3.49
2018-12-14T02:27:58.831Z,-3.47
2018-12-14T02:28:58.933Z,-3.49
2018-12-14T02:29:58.912Z,-3.48
2018-12-14T02:30:59.013Z,-3.45
2018-12-14T02:31:58.864Z,-3.48
2018-12-14T02:32:58.800Z,-3.46
2018-12-14T02:33:59.090Z,-3.46
2018-12-14T02:34:58.774Z,-3.49
2018-12-14T02:35:58.784Z,-3.5
2018-12-14T02:36:58.864Z,-3.44
2018-12-14T02:37:58.692Z,-3.49
2018-12-14T02:38:58.809Z,-3.45
2018-12-14T02:39:58.757Z,-3.43
2018-12-14T02:40:58.734Z,-3.41
2018-12-14T02:41:58.747Z,-3.49
2018-12-14T02:42:58.899Z,-3.48
2018-12-14T02:43:58.717Z,-3.51
2018-12-14T02:44:58.768Z,-3.56
2018-12-14T02:45:58.801Z,-3.57
2018-12-14T02:46:58.910Z,-3.49
2018-12-14T02:47:58.863Z,-3.49
2018-12-14T02:48:58.746Z,-3.52
2018-12-14T02:49:58.793Z,-3.46
2018-12-14T02:50:58.815Z,-3.5
2018-12-14T02:51:58.814Z,-3.5
2018-12-14T02:52:58.710Z,-3.55
2018-12-14T02:53:58.754Z,-3.54
2018-12-14T02:54:58.847Z,-3.48
2018-12-14T02:55:58.812Z,-3.48
2018-12-14T02:56:58.848Z,-3.53
2018-12-14T02:57:58.671Z,-3.59
2018-12-14T02:58:58.717Z,-3.57
2018-12-14T02:59:58.672Z,-3.57
2018-12-14T03:00:58.818Z,-3.5
2018-12-14T03:01:58.685Z,-3.51
2018-12-14T03:02:59.219Z,-3.65
2018-12-14T03:03:58.836Z,-3.73
2018-12-14T03:04:58.631Z,-3.7
2018-12-14T03:05:59.397Z,-3.72
2018-12-14T03:06:58.801Z,-3.67
2018-12-14T03:07:58.603Z,-3.65
2018-12-14T03:08:58.739Z,-3.63
2018-12-14T03:09:58.725Z,-3.6
2018-12-14T03:10:58.748Z,-3.53
2018-12-14T03:11:58.598Z,-3.57
2018-12-14T03:12:58.681Z,-3.71
2018-12-14T03:13:58.680Z,-3.76
2018-12-14T03:14:58.569Z,-3.71
2018-12-14T03:15:58.646Z,-3.7
2018-12-14T03:16:58.651Z,-3.64
2018-12-14T03:17:58.590Z,-3.66
2018-12-14T03:18:58.605Z,-3.6
2018-12-14T03:19:58.645Z,-3.57
2018-12-14T03:20:58.589Z,-3.67
2018-12-14T03:21:58.616Z,-3.64
2018-12-14T03:22:58.653Z,-3.76
2018-12-14T03:23:58.618Z,-3.74
2018-12-14T03:24:58.715Z,-3.71
2018-12-14T03:25:58.593Z,-3.72
2018-12-14T03:26:58.566Z,-3.78
2018-12-14T03:27:58.702Z,-3.69
2018-12-14T03:28:58.588Z,-3.67
2018-12-14T03:29:58.611Z,-3.64
2018-12-14T03:30:58.635Z,-3.64
2018-12-14T03:31:59.029Z,-3.68
2018-12-14T03:32:58.759Z,-3.64
2018-12-14T03:33:58.806Z,-3.7
2018-12-14T03:34:58.656Z,-3.68
2018-12-14T03:35:58.535Z,-3.71
2018-12-14T03:36:58.661Z,-3.76
2018-12-14T03:37:58.791Z,-3.69
2018-12-14T03:38:58.670Z,-3.81
2018-12-14T03:39:58.824Z,-3.85
2018-12-14T03:40:58.832Z,-3.85
2018-12-14T03:41:58.778Z,-3.83
2018-12-14T03:42:58.643Z,-3.9
2018-12-14T03:43:58.547Z,-3.87
2018-12-14T03:44:58.669Z,-3.88
2018-12-14T03:45:58.576Z,-3.83
2018-12-14T03:46:58.736Z,-3.79
2018-12-14T03:47:58.613Z,-3.74
2018-12-14T03:48:58.583Z,-3.77
2018-12-14T03:49:58.682Z,-3.71
2018-12-14T03:50:58.566Z,-3.72
2018-12-14T03:51:58.591Z,-3.7
2018-12-14T03:52:58.587Z,-3.69
2018-12-14T03:53:58.516Z,-3.7
2018-12-14T03:54:58.707Z,-3.69
2018-12-14T03:55:58.665Z,-3.65
2018-12-14T03:56:58.744Z,-3.62
2018-12-14T03:57:58.712Z,-3.65
2018-12-14T03:58:58.607Z,-3.66
2018-12-14T03:59:58.625Z,-3.61
2018-12-14T04:00:59.312Z,-3.63
2018-12-14T04:01:58.601Z,-3.63
2018-12-14T04:02:58.533Z,-3.65
2018-12-14T04:03:58.548Z,-3.58
2018-12-14T04:04:59.017Z,-3.6
2018-12-14T04:05:58.585Z,-3.59
2018-12-14T04:06:58.955Z,-3.67
2018-12-14T04:07:58.531Z,-3.67
2018-12-14T04:08:58.806Z,-3.6
2018-12-14T04:09:58.568Z,-3.57
2018-12-14T04:10:58.518Z,-3.56
2018-12-14T04:11:58.724Z,-3.55
2018-12-14T04:12:58.714Z,-3.57
2018-12-14T04:13:58.539Z,-3.56
2018-12-14T04:14:58.748Z,-3.59
2018-12-14T04:15:58.468Z,-3.51
2018-12-14T04:16:58.659Z,-3.54
2018-12-14T04:17:58.577Z,-3.51
2018-12-14T04:18:58.506Z,-3.45
2018-12-14T04:19:58.550Z,-3.52
2018-12-14T04:20:58.550Z,-3.49
2018-12-14T04:21:58.580Z,-3.45
2018-12-14T04:22:58.612Z,-3.52
2018-12-14T04:23:58.637Z,-3.41
2018-12-14T04:24:59.010Z,-3.43
2018-12-14T04:25:58.683Z,-3.55
2018-12-14T04:26:58.557Z,-3.53
2018-12-14T04:27:58.563Z,-3.51
2018-12-14T04:28:58.704Z,-3.49
2018-12-14T04:29:58.708Z,-3.44
2018-12-14T04:30:58.538Z,-3.43
2018-12-14T04:31:59.272Z,-3.4
2018-12-14T04:32:58.591Z,-3.34
2018-12-14T04:33:58.672Z,-3.38
2018-12-14T04:34:58.664Z,-3.41
2018-12-14T04:35:58.655Z,-3.48
2018-12-14T04:36:58.532Z,-3.49
2018-12-14T04:37:58.664Z,-3.5
2018-12-14T04:38:58.520Z,-3.49
2018-12-14T04:39:58.493Z,-3.52
2018-12-14T04:40:58.582Z,-3.49
2018-12-14T04:41:58.527Z,-3.43
2018-12-14T04:42:58.865Z,-3.39
2018-12-14T04:43:58.644Z,-3.47
2018-12-14T04:44:58.612Z,-3.51
2018-12-14T04:45:58.848Z,-3.46
2018-12-14T04:46:58.444Z,-3.41
2018-12-14T04:47:58.816Z,-3.48
2018-12-14T04:48:58.484Z,-3.47
2018-12-14T04:49:58.612Z,-3.45
2018-12-14T04:50:58.747Z,-3.45
2018-12-14T04:51:58.440Z,-3.45
2018-12-14T04:52:58.385Z,-3.42
2018-12-14T04:53:58.532Z,-3.45
2018-12-14T04:54:58.659Z,-3.43
2018-12-14T04:55:58.491Z,-3.47
2018-12-14T04:56:58.671Z,-3.46
2018-12-14T04:57:58.517Z,-3.46
2018-12-14T04:58:58.421Z,-3.4
2018-12-14T04:59:58.418Z,-3.42
2018-12-14T05:00:58.559Z,-3.36
2018-12-14T05:01:58.641Z,-3.43
2018-12-14T05:02:58.479Z,-3.45
2018-12-14T05:03:58.476Z,-3.43
2018-12-14T05:04:58.459Z,-3.41
2018-12-14T05:05:59.202Z,-3.38
2018-12-14T05:06:58.553Z,-3.41
2018-12-14T05:07:58.421Z,-3.4
2018-12-14T05:08:58.421Z,-3.43
2018-12-14T05:09:58.448Z,-3.36
2018-12-14T05:10:58.554Z,-3.38
2018-12-14T05:11:58.631Z,-3.47
2018-12-14T05:12:58.542Z,-3.51
2018-12-14T05:13:58.760Z,-3.6
2018-12-14T05:14:58.567Z,-3.61
2018-12-14T05:15:58.479Z,-3.55
2018-12-14T05:16:58.867Z,-3.55
2018-12-14T05:17:58.481Z,-3.57
2018-12-14T05:18:58.536Z,-3.64
2018-12-14T05:19:58.528Z,-3.68
2018-12-14T05:20:58.653Z,-3.63
2018-12-14T05:21:58.510Z,-3.67
2018-12-14T05:22:58.373Z,-3.6
2018-12-14T05:23:58.381Z,-3.61
2018-12-14T05:24:58.718Z,-3.63
2018-12-14T05:25:58.509Z,-3.67
2018-12-14T05:26:58.409Z,-3.59
2018-12-14T05:27:58.540Z,-3.67
2018-12-14T05:28:58.402Z,-3.61
2018-12-14T05:29:58.494Z,-3.6
2018-12-14T05:30:58.529Z,-3.67
2018-12-14T05:31:58.449Z,-3.67
2018-12-14T05:32:58.616Z,-3.61
2018-12-14T05:33:58.597Z,-3.56
2018-12-14T05:34:58.528Z,-3.56
2018-12-14T05:35:58.404Z,-3.6
2018-12-14T05:36:58.611Z,-3.57
2018-12-14T05:38:04.957Z,-3.52
2018-12-14T05:38:58.506Z,-3.53
2018-12-14T05:39:58.483Z,-3.54
2018-12-14T05:40:59.372Z,-3.58
2018-12-14T05:41:58.628Z,-3.64
2018-12-14T05:43:03.898Z,-3.59
2018-12-14T05:43:58.380Z,-3.54
2018-12-14T05:44:58.464Z,-3.55
2018-12-14T05:45:58.582Z,-3.45
2018-12-14T05:46:58.694Z,-3.51
2018-12-14T05:47:58.463Z,-3.49
2018-12-14T05:48:58.357Z,-3.44
2018-12-14T05:49:58.481Z,-3.5
2018-12-14T05:50:58.901Z,-3.57
2018-12-14T05:51:58.400Z,-3.54
2018-12-14T05:52:58.371Z,-3.53
2018-12-14T05:53:58.683Z,-3.55
2018-12-14T05:54:58.474Z,-3.52
2018-12-14T05:55:58.651Z,-3.52
2018-12-14T05:56:58.369Z,-3.51
2018-12-14T05:57:58.462Z,-3.52
2018-12-14T05:58:58.522Z,-3.65
2018-12-14T05:59:58.469Z,-3.57
2018-12-14T06:00:58.530Z,-3.57
2018-12-14T06:01:58.401Z,-3.58
2018-12-14T06:02:58.428Z,-3.49
2018-12-14T06:03:58.473Z,-3.55
2018-12-14T06:04:58.763Z,-3.48
2018-12-14T06:05:58.505Z,-3.41
2018-12-14T06:06:58.618Z,-3.42
2018-12-14T06:07:58.513Z,-3.35
2018-12-14T06:08:58.660Z,-3.36
2018-12-14T06:09:58.583Z,-3.46
2018-12-14T06:10:58.655Z,-3.47
2018-12-14T06:11:59.200Z,-3.45
2018-12-14T06:12:59.141Z,-3.44
2018-12-14T06:13:59.139Z,-3.43
2018-12-14T06:14:58.556Z,-3.39
2018-12-14T06:15:58.635Z,-3.47
2018-12-14T06:16:58.603Z,-3.36
2018-12-14T06:17:58.471Z,-3.39
2018-12-14T06:18:58.524Z,-3.4
2018-12-14T06:19:58.341Z,-3.45
2018-12-14T06:20:58.679Z,-3.49
2018-12-14T06:21:58.338Z,-3.47
2018-12-14T06:22:58.452Z,-3.48
2018-12-14T06:23:58.855Z,-3.47
2018-12-14T06:24:58.634Z,-3.47
2018-12-14T06:25:58.523Z,-3.48
2018-12-14T06:26:58.425Z,-3.49
2018-12-14T06:27:58.466Z,-3.45
2018-12-14T06:28:58.510Z,-3.44
2018-12-14T06:29:58.344Z,-3.43
2018-12-14T06:30:58.454Z,-3.46
2018-12-14T06:31:58.357Z,-3.44
2018-12-14T06:32:58.468Z,-3.29
2018-12-14T06:33:58.324Z,-3.33
2018-12-14T06:34:58.410Z,-3.5
2018-12-14T06:35:58.580Z,-3.44
2018-12-14T06:36:58.279Z,-3.38
2018-12-14T06:37:58.338Z,-3.41
2018-12-14T06:38:58.359Z,-3.43
2018-12-14T06:39:58.329Z,-3.49
2018-12-14T06:40:58.582Z,-3.66
2018-12-14T06:41:58.258Z,-3.66
2018-12-14T06:42:58.351Z,-3.61
2018-12-14T06:43:58.297Z,-3.62
2018-12-14T06:44:58.319Z,-3.6
2018-12-14T06:45:58.356Z,-3.57
2018-12-14T06:46:58.279Z,-3.6
2018-12-14T06:47:58.738Z,-3.57
2018-12-14T06:48:58.310Z,-3.57
2018-12-14T06:49:58.302Z,-3.55
2018-12-14T06:50:58.318Z,-3.57
2018-12-14T06:51:58.353Z,-3.53
2018-12-14T06:52:58.285Z,-3.54
2018-12-14T06:53:58.411Z,-3.49
2018-12-14T06:54:58.265Z,-3.61
2018-12-14T06:55:58.389Z,-3.55
2018-12-14T06:56:58.444Z,-3.49
2018-12-14T06:57:58.740Z,-3.53
2018-12-14T06:58:58.557Z,-3.5
2018-12-14T06:59:58.489Z,-3.48
2018-12-14T07:00:58.585Z,-3.41
2018-12-14T07:01:58.368Z,-3.46
2018-12-14T07:02:58.305Z,-3.45
2018-12-14T07:03:58.538Z,-3.38
2018-12-14T07:04:58.447Z,-3.37
2018-12-14T07:05:58.600Z,-3.43
2018-12-14T07:07:04.416Z,-3.52
2018-12-14T07:07:58.628Z,-3.53
2018-12-14T07:08:58.428Z,-3.47
2018-12-14T07:09:58.420Z,-3.51
2018-12-14T07:10:58.299Z,-3.5
2018-12-14T07:11:58.592Z,-3.44
2018-12-14T07:12:58.316Z,-3.53
2018-12-14T07:13:58.301Z,-3.49
2018-12-14T07:14:58.478Z,-3.45
2018-12-14T07:15:58.478Z,-3.48
2018-12-14T07:16:58.526Z,-3.46
2018-12-14T07:17:58.655Z,-3.48
2018-12-14T07:18:58.635Z,-3.59
2018-12-14T07:19:58.284Z,-3.53
2018-12-14T07:20:58.509Z,-3.54
2018-12-14T07:21:58.326Z,-3.55
2018-12-14T07:22:58.662Z,-3.49
2018-12-14T07:23:58.307Z,-3.53
2018-12-14T07:24:58.403Z,-3.5
2018-12-14T07:25:58.403Z,-3.53
2018-12-14T07:26:58.344Z,-3.49
2018-12-14T07:27:58.416Z,-3.45
2018-12-14T07:28:58.208Z,-3.41
2018-12-14T07:29:58.277Z,-3.38
2018-12-14T07:30:58.258Z,-3.38
2018-12-14T07:31:58.332Z,-3.38
2018-12-14T07:32:58.460Z,-3.33
2018-12-14T07:33:58.192Z,-3.33
2018-12-14T07:34:58.437Z,-3.32
2018-12-14T07:35:58.413Z,-3.35
2018-12-14T07:36:58.234Z,-3.4
2018-12-14T07:37:58.411Z,-3.45
2018-12-14T07:38:58.434Z,-3.46
2018-12-14T07:39:58.539Z,-3.41
2018-12-14T07:40:58.243Z,-3.31
2018-12-14T07:41:58.266Z,-3.42
2018-12-14T07:42:58.905Z,-3.43
2018-12-14T07:43:58.241Z,-3.43
2018-12-14T07:44:58.850Z,-3.42
2018-12-14T07:45:58.255Z,-3.51
2018-12-14T07:46:58.405Z,-3.51
2018-12-14T07:47:58.321Z,-3.53
2018-12-14T07:48:58.465Z,-3.5
2018-12-14T07:49:58.340Z,-3.51
2018-12-14T07:50:58.369Z,-3.46
2018-12-14T07:51:58.439Z,-3.56
2018-12-14T07:52:58.183Z,-3.55
2018-12-14T07:53:58.827Z,-3.56
2018-12-14T07:54:58.423Z,-3.53
2018-12-14T07:55:58.277Z,-3.52
2018-12-14T07:56:58.848Z,-3.51
2018-12-14T07:57:58.323Z,-3.48
2018-12-14T07:58:58.308Z,-3.47
2018-12-14T07:59:58.253Z,-3.46
2018-12-14T08:00:58.226Z,-3.51
2018-12-14T08:01:58.511Z,-3.51
2018-12-14T08:02:58.229Z,-3.48
2018-12-14T08:03:58.416Z,-3.52
2018-12-14T08:04:58.158Z,-3.49
2018-12-14T08:05:58.327Z,-3.53
2018-12-14T08:06:58.727Z,-3.45
2018-12-14T08:07:58.249Z,-3.42
2018-12-14T08:08:58.317Z,-3.44
2018-12-14T08:09:58.171Z,-3.51
2018-12-14T08:10:58.363Z,-3.55
2018-12-14T08:11:58.186Z,-3.58
2018-12-14T08:12:58.288Z,-3.53
2018-12-14T08:13:58.373Z,-3.48
2018-12-14T08:14:58.380Z,-3.49
2018-12-14T08:15:58.384Z,-3.48
2018-12-14T08:16:58.182Z,-3.5
2018-12-14T08:17:58.168Z,-3.49
2018-12-14T08:18:58.213Z,-3.51
2018-12-14T08:19:58.176Z,-3.52
2018-12-14T08:20:58.240Z,-3.52
2018-12-14T08:21:58.217Z,-3.52
2018-12-14T08:22:58.161Z,-3.52
2018-12-14T08:23:58.172Z,-3.51
2018-12-14T08:24:58.129Z,-3.51
2018-12-14T08:25:58.157Z,-3.51
2018-12-14T08:26:58.129Z,-3.53
2018-12-14T08:27:58.154Z,-3.48
2018-12-14T08:28:58.157Z,-3.52
2018-12-14T08:29:58.150Z,-3.49
2018-12-14T08:30:58.310Z,-3.53
2018-12-14T08:31:58.146Z,-3.47
2018-12-14T08:32:58.229Z,-3.49
2018-12-14T08:33:58.273Z,-3.46
2018-12-14T08:34:58.147Z,-3.49
2018-12-14T08:35:58.263Z,-3.5
2018-12-14T08:36:58.164Z,-3.44
2018-12-14T08:37:58.451Z,-3.52
2018-12-14T08:38:58.342Z,-3.47
2018-12-14T08:39:58.220Z,-3.5
2018-12-14T08:40:58.259Z,-3.53
2018-12-14T08:41:58.540Z,-3.63
2018-12-14T08:42:58.179Z,-3.63
2018-12-14T08:43:58.168Z,-3.61
2018-12-14T08:44:58.382Z,-3.53
2018-12-14T08:45:58.200Z,-3.45
2018-12-14T08:46:58.599Z,-3.55
2018-12-14T08:47:58.163Z,-3.56
2018-12-14T08:48:58.666Z,-3.57
2018-12-14T08:49:58.152Z,-3.54
2018-12-14T08:50:58.144Z,-3.6
2018-12-14T08:51:58.935Z,-3.6
2018-12-14T08:52:58.161Z,-3.58
2018-12-14T08:53:58.207Z,-3.62
2018-12-14T08:54:58.154Z,-3.55
2018-12-14T08:55:58.107Z,-3.53
2018-12-14T08:56:58.234Z,-3.5
2018-12-14T08:57:58.393Z,-3.46
2018-12-14T08:58:58.288Z,-3.49
2018-12-14T08:59:58.111Z,-3.46
2018-12-14T09:00:58.337Z,-3.62
2018-12-14T09:01:58.337Z,-3.59
2018-12-14T09:02:58.143Z,-3.54
2018-12-14T09:03:58.223Z,-3.52
2018-12-14T09:04:58.605Z,-3.52
2018-12-14T09:05:58.193Z,-3.54
2018-12-14T09:06:58.106Z,-3.57
2018-12-14T09:07:58.083Z,-3.58
2018-12-14T09:08:58.381Z,-3.57
2018-12-14T09:09:58.129Z,-3.57
2018-12-14T09:10:58.197Z,-3.55
2018-12-14T09:11:58.417Z,-3.54
2018-12-14T09:12:58.126Z,-3.54
2018-12-14T09:13:58.105Z,-3.53
2018-12-14T09:14:58.325Z,-3.47
2018-12-14T09:15:58.273Z,-3.47
2018-12-14T09:16:58.146Z,-3.45
2018-12-14T09:17:58.185Z,-3.47
2018-12-14T09:18:58.332Z,-3.44
2018-12-14T09:19:58.531Z,-3.43
2018-12-14T09:21:01.499Z,-3.38
2018-12-14T09:21:58.239Z,-3.43
2018-12-14T09:22:58.208Z,-3.34
2018-12-14T09:23:58.097Z,-3.38
2018-12-14T09:24:58.082Z,-3.42
2018-12-14T09:25:58.071Z,-3.47
2018-12-14T09:26:58.181Z,-3.42
2018-12-14T09:27:58.345Z,-3.39
2018-12-14T09:28:58.526Z,-3.41
2018-12-14T09:29:58.188Z,-3.38
2018-12-14T09:30:58.280Z,-3.39
2018-12-14T09:31:58.523Z,-3.41
2018-12-14T09:32:58.361Z,-3.42
2018-12-14T09:33:58.235Z,-3.47
2018-12-14T09:34:58.390Z,-3.46
2018-12-14T09:35:58.073Z,-3.45
2018-12-14T09:36:58.174Z,-3.45
2018-12-14T09:37:58.120Z,-3.47
2018-12-14T09:38:58.387Z,-3.51
2018-12-14T09:39:58.093Z,-3.49
2018-12-14T09:40:58.346Z,-3.42
2018-12-14T09:41:58.231Z,-3.47
2018-12-14T09:42:58.112Z,-3.44
2018-12-14T09:43:58.072Z,-3.44
2018-12-14T09:44:58.155Z,-3.44
2018-12-14T09:45:58.319Z,-3.42
2018-12-14T09:46:58.163Z,-3.44
2018-12-14T09:47:58.331Z,-3.45
2018-12-14T09:48:58.102Z,-3.46
2018-12-14T09:49:58.471Z,-3.44
2018-12-14T09:50:58.104Z,-3.5
2018-12-14T09:51:58.452Z,-3.44
2018-12-14T09:52:58.352Z,-3.37
2018-12-14T09:53:58.420Z,-3.33
2018-12-14T09:54:58.115Z,-3.31
2018-12-14T09:55:58.236Z,-3.43
2018-12-14T09:56:58.175Z,-3.4
2018-12-14T09:57:58.294Z,-3.5
2018-12-14T09:58:58.627Z,-3.45
2018-12-14T09:59:58.548Z,-3.49
2018-12-14T10:00:58.210Z,-3.56
2018-12-14T10:01:58.075Z,-3.5
2018-12-14T10:02:58.188Z,-3.48
2018-12-14T10:03:58.260Z,-3.5
2018-12-14T10:04:58.223Z,-3.53
2018-12-14T10:05:58.194Z,-3.47
2018-12-14T10:06:58.553Z,-3.42
2018-12-14T10:07:58.005Z,-3.49
2018-12-14T10:08:58.112Z,-3.43
2018-12-14T10:09:58.530Z,-3.42
2018-12-14T10:10:58.131Z,-3.43
2018-12-14T10:11:58.355Z,-3.47
2018-12-14T10:12:58.421Z,-3.42
2018-12-14T10:14:01.181Z,-3.39
2018-12-14T10:14:58.216Z,-3.41
2018-12-14T10:15:58.109Z,-3.49
2018-12-14T10:16:58.298Z,-3.45
2018-12-14T10:17:58.237Z,-3.46
2018-12-14T10:18:58.286Z,-3.43
2018-12-14T10:19:58.103Z,-3.4
2018-12-14T10:20:58.195Z,-3.46
2018-12-14T10:21:58.354Z,-3.39
2018-12-14T10:22:58.567Z,-3.41
2018-12-14T10:23:58.421Z,-3.37
2018-12-14T10:24:58.498Z,-3.37
2018-12-14T10:25:58.025Z,-3.45
2018-12-14T10:26:58.133Z,-3.38
2018-12-14T10:27:58.427Z,-3.4
2018-12-14T10:28:59.007Z,-3.38
2018-12-14T10:29:58.252Z,-3.38
2018-12-14T10:30:58.408Z,-3.29
2018-12-14T10:31:58.037Z,-3.39
2018-12-14T10:32:58.375Z,-3.41
2018-12-14T10:33:58.542Z,-3.34
2018-12-14T10:34:58.377Z,-3.28
2018-12-14T10:35:58.141Z,-3.26
2018-12-14T10:36:58.112Z,-3.24
2018-12-14T10:37:58.323Z,-3.28
2018-12-14T10:38:58.008Z,-3.26
2018-12-14T10:39:58.296Z,-3.35
2018-12-14T10:40:58.109Z,-3.36
2018-12-14T10:41:58.076Z,-3.42
2018-12-14T10:42:57.985Z,-3.45
2018-12-14T10:43:58.378Z,-3.38
2018-12-14T10:44:58.114Z,-3.37
2018-12-14T10:45:57.984Z,-3.38
2018-12-14T10:46:58.009Z,-3.32
2018-12-14T10:47:58.171Z,-3.33
2018-12-14T10:48:57.986Z,-3.29
2018-12-14T10:49:58.222Z,-3.31
2018-12-14T10:50:58.091Z,-3.39
2018-12-14T10:51:58.081Z,-3.39
2018-12-14T10:52:58.017Z,-3.37
2018-12-14T10:53:58.089Z,-3.41
2018-12-14T10:54:58.172Z,-3.38
2018-12-14T10:55:58.347Z,-3.42
2018-12-14T10:56:58.044Z,-3.43
2018-12-14T10:57:57.979Z,-3.43
2018-12-14T10:58:58.107Z,-3.42
2018-12-14T10:59:58.100Z,-3.38
2018-12-14T11:00:58.196Z,-3.37
2018-12-14T11:01:58.369Z,-3.39
2018-12-14T11:02:58.141Z,-3.41
2018-12-14T11:03:57.951Z,-3.4
2018-12-14T11:04:58.068Z,-3.36
2018-12-14T11:05:58.346Z,-3.44
2018-12-14T11:06:57.999Z,-3.4
2018-12-14T11:07:57.920Z,-3.38
2018-12-14T11:08:58.301Z,-3.46
2018-12-14T11:09:58.121Z,-3.54
2018-12-14T11:10:58.349Z,-3.51
2018-12-14T11:11:58.224Z,-3.49
2018-12-14T11:12:57.710Z,-3.47
2018-12-14T11:13:58.087Z,-3.52
2018-12-14T11:14:58.401Z,-3.46
2018-12-14T11:15:58.332Z,-3.47
2018-12-14T11:16:58.730Z,-3.46
2018-12-14T11:17:58.250Z,-3.33
2018-12-14T11:18:58.304Z,-3.4
2018-12-14T11:19:58.311Z,-3.45
2018-12-14T11:20:58.026Z,-3.43
2018-12-14T11:21:57.982Z,-3.48
2018-12-14T11:22:58.013Z,-3.43
2018-12-14T11:23:57.947Z,-3.38
2018-12-14T11:24:58.273Z,-3.45
2018-12-14T11:25:58.129Z,-3.46
2018-12-14T11:26:57.912Z,-3.43
2018-12-14T11:27:57.936Z,-3.42
2018-12-14T11:28:58.146Z,-3.41
2018-12-14T11:29:57.951Z,-3.42
2018-12-14T11:30:58.132Z,-3.48
2018-12-14T11:31:58.158Z,-3.49
2018-12-14T11:32:58.043Z,-3.51
2018-12-14T11:33:58.411Z,-3.53
2018-12-14T11:34:58.092Z,-3.5
2018-12-14T11:35:58.038Z,-3.53
2018-12-14T11:36:58.128Z,-3.46
2018-12-14T11:37:58.296Z,-3.49
2018-12-14T11:38:58.026Z,-3.53
2018-12-14T11:39:57.904Z,-3.54
2018-12-14T11:40:57.897Z,-3.54
2018-12-14T11:41:58.290Z,-3.53
2018-12-14T11:42:58.112Z,-3.51
2018-12-14T11:43:58.603Z,-3.49
2018-12-14T11:44:58.074Z,-3.55
2018-12-14T11:45:58.086Z,-3.52
2018-12-14T11:46:58.485Z,-3.56
2018-12-14T11:47:58.063Z,-3.58
2018-12-14T11:48:58.211Z,-3.6
2018-12-14T11:49:57.900Z,-3.56
2018-12-14T11:50:57.899Z,-3.55
2018-12-14T11:51:58.332Z,-3.52
2018-12-14T11:52:58.152Z,-3.41
2018-12-14T11:53:57.861Z,-3.49
2018-12-14T11:54:58.151Z,-3.56
2018-12-14T11:55:58.117Z,-3.55
2018-12-14T11:56:58.059Z,-3.52
2018-12-14T11:57:58.602Z,-3.59
2018-12-14T11:58:58.168Z,-3.54
2018-12-14T11:59:57.865Z,-3.57
2018-12-14T12:00:58.525Z,-3.52
2018-12-14T12:01:58.068Z,-3.49
2018-12-14T12:02:58.111Z,-3.52
2018-12-14T12:03:57.899Z,-3.6
2018-12-14T12:04:58.169Z,-3.53
2018-12-14T12:05:58.253Z,-3.49
2018-12-14T12:06:58.067Z,-3.44
2018-12-14T12:07:57.921Z,-3.56
2018-12-14T12:08:58.102Z,-3.61
2018-12-14T12:09:58.111Z,-3.61
2018-12-14T12:10:57.925Z,-3.6
2018-12-14T12:11:57.835Z,-3.58
2018-12-14T12:12:58.109Z,-3.59
2018-12-14T12:13:58.335Z,-3.53
2018-12-14T12:14:57.832Z,-3.62
2018-12-14T12:15:58.022Z,-3.59
2018-12-14T12:16:57.918Z,-3.73
2018-12-14T12:17:57.880Z,-3.66
2018-12-14T12:18:57.864Z,-3.68
2018-12-14T12:19:58.058Z,-3.61
2018-12-14T12:20:58.174Z,-3.59
2018-12-14T12:21:57.831Z,-3.59
2018-12-14T12:22:57.891Z,-3.59
2018-12-14T12:23:57.908Z,-3.54
2018-12-14T12:24:57.838Z,-3.53
2018-12-14T12:25:57.861Z,-3.63
2018-12-14T12:26:58.052Z,-3.56
2018-12-14T12:27:57.820Z,-3.57
2018-12-14T12:28:57.860Z,-3.54
2018-12-14T12:29:57.854Z,-3.57
2018-12-14T12:30:57.916Z,-3.58
2018-12-14T12:31:58.121Z,-3.61
2018-12-14T12:32:57.861Z,-3.58
2018-12-14T12:33:57.829Z,-3.62
2018-12-14T12:34:57.874Z,-3.45
2018-12-14T12:35:57.913Z,-3.59
2018-12-14T12:36:57.891Z,-3.64
2018-12-14T12:37:58.237Z,-3.54
2018-12-14T12:38:57.847Z,-3.52
2018-12-14T12:39:57.898Z,-3.52
2018-12-14T12:40:58.050Z,-3.53
2018-12-14T12:41:57.942Z,-3.57
2018-12-14T12:42:57.960Z,-3.62
2018-12-14T12:43:58.043Z,-3.55
2018-12-14T12:44:58.065Z,-3.53
2018-12-14T12:45:58.149Z,-3.59
2018-12-14T12:46:58.272Z,-3.56
2018-12-14T12:47:57.878Z,-3.63
2018-12-14T12:48:58.041Z,-3.63
2018-12-14T12:49:57.894Z,-3.56
2018-12-14T12:51:03.638Z,-3.57
2018-12-14T12:51:58.052Z,-3.58
2018-12-14T12:52:57.898Z,-3.57
2018-12-14T12:53:57.920Z,-3.59
2018-12-14T12:54:57.800Z,-3.6