createdAt,value
2022-08-12T00:00:01.348Z,22.90
2022-08-12T00:07:22.884Z,22.70
2022-08-12T00:14:42.569Z,22.50
2022-08-12T00:22:01.976Z,22.20
2022-08-12T00:29:22.285Z,22.10
2022-08-12T00:36:46.250Z,21.90
2022-08-12T00:43:56.302Z,21.60
2022-08-12T00:51:00.501Z,21.40
2022-08-12T00:58:05.489Z,21.20
2022-08-12T01:05:30.342Z,21.00
2022-08-12T01:12:32.037Z,20.80
2022-08-12T01:19:33.356Z,20.60
2022-08-12T01:26:34.967Z,20.50
2022-08-12T01:33:43.942Z,20.30
2022-08-12T01:40:47.154Z,20.10
2022-08-12T01:48:07.999Z,20.00
2022-08-12T01:55:11.229Z,19.80
2022-08-12T02:02:16.917Z,19.70
2022-08-12T02:09:47.310Z,19.50
2022-08-12T02:17:01.806Z,19.40
2022-08-12T02:24:04.498Z,19.20
2022-08-12T02:31:08.826Z,19.10
2022-08-12T02:38:12.538Z,19.00
2022-08-12T02:45:16.163Z,18.90
2022-08-12T02:52:18.594Z,18.80
2022-08-12T02:59:21.880Z,18.80
2022-08-12T03:06:27.325Z,18.70
2022-08-12T03:13:30.591Z,18.50
2022-08-12T03:20:38.069Z,18.30
2022-08-12T03:27:41.876Z,18.10
2022-08-12T03:34:42.924Z,18.00
2022-08-12T03:41:59.699Z,17.80
2022-08-12T03:49:19.383Z,17.70
2022-08-12T03:56:38.383Z,17.60
2022-08-12T04:03:55.220Z,17.60
2022-08-12T04:11:14.750Z,17.50
2022-08-12T04:18:16.288Z,17.40
2022-08-12T04:25:17.017Z,17.30
2022-08-12T04:32:18.011Z,17.20
2022-08-12T04:39:18.874Z,17.10
2022-08-12T04:46:23.932Z,17.00
2022-08-12T04:53:26.755Z,16.90
2022-08-12T05:00:27.574Z,16.90
2022-08-12T05:07:28.394Z,17.00
2022-08-12T05:14:28.565Z,17.00
2022-08-12T05:21:29.089Z,17.20
2022-08-12T05:28:30.351Z,17.30
2022-08-12T05:35:31.174Z,17.50
2022-08-12T05:42:34.700Z,17.70
2022-08-12T05:49:41.856Z,18.00
2022-08-12T05:56:42.568Z,18.40
2022-08-12T06:03:43.152Z,18.70
2022-08-12T06:10:43.932Z,19.00
2022-08-12T06:17:44.972Z,19.30
2022-08-12T06:24:45.194Z,19.70
2022-08-12T06:31:52.067Z,20.20
2022-08-12T06:38:52.402Z,20.60
2022-08-12T06:45:53.585Z,21.20
2022-08-12T06:52:54.207Z,21.70
2022-08-12T06:59:54.711Z,22.20
2022-08-12T07:06:55.757Z,22.60
2022-08-12T07:14:11.645Z,23.00
2022-08-12T07:21:14.180Z,23.40
2022-08-12T07:28:25.290Z,23.80
2022-08-12T07:35:25.359Z,24.10
2022-08-12T07:42:26.520Z,24.50
2022-08-12T07:49:28.042Z,24.80
2022-08-12T07:56:29.127Z,25.00
2022-08-12T08:03:32.129Z,25.40
2022-08-12T08:10:33.360Z,25.60
2022-08-12T08:17:34.401Z,25.90
2022-08-12T08:24:34.841Z,26.00
2022-08-12T08:31:35.909Z,26.30
2022-08-12T08:38:36.361Z,26.60
2022-08-12T08:45:37.275Z,26.80
2022-08-12T08:52:40.605Z,26.90
2022-08-12T08:59:41.314Z,27.10
2022-08-12T09:06:53.912Z,27.40
2022-08-12T09:14:12.623Z,27.60
2022-08-12T09:21:16.467Z,27.70
2022-08-12T09:28:18.422Z,27.80
2022-08-12T09:35:33.569Z,27.90
2022-08-12T09:43:16.619Z,28.10
2022-08-12T09:50:20.595Z,28.30
2022-08-12T09:58:44.741Z,28.50
2022-08-12T10:04:51.645Z,28.60
2022-08-12T10:12:13.028Z,28.90
2022-08-12T10:19:17.193Z,29.10
2022-08-12T10:26:39.442Z,29.10
2022-08-12T10:33:55.135Z,29.10
2022-08-12T10:41:21.102Z,29.10
2022-08-12T10:48:33.553Z,29.20
2022-08-12T10:55:35.510Z,29.50
2022-08-12T11:04:27.267Z,29.70
2022-08-12T11:10:01.630Z,30.00
2022-08-12T11:17:43.144Z,30.20
2022-08-12T11:24:32.068Z,30.30
2022-08-12T11:31:56.074Z,30.50
2022-08-12T11:38:55.348Z,30.70
2022-08-12T11:45:59.112Z,30.70
2022-08-12T11:52:59.633Z,30.70
2022-08-12T12:07:22.552Z,31.10
2022-08-12T12:14:39.129Z,31.30
2022-08-12T12:21:47.647Z,31.50
2022-08-12T12:28:54.283Z,31.70
2022-08-12T12:36:19.746Z,31.90
2022-08-12T12:43:17.325Z,32.20
2022-08-12T12:51:09.553Z,32.40
2022-08-12T12:58:16.199Z,32.70
2022-08-12T13:05:27.727Z,33.10
2022-08-12T13:12:28.700Z,33.30
2022-08-12T13:19:38.958Z,33.60
2022-08-12T13:26:45.686Z,33.90
2022-08-12T13:34:33.816Z,34.20
2022-08-12T13:41:35.803Z,34.40
2022-08-12T13:48:36.884Z,34.70
2022-08-12T13:55:41.360Z,35.10
2022-08-12T14:02:43.298Z,35.20
2022-08-12T14:10:02.230Z,35.40
2022-08-12T14:17:09.756Z,35.50
2022-08-12T14:24:10.547Z,35.80
2022-08-12T14:31:18.166Z,36.00
2022-08-12T14:38:25.878Z,36.20
2022-08-12T14:45:44.715Z,36.30
2022-08-12T14:55:36.237Z,36.50
2022-08-12T15:00:27.231Z,36.40
2022-08-12T15:07:34.241Z,36.20
2022-08-12T15:14:48.895Z,36.30
2022-08-12T15:22:37.642Z,36.50
2022-08-12T15:29:10.865Z,36.60
2022-08-12T15:36:12.918Z,36.80
2022-08-12T15:43:27.294Z,36.60
2022-08-12T15:50:37.505Z,36.60
2022-08-12T15:57:40.008Z,36.60
2022-08-12T16:04:41.249Z,36.60
2022-08-12T16:11:43.629Z,36.70
2022-08-12T16:18:44.681Z,36.80
2022-08-12T16:26:02.739Z,36.80
2022-08-12T16:33:14.327Z,36.50
2022-08-12T16:40:21.654Z,36.30
2022-08-12T16:47:23.092Z,36.10
2022-08-12T16:54:36.061Z,35.80
2022-08-12T17:01:37.459Z,35.70
2022-08-12T17:08:38.374Z,35.30
2022-08-12T17:15:57.213Z,35.10
2022-08-12T17:23:16.009Z,34.80
2022-08-12T17:30:17.427Z,34.70
2022-08-12T17:37:19.308Z,34.40
2022-08-12T17:44:20.727Z,34.20
2022-08-12T17:51:21.945Z,34.00
2022-08-12T17:58:35.747Z,33.80
2022-08-12T18:05:55.356Z,33.50
2022-08-12T18:13:02.112Z,33.10
2022-08-12T18:20:07.682Z,32.80
2022-08-12T18:27:30.223Z,32.60
2022-08-12T18:34:32.327Z,32.10
2022-08-12T18:41:35.766Z,31.50
2022-08-12T18:48:38.781Z,31.10
2022-08-12T18:55:41.481Z,30.70
2022-08-12T19:02:57.709Z,30.40
2022-08-12T19:09:59.999Z,30.10
2022-08-12T19:17:05.121Z,29.80
2022-08-12T19:24:24.981Z,29.40
2022-08-12T19:31:58.012Z,29.10
2022-08-12T19:39:01.742Z,28.80
2022-08-12T19:46:02.165Z,28.50
2022-08-12T19:53:02.948Z,28.30
2022-08-12T20:00:17.217Z,28.10
2022-08-12T20:07:24.136Z,27.80
2022-08-12T20:14:26.325Z,27.60
2022-08-12T20:21:27.876Z,27.30
2022-08-12T20:28:41.172Z,27.10
2022-08-12T20:36:13.484Z,26.80
2022-08-12T20:43:03.288Z,26.60
2022-08-12T20:50:08.293Z,26.40
2022-08-12T20:57:09.932Z,26.10
2022-08-12T21:04:30.746Z,26.00
2022-08-12T21:11:32.505Z,25.80
2022-08-12T21:18:35.684Z,25.60
2022-08-12T21:25:45.462Z,25.50
2022-08-12T21:32:50.520Z,25.30
2022-08-12T21:39:53.364Z,25.10
2022-08-12T21:46:57.295Z,24.90
2022-08-12T21:54:06.811Z,24.70
2022-08-12T22:01:10.372Z,24.60
2022-08-12T22:08:25.671Z,24.50
2022-08-12T22:15:29.659Z,24.40
2022-08-12T22:22:34.068Z,24.30
2022-08-12T22:29:54.312Z,24.20
2022-08-12T22:36:57.176Z,24.20
2022-08-12T22:44:17.634Z,24.10
2022-08-12T22:51:22.246Z,24.00
2022-08-12T22:58:27.407Z,23.90
2022-08-12T23:05:56.943Z,23.90
2022-08-12T23:13:14.079Z,23.80
2022-08-12T23:20:15.298Z,23.80
2022-08-12T23:27:50.560Z,23.70
2022-08-12T23:34:52.604Z,23.60
2022-08-12T23:42:16.918Z,23.60
2022-08-12T23:49:55.111Z,23.50
2022-08-12T23:56:38.787Z,23.50
