createdAt,value
2022-09-18T00:01:36.777Z,12.98
2022-09-18T00:04:06.923Z,12.98
2022-09-18T00:06:38.443Z,13.00
2022-09-18T00:09:08.348Z,13.00
2022-09-18T00:11:37.992Z,13.01
2022-09-18T00:14:07.064Z,13.00
2022-09-18T00:16:35.298Z,13.00
2022-09-18T00:19:04.014Z,12.98
2022-09-18T00:21:33.025Z,12.99
2022-09-18T00:24:03.097Z,12.98
2022-09-18T00:26:31.867Z,12.98
2022-09-18T00:29:00.177Z,12.98
2022-09-18T00:31:30.967Z,12.99
2022-09-18T00:34:00.057Z,12.97
2022-09-18T00:36:29.531Z,12.99
2022-09-18T00:38:59.359Z,13.01
2022-09-18T00:41:31.745Z,13.01
2022-09-18T00:44:47.780Z,13.03
2022-09-18T00:47:26.667Z,13.02
2022-09-18T00:50:06.537Z,13.04
2022-09-18T00:52:41.987Z,13.06
2022-09-18T00:55:11.596Z,13.09
2022-09-18T00:57:44.668Z,13.10
2022-09-18T01:00:14.729Z,13.11
2022-09-18T01:02:44.593Z,13.13
2022-09-18T01:05:14.729Z,13.12
2022-09-18T01:07:56.705Z,13.12
2022-09-18T01:10:36.237Z,13.13
2022-09-18T01:13:15.152Z,13.13
2022-09-18T01:15:50.984Z,13.15
2022-09-18T01:18:27.527Z,13.13
2022-09-18T01:21:03.692Z,13.10
2022-09-18T01:23:55.212Z,13.10
2022-09-18T01:26:37.777Z,13.08
2022-09-18T01:29:14.116Z,13.08
2022-09-18T01:31:48.217Z,13.08
2022-09-18T01:34:23.553Z,13.05
2022-09-18T01:36:56.620Z,13.01
2022-09-18T01:39:30.650Z,13.00
2022-09-18T01:42:02.171Z,13.01
2022-09-18T01:44:34.849Z,12.99
2022-09-18T01:47:07.846Z,12.98
2022-09-18T01:49:42.757Z,12.97
2022-09-18T01:52:16.318Z,12.97
2022-09-18T01:54:49.135Z,12.97
2022-09-18T01:57:22.581Z,12.96
2022-09-18T01:59:58.657Z,12.93
2022-09-18T02:02:32.550Z,12.92
2022-09-18T02:05:03.851Z,12.94
2022-09-18T02:07:41.227Z,12.96
2022-09-18T02:10:09.899Z,12.94
2022-09-18T02:12:42.257Z,12.95
2022-09-18T02:15:15.333Z,12.95
2022-09-18T02:17:50.404Z,12.95
2022-09-18T02:20:22.906Z,12.91
2022-09-18T02:22:53.742Z,12.93
2022-09-18T02:25:27.230Z,12.90
2022-09-18T02:27:57.372Z,12.92
2022-09-18T02:30:28.360Z,12.88
2022-09-18T02:32:58.965Z,12.88
2022-09-18T02:35:35.493Z,12.89
2022-09-18T02:38:12.460Z,12.85
2022-09-18T02:40:51.471Z,12.86
2022-09-18T02:43:32.497Z,12.87
2022-09-18T02:46:14.060Z,12.83
2022-09-18T02:48:55.371Z,12.83
2022-09-18T02:51:32.771Z,12.84
2022-09-18T02:54:07.684Z,12.84
2022-09-18T02:56:40.646Z,12.82
2022-09-18T02:59:13.804Z,12.81
2022-09-18T03:01:45.779Z,12.79
2022-09-18T03:04:16.410Z,12.82
2022-09-18T03:06:44.424Z,12.82
2022-09-18T03:09:12.719Z,12.81
2022-09-18T03:11:40.878Z,12.82
2022-09-18T03:14:09.114Z,12.78
2022-09-18T03:16:37.291Z,12.79
2022-09-18T03:19:07.395Z,12.80
2022-09-18T03:21:35.692Z,12.79
2022-09-18T03:24:03.929Z,12.79
2022-09-18T03:26:32.035Z,12.79
2022-09-18T03:29:00.427Z,12.79
2022-09-18T03:31:29.634Z,12.81
2022-09-18T03:33:57.851Z,12.79
2022-09-18T03:36:27.447Z,12.77
2022-09-18T03:38:55.599Z,12.81
2022-09-18T03:41:24.216Z,12.77
2022-09-18T03:43:52.796Z,12.75
2022-09-18T03:46:23.645Z,12.77
2022-09-18T03:48:52.564Z,12.74
2022-09-18T03:51:21.578Z,12.75
2022-09-18T03:53:52.096Z,12.77
2022-09-18T03:56:20.374Z,12.78
2022-09-18T03:58:48.517Z,12.81
2022-09-18T04:01:16.694Z,12.77
2022-09-18T04:03:44.936Z,12.79
2022-09-18T04:06:13.054Z,12.78
2022-09-18T04:08:41.145Z,12.76
2022-09-18T04:11:10.646Z,12.76
2022-09-18T04:13:38.941Z,12.77
2022-09-18T04:16:07.484Z,12.76
2022-09-18T04:18:35.696Z,12.77
2022-09-18T04:21:03.837Z,12.74
2022-09-18T04:23:31.952Z,12.74
2022-09-18T04:26:08.424Z,12.72
2022-09-18T04:28:38.428Z,12.70
2022-09-18T04:31:06.944Z,12.68
2022-09-18T04:33:35.141Z,12.65
2022-09-18T04:36:03.709Z,12.61
2022-09-18T04:38:31.908Z,12.63
2022-09-18T04:41:01.131Z,12.60
2022-09-18T04:43:29.981Z,12.60
2022-09-18T04:45:59.516Z,12.62
2022-09-18T04:48:27.794Z,12.60
2022-09-18T04:50:56.502Z,12.58
2022-09-18T04:53:24.684Z,12.56
2022-09-18T04:55:52.823Z,12.48
2022-09-18T04:58:21.145Z,12.45
2022-09-18T05:00:50.853Z,12.49
2022-09-18T05:03:22.753Z,12.49
2022-09-18T05:05:50.931Z,12.48
2022-09-18T05:08:19.289Z,12.50
2022-09-18T05:10:47.443Z,12.48
2022-09-18T05:13:15.664Z,12.47
2022-09-18T05:15:43.810Z,12.48
2022-09-18T05:18:13.627Z,12.48
2022-09-18T05:20:43.194Z,12.50
2022-09-18T05:23:11.313Z,12.51
2022-09-18T05:25:39.562Z,12.48
2022-09-18T05:28:07.758Z,12.48
2022-09-18T05:30:35.843Z,12.41
2022-09-18T05:33:07.041Z,12.42
2022-09-18T05:35:36.732Z,12.39
2022-09-18T05:38:07.163Z,12.39
2022-09-18T05:40:36.885Z,12.42
2022-09-18T05:43:05.109Z,12.43
2022-09-18T05:45:33.922Z,12.41
2022-09-18T05:48:03.765Z,12.37
2022-09-18T05:50:32.546Z,12.33
2022-09-18T05:53:02.782Z,12.31
2022-09-18T05:55:33.425Z,12.29
2022-09-18T05:58:03.304Z,12.22
2022-09-18T06:00:33.216Z,12.22
2022-09-18T06:03:03.434Z,12.17
2022-09-18T06:05:33.080Z,12.16
2022-09-18T06:08:02.112Z,12.12
2022-09-18T06:10:31.184Z,12.10
2022-09-18T06:13:05.003Z,12.07
2022-09-18T06:15:33.854Z,12.01
2022-09-18T06:18:02.153Z,11.98
2022-09-18T06:20:30.360Z,11.95
2022-09-18T06:23:01.326Z,11.92
2022-09-18T06:25:30.145Z,11.90
2022-09-18T06:28:00.319Z,11.85
2022-09-18T06:30:32.003Z,11.81
2022-09-18T06:33:02.317Z,11.81
2022-09-18T06:35:31.241Z,11.78
2022-09-18T06:38:03.246Z,11.79
2022-09-18T06:40:31.463Z,11.78
2022-09-18T06:43:01.822Z,11.80
2022-09-18T06:45:32.531Z,11.80
2022-09-18T06:48:03.922Z,11.76
2022-09-18T06:50:32.246Z,11.75
2022-09-18T06:53:05.148Z,11.76
2022-09-18T06:55:35.873Z,11.76
2022-09-18T06:58:04.571Z,11.74
2022-09-18T07:00:34.357Z,11.70
2022-09-18T07:03:04.523Z,11.71
2022-09-18T07:05:33.991Z,11.72
2022-09-18T07:08:02.463Z,11.74
2022-09-18T07:10:30.563Z,11.73
2022-09-18T07:12:59.200Z,11.72
2022-09-18T07:15:28.275Z,11.71
2022-09-18T07:17:59.219Z,11.70
2022-09-18T07:20:27.766Z,11.73
2022-09-18T07:22:57.437Z,11.73
2022-09-18T07:25:26.369Z,11.74
2022-09-18T07:27:55.136Z,11.78
2022-09-18T07:30:23.328Z,11.81
2022-09-18T07:32:51.479Z,11.79
2022-09-18T07:35:20.961Z,11.82
2022-09-18T07:37:49.897Z,11.87
2022-09-18T07:40:18.236Z,11.87
2022-09-18T07:42:46.415Z,11.89
2022-09-18T07:45:14.636Z,11.93
2022-09-18T07:47:42.850Z,11.96
2022-09-18T07:50:15.934Z,11.97
2022-09-18T07:52:53.244Z,12.03
2022-09-18T07:55:22.257Z,12.11
2022-09-18T07:57:55.631Z,12.18
2022-09-18T08:00:23.641Z,12.22
2022-09-18T08:02:52.613Z,12.27
2022-09-18T08:05:20.872Z,12.34
2022-09-18T08:07:48.895Z,12.37
2022-09-18T08:10:18.651Z,12.45
2022-09-18T08:12:46.721Z,12.53
2022-09-18T08:15:15.168Z,12.62
2022-09-18T08:17:46.626Z,12.71
2022-09-18T08:20:15.133Z,12.77
2022-09-18T08:22:43.961Z,12.84
2022-09-18T08:25:12.317Z,12.88
2022-09-18T08:27:43.018Z,12.95
2022-09-18T08:30:13.605Z,13.01
2022-09-18T08:32:42.071Z,13.03
2022-09-18T08:35:11.688Z,13.08
2022-09-18T08:37:39.853Z,13.13
2022-09-18T08:40:09.176Z,13.13
2022-09-18T08:42:47.880Z,13.19
2022-09-18T08:45:36.529Z,13.24
2022-09-18T08:48:11.844Z,13.25
2022-09-18T08:50:44.189Z,13.27
2022-09-18T08:53:19.101Z,13.36
2022-09-18T08:55:49.964Z,13.39
2022-09-18T08:58:24.131Z,13.43
2022-09-18T09:00:56.053Z,13.47
2022-09-18T09:03:30.262Z,13.55
2022-09-18T09:06:01.648Z,13.63
2022-09-18T09:08:44.700Z,13.68
2022-09-18T09:11:19.194Z,13.75
2022-09-18T09:14:16.376Z,13.84
2022-09-18T09:16:45.847Z,13.92
2022-09-18T09:19:28.353Z,14.00
2022-09-18T09:22:05.735Z,14.11
2022-09-18T09:24:35.798Z,14.15
2022-09-18T09:27:15.472Z,14.19
2022-09-18T09:29:47.488Z,14.32
2022-09-18T09:32:25.971Z,14.41
2022-09-18T09:35:00.315Z,14.49
2022-09-18T09:37:37.899Z,14.54
2022-09-18T09:40:13.373Z,14.59
2022-09-18T09:42:46.940Z,14.65
2022-09-18T09:45:25.068Z,14.71
2022-09-18T09:48:01.800Z,14.77
2022-09-18T09:50:46.248Z,14.79
2022-09-18T09:53:14.706Z,14.92
2022-09-18T09:55:52.078Z,14.97
2022-09-18T09:58:31.636Z,15.09
2022-09-18T10:01:08.316Z,15.21
2022-09-18T10:03:46.814Z,15.30
2022-09-18T10:06:29.164Z,15.37
2022-09-18T10:09:04.231Z,15.49
2022-09-18T10:11:37.161Z,15.53
2022-09-18T10:14:12.243Z,15.64
2022-09-18T10:16:48.655Z,15.72
2022-09-18T10:19:20.568Z,15.81
2022-09-18T10:21:50.741Z,15.86
2022-09-18T10:24:27.216Z,15.95
2022-09-18T10:26:59.070Z,16.07
2022-09-18T10:29:27.239Z,16.22
2022-09-18T10:31:58.442Z,16.33
2022-09-18T10:34:35.250Z,16.48
2022-09-18T10:37:03.617Z,16.58
2022-09-18T10:39:34.259Z,16.70
2022-09-18T10:42:04.548Z,16.80
2022-09-18T10:44:36.987Z,16.93
2022-09-18T10:47:09.470Z,17.05
2022-09-18T10:49:42.075Z,17.17
2022-09-18T10:52:23.313Z,17.29
2022-09-18T10:55:03.326Z,17.36
2022-09-18T10:57:34.525Z,17.41
2022-09-18T11:00:05.285Z,17.50
2022-09-18T11:02:41.070Z,17.62
2022-09-18T11:05:18.125Z,17.70
2022-09-18T11:07:50.315Z,17.75
2022-09-18T11:10:19.961Z,17.80
2022-09-18T11:12:54.889Z,17.84
2022-09-18T11:15:26.911Z,17.84
2022-09-18T11:17:59.128Z,17.91
2022-09-18T11:20:29.168Z,17.92
2022-09-18T11:23:16.086Z,17.99
2022-09-18T11:25:45.880Z,18.08
2022-09-18T11:28:24.279Z,18.21
2022-09-18T11:31:01.648Z,18.32
2022-09-18T11:33:34.762Z,18.36
2022-09-18T11:36:06.871Z,18.37
2022-09-18T11:38:41.695Z,18.45
2022-09-18T11:41:11.538Z,18.47
2022-09-18T11:43:42.182Z,18.57
2022-09-18T11:46:25.905Z,18.67
2022-09-18T11:49:04.703Z,18.76
2022-09-18T11:51:40.659Z,18.85
2022-09-18T11:54:13.165Z,18.97
2022-09-18T11:56:47.859Z,19.06
2022-09-18T11:59:37.889Z,19.21
2022-09-18T12:02:15.884Z,19.16
2022-09-18T12:04:53.124Z,19.11
2022-09-18T12:07:38.573Z,18.88
2022-09-18T12:10:16.601Z,18.73
2022-09-18T12:12:49.247Z,18.77
2022-09-18T12:15:21.454Z,18.90
2022-09-18T12:17:55.462Z,18.93
2022-09-18T12:20:28.590Z,18.74
2022-09-18T12:22:58.902Z,18.76
2022-09-18T12:25:37.792Z,18.84
2022-09-18T12:28:23.263Z,18.86
2022-09-18T12:31:00.407Z,18.93
2022-09-18T12:33:40.711Z,19.08
2022-09-18T12:36:41.350Z,19.18
2022-09-18T12:39:28.754Z,19.33
2022-09-18T12:42:10.776Z,19.44
2022-09-18T12:45:02.891Z,19.40
2022-09-18T12:47:57.948Z,19.52
2022-09-18T12:50:46.172Z,19.45
2022-09-18T12:53:36.481Z,19.47
2022-09-18T12:56:20.488Z,19.62
2022-09-18T12:59:09.412Z,19.57
2022-09-18T13:01:45.297Z,19.47
2022-09-18T13:04:21.957Z,19.57
2022-09-18T13:06:56.119Z,19.71
2022-09-18T13:09:29.447Z,19.64
2022-09-18T13:12:03.373Z,19.36
2022-09-18T13:14:40.001Z,19.12
2022-09-18T13:17:15.078Z,19.16
2022-09-18T13:19:53.115Z,19.35
2022-09-18T13:22:23.094Z,19.51
2022-09-18T13:24:54.377Z,19.63
2022-09-18T13:27:26.204Z,19.75
2022-09-18T13:29:59.220Z,19.80
2022-09-18T13:32:40.501Z,19.97
2022-09-18T13:35:20.761Z,20.07
2022-09-18T13:37:50.510Z,19.97
2022-09-18T13:40:35.993Z,19.77
2022-09-18T13:43:24.410Z,19.80
2022-09-18T13:45:53.198Z,19.88
2022-09-18T13:48:24.675Z,19.87
2022-09-18T13:50:54.673Z,19.96
2022-09-18T13:53:34.667Z,20.07
2022-09-18T13:56:03.713Z,20.08
2022-09-18T13:58:52.335Z,20.06
2022-09-18T14:02:00.124Z,19.98
2022-09-18T14:04:51.159Z,19.88
2022-09-18T14:07:56.337Z,19.68
2022-09-18T14:10:31.710Z,19.49
2022-09-18T14:13:08.899Z,19.42
2022-09-18T14:15:38.651Z,19.37
2022-09-18T14:18:14.548Z,19.28
2022-09-18T14:20:48.088Z,19.24
2022-09-18T14:23:53.569Z,19.28
2022-09-18T14:26:58.962Z,19.36
2022-09-18T14:29:34.610Z,19.40
2022-09-18T14:32:04.380Z,19.34
2022-09-18T14:34:39.430Z,19.34
2022-09-18T14:37:28.577Z,19.37
2022-09-18T14:39:58.758Z,19.36
2022-09-18T14:42:33.495Z,19.34
2022-09-18T14:45:19.456Z,19.30
2022-09-18T14:47:50.111Z,19.25
2022-09-18T14:50:33.939Z,19.19
2022-09-18T14:53:05.037Z,19.13
2022-09-18T14:55:37.813Z,19.03
2022-09-18T14:58:09.859Z,18.95
2022-09-18T15:00:39.738Z,18.93
2022-09-18T15:03:19.185Z,18.79
2022-09-18T15:05:49.481Z,18.76
2022-09-18T15:08:23.482Z,18.68
2022-09-18T15:10:54.696Z,18.67
2022-09-18T15:13:23.712Z,18.64
2022-09-18T15:15:59.667Z,18.62
2022-09-18T15:18:30.914Z,18.62
2022-09-18T15:21:01.955Z,18.56
2022-09-18T15:23:32.271Z,18.53
2022-09-18T15:26:03.756Z,18.49
2022-09-18T15:28:34.683Z,18.45
2022-09-18T15:31:05.498Z,18.42
2022-09-18T15:33:37.183Z,18.36
2022-09-18T15:36:06.707Z,18.33
2022-09-18T15:38:40.417Z,18.29
2022-09-18T15:41:24.444Z,18.27
2022-09-18T15:43:52.818Z,18.29
2022-09-18T15:46:28.916Z,18.31
2022-09-18T15:49:01.082Z,18.32
2022-09-18T15:51:30.912Z,18.30
2022-09-18T15:54:09.913Z,18.25
2022-09-18T15:56:40.763Z,18.22
2022-09-18T15:59:19.223Z,18.10
2022-09-18T16:01:49.145Z,18.08
2022-09-18T16:04:25.804Z,18.00
2022-09-18T16:07:00.519Z,17.95
2022-09-18T16:09:41.908Z,17.91
2022-09-18T16:12:35.851Z,17.90
2022-09-18T16:15:20.943Z,17.87
2022-09-18T16:17:57.941Z,17.89
2022-09-18T16:20:40.711Z,17.83
2022-09-18T16:23:22.307Z,17.78
2022-09-18T16:26:02.427Z,17.75
2022-09-18T16:28:32.948Z,17.72
2022-09-18T16:31:01.396Z,17.69
2022-09-18T16:33:31.999Z,17.62
2022-09-18T16:36:06.708Z,17.58
2022-09-18T16:38:35.318Z,17.58
2022-09-18T16:41:03.538Z,17.54
2022-09-18T16:43:32.017Z,17.51
2022-09-18T16:46:00.333Z,17.47
2022-09-18T16:48:29.494Z,17.42
2022-09-18T16:50:57.617Z,17.38
2022-09-18T16:53:27.189Z,17.32
2022-09-18T16:55:58.711Z,17.27
2022-09-18T16:58:29.723Z,17.25
2022-09-18T17:00:58.895Z,17.22
2022-09-18T17:03:28.332Z,17.18
2022-09-18T17:05:56.529Z,17.17
2022-09-18T17:08:24.717Z,17.15
2022-09-18T17:10:54.321Z,17.17
2022-09-18T17:13:22.892Z,17.15
2022-09-18T17:15:51.218Z,17.14
2022-09-18T17:18:19.401Z,17.14
2022-09-18T17:20:47.818Z,17.14
2022-09-18T17:23:16.208Z,17.14
2022-09-18T17:25:44.667Z,17.13
2022-09-18T17:28:20.393Z,17.15
2022-09-18T17:30:48.757Z,17.15
2022-09-18T17:33:20.352Z,17.15
2022-09-18T17:35:49.103Z,17.14
2022-09-18T17:38:17.510Z,17.11
2022-09-18T17:40:57.314Z,17.09
2022-09-18T17:43:26.827Z,17.11
2022-09-18T17:45:57.013Z,17.09
2022-09-18T17:48:26.390Z,17.07
2022-09-18T17:50:59.112Z,17.00
2022-09-18T17:53:28.100Z,17.02
2022-09-18T17:56:00.053Z,16.98
2022-09-18T17:58:31.226Z,16.93
2022-09-18T18:01:00.534Z,16.88
2022-09-18T18:03:29.525Z,16.84
2022-09-18T18:06:03.094Z,16.80
2022-09-18T18:08:31.611Z,16.76
2022-09-18T18:11:05.970Z,16.72
2022-09-18T18:13:37.342Z,16.65
2022-09-18T18:16:07.401Z,16.61
2022-09-18T18:18:37.170Z,16.58
2022-09-18T18:21:07.452Z,16.55
2022-09-18T18:23:38.560Z,16.51
2022-09-18T18:26:09.085Z,16.48
2022-09-18T18:28:40.170Z,16.44
2022-09-18T18:31:12.444Z,16.38
2022-09-18T18:33:42.728Z,16.33
2022-09-18T18:36:13.385Z,16.31
2022-09-18T18:38:41.970Z,16.26
2022-09-18T18:41:10.843Z,16.20
2022-09-18T18:43:41.890Z,16.20
2022-09-18T18:46:12.966Z,16.16
2022-09-18T18:48:42.634Z,16.15
2022-09-18T18:51:12.906Z,16.15
2022-09-18T18:53:42.026Z,16.12
2022-09-18T18:56:12.784Z,16.10
2022-09-18T18:58:44.135Z,16.11
2022-09-18T19:01:15.469Z,16.08
2022-09-18T19:03:44.257Z,16.01
2022-09-18T19:06:13.263Z,16.00
2022-09-18T19:08:42.318Z,16.00
2022-09-18T19:11:10.829Z,16.00
2022-09-18T19:13:41.435Z,16.01
2022-09-18T19:16:11.892Z,16.01
2022-09-18T19:18:40.337Z,16.00
2022-09-18T19:21:08.900Z,15.99
2022-09-18T19:23:37.263Z,15.99
2022-09-18T19:26:05.617Z,15.98
2022-09-18T19:28:33.764Z,15.97
2022-09-18T19:31:04.428Z,15.99
2022-09-18T19:33:34.664Z,15.97
2022-09-18T19:36:06.661Z,15.96
2022-09-18T19:38:37.127Z,15.93
2022-09-18T19:41:11.154Z,15.95
2022-09-18T19:43:39.661Z,15.90
2022-09-18T19:46:13.511Z,15.92
2022-09-18T19:48:44.283Z,15.90
2022-09-18T19:51:14.434Z,15.89
2022-09-18T19:53:42.649Z,15.88
2022-09-18T19:56:22.846Z,15.88
2022-09-18T19:58:59.834Z,15.87
2022-09-18T20:01:28.121Z,15.88
2022-09-18T20:03:58.944Z,15.90
2022-09-18T20:06:27.242Z,15.88
2022-09-18T20:08:56.502Z,15.89
2022-09-18T20:11:24.667Z,15.89
2022-09-18T20:13:53.812Z,15.90
2022-09-18T20:16:22.782Z,15.91
2022-09-18T20:18:51.664Z,15.90
2022-09-18T20:21:21.523Z,15.90
2022-09-18T20:23:49.967Z,15.92
2022-09-18T20:26:20.455Z,15.87
2022-09-18T20:28:48.488Z,15.88
2022-09-18T20:31:17.640Z,15.89
2022-09-18T20:33:46.197Z,15.90
2022-09-18T20:36:14.417Z,15.88
2022-09-18T20:38:44.274Z,15.85
2022-09-18T20:41:15.409Z,15.81
2022-09-18T20:43:45.052Z,15.82
2022-09-18T20:46:17.386Z,15.83
2022-09-18T20:48:53.159Z,15.83
2022-09-18T20:51:22.597Z,15.82
2022-09-18T20:53:53.933Z,15.81
2022-09-18T20:56:23.199Z,15.81
2022-09-18T20:58:52.248Z,15.80
2022-09-18T21:01:22.495Z,15.81
2022-09-18T21:03:56.794Z,15.78
2022-09-18T21:06:26.839Z,15.77
2022-09-18T21:08:57.062Z,15.76
2022-09-18T21:11:28.090Z,15.79
2022-09-18T21:13:58.049Z,15.80
2022-09-18T21:16:27.807Z,15.80
2022-09-18T21:18:57.907Z,15.79
2022-09-18T21:21:27.611Z,15.79
2022-09-18T21:23:58.758Z,15.78
2022-09-18T21:26:30.691Z,15.78
2022-09-18T21:29:00.894Z,15.78
2022-09-18T21:31:30.333Z,15.78
2022-09-18T21:34:00.346Z,15.75
2022-09-18T21:36:28.729Z,15.76
2022-09-18T21:38:58.241Z,15.74
2022-09-18T21:41:27.128Z,15.71
2022-09-18T21:43:57.566Z,15.73
2022-09-18T21:46:25.741Z,15.71
2022-09-18T21:48:54.764Z,15.71
2022-09-18T21:51:23.365Z,15.71
2022-09-18T21:53:51.543Z,15.65
2022-09-18T21:56:22.111Z,15.65
2022-09-18T21:58:50.370Z,15.64
2022-09-18T22:01:22.024Z,15.64
2022-09-18T22:03:55.654Z,15.65
2022-09-18T22:06:26.188Z,15.65
2022-09-18T22:08:57.898Z,15.65
2022-09-18T22:11:29.899Z,15.65
2022-09-18T22:14:00.159Z,15.65
2022-09-18T22:16:29.579Z,15.65
2022-09-18T22:18:58.076Z,15.62
2022-09-18T22:21:28.415Z,15.61
2022-09-18T22:23:58.979Z,15.62
2022-09-18T22:26:28.964Z,15.63
2022-09-18T22:28:58.355Z,15.62
2022-09-18T22:31:27.725Z,15.60
2022-09-18T22:33:57.796Z,15.58
2022-09-18T22:36:27.060Z,15.59
2022-09-18T22:38:55.480Z,15.58
2022-09-18T22:41:23.595Z,15.60
2022-09-18T22:43:57.120Z,15.59
2022-09-18T22:46:26.962Z,15.60
2022-09-18T22:48:55.658Z,15.58
2022-09-18T22:51:27.330Z,15.58
2022-09-18T22:53:57.119Z,15.59
2022-09-18T22:56:26.629Z,15.59
2022-09-18T22:58:57.372Z,15.59
2022-09-18T23:01:27.856Z,15.59
2022-09-18T23:03:58.051Z,15.59
2022-09-18T23:06:27.563Z,15.57
2022-09-18T23:08:57.959Z,15.58
2022-09-18T23:11:27.803Z,15.54
2022-09-18T23:13:58.969Z,15.54
2022-09-18T23:16:29.603Z,15.53
2022-09-18T23:18:59.419Z,15.55
2022-09-18T23:21:32.000Z,15.53
2022-09-18T23:24:04.905Z,15.51
2022-09-18T23:26:37.330Z,15.50
2022-09-18T23:29:09.421Z,15.48
2022-09-18T23:31:40.389Z,15.48
2022-09-18T23:34:12.077Z,15.46
2022-09-18T23:36:42.191Z,15.45
2022-09-18T23:39:14.411Z,15.44
2022-09-18T23:41:43.136Z,15.41
2022-09-18T23:44:14.824Z,15.44
2022-09-18T23:46:43.999Z,15.42
2022-09-18T23:49:13.465Z,15.42
2022-09-18T23:51:43.298Z,15.43
2022-09-18T23:54:16.721Z,15.41
2022-09-18T23:56:45.614Z,15.42
2022-09-18T23:59:19.651Z,15.42
