createdAt,value
2022-08-02T00:02:47.226Z,79.98
2022-08-02T00:05:29.758Z,80.41
2022-08-02T00:08:18.216Z,79.82
2022-08-02T00:11:00.724Z,80.60
2022-08-02T00:13:49.187Z,80.11
2022-08-02T00:16:38.573Z,79.52
2022-08-02T00:19:21.223Z,80.36
2022-08-02T00:22:09.851Z,80.13
2022-08-02T00:24:52.489Z,80.37
2022-08-02T00:27:40.555Z,80.19
2022-08-02T00:30:22.261Z,80.12
2022-08-02T00:33:10.899Z,80.29
2022-08-02T00:35:55.200Z,80.19
2022-08-02T00:38:37.393Z,79.84
2022-08-02T00:41:31.463Z,80.23
2022-08-02T00:44:19.718Z,80.20
2022-08-02T00:47:01.503Z,79.38
2022-08-02T00:49:49.504Z,79.67
2022-08-02T00:52:33.214Z,79.66
2022-08-02T00:55:23.568Z,79.69
2022-08-02T00:58:13.447Z,80.22
2022-08-02T01:01:02.957Z,80.13
2022-08-02T01:03:44.436Z,80.13
2022-08-02T01:06:34.150Z,79.71
2022-08-02T01:09:17.452Z,79.22
2022-08-02T01:12:05.766Z,79.58
2022-08-02T01:15:05.456Z,79.56
2022-08-02T01:18:14.954Z,79.11
2022-08-02T01:21:14.471Z,79.01
2022-08-02T01:24:18.205Z,78.54
2022-08-02T01:27:12.474Z,78.17
2022-08-02T01:30:07.209Z,77.87
2022-08-02T01:32:58.378Z,77.76
2022-08-02T01:35:52.463Z,77.16
2022-08-02T01:38:43.481Z,76.80
2022-08-02T01:41:35.184Z,76.23
2022-08-02T01:44:28.894Z,76.20
2022-08-02T01:47:25.503Z,76.18
2022-08-02T01:50:17.183Z,75.47
2022-08-02T01:53:09.198Z,74.50
2022-08-02T01:55:58.340Z,74.59
2022-08-02T01:58:49.442Z,72.58
2022-08-02T02:01:39.255Z,72.36
2022-08-02T02:04:30.461Z,71.25
2022-08-02T02:07:14.759Z,70.00
2022-08-02T02:10:04.433Z,68.14
2022-08-02T02:12:55.219Z,67.72
2022-08-02T02:15:56.068Z,69.10
2022-08-02T02:18:49.219Z,67.14
2022-08-02T02:21:31.566Z,65.92
2022-08-02T02:24:20.465Z,63.96
2022-08-02T02:27:14.194Z,64.20
2022-08-02T02:30:04.446Z,64.32
2022-08-02T02:32:49.749Z,62.81
2022-08-02T02:35:42.447Z,63.73
2022-08-02T02:38:27.627Z,62.34
2022-08-02T02:41:16.458Z,62.42
2022-08-02T02:44:00.774Z,61.82
2022-08-02T02:46:50.176Z,62.52
2022-08-02T02:49:33.489Z,61.06
2022-08-02T02:52:24.219Z,61.52
2022-08-02T02:55:14.447Z,57.60
2022-08-02T02:57:57.698Z,58.48
2022-08-02T03:01:05.343Z,55.86
2022-08-02T03:03:48.810Z,58.28
2022-08-02T03:06:37.187Z,58.63
2022-08-02T03:09:26.223Z,55.72
2022-08-02T03:12:09.936Z,55.10
2022-08-02T03:15:06.206Z,56.34
2022-08-02T03:17:48.746Z,55.79
2022-08-02T03:20:37.196Z,56.80
2022-08-02T03:23:26.222Z,55.61
2022-08-02T03:26:15.441Z,58.41
2022-08-02T03:28:57.304Z,58.47
2022-08-02T03:31:46.444Z,58.16
2022-08-02T03:34:35.605Z,56.54
2022-08-02T03:37:18.205Z,56.00
2022-08-02T03:40:08.745Z,56.56
2022-08-02T03:42:51.244Z,56.05
2022-08-02T03:45:41.988Z,57.26
2022-08-02T03:48:30.537Z,58.62
2022-08-02T03:51:17.541Z,58.28
2022-08-02T03:54:06.457Z,58.22
2022-08-02T03:56:55.345Z,57.32
2022-08-02T03:59:37.438Z,57.21
2022-08-02T04:02:28.509Z,57.42
2022-08-02T04:05:11.213Z,57.30
2022-08-02T04:08:34.425Z,55.66
2022-08-02T04:11:20.216Z,55.05
2022-08-02T04:14:06.143Z,54.70
2022-08-02T04:17:07.468Z,52.77
2022-08-02T04:20:01.464Z,52.04
2022-08-02T04:23:12.729Z,51.71
2022-08-02T04:26:04.192Z,51.11
2022-08-02T04:28:50.744Z,53.09
2022-08-02T04:31:39.448Z,52.17
2022-08-02T04:34:23.509Z,51.10
2022-08-02T04:37:12.219Z,51.57
2022-08-02T04:40:01.212Z,51.00
2022-08-02T04:42:50.529Z,51.66
2022-08-02T04:45:33.863Z,53.39
2022-08-02T04:48:21.238Z,50.00
2022-08-02T04:51:10.188Z,48.85
2022-08-02T04:54:05.205Z,50.70
2022-08-02T04:56:51.386Z,47.82
2022-08-02T04:59:40.212Z,50.42
2022-08-02T05:02:22.468Z,49.25
2022-08-02T05:05:12.211Z,49.92
2022-08-02T05:07:54.539Z,48.24
2022-08-02T05:10:43.448Z,48.79
2022-08-02T05:13:25.518Z,49.81
2022-08-02T05:16:20.256Z,50.29
2022-08-02T05:19:26.187Z,49.49
2022-08-02T05:22:15.436Z,50.04
2022-08-02T05:25:06.419Z,49.00
2022-08-02T05:27:48.488Z,49.73
2022-08-02T05:30:37.437Z,51.34
2022-08-02T05:33:26.259Z,49.63
2022-08-02T05:36:10.106Z,49.37
2022-08-02T05:38:59.623Z,49.38
2022-08-02T05:41:47.815Z,48.85
2022-08-02T05:44:36.199Z,50.08
2022-08-02T05:47:18.856Z,50.80
2022-08-02T05:50:07.187Z,49.91
2022-08-02T05:53:04.220Z,51.06
2022-08-02T05:56:16.722Z,49.52
2022-08-02T05:59:08.210Z,52.26
2022-08-02T06:01:57.215Z,53.83
2022-08-02T06:05:00.247Z,54.03
2022-08-02T06:07:51.176Z,53.13
2022-08-02T06:10:42.197Z,52.24
2022-08-02T06:13:33.212Z,52.65
2022-08-02T06:16:18.108Z,54.48
2022-08-02T06:19:21.489Z,50.73
2022-08-02T06:22:41.682Z,51.04
2022-08-02T06:25:48.380Z,52.90
2022-08-02T06:28:37.198Z,52.22
2022-08-02T06:31:20.292Z,51.31
2022-08-02T06:34:10.231Z,53.69
2022-08-02T06:37:03.490Z,51.14
2022-08-02T06:40:06.206Z,49.80
2022-08-02T06:43:09.422Z,49.93
2022-08-02T06:45:52.929Z,51.73
2022-08-02T06:48:43.449Z,51.39
2022-08-02T06:51:26.499Z,51.28
2022-08-02T06:54:15.583Z,51.10
2022-08-02T06:56:57.520Z,50.11
2022-08-02T06:59:46.439Z,50.04
2022-08-02T07:02:28.900Z,51.04
2022-08-02T07:05:17.528Z,50.10
2022-08-02T07:08:00.037Z,51.12
2022-08-02T07:10:49.444Z,49.98
2022-08-02T07:13:39.953Z,49.05
2022-08-02T07:16:28.650Z,50.38
2022-08-02T07:19:26.282Z,48.77
2022-08-02T07:22:27.849Z,49.56
2022-08-02T07:25:10.431Z,50.03
2022-08-02T07:27:59.133Z,50.72
2022-08-02T07:30:50.198Z,50.00
2022-08-02T07:33:40.844Z,50.29
2022-08-02T07:36:24.601Z,48.15
2022-08-02T07:39:14.450Z,49.46
2022-08-02T07:41:56.625Z,50.81
2022-08-02T07:44:48.486Z,47.54
2022-08-02T07:47:31.673Z,47.17
2022-08-02T07:50:22.192Z,49.21
2022-08-02T07:53:04.771Z,49.87
2022-08-02T07:55:53.216Z,49.56
2022-08-02T07:58:35.698Z,46.94
2022-08-02T08:01:24.456Z,47.90
2022-08-02T08:04:13.454Z,49.26
2022-08-02T08:06:56.377Z,50.52
2022-08-02T08:09:49.223Z,48.20
2022-08-02T08:12:31.674Z,49.98
2022-08-02T08:15:21.448Z,46.39
2022-08-02T08:18:10.229Z,49.21
2022-08-02T08:21:08.429Z,48.28
2022-08-02T08:24:03.426Z,47.96
2022-08-02T08:26:52.534Z,46.37
2022-08-02T08:29:34.478Z,46.10
2022-08-02T08:32:23.469Z,48.88
2022-08-02T08:35:07.696Z,47.88
2022-08-02T08:37:57.200Z,47.99
2022-08-02T08:40:39.682Z,49.49
2022-08-02T08:43:28.480Z,50.22
2022-08-02T08:46:17.432Z,48.00
2022-08-02T08:49:14.507Z,48.17
2022-08-02T08:51:58.723Z,47.60
2022-08-02T08:54:49.770Z,49.33
2022-08-02T08:57:39.205Z,49.08
2022-08-02T09:00:21.908Z,47.82
2022-08-02T09:03:10.206Z,46.96
2022-08-02T09:05:52.867Z,48.55
2022-08-02T09:08:41.463Z,48.86
2022-08-02T09:11:27.709Z,49.10
2022-08-02T09:14:18.437Z,49.52
2022-08-02T09:17:18.549Z,48.78
2022-08-02T09:20:17.261Z,48.95
2022-08-02T09:23:24.064Z,51.30
2022-08-02T09:26:21.460Z,49.40
2022-08-02T09:29:03.895Z,48.75
2022-08-02T09:31:52.197Z,47.86
2022-08-02T09:35:00.647Z,48.88
2022-08-02T09:37:45.735Z,48.35
2022-08-02T09:40:45.183Z,48.50
2022-08-02T09:43:28.186Z,47.48
2022-08-02T09:46:17.523Z,47.60
2022-08-02T09:49:14.495Z,48.94
2022-08-02T09:52:05.422Z,49.74
2022-08-02T09:54:55.470Z,47.10
2022-08-02T09:57:39.282Z,47.12
2022-08-02T10:00:54.959Z,49.32
2022-08-02T10:03:35.087Z,48.39
2022-08-02T10:06:26.460Z,48.86
2022-08-02T10:09:10.321Z,48.00
2022-08-02T10:11:59.462Z,48.49
2022-08-02T10:14:43.162Z,49.31
2022-08-02T10:17:34.435Z,47.71
2022-08-02T10:20:23.451Z,48.37
2022-08-02T10:23:13.442Z,47.72
2022-08-02T10:26:11.356Z,47.17
2022-08-02T10:29:02.196Z,47.91
2022-08-02T10:31:56.664Z,45.61
2022-08-02T10:34:53.430Z,49.21
2022-08-02T10:37:49.257Z,47.96
2022-08-02T10:41:10.812Z,49.61
2022-08-02T10:43:56.417Z,49.50
2022-08-02T10:46:38.854Z,48.81
2022-08-02T10:49:40.075Z,48.49
2022-08-02T10:52:36.813Z,48.64
2022-08-02T10:55:22.924Z,47.76
2022-08-02T10:58:35.430Z,49.01
2022-08-02T11:01:40.230Z,50.66
2022-08-02T11:04:29.192Z,48.83
2022-08-02T11:07:39.216Z,49.63
2022-08-02T11:10:27.168Z,49.92
2022-08-02T11:13:22.211Z,50.62
2022-08-02T11:16:13.177Z,49.57
2022-08-02T11:18:59.371Z,51.00
2022-08-02T11:21:48.248Z,51.71
2022-08-02T11:24:36.699Z,49.67
2022-08-02T11:27:28.442Z,48.98
2022-08-02T11:30:20.586Z,49.50
2022-08-02T11:33:15.431Z,49.17
2022-08-02T11:35:57.430Z,50.93
2022-08-02T11:38:46.468Z,49.46
2022-08-02T11:41:46.106Z,49.39
2022-08-02T11:44:38.213Z,51.29
2022-08-02T11:47:20.891Z,51.29
2022-08-02T11:50:16.257Z,50.40
2022-08-02T11:52:59.484Z,50.78
2022-08-02T11:55:48.452Z,50.78
2022-08-02T11:58:37.201Z,50.85
2022-08-02T12:01:26.192Z,51.13
2022-08-02T12:04:17.542Z,51.31
2022-08-02T12:07:01.644Z,51.33
2022-08-02T12:09:52.221Z,51.21
2022-08-02T12:12:34.832Z,50.80
2022-08-02T12:15:25.206Z,50.94
2022-08-02T12:18:44.446Z,51.48
2022-08-02T12:21:41.425Z,51.76
2022-08-02T12:24:36.478Z,51.85
2022-08-02T12:27:53.464Z,51.42
2022-08-02T12:30:58.886Z,51.64
2022-08-02T12:33:55.437Z,51.50
2022-08-02T12:36:44.427Z,52.75
2022-08-02T12:39:33.196Z,52.20
2022-08-02T12:42:22.683Z,52.83
2022-08-02T12:45:07.186Z,51.72
2022-08-02T12:47:52.686Z,52.23
2022-08-02T12:50:46.194Z,52.66
2022-08-02T12:53:40.718Z,52.43
2022-08-02T12:56:38.472Z,53.21
2022-08-02T12:59:46.199Z,52.79
2022-08-02T13:02:29.564Z,53.60
2022-08-02T13:05:18.664Z,56.34
2022-08-02T13:08:01.314Z,54.05
2022-08-02T13:10:50.232Z,56.28
2022-08-02T13:13:32.707Z,57.77
2022-08-02T13:16:30.934Z,55.01
2022-08-02T13:19:16.028Z,54.11
2022-08-02T13:22:05.476Z,53.43
2022-08-02T13:24:57.448Z,53.79
2022-08-02T13:27:47.340Z,57.05
2022-08-02T13:30:36.176Z,54.97
2022-08-02T13:33:18.734Z,56.03
2022-08-02T13:36:09.154Z,55.55
2022-08-02T13:38:51.488Z,55.19
2022-08-02T13:41:40.223Z,55.00
2022-08-02T13:44:42.915Z,56.34
2022-08-02T13:48:03.875Z,56.06
2022-08-02T13:51:14.915Z,57.88
2022-08-02T13:54:17.634Z,56.62
2022-08-02T13:57:26.431Z,56.05
2022-08-02T14:00:35.411Z,58.81
2022-08-02T14:04:08.400Z,58.92
2022-08-02T14:07:07.534Z,59.54
2022-08-02T14:10:16.434Z,58.96
2022-08-02T14:13:18.947Z,59.31
2022-08-02T14:16:30.445Z,60.46
2022-08-02T14:25:15.443Z,62.68
2022-08-02T14:28:20.920Z,61.12
2022-08-02T14:31:31.170Z,60.07
2022-08-02T14:34:33.580Z,59.39
2022-08-02T14:37:42.419Z,59.16
2022-08-02T14:40:44.626Z,58.82
2022-08-02T14:44:11.433Z,59.21
2022-08-02T14:47:20.196Z,59.43
2022-08-02T14:50:23.466Z,58.83
2022-08-02T14:53:38.021Z,59.54
2022-08-02T14:56:51.733Z,59.44
2022-08-02T15:00:00.433Z,61.65
2022-08-02T15:03:02.718Z,62.94
2022-08-02T15:06:11.230Z,63.47
2022-08-02T15:09:14.662Z,63.90
2022-08-02T15:12:24.190Z,63.24
2022-08-02T15:15:33.193Z,61.97
2022-08-02T15:18:47.274Z,63.26
2022-08-02T15:21:57.032Z,63.09
2022-08-02T15:25:06.546Z,64.11
2022-08-02T15:28:18.450Z,64.40
2022-08-02T15:31:33.342Z,64.39
2022-08-02T15:34:35.549Z,64.18
2022-08-02T15:37:44.436Z,64.17
2022-08-02T15:40:53.433Z,63.18
2022-08-02T15:44:00.666Z,63.69
2022-08-02T15:47:10.197Z,64.54
2022-08-02T15:50:12.720Z,63.81
2022-08-02T15:53:21.194Z,63.53
2022-08-02T15:56:24.193Z,65.53
2022-08-02T15:59:33.186Z,65.93
2022-08-02T16:02:23.057Z,63.94
2022-08-02T16:05:13.911Z,64.23
2022-08-02T16:07:56.734Z,63.57
2022-08-02T16:10:45.468Z,63.89
2022-08-02T16:13:53.053Z,63.95
2022-08-02T16:16:45.123Z,64.71
2022-08-02T16:19:48.638Z,63.84
2022-08-02T16:22:32.716Z,63.97
2022-08-02T16:25:27.190Z,64.19
2022-08-02T16:28:09.442Z,64.20
2022-08-02T16:31:10.464Z,64.26
2022-08-02T16:33:55.905Z,64.63
2022-08-02T16:36:45.078Z,64.20
2022-08-02T16:39:26.831Z,64.06
2022-08-02T16:42:09.485Z,64.00
2022-08-02T16:44:58.197Z,63.28
2022-08-02T16:47:55.955Z,63.76
2022-08-02T16:50:46.385Z,63.92
2022-08-02T16:53:37.167Z,64.53
2022-08-02T16:56:37.216Z,64.32
2022-08-02T16:59:25.710Z,64.19
2022-08-02T17:02:15.099Z,64.20
2022-08-02T17:05:14.550Z,63.98
2022-08-02T17:08:15.289Z,64.06
2022-08-02T17:11:02.475Z,65.32
2022-08-02T17:13:52.469Z,65.68
2022-08-02T17:16:35.807Z,65.13
2022-08-02T17:19:25.206Z,64.91
2022-08-02T17:22:08.229Z,65.54
2022-08-02T17:25:05.263Z,66.17
2022-08-02T17:27:59.513Z,66.18
2022-08-02T17:30:45.243Z,65.54
2022-08-02T17:33:28.691Z,65.84
2022-08-02T17:36:17.208Z,65.57
2022-08-02T17:39:07.874Z,65.53
2022-08-02T17:41:56.186Z,65.26
2022-08-02T17:44:39.370Z,66.02
2022-08-02T17:47:30.917Z,66.67
2022-08-02T17:50:19.607Z,66.44
2022-08-02T17:53:03.448Z,65.74
2022-08-02T17:55:45.727Z,66.02
2022-08-02T17:58:51.838Z,65.95
2022-08-02T18:01:38.973Z,66.00
2022-08-02T18:04:42.248Z,66.44
2022-08-02T18:07:49.567Z,66.00
2022-08-02T18:10:40.459Z,66.82
2022-08-02T18:13:33.085Z,67.04
2022-08-02T18:16:20.853Z,66.78
2022-08-02T18:19:16.948Z,67.12
2022-08-02T18:21:59.501Z,67.98
2022-08-02T18:25:00.434Z,67.79
2022-08-02T18:27:51.572Z,67.23
2022-08-02T18:30:41.338Z,67.63
2022-08-02T18:33:56.812Z,68.04
2022-08-02T18:36:32.204Z,67.52
2022-08-02T18:39:21.516Z,67.53
2022-08-02T18:42:04.424Z,68.06
2022-08-02T18:44:47.413Z,68.18
2022-08-02T18:47:36.187Z,68.76
2022-08-02T18:50:25.451Z,68.94
2022-08-02T18:53:14.145Z,69.36
2022-08-02T18:56:04.081Z,69.34
2022-08-02T18:58:46.737Z,69.26
2022-08-02T19:01:42.388Z,69.53
2022-08-02T19:04:30.456Z,69.79
2022-08-02T19:07:19.180Z,70.24
2022-08-02T19:10:04.942Z,70.28
2022-08-02T19:12:53.161Z,69.98
2022-08-02T19:15:36.516Z,70.20
2022-08-02T19:18:27.035Z,70.24
2022-08-02T19:21:12.567Z,70.43
2022-08-02T19:24:01.485Z,70.48
2022-08-02T19:26:52.729Z,70.69
2022-08-02T19:29:43.168Z,70.54
2022-08-02T19:32:42.537Z,70.37
2022-08-02T19:36:01.712Z,69.79
2022-08-02T19:38:45.201Z,69.28
2022-08-02T19:44:48.658Z,69.60
2022-08-02T19:47:38.616Z,69.37
2022-08-02T19:50:28.566Z,69.85
2022-08-02T19:53:10.225Z,70.21
2022-08-02T19:56:03.004Z,68.70
2022-08-02T19:58:47.206Z,69.32
2022-08-02T20:01:38.869Z,71.29
2022-08-02T20:04:24.472Z,70.81
2022-08-02T20:07:06.647Z,70.38
2022-08-02T20:09:55.429Z,70.71
2022-08-02T20:12:37.554Z,70.97
2022-08-02T20:15:51.885Z,70.27
2022-08-02T20:18:36.621Z,70.70
2022-08-02T20:21:35.804Z,70.32
2022-08-02T20:27:40.172Z,70.68
2022-08-02T20:30:33.572Z,70.27
2022-08-02T20:33:23.478Z,70.68
2022-08-02T20:36:05.692Z,69.88
2022-08-02T20:38:54.408Z,71.01
2022-08-02T20:41:46.329Z,70.83
2022-08-02T20:44:32.275Z,69.58
2022-08-02T20:47:27.562Z,69.58
2022-08-02T20:50:31.887Z,70.58
2022-08-02T20:53:24.210Z,70.84
2022-08-02T20:56:12.679Z,70.40
2022-08-02T20:59:03.958Z,69.50
2022-08-02T21:01:57.842Z,71.03
2022-08-02T21:04:46.133Z,70.84
2022-08-02T21:07:35.056Z,70.21
2022-08-02T21:10:24.321Z,70.62
2022-08-02T21:13:18.484Z,71.32
2022-08-02T21:16:09.282Z,70.61
2022-08-02T21:19:00.168Z,70.81
2022-08-02T21:21:49.433Z,71.23
2022-08-02T21:24:31.489Z,71.04
2022-08-02T21:27:53.447Z,69.97
2022-08-02T21:30:24.266Z,70.83
2022-08-02T21:33:18.190Z,70.37
2022-08-02T21:36:05.466Z,70.95
2022-08-02T21:38:54.429Z,70.77
2022-08-02T21:41:46.461Z,69.84
2022-08-02T21:44:36.429Z,69.47
2022-08-02T21:47:29.050Z,69.75
2022-08-02T21:50:19.364Z,70.07
2022-08-02T21:53:01.494Z,69.61
2022-08-02T21:56:01.067Z,69.83
2022-08-02T21:58:51.199Z,69.92
2022-08-02T22:01:39.378Z,70.22
2022-08-02T22:04:36.430Z,70.70
2022-08-02T22:07:26.425Z,69.62
2022-08-02T22:10:09.927Z,70.45
2022-08-02T22:12:58.178Z,70.52
2022-08-02T22:15:41.035Z,70.65
2022-08-02T22:18:30.439Z,70.67
2022-08-02T22:21:16.898Z,71.37
2022-08-02T22:24:06.149Z,70.55
2022-08-02T22:27:07.268Z,70.58
2022-08-02T22:29:57.175Z,70.77
2022-08-02T22:32:58.939Z,70.69
2022-08-02T22:35:48.216Z,71.21
2022-08-02T22:38:31.124Z,71.43
2022-08-02T22:41:23.194Z,71.65
2022-08-02T22:44:12.424Z,71.38
2022-08-02T22:47:13.791Z,71.07
2022-08-02T22:50:04.238Z,71.16
2022-08-02T22:52:46.816Z,71.15
2022-08-02T22:55:41.802Z,71.18
2022-08-02T22:58:23.363Z,71.80
2022-08-02T22:58:52.679Z,69.29
2022-08-02T22:58:55.406Z,70.10
2022-08-02T23:01:12.494Z,71.55
2022-08-02T23:04:01.156Z,73.81
2022-08-02T23:06:50.436Z,72.78
2022-08-02T23:09:32.732Z,72.59
2022-08-02T23:12:26.423Z,71.96
2022-08-02T23:15:15.457Z,72.55
2022-08-02T23:18:22.413Z,73.33
2022-08-02T23:21:05.927Z,72.57
2022-08-02T23:23:54.421Z,72.54
2022-08-02T23:26:49.416Z,72.75
2022-08-02T23:29:31.636Z,72.73
2022-08-02T23:32:22.907Z,73.21
2022-08-02T23:35:16.979Z,73.14
2022-08-02T23:38:06.391Z,73.24
2022-08-02T23:40:55.177Z,73.52
2022-08-02T23:44:03.756Z,73.50
2022-08-02T23:46:47.771Z,72.85
2022-08-02T23:49:37.253Z,73.39
2022-08-02T23:52:19.697Z,73.12
2022-08-02T23:55:08.415Z,73.13
2022-08-02T23:57:50.626Z,73.44
