createdAt,value
2023-06-12T00:00:43.719Z,4.40
2023-06-12T00:01:43.738Z,4.20
2023-06-12T00:02:43.802Z,4.30
2023-06-12T00:03:43.823Z,4.20
2023-06-12T00:04:43.783Z,4.10
2023-06-12T00:05:43.674Z,4.40
2023-06-12T00:06:45.621Z,4.40
2023-06-12T00:07:43.659Z,4.50
2023-06-12T00:08:43.644Z,4.30
2023-06-12T00:09:43.629Z,4.30
2023-06-12T00:10:43.626Z,4.00
2023-06-12T00:11:43.639Z,4.70
2023-06-12T00:12:43.592Z,4.60
2023-06-12T00:13:43.596Z,4.00
2023-06-12T00:14:43.585Z,4.50
2023-06-12T00:15:43.586Z,4.30
2023-06-12T00:16:43.792Z,4.40
2023-06-12T00:17:43.601Z,4.60
2023-06-12T00:18:43.566Z,4.60
2023-06-12T00:19:43.508Z,4.50
2023-06-12T00:20:43.517Z,4.10
2023-06-12T00:21:43.515Z,4.40
2023-06-12T00:22:43.547Z,4.40
2023-06-12T00:23:43.517Z,4.20
2023-06-12T00:24:43.459Z,4.60
2023-06-12T00:25:43.503Z,4.30
2023-06-12T00:26:43.476Z,4.00
2023-06-12T00:27:43.424Z,4.30
2023-06-12T00:28:43.422Z,4.10
2023-06-12T00:29:43.395Z,4.60
2023-06-12T00:30:43.409Z,4.40
2023-06-12T00:31:43.470Z,4.40
2023-06-12T00:32:43.452Z,4.40
2023-06-12T00:33:43.368Z,4.40
2023-06-12T00:34:43.376Z,4.40
2023-06-12T00:35:43.330Z,4.40
2023-06-12T00:36:43.343Z,4.70
2023-06-12T00:37:43.299Z,4.30
2023-06-12T00:38:43.310Z,4.70
2023-06-12T00:39:43.280Z,4.50
2023-06-12T00:40:43.327Z,4.40
2023-06-12T00:41:43.285Z,4.90
2023-06-12T00:42:43.252Z,4.50
2023-06-12T00:43:43.242Z,4.30
2023-06-12T00:44:43.232Z,4.90
2023-06-12T00:45:43.276Z,4.20
2023-06-12T00:46:43.212Z,4.20
2023-06-12T00:47:43.236Z,4.40
2023-06-12T00:48:43.190Z,4.30
2023-06-12T00:49:43.207Z,4.60
2023-06-12T00:50:43.170Z,4.40
2023-06-12T00:51:43.148Z,4.30
2023-06-12T00:52:43.142Z,4.50
2023-06-12T00:53:43.140Z,4.30
2023-06-12T00:54:43.120Z,4.30
2023-06-12T00:55:43.116Z,4.30
2023-06-12T00:56:43.096Z,4.50
2023-06-12T00:57:43.075Z,4.80
2023-06-12T00:58:43.095Z,4.20
2023-06-12T00:59:43.085Z,4.40
2023-06-12T01:00:43.053Z,4.40
2023-06-12T01:01:43.131Z,4.60
2023-06-12T01:02:43.141Z,4.60
2023-06-12T01:03:43.059Z,4.50
2023-06-12T01:04:43.028Z,4.10
2023-06-12T01:05:42.997Z,4.40
2023-06-12T01:06:42.984Z,4.30
2023-06-12T01:07:42.975Z,4.50
2023-06-12T01:08:42.987Z,4.40
2023-06-12T01:09:42.948Z,4.40
2023-06-12T01:10:42.945Z,4.50
2023-06-12T01:11:42.928Z,4.80
2023-06-12T01:12:42.925Z,4.50
2023-06-12T01:13:42.921Z,4.60
2023-06-12T01:14:42.906Z,4.60
2023-06-12T01:15:42.883Z,4.20
2023-06-12T01:16:42.933Z,4.30
2023-06-12T01:17:42.914Z,4.60
2023-06-12T01:18:42.884Z,4.40
2023-06-12T01:19:42.847Z,4.60
2023-06-12T01:20:42.836Z,4.50
2023-06-12T01:21:42.820Z,4.30
2023-06-12T01:22:42.826Z,4.30
2023-06-12T01:23:42.823Z,5.00
2023-06-12T01:24:42.780Z,4.40
2023-06-12T01:25:42.772Z,4.40
2023-06-12T01:26:42.815Z,4.80
2023-06-12T01:27:42.762Z,5.10
2023-06-12T01:28:42.739Z,4.60
2023-06-12T01:29:42.728Z,4.90
2023-06-12T01:30:42.740Z,4.60
2023-06-12T01:31:42.760Z,4.10
2023-06-12T01:32:42.750Z,4.50
2023-06-12T01:33:42.695Z,4.40
2023-06-12T01:34:42.679Z,4.60
2023-06-12T01:35:42.669Z,4.50
2023-06-12T01:36:42.646Z,4.60
2023-06-12T01:37:42.653Z,4.70
2023-06-12T01:38:42.650Z,4.50
2023-06-12T01:39:42.620Z,5.00
2023-06-12T01:40:42.640Z,4.90
2023-06-12T01:41:42.600Z,4.60
2023-06-12T01:42:42.588Z,4.80
2023-06-12T01:43:42.593Z,5.20
2023-06-12T01:44:42.584Z,4.90
2023-06-12T01:45:42.576Z,4.90
2023-06-12T01:46:42.559Z,4.80
2023-06-12T01:47:42.541Z,4.60
2023-06-12T01:48:42.534Z,4.50
2023-06-12T01:49:42.534Z,4.60
2023-06-12T01:50:42.517Z,4.70
2023-06-12T01:51:42.491Z,4.10
2023-06-12T01:52:42.493Z,4.60
2023-06-12T01:53:42.482Z,4.70
2023-06-12T01:54:42.474Z,4.60
2023-06-12T01:55:42.495Z,4.80
2023-06-12T01:56:42.461Z,5.10
2023-06-12T01:57:42.461Z,5.10
2023-06-12T01:58:42.424Z,5.20
2023-06-12T01:59:42.426Z,4.70
2023-06-12T02:00:42.406Z,4.90
2023-06-12T02:01:42.436Z,5.00
2023-06-12T02:02:42.446Z,4.90
2023-06-12T02:03:42.435Z,4.60
2023-06-12T02:04:42.376Z,4.90
2023-06-12T02:05:42.350Z,4.80
2023-06-12T02:06:42.337Z,4.50
2023-06-12T02:07:42.333Z,4.40
2023-06-12T02:08:42.349Z,4.50
2023-06-12T02:09:42.320Z,4.40
2023-06-12T02:10:42.301Z,4.60
2023-06-12T02:11:42.278Z,4.60
2023-06-12T02:12:42.272Z,4.80
2023-06-12T02:13:42.278Z,4.50
2023-06-12T02:14:42.255Z,4.60
2023-06-12T02:15:42.235Z,4.90
2023-06-12T02:16:42.311Z,4.70
2023-06-12T02:17:42.278Z,4.60
2023-06-12T02:18:42.229Z,4.50
2023-06-12T02:19:42.226Z,4.50
2023-06-12T02:20:42.191Z,4.60
2023-06-12T02:21:42.177Z,4.30
2023-06-12T02:22:42.194Z,4.70
2023-06-12T02:23:42.198Z,4.90
2023-06-12T02:24:42.144Z,4.90
2023-06-12T02:25:42.134Z,4.80
2023-06-12T02:26:42.141Z,4.60
2023-06-12T02:27:42.114Z,4.60
2023-06-12T02:28:42.110Z,5.00
2023-06-12T02:29:42.095Z,5.10
2023-06-12T02:30:42.080Z,4.90
2023-06-12T02:31:42.162Z,5.00
2023-06-12T02:32:42.099Z,5.10
2023-06-12T02:33:42.043Z,5.00
2023-06-12T02:34:42.057Z,5.00
2023-06-12T02:35:42.035Z,5.30
2023-06-12T02:36:42.055Z,6.10
2023-06-12T02:37:42.038Z,5.80
2023-06-12T02:38:42.008Z,5.90
2023-06-12T02:39:41.979Z,6.00
2023-06-12T02:40:41.989Z,5.90
2023-06-12T02:41:41.973Z,5.60
2023-06-12T02:42:41.960Z,5.90
2023-06-12T02:43:41.939Z,5.20
2023-06-12T02:44:41.947Z,5.10
2023-06-12T02:45:41.952Z,5.40
2023-06-12T02:46:41.932Z,4.60
2023-06-12T02:47:41.920Z,5.50
2023-06-12T02:48:41.894Z,4.80
2023-06-12T02:49:41.874Z,5.10
2023-06-12T02:50:41.891Z,5.20
2023-06-12T02:51:41.869Z,5.20
2023-06-12T02:52:41.845Z,5.20
2023-06-12T02:53:41.851Z,5.10
2023-06-12T02:54:41.836Z,4.70
2023-06-12T02:55:41.830Z,5.90
2023-06-12T02:56:41.818Z,5.70
2023-06-12T02:57:41.792Z,5.20
2023-06-12T02:58:41.790Z,5.30
2023-06-12T02:59:41.785Z,4.80
2023-06-12T03:00:41.787Z,5.10
2023-06-12T03:01:41.808Z,5.30
2023-06-12T03:02:41.783Z,4.80
2023-06-12T03:03:41.740Z,5.30
2023-06-12T03:04:41.757Z,5.50
2023-06-12T03:05:41.714Z,4.70
2023-06-12T03:06:41.718Z,4.90
2023-06-12T03:07:41.682Z,5.00
2023-06-12T03:08:44.212Z,4.90
2023-06-12T03:09:41.675Z,4.80
2023-06-12T03:10:41.663Z,5.30
2023-06-12T03:11:41.710Z,5.40
2023-06-12T03:12:41.678Z,5.00
2023-06-12T03:13:41.633Z,5.20
2023-06-12T03:14:41.736Z,5.80
2023-06-12T03:15:41.662Z,5.00
2023-06-12T03:16:41.604Z,5.10
2023-06-12T03:17:41.610Z,5.00
2023-06-12T03:18:41.597Z,5.30
2023-06-12T03:19:41.574Z,5.00
2023-06-12T03:20:41.550Z,5.10
2023-06-12T03:21:41.538Z,5.60
2023-06-12T03:22:41.527Z,5.40
2023-06-12T03:23:41.558Z,5.50
2023-06-12T03:24:41.516Z,5.60
2023-06-12T03:25:41.497Z,5.00
2023-06-12T03:26:41.487Z,5.20
2023-06-12T03:27:41.474Z,5.10
2023-06-12T03:28:41.478Z,5.50
2023-06-12T03:29:41.449Z,4.90
2023-06-12T03:30:41.433Z,5.70
2023-06-12T03:31:41.453Z,5.10
2023-06-12T03:32:41.458Z,5.30
2023-06-12T03:33:41.413Z,5.10
2023-06-12T03:34:41.395Z,5.30
2023-06-12T03:35:41.413Z,5.20
2023-06-12T03:36:41.364Z,4.90
2023-06-12T03:37:41.381Z,4.70
2023-06-12T03:38:41.356Z,4.90
2023-06-12T03:39:41.341Z,5.00
2023-06-12T03:40:41.323Z,4.90
2023-06-12T03:41:41.320Z,5.10
2023-06-12T03:42:41.314Z,5.10
2023-06-12T03:43:41.312Z,5.40
2023-06-12T03:44:41.286Z,5.00
2023-06-12T03:45:41.266Z,5.30
2023-06-12T03:46:41.408Z,5.50
2023-06-12T03:47:41.293Z,5.50
2023-06-12T03:48:41.246Z,5.50
2023-06-12T03:49:41.247Z,5.30
2023-06-12T03:50:41.264Z,5.20
2023-06-12T03:51:41.209Z,4.90
2023-06-12T03:52:41.220Z,5.10
2023-06-12T03:53:41.191Z,5.80
2023-06-12T03:54:41.174Z,5.20
2023-06-12T03:55:41.171Z,5.20
2023-06-12T03:56:41.178Z,5.40
2023-06-12T03:57:41.144Z,5.30
2023-06-12T03:58:41.142Z,4.80
2023-06-12T03:59:41.143Z,5.20
2023-06-12T04:00:41.114Z,5.20
2023-06-12T04:01:41.121Z,5.00
2023-06-12T04:02:41.158Z,4.90
2023-06-12T04:03:41.221Z,5.40
2023-06-12T04:04:41.101Z,5.40
2023-06-12T04:05:41.069Z,5.40
2023-06-12T04:06:41.055Z,5.20
2023-06-12T04:07:41.045Z,5.80
2023-06-12T04:08:41.127Z,5.90
2023-06-12T04:09:41.021Z,5.40
2023-06-12T04:10:41.011Z,5.30
2023-06-12T04:11:41.006Z,4.80
2023-06-12T04:12:41.000Z,5.40
2023-06-12T04:13:40.974Z,5.30
2023-06-12T04:14:41.492Z,5.40
2023-06-12T04:15:41.007Z,5.00
2023-06-12T04:16:40.969Z,5.30
2023-06-12T04:17:40.944Z,5.10
2023-06-12T04:18:40.920Z,5.20
2023-06-12T04:19:40.913Z,5.40
2023-06-12T04:20:40.939Z,5.40
2023-06-12T04:21:40.884Z,5.00
2023-06-12T04:22:40.881Z,5.40
2023-06-12T04:23:40.902Z,5.00
2023-06-12T04:24:40.860Z,5.60
2023-06-12T04:25:40.859Z,5.10
2023-06-12T04:26:40.836Z,5.30
2023-06-12T04:27:40.834Z,5.50
2023-06-12T04:28:40.821Z,5.70
2023-06-12T04:29:40.811Z,5.20
2023-06-12T04:30:40.787Z,5.30
2023-06-12T04:31:40.868Z,5.20
2023-06-12T04:32:40.927Z,5.30
2023-06-12T04:33:40.778Z,5.20
2023-06-12T04:34:40.762Z,5.30
2023-06-12T04:35:40.745Z,5.40
2023-06-12T04:36:40.737Z,5.40
2023-06-12T04:37:40.709Z,5.20
2023-06-12T04:38:40.727Z,5.40
2023-06-12T04:39:40.695Z,5.20
2023-06-12T04:40:40.699Z,5.30
2023-06-12T04:41:40.664Z,5.20
2023-06-12T04:42:40.657Z,5.60
2023-06-12T04:43:40.660Z,5.20
2023-06-12T04:44:40.660Z,5.30
2023-06-12T04:45:40.641Z,5.50
2023-06-12T04:46:40.633Z,5.40
2023-06-12T04:47:40.632Z,5.10
2023-06-12T04:48:40.681Z,5.30
2023-06-12T04:49:40.584Z,5.10
2023-06-12T04:50:40.578Z,5.40
2023-06-12T04:51:40.594Z,5.20
2023-06-12T04:52:40.569Z,5.50
2023-06-12T04:53:40.553Z,4.90
2023-06-12T04:54:40.532Z,5.20
2023-06-12T04:55:40.528Z,5.30
2023-06-12T04:56:40.532Z,5.50
2023-06-12T04:57:40.658Z,5.30
2023-06-12T04:58:40.498Z,5.20
2023-06-12T04:59:40.480Z,5.00
2023-06-12T05:00:40.485Z,5.60
2023-06-12T05:01:40.450Z,5.50
2023-06-12T05:02:40.585Z,5.30
2023-06-12T05:03:40.468Z,5.80
2023-06-12T05:04:40.433Z,5.50
2023-06-12T05:05:40.420Z,5.20
2023-06-12T05:06:40.409Z,5.20
2023-06-12T05:07:40.406Z,5.30
2023-06-12T05:08:40.379Z,5.70
2023-06-12T05:09:40.377Z,5.10
2023-06-12T05:10:40.366Z,5.60
2023-06-12T05:11:40.410Z,5.20
2023-06-12T05:12:40.349Z,5.50
2023-06-12T05:13:40.332Z,5.10
2023-06-12T05:14:40.319Z,5.70
2023-06-12T05:15:40.297Z,5.40
2023-06-12T05:16:40.420Z,5.80
2023-06-12T05:17:40.319Z,5.60
2023-06-12T05:18:40.267Z,5.50
2023-06-12T05:19:40.259Z,5.30
2023-06-12T05:20:40.295Z,5.50
2023-06-12T05:21:40.249Z,5.30
2023-06-12T05:22:40.234Z,5.10
2023-06-12T05:23:40.249Z,5.20
2023-06-12T05:24:40.231Z,5.30
2023-06-12T05:25:40.214Z,5.40
2023-06-12T05:26:40.220Z,5.20
2023-06-12T05:27:41.745Z,5.30
2023-06-12T05:28:40.174Z,5.30
2023-06-12T05:29:40.161Z,4.80
2023-06-12T05:30:40.232Z,5.30
2023-06-12T05:31:40.131Z,5.40
2023-06-12T05:32:40.171Z,4.70
2023-06-12T05:33:43.528Z,5.00
2023-06-12T05:34:40.126Z,4.80
2023-06-12T05:35:40.096Z,5.00
2023-06-12T05:36:40.078Z,5.30
2023-06-12T05:37:40.071Z,4.70
2023-06-12T05:38:40.070Z,4.90
2023-06-12T05:39:40.066Z,5.20
2023-06-12T05:40:40.052Z,4.90
2023-06-12T05:41:40.049Z,5.20
2023-06-12T05:42:40.016Z,4.80
2023-06-12T05:43:40.015Z,4.90
2023-06-12T05:44:40.030Z,4.70
2023-06-12T05:45:39.974Z,5.10
2023-06-12T05:46:40.026Z,4.70
2023-06-12T05:47:40.013Z,4.90
2023-06-12T05:48:39.946Z,5.10
2023-06-12T05:49:43.577Z,4.90
2023-06-12T05:50:39.991Z,4.70
2023-06-12T05:51:43.741Z,5.10
2023-06-12T05:52:40.722Z,5.10
2023-06-12T05:53:39.908Z,5.20
2023-06-12T05:54:39.995Z,5.00
2023-06-12T05:55:39.878Z,5.10
2023-06-12T05:56:39.865Z,5.30
2023-06-12T05:57:39.841Z,5.00
2023-06-12T05:58:39.860Z,4.90
2023-06-12T05:59:39.860Z,5.00
2023-06-12T06:00:39.828Z,4.90
2023-06-12T06:01:39.802Z,4.70
2023-06-12T06:02:39.896Z,4.50
2023-06-12T06:03:39.916Z,5.10
2023-06-12T06:04:42.135Z,4.80
2023-06-12T06:05:39.857Z,4.90
2023-06-12T06:06:39.755Z,4.90
2023-06-12T06:07:39.740Z,4.60
2023-06-12T06:08:39.740Z,5.10
2023-06-12T06:09:39.715Z,5.10
2023-06-12T06:10:39.797Z,4.90
2023-06-12T06:11:39.707Z,4.80
2023-06-12T06:12:39.704Z,4.90
2023-06-12T06:13:39.689Z,4.80
2023-06-12T06:14:39.709Z,4.70
2023-06-12T06:15:39.648Z,4.90
2023-06-12T06:16:53.525Z,5.00
2023-06-12T06:17:40.740Z,4.90
2023-06-12T06:18:39.630Z,4.70
2023-06-12T06:19:39.664Z,5.10
2023-06-12T06:20:39.620Z,5.20
2023-06-12T06:21:39.612Z,4.90
2023-06-12T06:22:39.660Z,5.30
2023-06-12T06:23:39.616Z,5.10
2023-06-12T06:24:39.574Z,4.70
2023-06-12T06:25:39.583Z,4.80
2023-06-12T06:26:39.554Z,4.90
2023-06-12T06:27:39.530Z,4.20
2023-06-12T06:28:39.529Z,4.40
2023-06-12T06:29:39.516Z,4.80
2023-06-12T06:30:39.496Z,4.80
2023-06-12T06:31:39.557Z,4.50
2023-06-12T06:32:39.507Z,5.10
2023-06-12T06:33:39.463Z,4.60
2023-06-12T06:34:39.467Z,5.00
2023-06-12T06:35:39.461Z,4.60
2023-06-12T06:36:39.444Z,4.70
2023-06-12T06:37:39.428Z,4.50
2023-06-12T06:38:39.423Z,5.00
2023-06-12T06:39:39.407Z,4.40
2023-06-12T06:40:39.389Z,4.30
2023-06-12T06:41:39.455Z,5.10
2023-06-12T06:42:39.373Z,4.50
2023-06-12T06:43:39.358Z,4.50
2023-06-12T06:44:39.345Z,4.60
2023-06-12T06:45:39.342Z,4.70
2023-06-12T06:46:39.419Z,4.50
2023-06-12T06:47:39.364Z,4.80
2023-06-12T06:48:39.330Z,4.50
2023-06-12T06:49:39.301Z,4.60
2023-06-12T06:50:39.289Z,4.70
2023-06-12T06:51:39.278Z,4.70
2023-06-12T06:52:39.281Z,4.50
2023-06-12T06:53:39.256Z,4.80
2023-06-12T06:54:39.240Z,4.70
2023-06-12T06:55:39.241Z,5.00
2023-06-12T06:56:39.251Z,4.30
2023-06-12T06:57:39.208Z,4.90
2023-06-12T06:58:39.227Z,5.30
2023-06-12T06:59:39.196Z,4.40
2023-06-12T07:00:39.185Z,4.40
2023-06-12T07:01:39.188Z,4.50
2023-06-12T07:02:39.237Z,4.80
2023-06-12T07:03:39.186Z,4.80
2023-06-12T07:04:39.157Z,4.70
2023-06-12T07:05:39.142Z,4.60
2023-06-12T07:06:39.124Z,4.50
2023-06-12T07:07:52.078Z,4.50
2023-06-12T07:08:40.115Z,4.60
2023-06-12T07:09:39.094Z,4.30
2023-06-12T07:10:39.077Z,4.40
2023-06-12T07:11:39.156Z,4.30
2023-06-12T07:12:39.071Z,4.50
2023-06-12T07:13:39.061Z,4.60
2023-06-12T07:14:39.035Z,4.50
2023-06-12T07:15:39.062Z,4.10
2023-06-12T07:16:39.048Z,4.70
2023-06-12T07:17:39.084Z,5.00
2023-06-12T07:18:38.989Z,4.50
2023-06-12T07:19:39.016Z,4.70
2023-06-12T07:20:38.975Z,4.80
2023-06-12T07:21:38.963Z,4.60
2023-06-12T07:22:39.057Z,4.50
2023-06-12T07:23:38.967Z,4.50
2023-06-12T07:24:38.940Z,4.40
2023-06-12T07:25:38.941Z,4.80
2023-06-12T07:26:38.913Z,5.10
2023-06-12T07:27:38.900Z,4.70
2023-06-12T07:28:38.924Z,4.30
2023-06-12T07:29:38.896Z,4.50
2023-06-12T07:30:38.865Z,4.70
2023-06-12T07:31:38.880Z,4.30
2023-06-12T07:32:38.853Z,4.40
2023-06-12T07:33:38.857Z,5.00
2023-06-12T07:34:38.826Z,4.70
2023-06-12T07:35:38.831Z,4.30
2023-06-12T07:36:38.816Z,4.70
2023-06-12T07:37:38.800Z,4.50
2023-06-12T07:38:38.818Z,4.40
2023-06-12T07:39:38.858Z,4.80
2023-06-12T07:40:38.792Z,4.60
2023-06-12T07:41:38.765Z,4.60
2023-06-12T07:42:38.757Z,4.70
2023-06-12T07:43:38.817Z,4.50
2023-06-12T07:44:38.743Z,4.70
2023-06-12T07:45:38.735Z,4.60
2023-06-12T07:46:38.731Z,4.70
2023-06-12T07:47:38.809Z,4.90
2023-06-12T07:48:38.681Z,4.40
2023-06-12T07:49:38.679Z,4.00
2023-06-12T07:50:38.659Z,4.40
2023-06-12T07:51:38.660Z,4.40
2023-06-12T07:52:38.743Z,4.30
2023-06-12T07:53:39.565Z,4.60
2023-06-12T07:54:38.610Z,4.70
2023-06-12T07:55:38.638Z,4.20
2023-06-12T07:56:38.594Z,4.40
2023-06-12T07:57:38.586Z,4.90
2023-06-12T07:58:38.580Z,4.80
2023-06-12T07:59:38.579Z,4.50
2023-06-12T08:00:38.601Z,4.90
2023-06-12T08:01:38.636Z,4.40
2023-06-12T08:02:38.750Z,4.90
2023-06-12T08:03:38.611Z,4.40
2023-06-12T08:04:38.529Z,4.50
2023-06-12T08:05:38.521Z,4.70
2023-06-12T08:06:38.542Z,4.60
2023-06-12T08:07:38.479Z,4.90
2023-06-12T08:08:38.514Z,4.30
2023-06-12T08:09:38.470Z,4.10
2023-06-12T08:10:38.517Z,4.20
2023-06-12T08:11:38.447Z,4.40
2023-06-12T08:12:38.433Z,4.60
2023-06-12T08:13:38.443Z,4.40
2023-06-12T08:14:38.430Z,4.50
2023-06-12T08:15:38.409Z,5.10
2023-06-12T08:16:38.447Z,4.40
2023-06-12T08:17:38.449Z,4.10
2023-06-12T08:18:38.408Z,4.30
2023-06-12T08:19:38.380Z,4.20
2023-06-12T08:20:38.398Z,4.60
2023-06-12T08:21:38.351Z,4.50
2023-06-12T08:22:38.496Z,4.40
2023-06-12T08:23:38.341Z,4.40
2023-06-12T08:24:38.347Z,4.60
2023-06-12T08:25:38.324Z,4.10
2023-06-12T08:26:38.311Z,4.40
2023-06-12T08:27:38.292Z,4.40
2023-06-12T08:28:38.286Z,4.30
2023-06-12T08:29:38.297Z,4.80
2023-06-12T08:30:38.311Z,4.30
2023-06-12T08:31:38.348Z,4.30
2023-06-12T08:32:38.281Z,4.60
2023-06-12T08:33:38.263Z,4.50
2023-06-12T08:34:38.248Z,4.20
2023-06-12T08:35:38.214Z,4.30
2023-06-12T08:36:38.210Z,4.40
2023-06-12T08:37:38.221Z,4.70
2023-06-12T08:38:38.190Z,4.60
2023-06-12T08:39:38.173Z,4.20
2023-06-12T08:40:38.250Z,4.10
2023-06-12T08:41:38.190Z,4.40
2023-06-12T08:42:38.151Z,4.20
2023-06-12T08:43:38.149Z,4.20
2023-06-12T08:44:38.142Z,4.20
2023-06-12T08:45:38.130Z,4.40
2023-06-12T08:46:38.161Z,4.20
2023-06-12T08:47:38.134Z,4.20
2023-06-12T08:48:38.088Z,4.30
2023-06-12T08:49:38.078Z,4.50
2023-06-12T08:50:38.086Z,4.40
2023-06-12T08:51:38.123Z,4.20
2023-06-12T08:52:38.055Z,4.30
2023-06-12T08:53:38.035Z,4.10
2023-06-12T08:54:38.042Z,4.40
2023-06-12T08:55:38.060Z,4.50
2023-06-12T08:56:38.052Z,4.30
2023-06-12T08:57:37.998Z,4.20
2023-06-12T08:58:38.000Z,4.40
2023-06-12T08:59:37.985Z,4.50
2023-06-12T09:00:38.028Z,4.20
2023-06-12T09:01:38.053Z,4.30
2023-06-12T09:02:38.026Z,4.40
2023-06-12T09:03:38.080Z,4.20
2023-06-12T09:04:38.064Z,4.20
2023-06-12T09:05:37.957Z,4.00
2023-06-12T09:06:37.937Z,4.30
2023-06-12T09:07:37.908Z,4.30
2023-06-12T09:08:37.904Z,4.30
2023-06-12T09:09:37.891Z,4.10
2023-06-12T09:10:37.889Z,4.30
2023-06-12T09:11:37.908Z,4.20
2023-06-12T09:12:37.917Z,4.30
2023-06-12T09:13:37.886Z,4.90
2023-06-12T09:14:37.883Z,3.80
2023-06-12T09:15:38.928Z,4.30
2023-06-12T09:16:37.926Z,4.10
2023-06-12T09:17:37.828Z,4.30
2023-06-12T09:18:37.882Z,3.70
2023-06-12T09:19:37.821Z,3.90
2023-06-12T09:20:43.074Z,4.00
2023-06-12T09:21:38.808Z,3.80
2023-06-12T09:22:37.775Z,4.20
2023-06-12T09:23:37.832Z,4.30
2023-06-12T09:24:37.760Z,4.00
2023-06-12T09:25:37.767Z,3.90
2023-06-12T09:26:37.761Z,4.10
2023-06-12T09:27:37.727Z,4.20
2023-06-12T09:28:38.149Z,3.50
2023-06-12T09:29:37.739Z,3.80
2023-06-12T09:30:37.694Z,3.70
2023-06-12T09:31:37.775Z,4.10
2023-06-12T09:32:37.799Z,3.80
2023-06-12T09:33:37.682Z,3.90
2023-06-12T09:34:37.734Z,4.30
2023-06-12T09:35:37.654Z,4.10
2023-06-12T09:36:37.639Z,4.20
2023-06-12T09:37:37.675Z,4.30
2023-06-12T09:38:37.651Z,3.90
2023-06-12T09:39:37.625Z,4.10
2023-06-12T09:40:37.644Z,4.00
2023-06-12T09:41:37.599Z,3.80
2023-06-12T09:42:37.594Z,4.00
2023-06-12T09:43:37.611Z,4.20
2023-06-12T09:44:37.581Z,4.40
2023-06-12T09:45:37.562Z,4.00
2023-06-12T09:46:37.557Z,4.10
2023-06-12T09:47:37.673Z,3.70
2023-06-12T09:48:37.581Z,4.00
2023-06-12T09:49:37.535Z,4.20
2023-06-12T09:50:37.520Z,4.00
2023-06-12T09:51:37.511Z,4.40
2023-06-12T09:52:37.869Z,3.80
2023-06-12T09:53:37.510Z,3.60
2023-06-12T09:54:37.506Z,3.80
2023-06-12T09:55:37.472Z,4.10
2023-06-12T09:56:37.467Z,3.60
2023-06-12T09:57:37.467Z,3.80
2023-06-12T09:58:37.453Z,3.50
2023-06-12T09:59:38.353Z,3.80
2023-06-12T10:00:37.422Z,4.00
2023-06-12T10:01:37.500Z,3.80
2023-06-12T10:02:37.460Z,3.70
2023-06-12T10:03:37.508Z,4.00
2023-06-12T10:04:37.427Z,3.50
2023-06-12T10:05:37.391Z,3.60
2023-06-12T10:06:37.386Z,3.70
2023-06-12T10:07:37.428Z,3.90
2023-06-12T10:08:37.370Z,3.80
2023-06-12T10:09:37.352Z,3.90
2023-06-12T10:10:37.342Z,3.90
2023-06-12T10:11:37.362Z,3.70
2023-06-12T10:12:37.354Z,4.00
2023-06-12T10:13:37.327Z,4.00
2023-06-12T10:14:37.351Z,3.90
2023-06-12T10:15:37.354Z,3.70
2023-06-12T10:16:37.357Z,3.70
2023-06-12T10:17:37.300Z,3.60
2023-06-12T10:18:37.279Z,3.50
2023-06-12T10:19:37.270Z,3.70
2023-06-12T10:20:37.268Z,3.80
2023-06-12T10:21:37.250Z,3.70
2023-06-12T10:22:37.257Z,3.40
2023-06-12T10:23:37.300Z,3.60
2023-06-12T10:24:37.246Z,3.90
2023-06-12T10:25:37.231Z,3.40
2023-06-12T10:26:37.216Z,3.60
2023-06-12T10:27:37.204Z,3.60
2023-06-12T10:28:37.181Z,3.70
2023-06-12T10:29:37.282Z,3.30
2023-06-12T10:30:37.212Z,3.80
2023-06-12T10:31:37.214Z,3.40
2023-06-12T10:32:37.168Z,3.20
2023-06-12T10:33:37.148Z,3.60
2023-06-12T10:34:37.171Z,3.70
2023-06-12T10:35:37.161Z,3.60
2023-06-12T10:36:37.130Z,3.70
2023-06-12T10:37:38.069Z,3.20
2023-06-12T10:38:37.096Z,4.00
2023-06-12T10:39:37.105Z,3.50
2023-06-12T10:40:47.770Z,3.50
2023-06-12T10:41:38.108Z,3.60
2023-06-12T10:42:37.060Z,3.40
2023-06-12T10:43:51.187Z,3.40
2023-06-12T10:44:38.125Z,3.40
2023-06-12T10:45:37.137Z,3.70
2023-06-12T10:46:37.081Z,3.70
2023-06-12T10:47:37.088Z,3.70
2023-06-12T10:48:37.019Z,3.50
2023-06-12T10:49:37.018Z,3.60
2023-06-12T10:50:37.062Z,3.80
2023-06-12T10:51:36.989Z,3.70
2023-06-12T10:52:36.992Z,3.30
2023-06-12T10:53:36.977Z,3.70
2023-06-12T10:54:37.379Z,3.60
2023-06-12T10:55:36.963Z,3.60
2023-06-12T10:56:36.972Z,3.70
2023-06-12T10:57:36.947Z,3.40
2023-06-12T10:58:36.945Z,3.20
2023-06-12T10:59:36.954Z,3.50
2023-06-12T11:00:37.044Z,3.50
2023-06-12T11:01:36.950Z,3.60
2023-06-12T11:02:37.093Z,3.70
2023-06-12T11:03:36.947Z,3.50
2023-06-12T11:04:37.169Z,3.50
2023-06-12T11:05:37.042Z,4.20
2023-06-12T11:06:36.906Z,4.10
2023-06-12T11:07:36.903Z,3.80
2023-06-12T11:08:36.920Z,3.40
2023-06-12T11:09:36.841Z,3.60
2023-06-12T11:10:36.835Z,3.50
2023-06-12T11:11:36.822Z,3.80
2023-06-12T11:12:51.824Z,3.70
2023-06-12T11:13:37.788Z,3.10
2023-06-12T11:14:36.798Z,3.80
2023-06-12T11:15:36.786Z,3.50
2023-06-12T11:16:36.808Z,3.30
2023-06-12T11:17:36.794Z,3.10
2023-06-12T11:18:36.755Z,3.50
2023-06-12T11:19:36.734Z,3.50
2023-06-12T11:20:36.735Z,3.80
2023-06-12T11:21:36.726Z,3.30
2023-06-12T11:22:36.709Z,3.30
2023-06-12T11:23:36.755Z,3.60
2023-06-12T11:24:36.870Z,3.70
2023-06-12T11:25:36.839Z,3.40
2023-06-12T11:26:36.715Z,3.20
2023-06-12T11:27:36.674Z,3.30
2023-06-12T11:28:36.683Z,3.10
2023-06-12T11:29:52.250Z,4.80
2023-06-12T11:30:46.093Z,4.40
2023-06-12T11:31:37.643Z,3.60
2023-06-12T11:32:36.757Z,3.70
2023-06-12T11:33:36.673Z,3.20
2023-06-12T11:34:39.959Z,3.50
2023-06-12T11:35:36.627Z,3.10
2023-06-12T11:36:36.591Z,3.50
2023-06-12T11:40:36.562Z,3.50
2023-06-12T11:41:36.553Z,3.40
2023-06-12T11:42:36.561Z,3.40
2023-06-12T11:43:36.538Z,3.30
2023-06-12T11:44:36.556Z,3.60
2023-06-12T11:45:36.520Z,3.50
2023-06-12T11:46:36.561Z,3.50
2023-06-12T11:49:36.600Z,3.50
2023-06-12T11:50:36.467Z,3.40
2023-06-12T11:51:36.459Z,3.70
2023-06-12T11:52:36.450Z,3.40
2023-06-12T11:53:36.465Z,3.40
2023-06-12T11:57:36.411Z,3.40
2023-06-12T11:58:36.439Z,3.00
2023-06-12T11:59:36.401Z,3.20
2023-06-12T12:00:36.427Z,3.30
2023-06-12T12:01:36.422Z,3.20
2023-06-12T12:02:36.509Z,3.40
2023-06-12T12:03:36.446Z,3.30
2023-06-12T12:04:36.413Z,3.50
2023-06-12T12:05:36.355Z,3.40
2023-06-12T12:06:36.332Z,3.40
2023-06-12T12:07:37.239Z,3.90
2023-06-12T12:08:36.397Z,3.40
2023-06-12T12:09:37.317Z,3.30
2023-06-12T12:10:36.304Z,3.70
2023-06-12T12:11:36.313Z,3.40
2023-06-12T12:12:36.362Z,3.80
2023-06-12T12:13:36.279Z,4.10
2023-06-12T12:14:36.282Z,3.80
2023-06-12T12:15:36.295Z,3.70
2023-06-12T12:16:36.328Z,3.60
2023-06-12T12:17:36.274Z,3.90
2023-06-12T12:18:36.233Z,4.20
2023-06-12T12:19:36.237Z,3.80
2023-06-12T12:20:36.245Z,3.80
2023-06-12T12:21:36.225Z,3.70
2023-06-12T12:22:36.216Z,4.00
2023-06-12T12:23:36.264Z,3.50
2023-06-12T12:24:36.194Z,3.90
2023-06-12T12:25:36.194Z,3.30
2023-06-12T12:26:36.210Z,3.50
2023-06-12T12:27:36.166Z,3.60
2023-06-12T13:26:17.269Z,4.10
2023-06-12T13:27:17.245Z,4.20
2023-06-12T13:28:17.401Z,4.20
2023-06-12T13:29:17.221Z,3.90
2023-06-12T13:30:17.216Z,4.20
2023-06-12T13:31:17.205Z,4.40
2023-06-12T13:32:17.237Z,4.10
2023-06-12T13:33:17.278Z,4.10
2023-06-12T13:34:17.174Z,4.20
2023-06-12T13:35:17.173Z,4.90
2023-06-12T13:36:17.162Z,4.60
2023-06-12T13:37:17.157Z,4.20
2023-06-12T13:38:17.184Z,4.00
2023-06-12T13:39:17.122Z,4.40
2023-06-12T13:40:17.114Z,4.80
2023-06-12T13:41:17.120Z,4.50
2023-06-12T13:42:17.091Z,4.50
2023-06-12T13:43:17.101Z,4.50
2023-06-12T13:44:17.145Z,4.50
2023-06-12T13:45:17.083Z,4.40
2023-06-12T13:46:17.115Z,4.60
2023-06-12T13:47:17.105Z,4.00
2023-06-12T13:48:17.041Z,4.60
2023-06-12T13:49:17.039Z,4.50
2023-06-12T13:50:17.129Z,4.30
2023-06-12T13:51:17.027Z,4.50
2023-06-12T13:52:16.996Z,4.10
2023-06-12T13:53:17.007Z,4.10
2023-06-12T13:54:16.988Z,4.30
2023-06-12T13:55:17.001Z,4.30
2023-06-12T13:56:16.983Z,4.00
2023-06-12T13:57:16.956Z,4.60
2023-06-12T13:58:16.955Z,4.40
2023-06-12T13:59:16.952Z,4.20
2023-06-12T14:00:17.096Z,4.30
2023-06-12T14:01:16.941Z,4.30
2023-06-12T14:02:16.920Z,4.90
2023-06-12T14:03:16.920Z,4.20
2023-06-12T14:04:16.978Z,4.20
2023-06-12T14:05:16.945Z,4.50
2023-06-12T14:06:16.868Z,4.80
2023-06-12T14:07:16.944Z,4.30
2023-06-12T14:08:16.861Z,4.20
2023-06-12T14:09:16.857Z,4.10
2023-06-12T14:10:20.132Z,4.40
2023-06-12T14:11:16.826Z,4.70
2023-06-12T14:12:16.811Z,4.30
2023-06-12T14:13:16.819Z,4.30
2023-06-12T14:14:16.796Z,4.70
2023-06-12T14:15:16.793Z,4.60
2023-06-12T14:16:16.834Z,4.50
2023-06-12T14:17:16.804Z,4.40
2023-06-12T14:18:16.917Z,4.10
2023-06-12T14:19:16.767Z,4.50
2023-06-12T14:20:17.096Z,3.90
2023-06-12T14:21:16.766Z,4.20
2023-06-12T14:22:18.431Z,4.20
2023-06-12T14:23:16.732Z,4.30
2023-06-12T14:24:32.494Z,4.30