createdAt,value
2022-08-05T00:01:35.377Z,19.06
2022-08-05T00:04:16.256Z,19.00
2022-08-05T00:06:43.503Z,19.00
2022-08-05T00:09:13.206Z,18.93
2022-08-05T00:11:49.320Z,18.87
2022-08-05T00:14:27.845Z,18.91
2022-08-05T00:16:55.879Z,18.91
2022-08-05T00:19:24.786Z,18.90
2022-08-05T00:21:59.957Z,18.84
2022-08-05T00:24:31.262Z,18.81
2022-08-05T00:26:58.737Z,18.79
2022-08-05T00:29:27.610Z,18.87
2022-08-05T00:32:10.619Z,18.83
2022-08-05T00:35:03.740Z,18.77
2022-08-05T00:37:50.891Z,18.66
2022-08-05T00:40:17.772Z,18.71
2022-08-05T00:42:55.414Z,18.66
2022-08-05T00:45:28.157Z,18.66
2022-08-05T00:48:06.412Z,18.57
2022-08-05T00:50:33.856Z,18.54
2022-08-05T00:53:00.999Z,18.51
2022-08-05T00:55:42.661Z,18.51
2022-08-05T00:58:11.553Z,18.37
2022-08-05T01:00:40.925Z,18.38
2022-08-05T01:03:12.676Z,18.36
2022-08-05T01:05:51.192Z,18.29
2022-08-05T01:08:41.598Z,18.28
2022-08-05T01:11:09.729Z,18.24
2022-08-05T01:13:58.935Z,18.16
2022-08-05T01:16:33.789Z,18.11
2022-08-05T01:19:06.916Z,18.07
2022-08-05T01:21:55.979Z,17.97
2022-08-05T01:24:41.590Z,17.94
2022-08-05T01:27:23.868Z,17.85
2022-08-05T01:29:56.284Z,17.86
2022-08-05T01:32:28.083Z,17.78
2022-08-05T01:34:59.722Z,17.73
2022-08-05T01:37:37.323Z,17.67
2022-08-05T01:40:12.753Z,17.66
2022-08-05T01:42:41.333Z,17.59
2022-08-05T01:45:11.215Z,17.59
2022-08-05T01:47:43.271Z,17.56
2022-08-05T01:50:15.689Z,17.51
2022-08-05T01:52:49.870Z,17.49
2022-08-05T01:55:20.762Z,17.51
2022-08-05T01:58:29.705Z,17.43
2022-08-05T02:00:41.674Z,17.45
2022-08-05T02:03:24.561Z,17.46
2022-08-05T02:06:00.987Z,17.56
2022-08-05T02:08:31.580Z,17.66
2022-08-05T02:11:05.045Z,17.68
2022-08-05T02:13:53.894Z,17.67
2022-08-05T02:16:25.534Z,17.67
2022-08-05T02:19:01.223Z,17.64
2022-08-05T02:21:43.043Z,17.64
2022-08-05T02:24:18.521Z,17.60
2022-08-05T02:26:54.012Z,17.54
2022-08-05T02:29:58.518Z,17.50
2022-08-05T02:32:23.758Z,17.46
2022-08-05T02:34:58.535Z,17.37
2022-08-05T02:37:32.620Z,17.24
2022-08-05T02:40:03.320Z,17.18
2022-08-05T02:42:35.988Z,17.13
2022-08-05T02:45:04.283Z,17.00
2022-08-05T02:48:07.458Z,16.98
2022-08-05T02:50:23.382Z,16.87
2022-08-05T02:52:51.845Z,16.77
2022-08-05T02:55:53.802Z,16.66
2022-08-05T02:58:19.677Z,16.63
2022-08-05T03:00:47.863Z,16.52
2022-08-05T03:03:19.328Z,16.41
2022-08-05T03:06:54.060Z,16.30
2022-08-05T03:08:42.645Z,16.23
2022-08-05T03:11:54.861Z,16.12
2022-08-05T03:14:08.068Z,16.01
2022-08-05T03:16:35.825Z,16.01
2022-08-05T03:19:12.575Z,15.94
2022-08-05T03:21:41.617Z,15.88
2022-08-05T03:24:17.307Z,15.82
2022-08-05T03:26:45.728Z,15.77
2022-08-05T03:29:17.350Z,15.71
2022-08-05T03:31:55.693Z,15.64
2022-08-05T03:34:26.872Z,15.50
2022-08-05T03:36:53.886Z,15.46
2022-08-05T03:39:27.122Z,15.41
2022-08-05T03:41:56.265Z,15.37
2022-08-05T03:44:23.840Z,15.30
2022-08-05T03:46:51.038Z,15.24
2022-08-05T03:49:18.209Z,15.18
2022-08-05T03:52:38.331Z,15.13
2022-08-05T03:55:52.892Z,15.09
2022-08-05T03:57:42.559Z,15.02
2022-08-05T04:00:15.784Z,14.96
2022-08-05T04:02:57.519Z,14.96
2022-08-05T04:05:33.443Z,14.88
2022-08-05T04:08:05.832Z,14.85
2022-08-05T04:10:44.284Z,14.74
2022-08-05T04:13:12.106Z,14.71
2022-08-05T04:15:39.715Z,14.64
2022-08-05T04:18:27.189Z,14.73
2022-08-05T04:20:55.010Z,14.71
2022-08-05T04:24:04.738Z,14.65
2022-08-05T04:26:14.058Z,14.67
2022-08-05T04:28:51.079Z,14.74
2022-08-05T04:31:18.763Z,14.69
2022-08-05T04:34:17.927Z,14.66
2022-08-05T04:36:45.267Z,14.68
2022-08-05T04:39:15.251Z,14.66
2022-08-05T04:41:42.290Z,14.66
2022-08-05T04:44:11.523Z,14.61
2022-08-05T04:46:39.734Z,14.68
2022-08-05T04:49:12.328Z,14.73
2022-08-05T04:51:43.514Z,14.67
2022-08-05T04:54:10.616Z,14.67
2022-08-05T04:56:41.059Z,14.67
2022-08-05T04:59:36.690Z,14.64
2022-08-05T05:02:35.372Z,14.62
2022-08-05T05:04:49.870Z,14.64
2022-08-05T05:07:18.517Z,14.66
2022-08-05T05:09:52.255Z,14.72
2022-08-05T05:12:22.327Z,14.80
2022-08-05T05:14:50.705Z,14.86
2022-08-05T05:17:23.396Z,14.87
2022-08-05T05:19:53.577Z,14.94
2022-08-05T05:22:23.406Z,15.12
2022-08-05T05:24:58.693Z,15.34
2022-08-05T05:27:45.143Z,15.40
2022-08-05T05:30:15.301Z,15.46
2022-08-05T05:33:00.548Z,15.73
2022-08-05T05:35:29.198Z,15.89
2022-08-05T05:38:09.144Z,16.20
2022-08-05T05:40:48.317Z,17.23
2022-08-05T05:43:27.712Z,18.39
2022-08-05T05:46:13.792Z,19.58
2022-08-05T05:48:44.488Z,20.77
2022-08-05T05:51:18.738Z,21.25
2022-08-05T05:53:57.186Z,21.62
2022-08-05T05:56:31.666Z,22.29
2022-08-05T05:59:03.332Z,22.73
2022-08-05T06:01:37.477Z,22.95
2022-08-05T06:04:07.614Z,23.22
2022-08-05T06:06:36.103Z,22.76
2022-08-05T06:09:04.378Z,22.72
2022-08-05T06:11:31.702Z,22.56
2022-08-05T06:14:02.269Z,23.21
2022-08-05T06:16:33.076Z,23.89
2022-08-05T06:19:08.116Z,24.11
2022-08-05T06:21:38.511Z,23.72
2022-08-05T06:24:11.440Z,24.16
2022-08-05T06:26:39.350Z,24.36
2022-08-05T06:29:42.965Z,24.45
2022-08-05T06:31:55.608Z,24.90
2022-08-05T06:34:26.421Z,25.29
2022-08-05T06:36:57.946Z,25.40
2022-08-05T06:39:27.028Z,25.71
2022-08-05T06:41:56.043Z,24.53
2022-08-05T06:44:27.636Z,24.37
2022-08-05T06:46:54.610Z,24.53
2022-08-05T06:50:01.421Z,24.67
2022-08-05T06:52:36.629Z,25.00
2022-08-05T06:54:57.154Z,25.29
2022-08-05T06:58:03.468Z,23.77
2022-08-05T07:00:14.730Z,24.15
2022-08-05T07:02:54.045Z,24.61
2022-08-05T07:05:31.817Z,24.41
2022-08-05T07:08:04.843Z,24.91
2022-08-05T07:10:32.709Z,24.68
2022-08-05T07:13:18.136Z,25.59
2022-08-05T07:17:55.912Z,25.19
2022-08-05T07:19:12.191Z,24.91
2022-08-05T07:21:59.463Z,24.98
2022-08-05T07:24:28.611Z,24.61
2022-08-05T07:26:57.029Z,24.77
2022-08-05T07:30:21.846Z,25.41
2022-08-05T07:32:16.979Z,25.42
2022-08-05T07:34:57.786Z,25.19
2022-08-05T07:37:37.543Z,25.18
2022-08-05T07:40:31.885Z,25.39
2022-08-05T07:42:55.053Z,24.68
2022-08-05T07:45:44.099Z,25.70
2022-08-05T07:48:10.362Z,25.92
2022-08-05T07:50:38.185Z,26.08
2022-08-05T07:53:07.556Z,26.09
2022-08-05T07:55:44.254Z,24.68
2022-08-05T07:58:54.894Z,25.78
2022-08-05T08:01:12.662Z,26.07
2022-08-05T08:03:45.116Z,25.96
2022-08-05T08:06:31.963Z,26.71
2022-08-05T08:09:12.932Z,26.70
2022-08-05T08:11:51.275Z,26.49
2022-08-05T08:14:21.141Z,24.08
2022-08-05T08:16:51.246Z,24.19
2022-08-05T08:20:10.849Z,23.23
2022-08-05T08:22:15.909Z,23.03
2022-08-05T08:24:51.386Z,22.41
2022-08-05T08:27:19.083Z,22.69
2022-08-05T08:30:03.779Z,23.34
2022-08-05T08:32:34.275Z,24.37
2022-08-05T08:35:13.741Z,24.56
2022-08-05T08:37:40.717Z,25.18
2022-08-05T08:40:12.703Z,26.09
2022-08-05T08:42:51.033Z,25.77
2022-08-05T08:45:26.716Z,25.76
2022-08-05T08:48:07.458Z,26.12
2022-08-05T08:51:21.968Z,24.77
2022-08-05T08:53:37.344Z,24.80
2022-08-05T08:56:06.152Z,25.16
2022-08-05T08:58:43.801Z,24.57
2022-08-05T09:01:16.413Z,24.57
2022-08-05T09:03:46.883Z,23.99
2022-08-05T09:06:21.051Z,23.70
2022-08-05T09:08:50.846Z,25.14
2022-08-05T09:11:17.697Z,25.34
2022-08-05T09:14:54.425Z,25.34
2022-08-05T09:16:52.297Z,-147.71
2022-08-05T09:19:19.179Z,-147.71
2022-08-05T09:22:22.814Z,-147.71
2022-08-05T09:24:44.875Z,-147.71
2022-08-05T09:28:03.961Z,-147.71
2022-08-05T09:30:17.960Z,-147.71
2022-08-05T09:32:51.725Z,-147.71
2022-08-05T09:35:26.563Z,-147.71
2022-08-05T09:38:12.434Z,-147.71
2022-08-05T09:40:44.538Z,-147.71
2022-08-05T09:43:41.842Z,-147.71
2022-08-05T09:46:27.765Z,-147.71
2022-08-05T09:49:08.453Z,-147.71
2022-08-05T09:51:43.265Z,-147.71
2022-08-05T09:54:11.743Z,-147.71
2022-08-05T09:56:51.437Z,-147.71
2022-08-05T09:59:24.199Z,-147.71
2022-08-05T10:02:02.904Z,-147.71
2022-08-05T10:04:35.946Z,-147.71
2022-08-05T10:07:19.722Z,-147.71
2022-08-05T10:10:14.573Z,-147.71
2022-08-05T10:12:49.737Z,-147.71
2022-08-05T10:15:22.226Z,-147.71
2022-08-05T10:18:13.897Z,-147.71
2022-08-05T10:20:44.318Z,-147.71
2022-08-05T10:23:34.777Z,-147.71
2022-08-05T10:26:08.322Z,-147.71
2022-08-05T10:28:42.299Z,-147.71
2022-08-05T10:32:48.283Z,-147.71
2022-08-05T10:33:58.603Z,-147.71
2022-08-05T10:36:27.935Z,-147.71
2022-08-05T10:39:00.053Z,-147.71
2022-08-05T10:41:45.272Z,-147.71
2022-08-05T10:44:19.977Z,-147.71
2022-08-05T10:46:51.130Z,-147.71
2022-08-05T10:49:26.718Z,-147.71
2022-08-05T10:52:02.835Z,-147.71
2022-08-05T10:54:57.051Z,-147.71
2022-08-05T10:57:29.500Z,-147.71
2022-08-05T11:00:19.642Z,-147.71
2022-08-05T11:03:25.628Z,-147.71
2022-08-05T11:06:14.709Z,-147.71
2022-08-05T11:09:32.144Z,-147.71
2022-08-05T11:12:45.181Z,-147.71
2022-08-05T11:15:22.409Z,-147.71
2022-08-05T11:17:58.950Z,-147.71
2022-08-05T11:20:44.215Z,-147.71
2022-08-05T11:24:02.774Z,-147.71
2022-08-05T11:26:28.857Z,-147.71
2022-08-05T11:29:12.538Z,-147.71
2022-08-05T11:31:58.617Z,-147.71
2022-08-05T11:34:51.525Z,-147.71
2022-08-05T11:38:36.460Z,-147.71
2022-08-05T11:41:34.397Z,-147.71
2022-08-05T11:44:04.575Z,-147.71
2022-08-05T11:46:36.047Z,-147.71
2022-08-05T11:49:07.981Z,-147.71
2022-08-05T11:51:44.367Z,-147.71
2022-08-05T11:54:24.487Z,-147.71
2022-08-05T11:57:08.550Z,-147.71
2022-08-05T11:59:50.754Z,-147.71
2022-08-05T12:02:29.790Z,-147.71
2022-08-05T12:05:07.728Z,-147.71
2022-08-05T12:08:10.499Z,-147.71
2022-08-05T12:10:39.039Z,-147.71
2022-08-05T12:13:16.890Z,-147.71
2022-08-05T12:15:50.054Z,-147.71
2022-08-05T12:18:18.374Z,-147.71
2022-08-05T12:20:48.876Z,-147.71
2022-08-05T12:23:16.185Z,-147.71
2022-08-05T12:25:50.541Z,-147.71
2022-08-05T12:28:31.054Z,-147.71
2022-08-05T12:30:58.380Z,-147.71
2022-08-05T12:33:36.456Z,-147.71
2022-08-05T12:36:08.243Z,-147.71
2022-08-05T12:38:37.050Z,-147.71
2022-08-05T12:41:12.286Z,-147.71
2022-08-05T12:43:51.865Z,-147.71
2022-08-05T12:46:29.695Z,-147.71
2022-08-05T12:49:13.238Z,-147.71
2022-08-05T12:52:13.619Z,-147.71
2022-08-05T12:54:34.290Z,-147.71
2022-08-05T12:57:03.814Z,-147.71
2022-08-05T12:59:46.679Z,-147.71
2022-08-05T13:02:21.885Z,-147.71
2022-08-05T13:04:55.437Z,-147.71
2022-08-05T13:07:56.033Z,-147.71
2022-08-05T13:10:12.988Z,-147.71
2022-08-05T13:12:50.732Z,-147.71
2022-08-05T13:15:41.148Z,-147.71
2022-08-05T13:18:09.121Z,-147.71
2022-08-05T13:20:40.388Z,-147.71
2022-08-05T13:23:08.793Z,-147.71
2022-08-05T13:25:51.806Z,-147.71
2022-08-05T13:28:22.593Z,-147.71
2022-08-05T13:30:51.265Z,-147.71
2022-08-05T13:34:22.600Z,-147.71
2022-08-05T13:36:07.031Z,-147.71
2022-08-05T13:38:41.967Z,-147.71
2022-08-05T13:41:09.979Z,-147.71
2022-08-05T13:43:44.495Z,-147.71
2022-08-05T13:46:38.020Z,-147.71
2022-08-05T13:49:10.379Z,-147.71
2022-08-05T13:51:41.338Z,-147.71
2022-08-05T13:54:12.519Z,-147.71
2022-08-05T13:56:45.597Z,-147.71
2022-08-05T13:59:20.464Z,-147.71
2022-08-05T14:01:57.405Z,-147.71
2022-08-05T14:04:50.036Z,-147.71
2022-08-05T14:07:25.605Z,-147.71
2022-08-05T14:10:08.794Z,-147.71
2022-08-05T14:12:35.608Z,-147.71
2022-08-05T14:16:05.293Z,-147.71
2022-08-05T14:17:49.369Z,-147.71
2022-08-05T14:20:17.446Z,-147.71
2022-08-05T14:22:50.107Z,-147.71
2022-08-05T14:25:22.428Z,-147.71
2022-08-05T14:27:50.896Z,-147.71
2022-08-05T14:30:20.621Z,-147.71
2022-08-05T14:32:49.006Z,-147.71
2022-08-05T14:35:16.280Z,-147.71
2022-08-05T14:37:52.106Z,-147.71
2022-08-05T14:40:24.262Z,-147.71
2022-08-05T14:42:51.512Z,-147.71
2022-08-05T14:45:19.046Z,-147.71
2022-08-05T14:48:03.360Z,-147.71
2022-08-05T14:50:32.669Z,-147.71
2022-08-05T14:53:00.233Z,-147.71
2022-08-05T14:55:39.539Z,-147.71
2022-08-05T14:58:11.066Z,-147.71
2022-08-05T15:00:58.415Z,-147.71
2022-08-05T15:03:27.112Z,-147.71
2022-08-05T15:06:13.490Z,-147.71
2022-08-05T15:09:01.600Z,-147.71
2022-08-05T15:11:51.166Z,-147.71
2022-08-05T15:14:33.596Z,-147.71
2022-08-05T15:17:04.538Z,-147.71
2022-08-05T15:19:31.655Z,-147.71
2022-08-05T15:22:00.459Z,-147.71
2022-08-05T15:24:28.008Z,-147.71
2022-08-05T15:26:57.007Z,-147.71
2022-08-05T15:29:30.115Z,-147.71
2022-08-05T15:31:57.557Z,-147.71
2022-08-05T15:34:32.187Z,-147.71
2022-08-05T15:37:03.500Z,-147.71
2022-08-05T15:41:00.358Z,-147.71
2022-08-05T15:42:50.426Z,-147.71
2022-08-05T15:45:11.466Z,-147.71
2022-08-05T15:47:38.810Z,-147.71
2022-08-05T15:50:07.340Z,-147.71
2022-08-05T15:52:52.782Z,-147.71
2022-08-05T15:55:24.634Z,-147.71
2022-08-05T15:57:53.370Z,-147.71
2022-08-05T16:00:26.085Z,-147.71
2022-08-05T16:02:59.659Z,-147.71
2022-08-05T16:05:28.408Z,-147.71
2022-08-05T16:07:55.408Z,-147.71
2022-08-05T16:10:25.613Z,-147.71
2022-08-05T16:12:55.957Z,-147.71
2022-08-05T16:15:23.244Z,-147.71
2022-08-05T16:17:57.894Z,-147.71
2022-08-05T16:20:25.145Z,-147.71
2022-08-05T16:22:51.884Z,-147.71
2022-08-05T16:25:18.813Z,-147.71
2022-08-05T16:27:59.791Z,-147.71
2022-08-05T16:30:30.762Z,-147.71
2022-08-05T16:32:59.203Z,-147.71
2022-08-05T16:35:28.251Z,-147.71
2022-08-05T16:38:15.192Z,-147.71
2022-08-05T16:40:47.876Z,-147.71
2022-08-05T16:43:19.204Z,-147.71
2022-08-05T16:46:05.963Z,-147.71
2022-08-05T16:48:37.879Z,-147.71
2022-08-05T16:51:10.224Z,-147.71
2022-08-05T16:54:03.262Z,-147.71
2022-08-05T16:56:29.673Z,-147.71
2022-08-05T16:58:57.289Z,-147.71
2022-08-05T17:01:25.560Z,-147.71
2022-08-05T17:03:52.927Z,-147.71
2022-08-05T17:06:20.216Z,-147.71
2022-08-05T17:08:54.323Z,-147.71
2022-08-05T17:11:23.447Z,-147.71
2022-08-05T17:14:00.369Z,-147.71
2022-08-05T17:16:36.407Z,-147.71
2022-08-05T17:19:07.355Z,-147.71
2022-08-05T17:21:37.185Z,-147.71
2022-08-05T17:24:19.487Z,-147.71
2022-08-05T17:26:55.368Z,-147.71
2022-08-05T17:29:33.235Z,-147.71
2022-08-05T17:32:11.375Z,-147.71
2022-08-05T17:34:43.417Z,-147.71
2022-08-05T17:37:35.877Z,-147.71
2022-08-05T17:40:00.088Z,-147.71
2022-08-05T17:42:32.050Z,-147.71
2022-08-05T17:45:00.052Z,-147.71
2022-08-05T17:47:38.995Z,-147.71
2022-08-05T17:50:10.873Z,-147.71
2022-08-05T17:52:52.698Z,-147.71
2022-08-05T17:55:21.595Z,-147.71
2022-08-05T17:57:50.148Z,-147.71
2022-08-05T18:00:18.430Z,-147.71
2022-08-05T18:02:47.311Z,-147.71
2022-08-05T18:05:16.972Z,-147.71
2022-08-05T18:07:45.779Z,-147.71
2022-08-05T18:10:21.366Z,-147.71
2022-08-05T18:12:48.646Z,-147.71
2022-08-05T18:15:15.461Z,-147.71
2022-08-05T18:17:58.926Z,-147.71
2022-08-05T18:20:32.396Z,-147.71
2022-08-05T18:23:04.885Z,-147.71
2022-08-05T18:25:45.249Z,-147.71
2022-08-05T18:28:16.015Z,-147.71
2022-08-05T18:30:44.769Z,-147.71
2022-08-05T18:33:13.888Z,-147.71
2022-08-05T18:36:00.142Z,-147.71
2022-08-05T18:38:30.745Z,-147.71
2022-08-05T18:41:53.624Z,-147.71
2022-08-05T18:43:48.643Z,-147.71
2022-08-05T18:46:20.141Z,-147.71
2022-08-05T18:48:48.145Z,-147.71
2022-08-05T18:52:04.745Z,-147.71
2022-08-05T18:54:27.573Z,-147.71
2022-08-05T18:56:57.200Z,-147.71
2022-08-05T18:59:43.466Z,-147.71
2022-08-05T19:02:11.447Z,-147.71
2022-08-05T19:05:02.750Z,-147.71
2022-08-05T19:07:45.417Z,-147.71
2022-08-05T19:10:13.399Z,-147.71
2022-08-05T19:12:40.533Z,-147.71
2022-08-05T19:15:25.040Z,-147.71
2022-08-05T19:18:08.382Z,-147.71
2022-08-05T19:20:41.699Z,-147.71
2022-08-05T19:24:03.726Z,-147.71
2022-08-05T19:26:01.653Z,-147.71
2022-08-05T19:28:30.398Z,-147.71
2022-08-05T19:30:57.249Z,-147.71
2022-08-05T19:33:35.331Z,-147.71
2022-08-05T19:36:06.242Z,-147.71
2022-08-05T19:38:35.578Z,-147.71
2022-08-05T19:41:03.133Z,-147.71
2022-08-05T19:44:04.918Z,-147.71
2022-08-05T19:46:29.390Z,-147.71
2022-08-05T19:48:57.991Z,-147.71
2022-08-05T19:52:05.301Z,-147.71
2022-08-05T19:54:26.826Z,-147.71
2022-08-05T19:56:58.793Z,-147.71
2022-08-05T19:59:55.476Z,-147.71
2022-08-05T20:02:14.239Z,-147.71
2022-08-05T20:04:43.062Z,-147.71
2022-08-05T20:07:13.689Z,-147.71
2022-08-05T20:09:54.339Z,-147.71
2022-08-05T20:12:22.430Z,-147.71
2022-08-05T20:14:52.320Z,-147.71
2022-08-05T20:17:23.730Z,-147.71
2022-08-05T20:19:50.883Z,-147.71
2022-08-05T20:22:26.624Z,-147.71
2022-08-05T20:24:56.047Z,-147.71
2022-08-05T20:27:26.916Z,-147.71
2022-08-05T20:29:58.406Z,-147.71
2022-08-05T20:32:27.752Z,-147.71
2022-08-05T20:34:55.220Z,-147.71
2022-08-05T20:38:04.678Z,-147.71
2022-08-05T20:40:12.139Z,-147.71
2022-08-05T20:42:39.187Z,-147.71
2022-08-05T20:45:07.568Z,-147.71
2022-08-05T20:47:35.285Z,-147.71
2022-08-05T20:50:08.806Z,-147.71
2022-08-05T20:52:41.438Z,-147.71
2022-08-05T20:55:56.612Z,-147.71
2022-08-05T20:57:57.708Z,-147.71
2022-08-05T21:00:44.411Z,-147.71
2022-08-05T21:03:12.862Z,-147.71
2022-08-05T21:05:53.615Z,-147.71
2022-08-05T21:08:33.148Z,-147.71
2022-08-05T21:11:11.982Z,-147.71
2022-08-05T21:13:47.882Z,-147.71
2022-08-05T21:16:29.891Z,-147.71
2022-08-05T21:19:00.199Z,-147.71
2022-08-05T21:21:39.896Z,-147.71
2022-08-05T21:24:12.775Z,-147.71
2022-08-05T21:26:44.914Z,-147.71
2022-08-05T21:29:16.982Z,-147.71
2022-08-05T21:31:44.381Z,-147.71
2022-08-05T21:34:11.724Z,-147.71
2022-08-05T21:36:39.377Z,-147.71
2022-08-05T21:39:10.351Z,-147.71
2022-08-05T21:41:43.146Z,-147.71
2022-08-05T21:44:27.018Z,-147.71
2022-08-05T21:46:58.016Z,-147.71
2022-08-05T21:49:58.459Z,-147.71
2022-08-05T21:52:22.301Z,-147.71
2022-08-05T21:54:55.646Z,-147.71
2022-08-05T21:57:32.608Z,-147.71
2022-08-05T22:00:11.204Z,-147.71
2022-08-05T22:02:38.961Z,-147.71
2022-08-05T22:05:08.959Z,-147.71
2022-08-05T22:07:40.159Z,-147.71
2022-08-05T22:10:27.116Z,-147.71
2022-08-05T22:12:57.261Z,-147.71
2022-08-05T22:16:00.814Z,-147.71
2022-08-05T22:18:12.193Z,-147.71
2022-08-05T22:20:41.542Z,-147.71
2022-08-05T22:24:02.159Z,-147.71
2022-08-05T22:26:33.999Z,-147.71
2022-08-05T22:29:04.702Z,-147.71
2022-08-05T22:31:44.356Z,-147.71
2022-08-05T22:34:20.013Z,-147.71
2022-08-05T22:36:52.709Z,-147.71
2022-08-05T22:39:21.563Z,-147.71
2022-08-05T22:42:10.116Z,-147.71
2022-08-05T22:44:37.063Z,-147.71
2022-08-05T22:47:05.770Z,-147.71
2022-08-05T22:50:20.708Z,-147.71
2022-08-05T22:52:30.447Z,-147.71
2022-08-05T22:54:59.785Z,-147.71
2022-08-05T22:57:26.994Z,-147.71
2022-08-05T23:00:02.981Z,-147.71
2022-08-05T23:02:30.366Z,-147.71
2022-08-05T23:04:58.144Z,-147.71
2022-08-05T23:07:30.428Z,-147.71
2022-08-05T23:10:02.061Z,-147.71
2022-08-05T23:12:32.835Z,-147.71
2022-08-05T23:15:00.540Z,-147.71
2022-08-05T23:17:35.086Z,-147.71
2022-08-05T23:20:15.567Z,-147.71
2022-08-05T23:22:44.018Z,-147.71
2022-08-05T23:25:17.685Z,-147.71
2022-08-05T23:28:02.098Z,-147.71
2022-08-05T23:30:29.116Z,-147.71
2022-08-05T23:32:59.387Z,-147.71
2022-08-05T23:35:28.564Z,-147.71
2022-08-05T23:38:01.514Z,-147.71
2022-08-05T23:40:28.349Z,-147.71
2022-08-05T23:42:55.141Z,-147.71
2022-08-05T23:45:23.680Z,-147.71
2022-08-05T23:47:53.662Z,-147.71
2022-08-05T23:50:27.681Z,-147.71
2022-08-05T23:52:57.782Z,-147.71
2022-08-05T23:55:31.240Z,-147.71
2022-08-05T23:57:58.116Z,-147.71
