createdAt,value
2017-12-31T00:00:07.298Z,816.86
2017-12-31T00:01:07.309Z,816.88
2017-12-31T00:02:07.313Z,816.91
2017-12-31T00:03:07.327Z,816.87
2017-12-31T00:04:07.329Z,816.82
2017-12-31T00:05:07.338Z,816.85
2017-12-31T00:06:07.346Z,816.81
2017-12-31T00:07:07.355Z,816.78
2017-12-31T00:08:07.363Z,816.82
2017-12-31T00:09:07.370Z,816.87
2017-12-31T00:10:07.371Z,816.88
2017-12-31T00:11:07.393Z,816.92
2017-12-31T00:12:07.394Z,816.91
2017-12-31T00:13:07.400Z,817.03
2017-12-31T00:14:07.401Z,816.97
2017-12-31T00:15:07.414Z,816.96
2017-12-31T00:16:07.420Z,816.91
2017-12-31T00:17:07.433Z,816.86
2017-12-31T00:18:07.432Z,816.91
2017-12-31T00:19:07.436Z,816.92
2017-12-31T00:20:07.444Z,817.07
2017-12-31T00:21:07.457Z,817.01
2017-12-31T00:22:07.457Z,816.97
2017-12-31T00:23:07.473Z,816.90
2017-12-31T00:24:07.478Z,816.95
2017-12-31T00:25:07.485Z,816.97
2017-12-31T00:26:07.491Z,816.94
2017-12-31T00:27:07.496Z,816.99
2017-12-31T00:28:07.502Z,816.99
2017-12-31T00:29:07.515Z,816.95
2017-12-31T00:30:07.521Z,817.00
2017-12-31T00:31:07.523Z,817.00
2017-12-31T00:32:07.535Z,816.94
2017-12-31T00:33:07.544Z,816.95
2017-12-31T00:34:07.549Z,816.93
2017-12-31T00:35:07.553Z,816.92
2017-12-31T00:36:07.566Z,816.95
2017-12-31T00:37:07.567Z,816.96
2017-12-31T00:38:07.581Z,816.95
2017-12-31T00:39:07.588Z,816.96
2017-12-31T00:40:07.593Z,816.97
2017-12-31T00:41:07.601Z,816.92
2017-12-31T00:42:07.608Z,816.92
2017-12-31T00:43:07.616Z,816.89
2017-12-31T00:44:07.617Z,816.88
2017-12-31T00:45:07.625Z,816.91
2017-12-31T00:46:07.631Z,816.85
2017-12-31T00:47:07.643Z,816.88
2017-12-31T00:48:07.651Z,816.92
2017-12-31T00:49:07.654Z,816.93
2017-12-31T00:50:07.664Z,816.94
2017-12-31T00:51:07.669Z,816.94
2017-12-31T00:52:07.681Z,816.93
2017-12-31T00:53:07.689Z,816.95
2017-12-31T00:54:07.696Z,816.91
2017-12-31T00:55:07.703Z,816.86
2017-12-31T00:56:07.709Z,816.82
2017-12-31T00:57:07.712Z,816.89
2017-12-31T00:58:07.719Z,816.81
2017-12-31T00:59:07.734Z,816.82
2017-12-31T01:00:07.736Z,816.85
2017-12-31T01:01:07.742Z,816.85
2017-12-31T01:02:07.749Z,816.84
2017-12-31T01:03:07.756Z,816.79
2017-12-31T01:04:07.770Z,816.78
2017-12-31T01:05:07.773Z,816.74
2017-12-31T01:06:07.786Z,816.80
2017-12-31T01:07:07.785Z,816.82
2017-12-31T01:08:07.795Z,816.80
2017-12-31T01:09:07.807Z,816.78
2017-12-31T01:10:07.814Z,816.77
2017-12-31T01:11:07.821Z,816.76
2017-12-31T01:12:07.831Z,816.84
2017-12-31T01:13:07.837Z,816.84
2017-12-31T01:14:07.838Z,816.82
2017-12-31T01:15:07.845Z,816.83
2017-12-31T01:16:07.851Z,816.81
2017-12-31T01:17:07.860Z,816.83
2017-12-31T01:18:07.866Z,816.87
2017-12-31T01:19:07.912Z,816.85
2017-12-31T01:20:07.881Z,816.80
2017-12-31T01:21:07.895Z,816.80
2017-12-31T01:22:07.897Z,816.77
2017-12-31T01:23:07.909Z,816.83
2017-12-31T01:24:07.911Z,816.85
2017-12-31T01:25:07.925Z,816.82
2017-12-31T01:26:07.931Z,816.86
2017-12-31T01:27:07.933Z,816.82
2017-12-31T01:28:07.946Z,816.80
2017-12-31T01:29:07.948Z,816.79
2017-12-31T01:30:07.954Z,816.79
2017-12-31T01:31:07.970Z,816.81
2017-12-31T01:32:07.975Z,816.84
2017-12-31T01:33:07.983Z,816.77
2017-12-31T01:34:07.991Z,816.85
2017-12-31T01:35:07.991Z,816.85
2017-12-31T01:36:07.998Z,816.78
2017-12-31T01:37:08.012Z,816.70
2017-12-31T01:38:08.019Z,816.64
2017-12-31T01:39:08.025Z,816.75
2017-12-31T01:40:08.030Z,816.69
2017-12-31T01:41:08.046Z,816.68
2017-12-31T01:42:08.041Z,816.76
2017-12-31T01:43:08.056Z,816.71
2017-12-31T01:44:08.061Z,816.68
2017-12-31T01:45:08.070Z,816.67
2017-12-31T01:46:08.076Z,816.71
2017-12-31T01:47:08.085Z,816.67
2017-12-31T01:48:08.091Z,816.74
2017-12-31T01:49:08.099Z,816.67
2017-12-31T01:50:08.104Z,816.64
2017-12-31T01:51:08.113Z,816.61
2017-12-31T01:52:08.114Z,816.55
2017-12-31T01:53:08.128Z,816.55
2017-12-31T01:54:08.133Z,816.60
2017-12-31T01:55:08.145Z,816.55
2017-12-31T01:56:08.150Z,816.63
2017-12-31T01:57:08.150Z,816.57
2017-12-31T01:58:08.157Z,816.61
2017-12-31T01:59:08.164Z,816.55
2017-12-31T02:00:08.174Z,816.54
2017-12-31T02:01:08.185Z,816.58
2017-12-31T02:02:08.193Z,816.57
2017-12-31T02:03:08.198Z,816.58
2017-12-31T02:04:08.200Z,816.59
2017-12-31T02:05:08.212Z,816.67
2017-12-31T02:06:08.223Z,816.71
2017-12-31T02:07:08.221Z,816.68
2017-12-31T02:08:08.228Z,816.65
2017-12-31T02:09:08.240Z,816.68
2017-12-31T02:10:08.248Z,816.67
2017-12-31T02:11:08.249Z,816.68
2017-12-31T02:12:08.261Z,816.60
2017-12-31T02:13:08.269Z,816.66
2017-12-31T02:14:08.270Z,816.62
2017-12-31T02:15:08.284Z,816.62
2017-12-31T02:16:08.285Z,816.61
2017-12-31T02:17:08.298Z,816.59
2017-12-31T02:18:08.299Z,816.57
2017-12-31T02:19:08.312Z,816.56
2017-12-31T02:20:08.315Z,816.53
2017-12-31T02:21:08.328Z,816.53
2017-12-31T02:22:08.330Z,816.50
2017-12-31T02:23:08.341Z,816.49
2017-12-31T02:24:08.344Z,816.46
2017-12-31T02:25:08.357Z,816.44
2017-12-31T02:26:08.363Z,816.45
2017-12-31T02:27:08.365Z,816.45
2017-12-31T02:28:08.375Z,816.45
2017-12-31T02:29:08.387Z,816.41
2017-12-31T02:30:08.385Z,816.47
2017-12-31T02:31:08.396Z,816.34
2017-12-31T02:32:08.406Z,816.34
2017-12-31T02:33:08.414Z,816.34
2017-12-31T02:34:08.420Z,816.26
2017-12-31T02:35:08.421Z,816.25
2017-12-31T02:36:08.436Z,816.25
2017-12-31T02:37:08.442Z,816.25
2017-12-31T02:38:08.448Z,816.22
2017-12-31T02:39:08.456Z,816.29
2017-12-31T02:40:08.457Z,816.20
2017-12-31T02:41:08.470Z,816.24
2017-12-31T02:42:08.470Z,816.28
2017-12-31T02:43:08.491Z,816.31
2017-12-31T02:44:08.493Z,816.24
2017-12-31T02:45:08.494Z,816.23
2017-12-31T02:46:08.499Z,816.27
2017-12-31T02:47:08.507Z,816.27
2017-12-31T02:48:08.521Z,816.31
2017-12-31T02:49:08.526Z,816.30
2017-12-31T02:50:08.528Z,816.29
2017-12-31T02:51:08.544Z,816.25
2017-12-31T02:52:08.546Z,816.36
2017-12-31T02:53:08.556Z,816.30
2017-12-31T02:54:08.622Z,816.33
2017-12-31T02:55:08.566Z,816.35
2017-12-31T02:56:08.573Z,816.32
2017-12-31T02:57:08.580Z,816.37
2017-12-31T02:58:08.592Z,816.36
2017-12-31T02:59:08.593Z,816.35
2017-12-31T03:00:08.611Z,816.38
2017-12-31T03:01:08.607Z,816.41
2017-12-31T03:02:08.613Z,816.39
2017-12-31T03:03:08.622Z,816.41
2017-12-31T03:04:08.636Z,816.36
2017-12-31T03:05:08.642Z,816.35
2017-12-31T03:06:08.643Z,816.37
2017-12-31T03:07:08.651Z,816.32
2017-12-31T03:08:08.669Z,816.35
2017-12-31T03:09:08.674Z,816.37
2017-12-31T03:10:08.673Z,816.38
2017-12-31T03:11:08.685Z,816.38
2017-12-31T03:12:08.689Z,816.41
2017-12-31T03:13:08.694Z,816.34
2017-12-31T03:14:08.700Z,816.37
2017-12-31T03:15:08.714Z,816.34
2017-12-31T03:16:08.720Z,816.31
2017-12-31T03:17:08.723Z,816.28
2017-12-31T03:18:08.731Z,816.25
2017-12-31T03:19:08.738Z,816.24
2017-12-31T03:20:08.749Z,816.31
2017-12-31T03:21:08.753Z,816.35
2017-12-31T03:22:08.764Z,816.31
2017-12-31T03:23:08.766Z,816.29
2017-12-31T03:24:08.778Z,816.29
2017-12-31T03:25:08.781Z,816.27
2017-12-31T03:26:08.795Z,816.27
2017-12-31T03:27:08.801Z,816.25
2017-12-31T03:28:08.809Z,816.21
2017-12-31T03:29:08.815Z,816.21
2017-12-31T03:30:08.822Z,816.23
2017-12-31T03:31:08.825Z,816.22
2017-12-31T03:32:08.835Z,816.23
2017-12-31T03:33:08.840Z,816.20
2017-12-31T03:34:08.851Z,816.21
2017-12-31T03:35:08.859Z,816.18
2017-12-31T03:36:08.862Z,816.12
2017-12-31T03:37:08.875Z,816.17
2017-12-31T03:38:08.876Z,816.15
2017-12-31T03:39:08.883Z,816.15
2017-12-31T03:40:08.891Z,816.12
2017-12-31T03:41:08.903Z,816.06
2017-12-31T03:42:08.910Z,816.06
2017-12-31T03:43:08.920Z,816.10
2017-12-31T03:44:08.925Z,816.11
2017-12-31T03:45:08.934Z,816.11
2017-12-31T03:46:08.938Z,816.10
2017-12-31T03:47:08.947Z,816.15
2017-12-31T03:48:08.946Z,816.14
2017-12-31T03:49:08.955Z,816.10
2017-12-31T03:50:08.961Z,816.12
2017-12-31T03:51:08.975Z,816.12
2017-12-31T03:52:08.977Z,816.15
2017-12-31T03:53:08.992Z,816.12
2017-12-31T03:54:08.989Z,816.13
2017-12-31T03:55:09.005Z,816.13
2017-12-31T03:56:09.004Z,816.14
2017-12-31T03:57:09.013Z,816.11
2017-12-31T03:58:09.018Z,816.12
2017-12-31T03:59:09.031Z,816.09
2017-12-31T04:00:09.039Z,816.12
2017-12-31T04:01:09.045Z,816.11
2017-12-31T04:02:09.048Z,816.13
2017-12-31T04:03:09.061Z,816.17
2017-12-31T04:04:09.063Z,816.15
2017-12-31T04:05:09.070Z,816.11
2017-12-31T04:06:09.077Z,816.09
2017-12-31T04:07:09.084Z,816.10
2017-12-31T04:08:09.091Z,816.04
2017-12-31T04:09:09.101Z,816.01
2017-12-31T04:10:09.110Z,816.03
2017-12-31T04:11:09.117Z,816.04
2017-12-31T04:12:09.124Z,816.03
2017-12-31T04:13:09.133Z,815.97
2017-12-31T04:14:09.134Z,815.99
2017-12-31T04:15:09.146Z,815.97
2017-12-31T04:16:09.154Z,816.00
2017-12-31T04:17:09.155Z,815.99
2017-12-31T04:18:09.168Z,815.99
2017-12-31T04:19:09.175Z,815.97
2017-12-31T04:20:09.182Z,815.98
2017-12-31T04:21:09.188Z,815.96
2017-12-31T04:22:09.191Z,815.96
2017-12-31T04:23:09.202Z,815.97
2017-12-31T04:24:09.206Z,815.98
2017-12-31T04:25:09.217Z,815.99
2017-12-31T04:26:09.220Z,815.98
2017-12-31T04:27:09.231Z,815.99
2017-12-31T04:28:09.232Z,815.97
2017-12-31T04:29:09.246Z,816.03
2017-12-31T04:30:09.247Z,816.02
2017-12-31T04:31:09.254Z,816.07
2017-12-31T04:32:09.268Z,816.09
2017-12-31T04:33:09.269Z,816.07
2017-12-31T04:34:09.284Z,816.05
2017-12-31T04:35:09.290Z,816.01
2017-12-31T04:36:09.298Z,815.99
2017-12-31T04:37:09.298Z,815.98
2017-12-31T04:38:09.305Z,815.94
2017-12-31T04:39:09.312Z,815.95
2017-12-31T04:40:09.325Z,815.95
2017-12-31T04:41:09.331Z,815.97
2017-12-31T04:42:09.333Z,815.96
2017-12-31T04:43:09.346Z,815.97
2017-12-31T04:44:09.390Z,815.98
2017-12-31T04:45:09.360Z,815.95
2017-12-31T04:46:09.369Z,815.96
2017-12-31T04:47:09.376Z,815.94
2017-12-31T04:48:09.380Z,815.91
2017-12-31T04:49:09.388Z,815.92
2017-12-31T04:50:09.392Z,815.91
2017-12-31T04:51:09.401Z,815.86
2017-12-31T04:52:09.413Z,815.87
2017-12-31T04:53:09.417Z,815.85
2017-12-31T04:54:09.421Z,815.88
2017-12-31T04:55:09.433Z,815.87
2017-12-31T04:56:09.443Z,815.88
2017-12-31T04:57:09.443Z,815.86
2017-12-31T04:58:09.452Z,815.87
2017-12-31T04:59:09.464Z,815.87
2017-12-31T05:00:09.471Z,815.83
2017-12-31T05:01:09.474Z,815.82
2017-12-31T05:02:09.486Z,815.77
2017-12-31T05:03:09.488Z,815.76
2017-12-31T05:04:09.497Z,815.77
2017-12-31T05:05:09.504Z,815.76
2017-12-31T05:06:09.511Z,815.78
2017-12-31T05:07:09.524Z,815.79
2017-12-31T05:08:09.531Z,815.78
2017-12-31T05:09:09.538Z,815.80
2017-12-31T05:10:09.546Z,815.81
2017-12-31T05:11:09.556Z,815.81
2017-12-31T05:12:09.562Z,815.79
2017-12-31T05:13:09.564Z,815.80
2017-12-31T05:14:09.578Z,815.82
2017-12-31T05:15:09.582Z,815.77
2017-12-31T05:16:09.591Z,815.78
2017-12-31T05:17:09.627Z,815.79
2017-12-31T05:18:09.601Z,815.77
2017-12-31T05:19:09.613Z,815.78
2017-12-31T05:20:09.620Z,815.77
2017-12-31T05:21:09.628Z,815.74
2017-12-31T05:22:09.635Z,815.77
2017-12-31T05:23:09.642Z,815.72
2017-12-31T05:24:09.655Z,815.74
2017-12-31T05:25:09.659Z,815.78
2017-12-31T05:26:09.658Z,815.79
2017-12-31T05:27:09.664Z,815.80
2017-12-31T05:28:09.679Z,815.78
2017-12-31T05:29:09.684Z,815.79
2017-12-31T05:30:09.685Z,815.75
2017-12-31T05:31:09.692Z,815.77
2017-12-31T05:32:09.702Z,815.76
2017-12-31T05:33:09.714Z,815.75
2017-12-31T05:34:09.719Z,815.71
2017-12-31T05:35:09.725Z,815.67
2017-12-31T05:36:09.733Z,815.67
2017-12-31T05:37:09.740Z,815.69
2017-12-31T05:38:09.739Z,815.64
2017-12-31T05:39:09.752Z,815.63
2017-12-31T05:40:09.759Z,815.57
2017-12-31T05:41:09.767Z,815.60
2017-12-31T05:42:09.768Z,815.61
2017-12-31T05:43:09.778Z,815.62
2017-12-31T05:44:09.786Z,815.64
2017-12-31T05:45:09.788Z,815.62
2017-12-31T05:46:09.799Z,815.62
2017-12-31T05:47:09.809Z,815.60
2017-12-31T05:48:09.814Z,815.60
2017-12-31T05:49:09.821Z,815.56
2017-12-31T05:50:09.821Z,815.55
2017-12-31T05:51:09.828Z,815.53
2017-12-31T05:52:09.835Z,815.50
2017-12-31T05:53:09.848Z,815.43
2017-12-31T05:54:09.847Z,815.43
2017-12-31T05:55:09.861Z,815.47
2017-12-31T05:56:09.869Z,815.48
2017-12-31T05:57:09.869Z,815.48
2017-12-31T05:58:09.884Z,815.47
2017-12-31T05:59:09.882Z,815.46
2017-12-31T06:00:09.895Z,815.43
2017-12-31T06:01:09.896Z,815.44
2017-12-31T06:02:09.902Z,815.49
2017-12-31T06:03:09.908Z,815.46
2017-12-31T06:04:09.916Z,815.47
2017-12-31T06:05:09.928Z,815.52
2017-12-31T06:06:09.927Z,815.51
2017-12-31T06:07:09.936Z,815.49
2017-12-31T06:08:09.950Z,815.49
2017-12-31T06:09:09.956Z,815.55
2017-12-31T06:10:09.963Z,815.54
2017-12-31T06:11:09.968Z,815.52
2017-12-31T06:12:09.976Z,815.57
2017-12-31T06:13:09.982Z,815.56
2017-12-31T06:14:09.987Z,815.55
2017-12-31T06:15:09.990Z,815.58
2017-12-31T06:16:10.003Z,815.54
2017-12-31T06:17:10.011Z,815.56
2017-12-31T06:18:10.018Z,815.60
2017-12-31T06:19:10.018Z,815.60
2017-12-31T06:20:10.028Z,815.56
2017-12-31T06:21:10.039Z,815.55
2017-12-31T06:22:10.040Z,815.53
2017-12-31T06:23:10.048Z,815.53
2017-12-31T06:24:10.059Z,815.52
2017-12-31T06:25:10.067Z,815.49
2017-12-31T06:26:10.068Z,815.54
2017-12-31T06:27:10.080Z,815.50
2017-12-31T06:28:10.086Z,815.50
2017-12-31T06:29:10.090Z,815.49
2017-12-31T06:30:10.097Z,815.47
2017-12-31T06:31:10.107Z,815.52
2017-12-31T06:32:10.116Z,815.50
2017-12-31T06:33:10.116Z,815.51
2017-12-31T06:34:10.129Z,815.50
2017-12-31T06:35:10.137Z,815.51
2017-12-31T06:36:10.143Z,815.49
2017-12-31T06:37:10.145Z,815.49
2017-12-31T06:38:10.157Z,815.54
2017-12-31T06:39:10.168Z,815.57
2017-12-31T06:40:10.169Z,815.53
2017-12-31T06:41:10.175Z,815.50
2017-12-31T06:42:10.182Z,815.52
2017-12-31T06:43:10.188Z,815.56
2017-12-31T06:44:10.193Z,815.56
2017-12-31T06:45:10.198Z,815.52
2017-12-31T06:46:10.208Z,815.51
2017-12-31T06:47:10.210Z,815.53
2017-12-31T06:48:10.222Z,815.51
2017-12-31T06:49:10.229Z,815.56
2017-12-31T06:50:10.237Z,815.55
2017-12-31T06:51:10.236Z,815.51
2017-12-31T06:52:10.248Z,815.51
2017-12-31T06:53:10.248Z,815.50
2017-12-31T06:54:10.261Z,815.53
2017-12-31T06:55:10.260Z,815.53
2017-12-31T06:56:10.270Z,815.55
2017-12-31T06:57:10.275Z,815.60
2017-12-31T06:58:10.280Z,815.60
2017-12-31T06:59:10.293Z,815.65
2017-12-31T07:00:10.298Z,815.68
2017-12-31T07:01:10.301Z,815.70
2017-12-31T07:02:10.311Z,815.71
2017-12-31T07:03:10.313Z,815.73
2017-12-31T07:04:10.320Z,815.73
2017-12-31T07:05:10.330Z,815.76
2017-12-31T07:06:10.332Z,815.70
2017-12-31T07:07:10.342Z,815.72
2017-12-31T07:08:10.344Z,815.71
2017-12-31T07:09:10.351Z,815.73
2017-12-31T07:10:10.355Z,815.73
2017-12-31T07:11:10.363Z,815.71
2017-12-31T07:12:10.377Z,815.68
2017-12-31T07:13:10.376Z,815.64
2017-12-31T07:14:10.390Z,815.71
2017-12-31T07:15:10.394Z,815.68
2017-12-31T07:16:10.394Z,815.67
2017-12-31T07:17:10.419Z,815.64
2017-12-31T07:18:10.408Z,815.65
2017-12-31T07:19:10.418Z,815.62
2017-12-31T07:20:10.423Z,815.64
2017-12-31T07:21:10.431Z,815.64
2017-12-31T07:22:10.432Z,815.63
2017-12-31T07:23:10.444Z,815.61
2017-12-31T07:24:10.445Z,815.60
2017-12-31T07:25:10.451Z,815.59
2017-12-31T07:26:10.462Z,815.57
2017-12-31T07:27:10.470Z,815.61
2017-12-31T07:28:10.546Z,815.59
2017-12-31T07:29:10.476Z,815.57
2017-12-31T07:30:10.488Z,815.56
2017-12-31T07:31:10.495Z,815.56
2017-12-31T07:32:10.495Z,815.50
2017-12-31T07:33:10.502Z,815.54
2017-12-31T07:34:10.508Z,815.53
2017-12-31T07:35:10.518Z,815.55
2017-12-31T07:36:10.527Z,815.55
2017-12-31T07:37:10.526Z,815.52
2017-12-31T07:38:10.541Z,815.54
2017-12-31T07:39:10.542Z,815.52
2017-12-31T07:40:10.546Z,815.53
2017-12-31T07:41:10.554Z,815.54
2017-12-31T07:42:10.557Z,815.57
2017-12-31T07:43:10.567Z,815.58
2017-12-31T07:44:10.569Z,815.55
2017-12-31T07:45:10.576Z,815.58
2017-12-31T07:46:10.584Z,815.58
2017-12-31T07:47:10.589Z,815.61
2017-12-31T07:48:10.602Z,815.61
2017-12-31T07:49:10.606Z,815.63
2017-12-31T07:50:10.612Z,815.63
2017-12-31T07:51:10.618Z,815.60
2017-12-31T07:52:10.629Z,815.62
2017-12-31T07:53:10.625Z,815.62
2017-12-31T07:54:10.631Z,815.63
2017-12-31T07:55:10.646Z,815.66
2017-12-31T07:56:10.650Z,815.65
2017-12-31T07:57:10.657Z,815.66
2017-12-31T07:58:10.658Z,815.66
2017-12-31T07:59:10.671Z,815.65
2017-12-31T08:00:10.679Z,815.64
2017-12-31T08:01:10.686Z,815.61
2017-12-31T08:02:10.684Z,815.62
2017-12-31T08:03:10.696Z,815.57
2017-12-31T08:04:10.700Z,815.56
2017-12-31T08:05:10.706Z,815.56
2017-12-31T08:06:10.709Z,815.55
2017-12-31T08:07:10.719Z,815.58
2017-12-31T08:08:10.720Z,815.55
2017-12-31T08:09:10.737Z,815.53
2017-12-31T08:10:10.783Z,815.54
2017-12-31T08:11:10.812Z,815.53
2017-12-31T08:12:10.752Z,815.52
2017-12-31T08:13:10.757Z,815.56
2017-12-31T08:14:10.828Z,815.56
2017-12-31T08:15:10.769Z,815.58
2017-12-31T08:16:10.771Z,815.59
2017-12-31T08:17:10.779Z,815.57
2017-12-31T08:18:10.787Z,815.58
2017-12-31T08:19:10.798Z,815.57
2017-12-31T08:20:10.800Z,815.60
2017-12-31T08:21:10.806Z,815.58
2017-12-31T08:22:10.818Z,815.59
2017-12-31T08:23:10.820Z,815.59
2017-12-31T08:24:10.827Z,815.57
2017-12-31T08:25:10.839Z,815.60
2017-12-31T08:26:10.840Z,815.58
2017-12-31T08:27:10.846Z,815.56
2017-12-31T08:28:10.855Z,815.58
2017-12-31T08:29:10.859Z,815.59
2017-12-31T08:30:11.023Z,815.61
2017-12-31T08:31:10.872Z,815.60
2017-12-31T08:32:10.884Z,815.64
2017-12-31T08:33:10.885Z,815.63
2017-12-31T08:34:10.893Z,815.62
2017-12-31T08:35:10.899Z,815.67
2017-12-31T08:36:10.908Z,815.66
2017-12-31T08:37:10.912Z,815.66
2017-12-31T08:38:10.919Z,815.60
2017-12-31T08:39:10.925Z,815.63
2017-12-31T08:40:10.937Z,815.62
2017-12-31T08:41:10.938Z,815.62
2017-12-31T08:42:10.958Z,815.62
2017-12-31T08:43:10.952Z,815.63
2017-12-31T08:44:10.963Z,815.66
2017-12-31T08:45:10.983Z,815.59
2017-12-31T08:46:10.972Z,815.62
2017-12-31T08:47:10.986Z,815.60
2017-12-31T08:48:10.988Z,815.62
2017-12-31T08:49:11.004Z,815.62
2017-12-31T08:50:11.001Z,815.61
2017-12-31T08:51:11.015Z,815.55
2017-12-31T08:52:11.022Z,815.62
2017-12-31T08:53:11.026Z,815.64
2017-12-31T08:54:11.040Z,815.59
2017-12-31T08:55:11.047Z,815.55
2017-12-31T08:56:11.054Z,815.59
2017-12-31T08:57:11.062Z,815.54
2017-12-31T08:58:11.066Z,815.56
2017-12-31T08:59:11.082Z,815.54
2017-12-31T09:00:11.085Z,815.54
2017-12-31T09:01:11.093Z,815.59
2017-12-31T09:02:11.102Z,815.58
2017-12-31T09:03:11.114Z,815.55
2017-12-31T09:04:11.124Z,815.59
2017-12-31T09:05:11.138Z,815.53
2017-12-31T09:06:11.141Z,815.53
2017-12-31T09:07:11.152Z,815.54
2017-12-31T09:08:11.167Z,815.55
2017-12-31T09:09:11.174Z,815.56
2017-12-31T09:10:11.187Z,815.57
2017-12-31T09:11:11.195Z,815.57
2017-12-31T09:12:11.199Z,815.57
2017-12-31T09:13:11.207Z,815.59
2017-12-31T09:14:11.219Z,815.64
2017-12-31T09:15:11.232Z,815.57
2017-12-31T09:16:11.247Z,815.54
2017-12-31T09:17:11.247Z,815.55
2017-12-31T09:18:11.265Z,815.55
2017-12-31T09:19:11.275Z,815.57
2017-12-31T09:20:11.277Z,815.55
2017-12-31T09:21:11.293Z,815.58
2017-12-31T09:22:11.305Z,815.61
2017-12-31T09:23:11.322Z,815.57
2017-12-31T09:24:11.322Z,815.55
2017-12-31T09:25:11.334Z,815.55
2017-12-31T09:26:11.345Z,815.52
2017-12-31T09:27:11.356Z,815.50
2017-12-31T09:28:11.363Z,815.47
2017-12-31T09:29:11.376Z,815.43
2017-12-31T09:30:11.388Z,815.42
2017-12-31T09:31:11.391Z,815.43
2017-12-31T09:32:11.403Z,815.42
2017-12-31T09:33:11.418Z,815.44
2017-12-31T09:34:11.428Z,815.43
2017-12-31T09:35:11.443Z,815.42
2017-12-31T09:36:11.451Z,815.40
2017-12-31T09:37:11.464Z,815.42
2017-12-31T09:38:11.465Z,815.40
2017-12-31T09:39:11.477Z,815.41
2017-12-31T09:40:11.492Z,815.40
2017-12-31T09:41:11.503Z,815.42
2017-12-31T09:42:11.512Z,815.39
2017-12-31T09:43:11.525Z,815.36
2017-12-31T09:44:11.538Z,815.38
2017-12-31T09:45:11.552Z,815.38
2017-12-31T09:46:11.559Z,815.39
2017-12-31T09:47:11.568Z,815.40
2017-12-31T09:48:11.582Z,815.40
2017-12-31T09:49:11.585Z,815.37
2017-12-31T09:50:11.600Z,815.30
2017-12-31T09:51:11.605Z,815.31
2017-12-31T09:52:11.621Z,815.28
2017-12-31T09:53:11.629Z,815.25
2017-12-31T09:54:11.639Z,815.23
2017-12-31T09:55:11.654Z,815.25
2017-12-31T09:56:11.661Z,815.22
2017-12-31T09:57:11.674Z,815.22
2017-12-31T09:58:11.684Z,815.23
2017-12-31T09:59:11.697Z,815.21
2017-12-31T10:00:11.707Z,815.21
2017-12-31T10:01:11.720Z,815.24
2017-12-31T10:02:11.735Z,815.21
2017-12-31T10:03:11.747Z,815.20
2017-12-31T10:04:11.761Z,815.16
2017-12-31T10:05:11.767Z,815.16
2017-12-31T10:06:11.776Z,815.15
2017-12-31T10:07:11.793Z,815.13
2017-12-31T10:08:11.799Z,815.14
2017-12-31T10:09:11.819Z,815.14
2017-12-31T10:10:11.827Z,815.11
2017-12-31T10:11:11.840Z,815.10
2017-12-31T10:12:11.854Z,815.06
2017-12-31T10:13:11.873Z,815.10
2017-12-31T10:14:11.879Z,815.07
2017-12-31T10:15:11.891Z,815.09
2017-12-31T10:16:11.903Z,815.05
2017-12-31T10:17:11.916Z,815.08
2017-12-31T10:18:11.930Z,815.10
2017-12-31T10:19:11.939Z,815.04
2017-12-31T10:20:11.953Z,815.04
2017-12-31T10:21:11.960Z,815.03
2017-12-31T10:22:11.979Z,815.03
2017-12-31T10:23:11.992Z,814.99
2017-12-31T10:24:12.007Z,814.98
2017-12-31T10:25:12.018Z,814.94
2017-12-31T10:26:12.034Z,814.94
2017-12-31T10:27:12.044Z,814.88
2017-12-31T10:28:12.065Z,814.85
2017-12-31T10:29:12.072Z,814.89
2017-12-31T10:30:12.088Z,814.88
2017-12-31T10:31:12.099Z,814.81
2017-12-31T10:32:12.117Z,814.76
2017-12-31T10:33:12.127Z,814.78
2017-12-31T10:34:12.142Z,814.84
2017-12-31T10:35:12.156Z,814.77
2017-12-31T10:36:12.168Z,814.76
2017-12-31T10:37:12.187Z,814.73
2017-12-31T10:38:12.201Z,814.74
2017-12-31T10:39:12.214Z,814.71
2017-12-31T10:40:12.224Z,814.74
2017-12-31T10:41:12.241Z,814.72
2017-12-31T10:42:12.260Z,814.75
2017-12-31T10:43:12.275Z,814.75
2017-12-31T10:44:12.342Z,814.75
2017-12-31T10:45:12.298Z,814.73
2017-12-31T10:46:12.320Z,814.70
2017-12-31T10:47:12.334Z,814.76
2017-12-31T10:48:12.346Z,814.71
2017-12-31T10:49:12.364Z,814.74
2017-12-31T10:50:12.381Z,814.72
2017-12-31T10:51:12.400Z,814.70
2017-12-31T10:52:12.410Z,814.65
2017-12-31T10:53:12.424Z,814.64
2017-12-31T10:54:12.442Z,814.69
2017-12-31T10:55:12.460Z,814.67
2017-12-31T10:56:12.474Z,814.65
2017-12-31T10:57:12.495Z,814.66
2017-12-31T10:58:12.500Z,814.67
2017-12-31T10:59:12.522Z,814.67
2017-12-31T11:00:12.535Z,814.69
2017-12-31T11:01:12.552Z,814.63
2017-12-31T11:02:12.563Z,814.59
2017-12-31T11:03:12.584Z,814.53
2017-12-31T11:04:12.598Z,814.55
2017-12-31T11:05:12.617Z,814.53
2017-12-31T11:06:12.638Z,814.57
2017-12-31T11:07:12.644Z,814.52
2017-12-31T11:08:12.669Z,814.50
2017-12-31T11:09:12.678Z,814.46
2017-12-31T11:10:12.697Z,814.41
2017-12-31T11:11:12.715Z,814.35
2017-12-31T11:12:12.734Z,814.38
2017-12-31T11:13:12.745Z,814.39
2017-12-31T11:14:12.767Z,814.41
2017-12-31T11:15:12.783Z,814.32
2017-12-31T11:16:12.802Z,814.32
2017-12-31T11:17:12.820Z,814.37
2017-12-31T11:18:12.830Z,814.35
2017-12-31T11:19:12.851Z,814.30
2017-12-31T11:20:12.869Z,814.29
2017-12-31T11:21:12.878Z,814.31
2017-12-31T11:22:12.896Z,814.23
2017-12-31T11:23:12.912Z,814.27
2017-12-31T11:24:12.932Z,814.29
2017-12-31T11:25:12.951Z,814.23
2017-12-31T11:26:12.969Z,814.21
2017-12-31T11:27:12.980Z,814.23
2017-12-31T11:28:13.006Z,814.17
2017-12-31T11:29:13.023Z,814.17
2017-12-31T11:30:13.036Z,814.16
2017-12-31T11:31:13.064Z,814.14
2017-12-31T11:32:13.075Z,814.16
2017-12-31T11:33:13.092Z,814.11
2017-12-31T11:34:13.105Z,814.11
2017-12-31T11:35:13.133Z,814.06
2017-12-31T11:36:13.138Z,814.08
2017-12-31T11:37:13.156Z,814.07
2017-12-31T11:38:13.174Z,814.12
2017-12-31T11:39:13.213Z,814.10
2017-12-31T11:40:13.212Z,814.07
2017-12-31T11:41:13.230Z,814.06
2017-12-31T11:42:13.253Z,814.03
2017-12-31T11:43:13.263Z,813.99
2017-12-31T11:44:13.283Z,813.96
2017-12-31T11:45:13.308Z,813.95
2017-12-31T11:46:13.326Z,813.90
2017-12-31T11:47:13.336Z,813.86
2017-12-31T11:48:13.366Z,813.85
2017-12-31T11:49:13.384Z,813.87
2017-12-31T11:50:13.414Z,813.89
2017-12-31T11:51:13.416Z,813.90
2017-12-31T11:52:13.438Z,813.92
2017-12-31T11:53:13.458Z,813.86
2017-12-31T11:54:13.475Z,813.87
2017-12-31T11:55:13.493Z,813.86
2017-12-31T11:56:13.507Z,813.85
2017-12-31T11:57:13.527Z,813.85
2017-12-31T11:58:13.552Z,813.79
2017-12-31T11:59:13.572Z,813.75
2017-12-31T12:00:13.589Z,813.76
2017-12-31T12:01:13.601Z,813.81
2017-12-31T12:02:13.622Z,813.82
2017-12-31T12:03:13.650Z,813.75
2017-12-31T12:04:13.693Z,813.75
2017-12-31T12:05:13.688Z,813.78
2017-12-31T12:06:13.702Z,813.74
2017-12-31T12:07:13.719Z,813.69
2017-12-31T12:08:13.747Z,813.69
2017-12-31T12:09:13.750Z,813.64
2017-12-31T12:10:13.774Z,813.57
2017-12-31T12:11:13.805Z,813.50
2017-12-31T12:12:13.807Z,813.52
2017-12-31T12:13:13.823Z,813.50
2017-12-31T12:14:13.851Z,813.47
2017-12-31T12:15:13.868Z,813.46
2017-12-31T12:16:13.882Z,813.44
2017-12-31T12:17:13.905Z,813.45
2017-12-31T12:18:13.914Z,813.50
2017-12-31T12:19:13.940Z,813.48
2017-12-31T12:20:13.956Z,813.45
2017-12-31T12:21:13.971Z,813.44
2017-12-31T12:22:13.992Z,813.46
2017-12-31T12:23:14.012Z,813.42
2017-12-31T12:24:14.024Z,813.41
2017-12-31T12:25:14.046Z,813.40
2017-12-31T12:26:14.063Z,813.42
2017-12-31T12:27:14.083Z,813.39
2017-12-31T12:28:14.099Z,813.42