createdAt,value
2022-10-01T00:00:54.237Z,12.63
2022-10-01T00:01:54.322Z,12.62
2022-10-01T00:02:54.248Z,12.61
2022-10-01T00:03:54.293Z,12.58
2022-10-01T00:04:54.204Z,12.58
2022-10-01T00:05:54.149Z,12.57
2022-10-01T00:06:54.155Z,12.54
2022-10-01T00:07:54.182Z,12.54
2022-10-01T00:08:54.139Z,12.51
2022-10-01T00:09:54.198Z,12.48
2022-10-01T00:10:54.128Z,12.47
2022-10-01T00:11:54.097Z,12.43
2022-10-01T00:12:54.090Z,12.39
2022-10-01T00:13:54.062Z,12.35
2022-10-01T00:14:54.055Z,12.35
2022-10-01T00:15:54.109Z,12.32
2022-10-01T00:16:54.131Z,12.29
2022-10-01T00:17:54.009Z,12.28
2022-10-01T00:18:54.000Z,12.26
2022-10-01T00:19:54.001Z,12.25
2022-10-01T00:20:54.067Z,12.23
2022-10-01T00:21:54.041Z,12.20
2022-10-01T00:22:53.994Z,12.20
2022-10-01T00:23:53.944Z,12.18
2022-10-01T00:24:53.936Z,12.17
2022-10-01T00:25:53.925Z,12.14
2022-10-01T00:26:53.956Z,12.14
2022-10-01T00:27:54.018Z,12.14
2022-10-01T00:28:53.899Z,12.12
2022-10-01T00:29:53.889Z,12.14
2022-10-01T00:30:53.871Z,12.11
2022-10-01T00:31:53.912Z,12.10
2022-10-01T00:32:53.852Z,12.10
2022-10-01T00:33:53.969Z,12.11
2022-10-01T00:34:53.843Z,12.12
2022-10-01T00:35:53.812Z,12.12
2022-10-01T00:36:53.855Z,12.12
2022-10-01T00:37:53.792Z,12.14
2022-10-01T00:38:53.802Z,12.12
2022-10-01T00:39:53.822Z,12.11
2022-10-01T00:40:53.765Z,12.11
2022-10-01T00:41:53.779Z,12.08
2022-10-01T00:42:53.740Z,12.07
2022-10-01T00:43:53.757Z,12.03
2022-10-01T00:44:53.722Z,12.05
2022-10-01T00:45:53.791Z,12.07
2022-10-01T00:46:53.684Z,12.05
2022-10-01T00:47:53.703Z,12.03
2022-10-01T00:48:53.717Z,12.03
2022-10-01T00:49:57.427Z,12.02
2022-10-01T00:50:53.656Z,12.00
2022-10-01T00:51:53.788Z,12.00
2022-10-01T00:52:53.659Z,11.97
2022-10-01T00:53:53.616Z,11.99
2022-10-01T00:54:53.618Z,11.97
2022-10-01T00:55:53.600Z,12.00
2022-10-01T00:56:53.585Z,11.97
2022-10-01T00:57:53.623Z,11.97
2022-10-01T00:58:53.556Z,11.97
2022-10-01T00:59:53.583Z,11.97
2022-10-01T01:00:53.571Z,11.97
2022-10-01T01:01:53.678Z,11.99
2022-10-01T01:02:53.504Z,11.97
2022-10-01T01:03:53.544Z,11.99
2022-10-01T01:04:53.481Z,11.97
2022-10-01T01:05:53.477Z,11.96
2022-10-01T01:06:53.501Z,11.91
2022-10-01T01:07:53.470Z,11.91
2022-10-01T01:08:53.453Z,11.93
2022-10-01T01:09:53.479Z,11.91
2022-10-01T01:10:53.426Z,11.89
2022-10-01T01:11:53.436Z,11.91
2022-10-01T01:12:53.430Z,11.91
2022-10-01T01:13:53.384Z,11.88
2022-10-01T01:14:53.372Z,11.88
2022-10-01T01:15:53.463Z,11.91
2022-10-01T01:16:53.452Z,11.93
2022-10-01T01:17:55.329Z,11.91
2022-10-01T01:18:53.368Z,11.91
2022-10-01T01:19:53.592Z,11.89
2022-10-01T01:20:53.710Z,11.88
2022-10-01T01:21:53.387Z,11.88
2022-10-01T01:22:53.495Z,11.88
2022-10-01T01:23:53.314Z,11.85
2022-10-01T01:24:53.367Z,11.81
2022-10-01T01:25:53.321Z,11.80
2022-10-01T01:26:53.437Z,11.78
2022-10-01T01:27:53.450Z,11.76
2022-10-01T01:28:53.359Z,11.76
2022-10-01T01:29:53.229Z,11.73
2022-10-01T01:30:53.278Z,11.71
2022-10-01T01:31:53.322Z,11.73
2022-10-01T01:32:53.177Z,11.71
2022-10-01T01:33:53.410Z,11.71
2022-10-01T01:34:53.298Z,11.73
2022-10-01T01:35:53.172Z,11.73
2022-10-01T01:36:53.137Z,11.73
2022-10-01T01:37:53.139Z,11.71
2022-10-01T01:38:53.255Z,11.71
2022-10-01T01:39:53.124Z,11.68
2022-10-01T01:40:53.204Z,11.70
2022-10-01T01:41:53.451Z,11.70
2022-10-01T01:42:53.377Z,11.71
2022-10-01T01:43:53.489Z,11.70
2022-10-01T01:44:53.112Z,11.68
2022-10-01T01:45:53.837Z,11.68
2022-10-01T01:46:53.329Z,11.68
2022-10-01T01:47:53.390Z,11.65
2022-10-01T01:48:53.352Z,11.67
2022-10-01T01:49:53.347Z,11.65
2022-10-01T01:50:53.142Z,11.62
2022-10-01T01:51:53.087Z,11.62
2022-10-01T01:52:53.115Z,11.62
2022-10-01T01:53:53.002Z,11.62
2022-10-01T01:54:53.300Z,11.59
2022-10-01T01:55:53.061Z,11.58
2022-10-01T01:56:53.263Z,11.58
2022-10-01T01:57:53.594Z,11.56
2022-10-01T01:58:53.109Z,11.56
2022-10-01T01:59:53.065Z,11.56
2022-10-01T02:00:53.240Z,11.56
2022-10-01T02:01:53.261Z,11.55
2022-10-01T02:02:53.146Z,11.56
2022-10-01T02:03:53.320Z,11.55
2022-10-01T02:04:53.296Z,11.55
2022-10-01T02:05:53.156Z,11.55
2022-10-01T02:06:53.162Z,11.55
2022-10-01T02:07:52.807Z,11.58
2022-10-01T02:08:52.873Z,11.56
2022-10-01T02:09:52.932Z,11.55
2022-10-01T02:10:53.041Z,11.53
2022-10-01T02:11:52.732Z,11.52
2022-10-01T02:12:52.780Z,11.53
2022-10-01T02:13:52.715Z,11.53
2022-10-01T02:14:53.035Z,11.52
2022-10-01T02:15:52.792Z,11.52
2022-10-01T02:16:52.706Z,11.51
2022-10-01T02:17:52.691Z,11.51
2022-10-01T02:18:52.672Z,11.49
2022-10-01T02:19:52.643Z,11.49
2022-10-01T02:20:52.644Z,11.45
2022-10-01T02:21:52.692Z,11.45
2022-10-01T02:22:52.620Z,11.43
2022-10-01T02:23:52.606Z,11.41
2022-10-01T02:24:52.623Z,11.41
2022-10-01T02:25:52.598Z,11.43
2022-10-01T02:26:52.571Z,11.41
2022-10-01T02:27:52.645Z,11.41
2022-10-01T02:28:52.568Z,11.40
2022-10-01T02:29:52.563Z,11.40
2022-10-01T02:30:52.573Z,11.38
2022-10-01T02:31:52.517Z,11.37
2022-10-01T02:32:52.563Z,11.35
2022-10-01T02:33:52.597Z,11.37
2022-10-01T02:34:52.738Z,11.37
2022-10-01T02:35:52.500Z,11.38
2022-10-01T02:36:52.452Z,11.37
2022-10-01T02:37:52.449Z,11.38
2022-10-01T02:38:52.439Z,11.38
2022-10-01T02:39:52.555Z,11.38
2022-10-01T02:40:52.447Z,11.38
2022-10-01T02:41:53.326Z,11.37
2022-10-01T02:42:52.393Z,11.38
2022-10-01T02:43:52.435Z,11.40
2022-10-01T02:44:52.371Z,11.37
2022-10-01T02:45:52.446Z,11.37
2022-10-01T02:46:52.379Z,11.35
2022-10-01T02:47:52.344Z,11.33
2022-10-01T02:48:52.347Z,11.34
2022-10-01T02:49:52.312Z,11.34
2022-10-01T02:50:52.301Z,11.34
2022-10-01T02:51:52.360Z,11.33
2022-10-01T02:52:52.302Z,11.33
2022-10-01T02:53:52.286Z,11.33
2022-10-01T02:54:52.252Z,11.34
2022-10-01T02:55:52.247Z,11.31
2022-10-01T02:56:56.033Z,11.30
2022-10-01T02:57:52.311Z,11.31
2022-10-01T02:58:52.262Z,11.34
2022-10-01T02:59:52.263Z,11.33
2022-10-01T03:00:53.325Z,11.30
2022-10-01T03:01:52.342Z,11.27
2022-10-01T03:02:52.201Z,11.31
2022-10-01T03:03:52.212Z,11.31
2022-10-01T03:04:52.181Z,11.31
2022-10-01T03:05:52.178Z,11.26
2022-10-01T03:06:52.227Z,11.25
2022-10-01T03:07:52.848Z,11.22
2022-10-01T03:08:52.143Z,11.23
2022-10-01T03:09:52.244Z,11.25
2022-10-01T03:10:52.095Z,11.25
2022-10-01T03:11:52.064Z,11.23
2022-10-01T03:12:52.086Z,11.25
2022-10-01T03:13:52.190Z,11.23
2022-10-01T03:14:52.065Z,11.22
2022-10-01T03:15:52.122Z,11.22
2022-10-01T03:16:52.057Z,11.20
2022-10-01T03:17:52.170Z,11.22
2022-10-01T03:18:52.001Z,11.22
2022-10-01T03:19:52.056Z,11.22
2022-10-01T03:20:52.304Z,11.18
2022-10-01T03:21:52.228Z,11.18
2022-10-01T03:22:52.137Z,11.18
2022-10-01T03:23:51.980Z,11.16
2022-10-01T03:24:51.912Z,11.15
2022-10-01T03:25:51.921Z,11.15
2022-10-01T03:26:51.892Z,11.19
2022-10-01T03:27:51.993Z,11.16
2022-10-01T03:28:51.925Z,11.15
2022-10-01T03:29:51.879Z,11.16
2022-10-01T03:30:52.756Z,11.15
2022-10-01T03:31:51.917Z,11.13
2022-10-01T03:32:51.860Z,11.13
2022-10-01T03:33:51.922Z,11.12
2022-10-01T03:34:51.806Z,11.13
2022-10-01T03:35:51.960Z,11.13
2022-10-01T03:36:51.805Z,11.12
2022-10-01T03:37:51.792Z,11.13
2022-10-01T03:38:51.791Z,11.13
2022-10-01T03:39:52.856Z,11.10
2022-10-01T03:40:51.977Z,11.10
2022-10-01T03:41:51.862Z,11.10
2022-10-01T03:42:51.742Z,11.10
2022-10-01T03:43:51.774Z,11.08
2022-10-01T03:44:52.114Z,11.07
2022-10-01T03:45:52.318Z,11.08
2022-10-01T03:46:52.101Z,11.08
2022-10-01T03:47:51.780Z,11.08
2022-10-01T03:48:52.409Z,11.08
2022-10-01T03:49:51.794Z,11.07
2022-10-01T03:50:51.821Z,11.05
2022-10-01T03:51:51.705Z,11.05
2022-10-01T03:52:51.612Z,11.04
2022-10-01T03:53:51.595Z,11.05
2022-10-01T03:54:51.655Z,11.04
2022-10-01T03:55:51.995Z,11.04
2022-10-01T03:56:51.556Z,11.02
2022-10-01T03:57:51.591Z,11.04
2022-10-01T03:58:51.550Z,11.04
2022-10-01T03:59:51.540Z,11.04
2022-10-01T04:00:51.579Z,11.04
2022-10-01T04:01:51.610Z,11.01
2022-10-01T04:02:51.562Z,11.04
2022-10-01T04:03:51.551Z,11.00
2022-10-01T04:04:51.529Z,11.00
2022-10-01T04:05:51.486Z,11.02
2022-10-01T04:06:51.464Z,11.02
2022-10-01T04:07:51.446Z,11.02
2022-10-01T04:08:51.433Z,11.02
2022-10-01T04:09:51.458Z,11.02
2022-10-01T04:10:51.397Z,11.01
2022-10-01T04:11:51.390Z,11.01
2022-10-01T04:12:51.411Z,11.02
2022-10-01T04:13:51.413Z,11.02
2022-10-01T04:14:51.350Z,11.01
2022-10-01T04:15:51.460Z,11.01
2022-10-01T04:16:51.343Z,10.98
2022-10-01T04:17:51.367Z,10.98
2022-10-01T04:18:51.331Z,11.00
2022-10-01T04:19:51.303Z,11.00
2022-10-01T04:20:51.307Z,10.98
2022-10-01T04:21:51.624Z,11.01
2022-10-01T04:22:51.260Z,11.01
2022-10-01T04:23:51.310Z,11.01
2022-10-01T04:24:51.251Z,11.02
2022-10-01T04:25:51.271Z,11.00
2022-10-01T04:26:51.253Z,10.98
2022-10-01T04:27:51.345Z,11.01
2022-10-01T04:28:51.215Z,11.00
2022-10-01T04:29:51.204Z,10.98
2022-10-01T04:30:51.172Z,10.98
2022-10-01T04:31:51.178Z,10.97
2022-10-01T04:32:51.160Z,10.97
2022-10-01T04:33:51.240Z,10.97
2022-10-01T04:34:51.228Z,10.95
2022-10-01T04:35:51.130Z,10.97
2022-10-01T04:36:51.174Z,10.98
2022-10-01T04:37:51.132Z,10.97
2022-10-01T04:38:51.097Z,10.98
2022-10-01T04:39:51.142Z,10.97
2022-10-01T04:40:51.750Z,10.98
2022-10-01T04:41:51.063Z,10.98
2022-10-01T04:42:51.059Z,11.01
2022-10-01T04:43:51.048Z,11.01
2022-10-01T04:44:51.071Z,11.01
2022-10-01T04:45:51.078Z,11.02
2022-10-01T04:46:51.053Z,11.01
2022-10-01T04:47:50.996Z,11.00
2022-10-01T04:48:50.964Z,11.00
2022-10-01T04:49:51.010Z,11.01
2022-10-01T04:50:50.992Z,11.02
2022-10-01T04:51:51.027Z,11.01
2022-10-01T04:52:51.181Z,11.00
2022-10-01T04:53:50.931Z,10.98
2022-10-01T04:54:50.911Z,10.98
2022-10-01T04:55:50.912Z,10.98
2022-10-01T04:56:50.969Z,11.00
2022-10-01T04:57:50.985Z,10.98
2022-10-01T04:58:50.907Z,11.00
2022-10-01T04:59:51.142Z,11.00
2022-10-01T05:00:50.893Z,11.01
2022-10-01T05:01:51.012Z,11.01
2022-10-01T05:02:50.903Z,11.00
2022-10-01T05:03:50.910Z,10.98
2022-10-01T05:04:51.351Z,10.97
2022-10-01T05:05:50.793Z,10.98
2022-10-01T05:06:50.803Z,10.98
2022-10-01T05:07:50.776Z,11.00
2022-10-01T05:08:51.729Z,10.98
2022-10-01T05:09:50.801Z,10.97
2022-10-01T05:10:50.739Z,10.98
2022-10-01T05:11:50.864Z,11.01
2022-10-01T05:12:50.778Z,11.00
2022-10-01T05:13:51.378Z,11.01
2022-10-01T05:14:50.756Z,11.00
2022-10-01T05:15:50.793Z,11.01
2022-10-01T05:16:50.852Z,11.02
2022-10-01T05:17:50.907Z,11.04
2022-10-01T05:18:50.837Z,11.02
2022-10-01T05:19:50.726Z,11.04
2022-10-01T05:20:50.683Z,11.04
2022-10-01T05:21:50.950Z,11.02
2022-10-01T05:22:50.817Z,11.01
2022-10-01T05:23:51.505Z,11.02
2022-10-01T05:24:50.749Z,11.04
2022-10-01T05:25:50.610Z,11.05
2022-10-01T05:26:50.645Z,11.05
2022-10-01T05:27:53.139Z,11.05
2022-10-01T05:28:50.631Z,11.07
2022-10-01T05:32:17.447Z,11.15
2022-10-01T05:33:18.644Z,11.13
2022-10-01T05:34:18.804Z,11.15
2022-10-01T05:35:19.172Z,11.19
2022-10-01T05:36:18.340Z,11.15
2022-10-01T05:37:18.347Z,11.16
2022-10-01T05:38:18.311Z,11.16
2022-10-01T05:39:18.900Z,11.16
2022-10-01T05:40:18.317Z,11.16
2022-10-01T05:41:18.265Z,11.16
2022-10-01T05:42:19.098Z,11.16
2022-10-01T05:43:18.237Z,11.16
2022-10-01T05:44:18.268Z,11.18
2022-10-01T05:45:18.283Z,11.18
2022-10-01T05:46:18.338Z,11.20
2022-10-01T05:47:18.969Z,11.19
2022-10-01T05:48:18.203Z,11.20
2022-10-01T05:49:18.197Z,11.22
2022-10-01T05:50:18.185Z,11.20
2022-10-01T05:51:18.271Z,11.22
2022-10-01T05:52:18.183Z,11.22
2022-10-01T05:53:18.164Z,11.23
2022-10-01T05:54:18.135Z,11.22
2022-10-01T05:55:18.113Z,11.22
2022-10-01T05:56:18.565Z,11.22
2022-10-01T05:57:19.200Z,11.22
2022-10-01T05:58:18.300Z,11.23
2022-10-01T05:59:18.106Z,11.23
2022-10-01T06:00:18.105Z,11.25
2022-10-01T06:01:18.183Z,11.25
2022-10-01T06:02:18.303Z,11.23
2022-10-01T06:03:18.188Z,11.23
2022-10-01T06:04:18.229Z,11.25
2022-10-01T06:05:18.671Z,11.26
2022-10-01T06:06:18.342Z,11.27
2022-10-01T06:07:18.286Z,11.27
2022-10-01T06:08:18.043Z,11.27
2022-10-01T06:09:18.311Z,11.26
2022-10-01T06:10:18.410Z,11.30
2022-10-01T06:11:17.962Z,11.30
2022-10-01T06:12:19.960Z,11.30
2022-10-01T06:13:18.024Z,11.31
2022-10-01T06:14:17.986Z,11.31
2022-10-01T06:15:18.005Z,11.33
2022-10-01T06:16:17.957Z,11.34
2022-10-01T06:17:17.865Z,11.35
2022-10-01T06:18:17.908Z,11.38
2022-10-01T06:19:17.873Z,11.40
2022-10-01T06:20:17.828Z,11.38
2022-10-01T06:21:17.860Z,11.37
2022-10-01T06:22:17.870Z,11.40
2022-10-01T06:23:17.824Z,11.44
2022-10-01T06:24:17.981Z,11.48
2022-10-01T06:25:17.914Z,11.49
2022-10-01T06:26:18.421Z,11.51
2022-10-01T06:27:17.852Z,11.52
2022-10-01T06:28:17.833Z,11.53
2022-10-01T06:29:17.755Z,11.53
2022-10-01T06:30:17.712Z,11.53
2022-10-01T06:31:18.109Z,11.53
2022-10-01T06:32:17.730Z,11.53
2022-10-01T06:33:17.800Z,11.53
2022-10-01T06:34:17.682Z,11.56
2022-10-01T06:35:17.712Z,11.58
2022-10-01T06:36:17.721Z,11.58
2022-10-01T06:37:17.710Z,11.56
2022-10-01T06:38:17.640Z,11.59
2022-10-01T06:39:17.720Z,11.60
2022-10-01T06:40:18.008Z,11.62
2022-10-01T06:41:17.685Z,11.62
2022-10-01T06:42:17.593Z,11.63
2022-10-01T06:43:17.643Z,11.67
2022-10-01T06:44:17.599Z,11.70
2022-10-01T06:45:17.757Z,11.73
2022-10-01T06:46:17.657Z,11.74
2022-10-01T06:47:17.831Z,11.76
2022-10-01T06:48:17.668Z,11.77
2022-10-01T06:49:17.654Z,11.77
2022-10-01T06:50:17.543Z,11.80
2022-10-01T06:51:17.541Z,11.83
2022-10-01T06:52:17.549Z,11.83
2022-10-01T06:53:17.623Z,11.86
2022-10-01T06:54:17.592Z,11.89
2022-10-01T06:55:17.691Z,11.95
2022-10-01T06:56:17.578Z,11.96
2022-10-01T06:57:17.565Z,11.97
2022-10-01T06:58:17.508Z,12.00
2022-10-01T06:59:17.423Z,12.02
2022-10-01T07:00:17.496Z,12.02
2022-10-01T07:01:17.572Z,12.07
2022-10-01T07:02:18.363Z,12.08
2022-10-01T07:03:17.558Z,12.11
2022-10-01T07:04:18.461Z,12.12
2022-10-01T07:05:17.326Z,12.14
2022-10-01T07:06:17.382Z,12.17
2022-10-01T07:07:18.272Z,12.17
2022-10-01T07:08:17.443Z,12.25
2022-10-01T07:09:17.353Z,12.28
2022-10-01T07:10:17.372Z,12.33
2022-10-01T07:11:17.273Z,12.40
2022-10-01T07:12:17.306Z,12.48
2022-10-01T07:13:17.394Z,12.48
2022-10-01T07:14:17.386Z,12.53
2022-10-01T07:15:17.283Z,12.57
2022-10-01T07:16:17.362Z,12.63
2022-10-01T07:17:17.234Z,12.65
2022-10-01T07:18:18.075Z,12.73
2022-10-01T07:19:17.355Z,12.81
2022-10-01T07:20:17.306Z,12.84
2022-10-01T07:21:17.426Z,12.83
2022-10-01T07:22:17.175Z,12.80
2022-10-01T07:23:17.280Z,12.75
2022-10-01T07:24:17.160Z,12.72
2022-10-01T07:25:17.344Z,12.69
2022-10-01T07:26:18.060Z,12.70
2022-10-01T07:27:19.240Z,12.72
2022-10-01T07:28:19.051Z,12.76
2022-10-01T07:29:18.670Z,12.73
2022-10-01T07:30:17.278Z,12.81
2022-10-01T07:31:17.169Z,12.86
2022-10-01T07:32:17.073Z,12.87
2022-10-01T07:33:17.375Z,12.91
2022-10-01T07:34:17.170Z,12.95
2022-10-01T07:35:17.055Z,12.99
2022-10-01T07:36:17.146Z,13.02
2022-10-01T07:37:16.979Z,13.02
2022-10-01T07:38:17.035Z,13.05
2022-10-01T07:39:17.083Z,13.06
2022-10-01T07:40:16.948Z,13.09
2022-10-01T07:41:16.985Z,13.08
2022-10-01T07:42:17.024Z,13.09
2022-10-01T07:43:16.940Z,13.13
2022-10-01T07:44:16.963Z,13.20
2022-10-01T07:45:17.120Z,13.19
2022-10-01T07:46:16.934Z,13.20
2022-10-01T07:47:17.897Z,13.17
2022-10-01T07:48:18.572Z,13.17
2022-10-01T07:49:16.860Z,13.16
2022-10-01T07:50:17.602Z,13.17
2022-10-01T07:51:16.890Z,13.17
2022-10-01T07:52:17.602Z,13.17
2022-10-01T07:53:16.838Z,13.17
2022-10-01T07:54:16.860Z,13.13
2022-10-01T07:55:16.824Z,13.16
2022-10-01T07:56:16.782Z,13.17
2022-10-01T07:57:16.847Z,13.16
2022-10-01T07:58:16.792Z,13.19
2022-10-01T07:59:16.736Z,13.19
2022-10-01T08:00:16.704Z,13.17
2022-10-01T08:01:16.740Z,13.19
2022-10-01T08:02:16.767Z,13.19
2022-10-01T08:03:16.838Z,13.19
2022-10-01T08:04:16.707Z,13.20
2022-10-01T08:05:16.731Z,13.20
2022-10-01T08:06:20.820Z,13.20
2022-10-01T08:07:16.705Z,13.23
2022-10-01T08:08:16.626Z,13.28
2022-10-01T08:09:16.789Z,13.39
2022-10-01T08:10:16.582Z,13.45
2022-10-01T08:11:16.575Z,13.55
2022-10-01T08:12:16.590Z,13.54
2022-10-01T08:13:16.593Z,13.58
2022-10-01T08:14:16.579Z,13.52
2022-10-01T08:15:16.640Z,13.49
2022-10-01T08:16:16.650Z,13.47
2022-10-01T08:17:16.525Z,13.43
2022-10-01T08:18:16.563Z,13.47
2022-10-01T08:19:16.529Z,13.54
2022-10-01T08:20:16.642Z,13.57
2022-10-01T08:21:16.712Z,13.61
2022-10-01T08:22:16.597Z,13.67
2022-10-01T08:23:16.479Z,13.75
2022-10-01T08:24:16.450Z,13.80
2022-10-01T08:25:16.476Z,13.83
2022-10-01T08:26:16.608Z,13.82
2022-10-01T08:27:16.718Z,13.80
2022-10-01T08:28:16.576Z,13.87
2022-10-01T08:29:17.563Z,13.86
2022-10-01T08:30:16.406Z,13.86
2022-10-01T08:31:16.465Z,13.89
2022-10-01T08:32:16.557Z,13.93
2022-10-01T08:33:16.427Z,13.94
2022-10-01T08:34:16.483Z,13.97
2022-10-01T08:35:16.342Z,14.07
2022-10-01T08:36:16.332Z,14.11
2022-10-01T08:37:16.448Z,14.18
2022-10-01T08:38:16.705Z,14.23
2022-10-01T08:39:16.375Z,14.33
2022-10-01T08:40:16.499Z,14.33
2022-10-01T08:41:20.117Z,14.41
2022-10-01T08:42:16.346Z,14.38
2022-10-01T08:43:16.499Z,14.38
2022-10-01T08:44:16.491Z,14.40
2022-10-01T08:45:16.502Z,14.37
2022-10-01T08:46:16.491Z,14.45
2022-10-01T08:47:16.378Z,14.55
2022-10-01T08:48:17.019Z,14.58
2022-10-01T08:49:16.241Z,14.66
2022-10-01T08:50:16.374Z,14.70
2022-10-01T08:51:16.785Z,14.71
2022-10-01T08:52:16.655Z,14.79
2022-10-01T08:53:16.328Z,14.81
2022-10-01T08:54:16.197Z,14.94
2022-10-01T08:55:16.116Z,15.02
2022-10-01T08:56:16.128Z,15.17
2022-10-01T08:57:16.411Z,15.19
2022-10-01T08:58:16.045Z,15.12
2022-10-01T08:59:16.197Z,15.14
2022-10-01T09:00:16.050Z,15.12
2022-10-01T09:01:16.070Z,15.18
2022-10-01T09:02:16.033Z,15.17
2022-10-01T09:03:16.176Z,15.10
2022-10-01T09:04:16.115Z,15.12
2022-10-01T09:05:17.001Z,15.12
2022-10-01T09:06:16.284Z,15.18
2022-10-01T09:07:16.060Z,15.25
2022-10-01T09:08:15.992Z,15.26
2022-10-01T09:09:16.088Z,15.27
2022-10-01T09:10:17.755Z,15.27
2022-10-01T09:11:16.189Z,15.25
2022-10-01T09:12:16.058Z,15.27
2022-10-01T09:13:16.113Z,15.26
2022-10-01T09:14:16.595Z,15.30
2022-10-01T09:15:16.101Z,15.32
2022-10-01T09:16:16.300Z,15.36
2022-10-01T09:17:15.913Z,15.41
2022-10-01T09:18:15.980Z,15.36
2022-10-01T09:19:16.006Z,15.41
2022-10-01T09:20:15.797Z,15.47
2022-10-01T09:21:16.263Z,15.51
2022-10-01T09:22:16.042Z,15.52
2022-10-01T09:23:16.097Z,15.59
2022-10-01T09:24:15.897Z,15.65
2022-10-01T09:25:16.278Z,15.66
2022-10-01T09:26:16.077Z,15.63
2022-10-01T09:27:15.798Z,15.73
2022-10-01T09:28:15.802Z,15.75
2022-10-01T09:29:15.715Z,15.75
2022-10-01T09:30:15.767Z,15.73
2022-10-01T09:31:15.914Z,15.75
2022-10-01T09:32:15.751Z,15.75
2022-10-01T09:33:15.931Z,15.80
2022-10-01T09:34:15.685Z,15.78
2022-10-01T09:35:17.006Z,15.83
2022-10-01T09:36:15.946Z,15.87
2022-10-01T09:37:15.718Z,15.96
2022-10-01T09:38:15.636Z,15.99
2022-10-01T09:39:15.700Z,16.02
2022-10-01T09:40:15.690Z,16.02
2022-10-01T09:41:15.628Z,16.09
2022-10-01T09:42:15.705Z,16.13
2022-10-01T09:43:15.674Z,16.18
2022-10-01T09:44:18.577Z,16.24
2022-10-01T09:45:15.617Z,16.24
2022-10-01T09:46:15.685Z,16.25
2022-10-01T09:47:15.538Z,16.29
2022-10-01T09:48:15.569Z,16.32
2022-10-01T09:49:15.478Z,16.40
2022-10-01T09:50:16.456Z,16.44
2022-10-01T09:51:15.530Z,16.43
2022-10-01T09:52:15.465Z,16.41
2022-10-01T09:53:15.463Z,16.40
2022-10-01T09:54:15.438Z,16.41
2022-10-01T09:55:16.427Z,16.47
2022-10-01T09:56:15.388Z,16.46
2022-10-01T09:57:15.498Z,16.46
2022-10-01T09:58:15.543Z,16.51
2022-10-01T09:59:15.444Z,16.59
2022-10-01T10:00:15.439Z,16.57
2022-10-01T10:01:15.337Z,16.61
2022-10-01T10:02:15.386Z,16.62
2022-10-01T10:03:15.488Z,16.62
2022-10-01T10:04:19.330Z,16.59
2022-10-01T10:05:15.402Z,16.58
2022-10-01T10:06:15.335Z,16.65
2022-10-01T10:07:15.303Z,16.69
2022-10-01T10:08:15.359Z,16.76
2022-10-01T10:09:15.286Z,16.84
2022-10-01T10:10:15.256Z,16.86
2022-10-01T10:11:15.328Z,16.94
2022-10-01T10:12:15.420Z,16.97
2022-10-01T10:13:15.368Z,17.01
2022-10-01T10:14:15.425Z,17.05
2022-10-01T10:15:15.747Z,17.12
2022-10-01T10:16:15.634Z,17.22
2022-10-01T10:17:15.374Z,17.32
2022-10-01T10:18:19.105Z,17.35
2022-10-01T10:19:15.526Z,17.34
2022-10-01T10:20:15.643Z,17.42
2022-10-01T10:21:15.647Z,17.46
2022-10-01T10:22:15.202Z,17.39
2022-10-01T10:23:15.426Z,17.42
2022-10-01T10:24:15.487Z,17.42
2022-10-01T10:25:16.427Z,17.39
2022-10-01T10:26:15.167Z,17.31
2022-10-01T10:27:15.230Z,17.23
2022-10-01T10:28:15.532Z,17.16
2022-10-01T10:29:15.158Z,17.10
2022-10-01T10:30:16.082Z,17.13
2022-10-01T10:31:16.013Z,17.16
2022-10-01T10:32:15.215Z,17.24
2022-10-01T10:33:15.122Z,17.19
2022-10-01T10:34:15.470Z,17.17
2022-10-01T10:35:16.009Z,17.13
2022-10-01T10:36:17.969Z,16.95
2022-10-01T10:37:15.106Z,16.68
2022-10-01T10:38:15.249Z,16.43
2022-10-01T10:39:15.190Z,16.00
2022-10-01T10:40:15.858Z,15.45
2022-10-01T10:41:14.950Z,14.89
2022-10-01T10:42:14.958Z,13.57
2022-10-01T10:43:14.977Z,12.51
2022-10-01T10:44:15.054Z,12.17
2022-10-01T10:45:15.701Z,12.10
2022-10-01T10:46:14.939Z,12.02
2022-10-01T10:47:15.065Z,12.10
2022-10-01T10:48:15.028Z,12.14
2022-10-01T10:49:14.995Z,12.17
2022-10-01T10:50:15.055Z,12.23
2022-10-01T10:51:14.910Z,12.23
2022-10-01T10:52:14.880Z,12.21
2022-10-01T10:53:14.925Z,12.21
2022-10-01T10:54:14.828Z,12.26
2022-10-01T10:55:14.805Z,12.26
2022-10-01T10:56:14.761Z,12.28
2022-10-01T10:57:14.906Z,12.29
2022-10-01T10:58:14.739Z,12.33
2022-10-01T10:59:14.783Z,12.36
2022-10-01T11:00:15.045Z,12.30
2022-10-01T11:01:14.725Z,12.26
2022-10-01T11:02:14.696Z,12.26
2022-10-01T11:03:14.718Z,12.28
2022-10-01T11:04:14.667Z,12.21
2022-10-01T11:05:14.749Z,12.18
2022-10-01T11:06:14.756Z,12.23
2022-10-01T11:07:14.617Z,12.21
2022-10-01T11:08:17.816Z,12.21
2022-10-01T11:09:14.832Z,12.26
2022-10-01T11:10:14.648Z,12.26
2022-10-01T11:11:14.563Z,12.30
2022-10-01T11:12:14.550Z,12.36
2022-10-01T11:13:14.524Z,12.47
2022-10-01T11:14:14.577Z,12.54
2022-10-01T11:15:15.078Z,12.57
2022-10-01T11:16:14.854Z,12.51
2022-10-01T11:17:14.566Z,12.58
2022-10-01T11:18:14.533Z,12.66
2022-10-01T11:19:14.516Z,12.65
2022-10-01T11:20:17.488Z,12.72
2022-10-01T11:21:14.611Z,12.70
2022-10-01T11:22:14.714Z,12.83
2022-10-01T11:23:14.416Z,12.94
2022-10-01T11:24:14.629Z,12.95
2022-10-01T11:25:14.434Z,12.91
2022-10-01T11:26:14.387Z,13.01
2022-10-01T11:27:14.574Z,13.12
2022-10-01T11:28:14.582Z,13.24
2022-10-01T11:29:14.561Z,13.37
2022-10-01T11:30:14.565Z,13.40
2022-10-01T11:31:14.930Z,13.37
2022-10-01T11:32:14.431Z,13.52
2022-10-01T11:33:14.761Z,13.57
2022-10-01T11:34:14.385Z,13.62
2022-10-01T11:35:14.515Z,13.58
2022-10-01T11:36:14.657Z,13.62
2022-10-01T11:37:14.662Z,13.64
2022-10-01T11:38:15.196Z,13.61
2022-10-01T11:39:14.824Z,13.67
2022-10-01T11:40:14.530Z,13.61
2022-10-01T11:41:14.444Z,13.65
2022-10-01T11:42:14.555Z,13.70
2022-10-01T11:43:14.701Z,13.64
2022-10-01T11:44:14.569Z,13.79
2022-10-01T11:45:14.697Z,13.83
2022-10-01T11:46:14.662Z,14.00
2022-10-01T11:47:14.691Z,14.19
2022-10-01T11:48:14.298Z,14.22
2022-10-01T11:49:14.310Z,14.28
2022-10-01T11:50:14.321Z,14.25
2022-10-01T11:51:14.456Z,14.45
2022-10-01T11:52:14.291Z,14.73
2022-10-01T11:53:14.340Z,14.86
2022-10-01T11:54:14.255Z,14.89
2022-10-01T11:55:14.245Z,14.85
2022-10-01T11:56:14.284Z,14.67
2022-10-01T11:57:14.403Z,14.31
2022-10-01T11:58:14.067Z,14.26
2022-10-01T11:59:14.036Z,14.28
2022-10-01T12:00:14.035Z,14.18
2022-10-01T12:01:14.181Z,13.98
2022-10-01T12:02:14.084Z,14.00
2022-10-01T12:03:14.278Z,14.04
2022-10-01T12:04:13.981Z,14.20
2022-10-01T12:05:14.073Z,14.20
2022-10-01T12:06:14.250Z,14.08
2022-10-01T12:07:14.449Z,14.01
2022-10-01T12:08:14.010Z,14.07
2022-10-01T12:09:14.310Z,14.18
2022-10-01T12:10:14.194Z,14.16
2022-10-01T12:11:13.997Z,14.22
2022-10-01T12:12:14.480Z,14.30
2022-10-01T12:13:14.161Z,14.33
2022-10-01T12:14:14.076Z,14.28
2022-10-01T12:15:13.995Z,14.36
2022-10-01T12:16:14.158Z,14.38
2022-10-01T12:17:14.091Z,14.22
2022-10-01T12:18:14.606Z,14.03
2022-10-01T12:19:13.952Z,14.11
2022-10-01T12:20:14.050Z,14.18
2022-10-01T12:21:14.129Z,14.15
2022-10-01T12:22:13.837Z,14.18
2022-10-01T12:23:13.803Z,14.31
2022-10-01T12:24:13.967Z,14.43
2022-10-01T12:25:14.206Z,14.49
2022-10-01T12:26:13.843Z,14.68
2022-10-01T12:27:13.863Z,14.85
2022-10-01T12:28:13.918Z,15.05
2022-10-01T12:29:20.996Z,15.54
2022-10-01T12:30:13.974Z,15.81
2022-10-01T12:31:13.798Z,16.13
2022-10-01T12:32:13.892Z,16.40
2022-10-01T12:33:14.612Z,16.24
2022-10-01T12:34:13.871Z,16.36
2022-10-01T12:35:15.129Z,16.72
2022-10-01T12:36:13.879Z,16.77
2022-10-01T12:37:13.671Z,17.01
2022-10-01T12:38:13.861Z,17.07
2022-10-01T12:39:13.750Z,17.16
2022-10-01T12:40:13.657Z,17.09
2022-10-01T12:41:13.709Z,17.01
2022-10-01T12:42:14.495Z,16.95
2022-10-01T12:43:13.709Z,17.14
2022-10-01T12:44:13.632Z,17.22
2022-10-01T12:45:14.058Z,17.20
2022-10-01T12:46:13.768Z,17.30
2022-10-01T12:47:14.139Z,17.24
2022-10-01T12:48:13.742Z,17.19
2022-10-01T12:49:13.576Z,17.35
2022-10-01T12:50:13.612Z,17.42
2022-10-01T12:51:13.799Z,17.56
2022-10-01T12:52:13.495Z,17.60
2022-10-01T12:53:13.440Z,17.57
2022-10-01T12:54:14.187Z,17.86
2022-10-01T12:55:13.512Z,18.03