createdAt,value
2022-10-20T00:02:01.654Z,24.90
2022-10-20T00:04:31.866Z,24.90
2022-10-20T00:07:02.006Z,24.90
2022-10-20T00:09:32.111Z,24.90
2022-10-20T00:12:02.203Z,24.90
2022-10-20T00:14:32.278Z,24.90
2022-10-20T00:17:02.737Z,24.90
2022-10-20T00:19:34.071Z,24.90
2022-10-20T00:22:04.094Z,24.90
2022-10-20T00:24:34.190Z,24.90
2022-10-20T00:27:04.158Z,24.90
2022-10-20T00:29:34.348Z,24.90
2022-10-20T00:32:04.522Z,24.90
2022-10-20T00:34:35.241Z,24.90
2022-10-20T00:37:05.491Z,24.90
2022-10-20T00:39:36.051Z,24.90
2022-10-20T00:42:07.418Z,24.90
2022-10-20T00:44:54.156Z,24.90
2022-10-20T00:47:30.366Z,24.90
2022-10-20T00:50:04.817Z,24.90
2022-10-20T00:52:35.227Z,24.90
2022-10-20T00:55:05.737Z,24.90
2022-10-20T00:57:36.131Z,24.90
2022-10-20T01:00:10.030Z,24.90
2022-10-20T01:02:40.152Z,24.90
2022-10-20T01:05:10.749Z,24.90
2022-10-20T01:07:40.894Z,24.90
2022-10-20T01:10:11.364Z,24.90
2022-10-20T01:12:47.647Z,24.90
2022-10-20T01:15:17.759Z,24.90
2022-10-20T01:18:02.994Z,25.00
2022-10-20T01:20:36.050Z,24.90
2022-10-20T01:23:33.905Z,24.90
2022-10-20T01:26:09.430Z,24.90
2022-10-20T01:29:06.908Z,24.90
2022-10-20T01:31:46.299Z,25.00
2022-10-20T01:34:32.363Z,25.00
2022-10-20T01:37:34.101Z,24.90
2022-10-20T01:40:30.724Z,25.00
2022-10-20T01:43:03.619Z,25.00
2022-10-20T01:45:35.293Z,24.90
2022-10-20T01:48:07.932Z,24.90
2022-10-20T01:50:38.425Z,24.90
2022-10-20T01:53:09.378Z,24.90
2022-10-20T01:55:39.780Z,24.90
2022-10-20T01:58:41.737Z,25.00
2022-10-20T02:01:37.945Z,25.00
2022-10-20T02:04:07.963Z,25.00
2022-10-20T02:07:11.141Z,25.00
2022-10-20T02:10:05.360Z,25.00
2022-10-20T02:12:37.905Z,25.10
2022-10-20T02:15:08.768Z,25.10
2022-10-20T02:17:39.432Z,25.00
2022-10-20T02:20:09.805Z,25.00
2022-10-20T02:22:40.464Z,24.90
2022-10-20T02:25:15.109Z,24.90
2022-10-20T02:27:48.037Z,24.90
2022-10-20T02:30:19.312Z,24.90
2022-10-20T02:32:51.976Z,24.90
2022-10-20T02:35:32.888Z,24.90
2022-10-20T02:38:03.118Z,24.90
2022-10-20T02:40:35.865Z,24.90
2022-10-20T02:43:05.993Z,24.90
2022-10-20T02:45:36.102Z,24.90
2022-10-20T02:48:07.919Z,24.90
2022-10-20T02:50:38.303Z,24.50
2022-10-20T02:53:08.654Z,24.80
2022-10-20T02:55:38.762Z,24.80
2022-10-20T02:58:08.844Z,24.80
2022-10-20T03:00:38.849Z,24.80
2022-10-20T03:03:09.125Z,24.80
2022-10-20T03:05:45.528Z,24.80
2022-10-20T03:08:15.794Z,24.80
2022-10-20T03:10:45.932Z,24.80
2022-10-20T03:13:16.857Z,24.80
2022-10-20T03:15:48.017Z,24.80
2022-10-20T03:18:18.451Z,24.80
2022-10-20T03:20:48.601Z,24.80
2022-10-20T03:23:20.168Z,24.80
2022-10-20T03:25:50.453Z,24.70
2022-10-20T03:28:21.359Z,24.80
2022-10-20T03:30:51.326Z,24.70
2022-10-20T03:33:21.924Z,24.70
2022-10-20T03:35:52.172Z,24.70
2022-10-20T03:38:22.281Z,24.70
2022-10-20T03:40:52.657Z,24.80
2022-10-20T03:43:23.279Z,24.80
2022-10-20T03:45:59.134Z,24.70
2022-10-20T03:48:29.202Z,24.70
2022-10-20T03:50:59.392Z,24.70
2022-10-20T03:53:30.564Z,24.70
2022-10-20T03:56:00.610Z,24.70
2022-10-20T03:58:30.651Z,24.70
2022-10-20T04:01:00.720Z,24.70
2022-10-20T04:03:31.235Z,24.70
2022-10-20T04:06:01.232Z,24.70
2022-10-20T04:08:31.411Z,24.70
2022-10-20T04:11:01.769Z,24.70
2022-10-20T04:13:32.045Z,24.70
2022-10-20T04:16:02.133Z,24.70
2022-10-20T04:18:32.838Z,24.70
2022-10-20T04:21:02.897Z,24.70
2022-10-20T04:23:33.619Z,24.70
2022-10-20T04:26:10.739Z,24.70
2022-10-20T04:28:40.773Z,24.70
2022-10-20T04:31:11.394Z,24.70
2022-10-20T04:33:42.278Z,24.70
2022-10-20T04:36:14.449Z,24.70
2022-10-20T04:38:44.464Z,24.70
2022-10-20T04:41:14.723Z,24.70
2022-10-20T04:43:45.570Z,24.70
2022-10-20T04:46:15.749Z,24.70
2022-10-20T04:48:45.880Z,24.70
2022-10-20T04:51:16.811Z,24.70
2022-10-20T04:53:47.678Z,24.70
2022-10-20T04:56:22.828Z,24.70
2022-10-20T04:58:54.265Z,24.70
2022-10-20T05:01:25.404Z,24.70
2022-10-20T05:03:56.067Z,24.70
2022-10-20T05:06:32.414Z,24.70
2022-10-20T05:09:04.540Z,24.70
2022-10-20T05:11:37.604Z,24.70
2022-10-20T05:14:17.114Z,24.70
2022-10-20T05:16:48.764Z,24.70
2022-10-20T05:19:19.068Z,24.70
2022-10-20T05:21:50.690Z,24.70
2022-10-20T05:24:22.772Z,24.70
2022-10-20T05:26:55.691Z,24.70
2022-10-20T05:29:26.850Z,24.70
2022-10-20T05:31:57.053Z,24.70
2022-10-20T05:34:27.336Z,24.70
2022-10-20T05:36:57.348Z,24.70
2022-10-20T05:39:27.354Z,24.70
2022-10-20T05:41:57.337Z,24.80
2022-10-20T05:44:27.333Z,24.70
2022-10-20T05:46:57.599Z,24.70
2022-10-20T05:49:27.843Z,24.70
2022-10-20T05:51:57.936Z,24.70
2022-10-20T05:54:28.142Z,24.60
2022-10-20T05:56:58.149Z,24.60
2022-10-20T05:59:28.503Z,24.70
2022-10-20T06:01:59.554Z,24.60
2022-10-20T06:04:29.678Z,24.70
2022-10-20T06:07:00.004Z,24.80
2022-10-20T06:09:29.999Z,24.90
2022-10-20T06:12:00.693Z,24.90
2022-10-20T06:14:30.853Z,25.00
2022-10-20T06:17:00.985Z,25.00
2022-10-20T06:19:31.730Z,25.00
2022-10-20T06:22:05.504Z,25.00
2022-10-20T06:24:37.008Z,25.00
2022-10-20T06:27:07.054Z,25.00
2022-10-20T06:29:37.132Z,25.00
2022-10-20T06:32:07.474Z,25.10
2022-10-20T06:34:37.489Z,25.10
2022-10-20T06:37:07.484Z,25.10
2022-10-20T06:39:37.541Z,25.10
2022-10-20T06:42:11.076Z,24.70
2022-10-20T06:44:48.092Z,23.50
2022-10-20T06:47:18.055Z,22.80
2022-10-20T06:49:49.848Z,22.30
2022-10-20T06:52:19.861Z,21.60
2022-10-20T06:54:49.859Z,21.00
2022-10-20T06:57:19.849Z,21.40
2022-10-20T06:59:50.118Z,22.20
2022-10-20T07:02:20.275Z,22.80
2022-10-20T07:04:51.942Z,23.30
2022-10-20T07:07:22.012Z,23.60
2022-10-20T07:09:52.057Z,23.80
2022-10-20T07:12:22.130Z,24.00
2022-10-20T07:14:52.378Z,24.10
2022-10-20T07:17:22.319Z,24.20
2022-10-20T07:19:52.397Z,24.30
2022-10-20T07:22:22.388Z,24.30
2022-10-20T07:24:52.440Z,24.30
2022-10-20T07:27:22.518Z,24.30
2022-10-20T07:29:52.591Z,24.30
2022-10-20T07:32:22.614Z,24.40
2022-10-20T07:34:52.649Z,24.40
2022-10-20T07:37:22.746Z,24.40
2022-10-20T07:39:52.791Z,24.50
2022-10-20T07:42:22.791Z,24.50
2022-10-20T07:44:52.856Z,24.50
2022-10-20T07:47:22.919Z,24.50
2022-10-20T07:49:52.987Z,24.60
2022-10-20T07:52:22.968Z,24.70
2022-10-20T07:55:01.574Z,24.70
2022-10-20T07:57:43.013Z,24.70
2022-10-20T08:00:13.586Z,24.70
2022-10-20T08:02:43.387Z,24.70
2022-10-20T08:05:13.418Z,24.70
2022-10-20T08:07:43.487Z,24.70
2022-10-20T08:10:13.460Z,24.80
2022-10-20T08:12:43.527Z,24.80
2022-10-20T08:16:32.270Z,24.80
2022-10-20T08:18:05.555Z,24.80
2022-10-20T08:20:37.879Z,24.80
2022-10-20T08:23:08.008Z,24.80
2022-10-20T08:25:38.018Z,24.90
2022-10-20T08:28:11.193Z,24.90
2022-10-20T08:30:41.297Z,24.90
2022-10-20T08:33:11.320Z,24.90
2022-10-20T08:35:41.273Z,24.90
2022-10-20T08:38:11.297Z,24.90
2022-10-20T08:40:42.833Z,24.90
2022-10-20T08:43:16.984Z,25.00
2022-10-20T08:45:47.075Z,25.00
2022-10-20T08:48:25.984Z,25.10
2022-10-20T08:50:56.705Z,25.10
2022-10-20T08:53:27.094Z,25.20
2022-10-20T08:55:57.276Z,25.20
2022-10-20T08:58:27.328Z,25.20
2022-10-20T09:00:59.204Z,25.20
2022-10-20T09:03:33.210Z,25.30
2022-10-20T09:06:08.146Z,25.30
2022-10-20T09:08:40.519Z,25.40
2022-10-20T09:11:12.955Z,25.40
2022-10-20T09:13:43.170Z,25.40
2022-10-20T09:16:33.357Z,25.40
2022-10-20T09:19:20.911Z,25.40
2022-10-20T09:21:55.275Z,25.30
2022-10-20T09:24:26.663Z,25.40
2022-10-20T09:27:00.286Z,25.40
2022-10-20T09:29:38.906Z,25.40
2022-10-20T09:35:23.553Z,25.40
2022-10-20T09:37:56.699Z,25.40
2022-10-20T09:40:28.096Z,25.40
2022-10-20T09:43:16.783Z,25.40
2022-10-20T09:45:54.133Z,25.30
2022-10-20T09:48:28.083Z,25.30
2022-10-20T09:50:58.465Z,25.30
2022-10-20T09:53:37.273Z,25.30
2022-10-20T09:56:07.688Z,25.30
2022-10-20T09:58:39.061Z,25.30
2022-10-20T10:01:20.782Z,25.20
2022-10-20T10:03:54.008Z,25.20
2022-10-20T10:06:34.782Z,25.20
2022-10-20T10:09:05.406Z,25.20
2022-10-20T10:11:36.726Z,25.20
2022-10-20T10:14:06.744Z,25.10
2022-10-20T10:16:45.737Z,25.20
2022-10-20T10:19:19.118Z,25.20
2022-10-20T10:21:59.043Z,25.20
2022-10-20T10:24:35.272Z,25.20
2022-10-20T10:32:31.311Z,25.20
2022-10-20T10:37:34.920Z,25.20
2022-10-20T10:40:34.410Z,25.20
2022-10-20T10:43:30.745Z,25.10
2022-10-20T10:46:05.192Z,25.50
2022-10-20T10:48:50.888Z,25.20
2022-10-20T10:51:49.293Z,25.20
2022-10-20T10:54:45.728Z,25.10
2022-10-20T10:57:34.769Z,25.20
2022-10-20T11:00:09.150Z,25.10
2022-10-20T11:03:17.115Z,25.40
2022-10-20T11:05:56.499Z,25.10
2022-10-20T11:08:42.606Z,25.10
2022-10-20T11:42:31.933Z,25.40
2022-10-20T11:55:35.117Z,25.20
2022-10-20T11:58:33.468Z,25.10
2022-10-20T12:01:26.186Z,25.10
2022-10-20T12:09:53.425Z,25.30
2022-10-20T12:12:30.911Z,25.10
2022-10-20T12:15:04.738Z,25.30
2022-10-20T12:17:39.972Z,25.10
2022-10-20T12:20:49.351Z,25.10
2022-10-20T12:23:53.389Z,25.10
2022-10-20T12:26:34.160Z,25.10
2022-10-20T12:29:33.000Z,25.00
2022-10-20T12:32:26.727Z,25.00
2022-10-20T12:34:59.604Z,25.00
2022-10-20T12:37:34.255Z,25.00
2022-10-20T12:40:10.649Z,25.00
2022-10-20T12:42:41.904Z,25.00
2022-10-20T12:45:21.481Z,25.00
2022-10-20T12:48:00.313Z,25.00
2022-10-20T12:50:44.032Z,25.00
2022-10-20T12:53:19.628Z,25.00
2022-10-20T12:55:59.402Z,25.00
2022-10-20T12:58:34.384Z,25.00
2022-10-20T13:01:12.448Z,25.00
2022-10-20T13:03:45.248Z,25.00
2022-10-20T13:06:32.985Z,25.00
2022-10-20T13:09:07.081Z,25.00
2022-10-20T13:11:40.843Z,25.00
2022-10-20T13:14:23.795Z,25.10
2022-10-20T13:17:03.583Z,25.00
2022-10-20T13:19:46.674Z,25.00
2022-10-20T13:22:39.228Z,25.00
2022-10-20T13:25:16.167Z,25.00
2022-10-20T13:27:46.568Z,25.00
2022-10-20T13:30:21.925Z,25.00
2022-10-20T13:35:59.446Z,25.00
2022-10-20T13:38:42.392Z,25.00
2022-10-20T13:41:34.558Z,25.00
2022-10-20T13:44:23.242Z,25.00
2022-10-20T13:47:28.789Z,25.00
2022-10-20T13:50:07.174Z,25.00
2022-10-20T13:52:39.622Z,25.10
2022-10-20T13:55:13.885Z,25.10
2022-10-20T13:57:58.391Z,25.00
2022-10-20T14:00:32.850Z,25.00
2022-10-20T14:03:04.672Z,25.10
2022-10-20T14:05:40.912Z,25.00
2022-10-20T14:08:11.887Z,25.10
2022-10-20T14:10:56.469Z,25.00
2022-10-20T14:13:30.761Z,25.10
2022-10-20T14:16:01.336Z,25.00
2022-10-20T14:18:34.752Z,25.10
2022-10-20T14:21:05.369Z,25.00
2022-10-20T14:23:45.554Z,25.10
2022-10-20T14:26:23.367Z,25.10
2022-10-20T14:28:53.683Z,25.10
2022-10-20T14:31:24.415Z,25.10
2022-10-20T14:33:55.058Z,25.10
2022-10-20T14:36:29.389Z,25.10
2022-10-20T14:39:02.830Z,25.10
2022-10-20T14:41:34.485Z,25.10
2022-10-20T14:44:08.520Z,25.10
2022-10-20T14:46:47.706Z,25.10
2022-10-20T14:49:25.925Z,25.10
2022-10-20T14:52:00.725Z,25.10
2022-10-20T14:54:37.349Z,25.10
2022-10-20T14:57:10.967Z,25.10
2022-10-20T14:59:57.109Z,25.10
2022-10-20T15:02:39.652Z,25.10
2022-10-20T15:05:28.102Z,25.10
2022-10-20T15:07:59.439Z,25.10
2022-10-20T15:10:32.417Z,25.10
2022-10-20T15:13:02.450Z,25.10
2022-10-20T15:15:38.966Z,25.10
2022-10-20T15:18:08.931Z,25.10
2022-10-20T15:20:43.000Z,25.10
2022-10-20T15:23:15.392Z,25.10
2022-10-20T15:25:51.813Z,25.10
2022-10-20T15:28:24.912Z,25.10
2022-10-20T15:30:54.906Z,25.10
2022-10-20T15:33:24.993Z,25.10
2022-10-20T15:35:55.254Z,25.10
2022-10-20T15:38:25.272Z,25.10
2022-10-20T15:40:55.336Z,25.10
2022-10-20T15:43:25.485Z,25.10
2022-10-20T15:45:56.319Z,25.10
2022-10-20T15:48:27.091Z,25.10
2022-10-20T15:50:58.310Z,25.10
2022-10-20T15:53:28.566Z,25.10
2022-10-20T15:55:58.510Z,25.10
2022-10-20T15:58:28.497Z,25.00
2022-10-20T16:01:02.924Z,24.90
2022-10-20T16:03:36.929Z,24.90
2022-10-20T16:06:07.342Z,24.90
2022-10-20T16:08:37.744Z,24.90
2022-10-20T16:11:08.236Z,24.90
2022-10-20T16:13:41.452Z,24.90
2022-10-20T16:16:15.138Z,24.90
2022-10-20T16:18:45.232Z,24.90
2022-10-20T16:21:15.583Z,25.00
2022-10-20T16:23:45.861Z,24.90
2022-10-20T16:26:16.283Z,24.90
2022-10-20T16:28:46.345Z,24.90
2022-10-20T16:31:17.599Z,24.90
2022-10-20T16:33:48.154Z,24.90
2022-10-20T16:36:18.937Z,24.90
2022-10-20T16:38:49.122Z,24.90
2022-10-20T16:41:19.521Z,24.90
2022-10-20T16:43:49.766Z,24.90
2022-10-20T16:46:19.868Z,24.90
2022-10-20T16:48:49.891Z,24.90
2022-10-20T16:51:20.354Z,24.90
2022-10-20T16:53:50.950Z,24.90
2022-10-20T16:56:21.172Z,24.90
2022-10-20T16:58:51.375Z,24.90
2022-10-20T17:01:22.919Z,24.80
2022-10-20T17:03:54.159Z,24.80
2022-10-20T17:06:27.415Z,24.90
2022-10-20T17:08:57.216Z,24.90
2022-10-20T17:11:29.238Z,24.80
2022-10-20T17:13:59.924Z,24.80
2022-10-20T17:16:31.779Z,24.80
2022-10-20T17:19:02.921Z,24.80
2022-10-20T17:21:33.603Z,24.80
2022-10-20T17:24:04.152Z,24.80
2022-10-20T17:26:34.281Z,24.80
2022-10-20T17:29:04.404Z,24.80
2022-10-20T17:31:34.884Z,24.80
2022-10-20T17:34:05.255Z,24.80
2022-10-20T17:36:35.414Z,24.80
2022-10-20T17:39:09.880Z,24.80
2022-10-20T17:41:40.926Z,24.80
2022-10-20T17:44:11.512Z,24.80
2022-10-20T17:46:43.766Z,24.80
2022-10-20T17:49:13.852Z,24.80
2022-10-20T17:51:45.260Z,24.80
2022-10-20T17:54:15.583Z,24.80
2022-10-20T17:56:45.937Z,24.80
2022-10-20T17:59:16.156Z,24.80
2022-10-20T18:01:46.595Z,24.80
2022-10-20T18:04:18.090Z,24.80
2022-10-20T18:06:48.413Z,24.80
2022-10-20T18:09:19.578Z,24.80
2022-10-20T18:11:51.409Z,24.80
2022-10-20T18:14:21.726Z,24.80
2022-10-20T18:16:51.855Z,24.80
2022-10-20T18:19:21.880Z,24.80
2022-10-20T18:21:52.497Z,24.80
2022-10-20T18:24:22.970Z,24.80
2022-10-20T18:26:53.537Z,24.80
2022-10-20T18:29:23.517Z,24.80
2022-10-20T18:31:53.871Z,24.80
2022-10-20T18:34:24.119Z,24.80
2022-10-20T18:36:55.552Z,24.80
2022-10-20T18:39:25.976Z,24.80
2022-10-20T18:41:56.623Z,24.80
2022-10-20T18:46:58.435Z,24.70
2022-10-20T18:49:29.056Z,24.70
2022-10-20T18:51:59.522Z,24.70
2022-10-20T18:54:29.786Z,24.80
2022-10-20T18:57:00.194Z,24.70
2022-10-20T18:59:30.166Z,24.70
2022-10-20T19:02:00.512Z,24.70
2022-10-20T19:04:30.462Z,24.70
2022-10-20T19:07:00.466Z,24.70
2022-10-20T19:09:30.795Z,24.80
2022-10-20T19:12:03.557Z,24.70
2022-10-20T19:14:35.980Z,24.70
2022-10-20T19:17:05.966Z,24.70
2022-10-20T19:19:35.944Z,24.70
2022-10-20T19:22:06.282Z,24.70
2022-10-20T19:24:40.912Z,24.70
2022-10-20T19:27:27.508Z,24.70
2022-10-20T19:29:57.720Z,24.70
2022-10-20T19:32:28.026Z,24.70
2022-10-20T19:34:58.402Z,24.70
2022-10-20T19:37:28.980Z,24.70
2022-10-20T19:39:58.987Z,24.70
2022-10-20T19:42:29.525Z,24.70
2022-10-20T19:44:59.707Z,24.70
2022-10-20T19:47:29.674Z,24.70
2022-10-20T19:49:59.656Z,24.70
2022-10-20T19:52:29.643Z,24.70
2022-10-20T19:54:59.674Z,24.70
2022-10-20T19:57:30.829Z,24.70
2022-10-20T20:00:01.172Z,24.70
2022-10-20T20:02:34.269Z,24.70
2022-10-20T20:05:08.217Z,24.70
2022-10-20T20:07:38.790Z,24.70
2022-10-20T20:10:11.525Z,24.70
2022-10-20T20:12:42.095Z,24.70
2022-10-20T20:15:12.662Z,24.70
2022-10-20T20:17:43.574Z,24.70
2022-10-20T20:20:13.915Z,24.70
2022-10-20T20:22:44.475Z,24.70
2022-10-20T20:25:14.885Z,24.70
2022-10-20T20:27:45.292Z,24.70
2022-10-20T20:30:35.449Z,24.70
2022-10-20T20:33:13.835Z,24.70
2022-10-20T20:35:43.787Z,24.70
2022-10-20T20:38:13.699Z,24.60
2022-10-20T20:40:47.776Z,24.60
2022-10-20T20:43:18.746Z,24.70
2022-10-20T20:45:48.961Z,24.60
2022-10-20T20:48:19.363Z,24.60
2022-10-20T20:50:59.087Z,24.60
2022-10-20T20:53:29.136Z,24.60
2022-10-20T20:56:00.046Z,24.60
2022-10-20T20:58:31.097Z,24.60
2022-10-20T21:01:12.625Z,24.60
2022-10-20T21:03:43.087Z,24.60
2022-10-20T21:06:17.712Z,24.60
2022-10-20T21:08:51.116Z,24.60
2022-10-20T21:11:21.598Z,24.60
2022-10-20T21:13:52.262Z,24.60
2022-10-20T21:16:32.844Z,24.90
2022-10-20T21:19:05.025Z,24.60
2022-10-20T21:21:36.471Z,24.60
2022-10-20T21:24:06.872Z,24.60
2022-10-20T21:26:36.907Z,24.60
2022-10-20T21:29:07.104Z,24.60
2022-10-20T21:31:37.317Z,24.60
2022-10-20T21:34:07.438Z,24.60
2022-10-20T21:36:38.864Z,24.60
2022-10-20T21:39:10.563Z,24.60
2022-10-20T21:41:40.649Z,24.60
2022-10-20T21:44:11.044Z,24.60
2022-10-20T21:46:44.980Z,24.60
2022-10-20T21:49:16.534Z,24.60
2022-10-20T21:51:48.651Z,24.60
2022-10-20T21:54:23.424Z,24.60
2022-10-20T21:56:54.023Z,24.60
2022-10-20T21:59:28.319Z,24.60
2022-10-20T22:01:59.964Z,24.60
2022-10-20T22:04:30.907Z,24.60
2022-10-20T22:07:00.982Z,24.60
2022-10-20T22:09:31.037Z,24.60
2022-10-20T22:12:01.201Z,24.60
2022-10-20T22:14:31.677Z,24.60
2022-10-20T22:17:02.216Z,24.60
2022-10-20T22:19:32.267Z,24.60
2022-10-20T22:22:02.327Z,24.60
2022-10-20T22:24:32.410Z,24.60
2022-10-20T22:27:02.490Z,24.60
2022-10-20T22:29:32.508Z,24.60
2022-10-20T22:32:02.560Z,24.60
2022-10-20T22:34:32.609Z,24.60
2022-10-20T22:37:02.683Z,24.60
2022-10-20T22:39:34.268Z,24.60
2022-10-20T22:42:04.303Z,24.50
2022-10-20T22:44:34.312Z,24.60
2022-10-20T22:47:04.333Z,24.60
2022-10-20T22:49:34.421Z,24.60
2022-10-20T22:52:04.433Z,24.60
2022-10-20T22:54:34.416Z,24.60
2022-10-20T22:57:04.412Z,24.60
2022-10-20T22:59:34.569Z,24.60
2022-10-20T23:02:04.627Z,24.60
2022-10-20T23:04:35.005Z,24.50
2022-10-20T23:07:05.017Z,24.50
2022-10-20T23:09:35.177Z,24.50
2022-10-20T23:12:05.746Z,24.60
2022-10-20T23:14:35.777Z,24.50
2022-10-20T23:17:05.750Z,24.60
2022-10-20T23:19:35.803Z,24.50
2022-10-20T23:22:05.787Z,24.50
2022-10-20T23:24:35.763Z,24.60
2022-10-20T23:27:05.776Z,24.60
2022-10-20T23:29:35.748Z,24.60
2022-10-20T23:32:06.220Z,24.60
2022-10-20T23:34:36.742Z,24.50
2022-10-20T23:37:06.904Z,24.60
2022-10-20T23:39:36.937Z,24.50
2022-10-20T23:42:07.670Z,24.50
2022-10-20T23:44:37.709Z,24.50
2022-10-20T23:47:07.696Z,24.50
2022-10-20T23:49:38.176Z,24.50
2022-10-20T23:52:09.112Z,24.50
2022-10-20T23:54:39.887Z,24.50
2022-10-20T23:57:10.559Z,25.10
2022-10-20T23:59:40.833Z,24.50
