createdAt,value
2019-03-05T00:00:26.310Z,39.40
2019-03-05T00:02:54.764Z,39.40
2019-03-05T00:05:23.478Z,39.40
2019-03-05T00:07:51.938Z,39.50
2019-03-05T00:10:20.404Z,39.50
2019-03-05T00:12:48.860Z,39.60
2019-03-05T00:15:19.224Z,39.50
2019-03-05T00:17:47.755Z,39.60
2019-03-05T00:20:16.313Z,39.70
2019-03-05T00:22:44.773Z,39.60
2019-03-05T00:25:16.056Z,39.70
2019-03-05T00:27:50.276Z,39.60
2019-03-05T00:30:30.949Z,39.80
2019-03-05T00:33:08.331Z,39.80
2019-03-05T00:35:48.378Z,39.70
2019-03-05T00:38:34.679Z,40.00
2019-03-05T00:41:22.289Z,40.50
2019-03-05T00:44:13.159Z,40.70
2019-03-05T00:46:56.616Z,40.70
2019-03-05T00:49:37.018Z,40.90
2019-03-05T00:52:16.858Z,41.30
2019-03-05T00:54:57.556Z,41.60
2019-03-05T00:57:29.089Z,41.90
2019-03-05T01:00:21.498Z,42.10
2019-03-05T01:02:55.514Z,42.40
2019-03-05T01:05:55.332Z,43.30
2019-03-05T01:08:24.060Z,43.60
2019-03-05T01:10:52.685Z,44.00
2019-03-05T01:13:21.227Z,44.20
2019-03-05T01:15:50.225Z,44.40
2019-03-05T01:18:18.740Z,44.60
2019-03-05T01:20:47.228Z,44.60
2019-03-05T01:23:15.823Z,45.00
2019-03-05T01:25:46.394Z,44.90
2019-03-05T01:28:14.536Z,44.90
2019-03-05T01:31:01.646Z,45.20
2019-03-05T01:33:31.800Z,45.10
2019-03-05T01:36:10.423Z,45.20
2019-03-05T01:38:46.046Z,45.10
2019-03-05T01:41:14.765Z,45.10
2019-03-05T01:43:43.286Z,45.10
2019-03-05T01:46:11.773Z,45.50
2019-03-05T01:48:40.288Z,45.30
2019-03-05T01:51:08.773Z,45.20
2019-03-05T01:53:37.297Z,45.20
2019-03-05T01:56:05.805Z,45.20
2019-03-05T01:58:34.328Z,45.30
2019-03-05T02:01:02.980Z,45.20
2019-03-05T02:03:31.562Z,45.20
2019-03-05T02:06:00.019Z,45.40
2019-03-05T02:08:28.499Z,45.20
2019-03-05T02:10:56.955Z,45.00
2019-03-05T02:13:25.694Z,45.00
2019-03-05T02:15:54.153Z,44.90
2019-03-05T02:18:25.843Z,44.70
2019-03-05T02:20:55.357Z,43.90
2019-03-05T02:23:38.706Z,43.80
2019-03-05T02:26:35.533Z,43.80
2019-03-05T02:29:16.223Z,43.40
2019-03-05T02:31:50.373Z,43.30
2019-03-05T02:34:39.691Z,43.30
2019-03-05T02:37:31.506Z,43.20
2019-03-05T02:40:03.071Z,43.20
2019-03-05T02:42:46.499Z,43.10
2019-03-05T02:45:23.984Z,43.80
2019-03-05T02:48:11.959Z,43.10
2019-03-05T02:51:12.095Z,43.10
2019-03-05T02:53:58.524Z,43.30
2019-03-05T02:56:35.749Z,42.50
2019-03-05T02:59:03.149Z,43.40
2019-03-05T03:01:42.385Z,43.40
2019-03-05T03:04:15.041Z,42.60
2019-03-05T03:06:43.671Z,42.60
2019-03-05T03:09:29.665Z,42.40
2019-03-05T03:11:58.305Z,42.80
2019-03-05T03:14:26.853Z,42.10
2019-03-05T03:16:55.641Z,42.00
2019-03-05T03:19:24.175Z,42.10
2019-03-05T03:21:52.661Z,42.10
2019-03-05T03:24:21.127Z,42.00
2019-03-05T03:26:49.628Z,42.00
2019-03-05T03:29:18.093Z,42.10
2019-03-05T03:31:46.583Z,42.40
2019-03-05T03:34:15.141Z,42.10
2019-03-05T03:36:43.681Z,42.00
2019-03-05T03:39:12.167Z,42.00
2019-03-05T03:41:40.743Z,42.70
2019-03-05T03:44:09.194Z,41.90
2019-03-05T03:46:37.688Z,42.60
2019-03-05T03:49:06.145Z,42.50
2019-03-05T03:51:34.607Z,42.40
2019-03-05T03:54:03.232Z,42.10
2019-03-05T03:56:32.099Z,41.90
2019-03-05T03:59:00.650Z,42.00
2019-03-05T04:01:29.200Z,41.90
2019-03-05T04:03:57.853Z,41.90
2019-03-05T04:06:26.562Z,41.90
2019-03-05T04:08:55.189Z,41.90
2019-03-05T04:11:23.716Z,41.80
2019-03-05T04:13:52.195Z,41.80
2019-03-05T04:16:20.810Z,41.80
2019-03-05T04:18:49.321Z,41.90
2019-03-05T04:21:20.058Z,41.80
2019-03-05T04:23:50.654Z,41.70
2019-03-05T04:26:19.217Z,41.70
2019-03-05T04:28:47.674Z,41.70
2019-03-05T04:31:43.180Z,41.60
2019-03-05T04:34:11.642Z,41.60
2019-03-05T04:36:40.188Z,41.70
2019-03-05T04:39:11.454Z,41.70
2019-03-05T04:41:40.268Z,41.60
2019-03-05T04:44:08.958Z,41.60
2019-03-05T04:46:37.436Z,41.60
2019-03-05T04:49:13.164Z,41.40
2019-03-05T04:51:51.905Z,41.30
2019-03-05T04:54:20.354Z,41.30
2019-03-05T04:56:48.836Z,41.10
2019-03-05T04:59:17.284Z,41.10
2019-03-05T05:01:45.768Z,41.10
2019-03-05T05:04:14.306Z,41.10
2019-03-05T05:06:42.781Z,41.20
2019-03-05T05:09:11.764Z,41.20
2019-03-05T05:11:40.228Z,41.10
2019-03-05T05:14:08.700Z,41.00
2019-03-05T05:16:37.184Z,40.90
2019-03-05T05:19:05.707Z,40.80
2019-03-05T05:21:34.208Z,40.80
2019-03-05T05:24:02.667Z,40.70
2019-03-05T05:26:31.152Z,40.70
2019-03-05T05:28:59.602Z,40.70
2019-03-05T05:31:28.059Z,40.60
2019-03-05T05:33:56.538Z,40.40
2019-03-05T05:36:24.997Z,39.50
2019-03-05T05:38:53.498Z,39.60
2019-03-05T05:41:21.961Z,39.60
2019-03-05T05:43:50.559Z,39.40
2019-03-05T05:46:19.115Z,39.30
2019-03-05T05:48:47.628Z,39.10
2019-03-05T05:51:16.252Z,39.10
2019-03-05T05:53:44.848Z,39.10
2019-03-05T05:56:13.454Z,38.80
2019-03-05T05:58:42.143Z,38.60
2019-03-05T06:01:11.649Z,38.70
2019-03-05T06:03:40.131Z,38.60
2019-03-05T06:06:08.650Z,38.40
2019-03-05T06:08:37.122Z,38.40
2019-03-05T06:11:05.680Z,38.50
2019-03-05T06:13:34.158Z,38.30
2019-03-05T06:16:02.636Z,38.20
2019-03-05T06:18:34.144Z,38.20
2019-03-05T06:21:02.799Z,38.20
2019-03-05T06:23:31.341Z,38.20
2019-03-05T06:25:59.824Z,38.10
2019-03-05T06:28:28.312Z,38.60
2019-03-05T06:30:56.868Z,38.50
2019-03-05T06:33:25.323Z,38.30
2019-03-05T06:35:53.812Z,38.20
2019-03-05T06:38:22.281Z,38.30
2019-03-05T06:40:50.821Z,38.40
2019-03-05T06:43:19.294Z,38.60
2019-03-05T06:45:47.755Z,38.80
2019-03-05T06:48:16.463Z,38.90
2019-03-05T06:50:44.939Z,39.10
2019-03-05T06:53:13.415Z,39.20
2019-03-05T06:55:41.873Z,39.30
2019-03-05T06:58:11.822Z,39.40
2019-03-05T07:00:41.363Z,39.50
2019-03-05T07:03:10.175Z,39.50
2019-03-05T07:06:14.714Z,39.50
2019-03-05T07:08:52.074Z,39.50
2019-03-05T07:11:26.693Z,39.30
2019-03-05T07:14:01.303Z,39.20
2019-03-05T07:16:32.866Z,39.30
2019-03-05T07:19:01.967Z,39.30
2019-03-05T07:21:58.667Z,39.30
2019-03-05T07:24:44.338Z,39.30
2019-03-05T07:27:14.257Z,39.30
2019-03-05T07:29:42.791Z,39.10
2019-03-05T07:32:11.247Z,39.30
2019-03-05T07:34:41.439Z,39.40
2019-03-05T07:37:11.256Z,38.70
2019-03-05T07:39:39.727Z,38.70
2019-03-05T07:42:08.205Z,38.70
2019-03-05T07:44:36.686Z,38.70
2019-03-05T07:47:05.231Z,38.80
2019-03-05T07:49:43.284Z,38.80
2019-03-05T07:52:04.049Z,38.80
2019-03-05T07:54:32.545Z,38.60
2019-03-05T07:57:01.009Z,38.70
2019-03-05T07:59:29.505Z,38.70
2019-03-05T08:01:58.081Z,38.60
2019-03-05T08:04:26.638Z,38.60
2019-03-05T08:06:55.347Z,38.70
2019-03-05T08:09:34.315Z,38.60
2019-03-05T08:12:17.441Z,38.50
2019-03-05T08:15:01.094Z,38.50
2019-03-05T08:17:29.715Z,38.40
2019-03-05T08:19:58.208Z,38.40
2019-03-05T08:22:26.820Z,38.40
2019-03-05T08:24:55.428Z,38.40
2019-03-05T08:27:24.053Z,38.40
2019-03-05T08:29:52.509Z,38.50
2019-03-05T08:32:20.965Z,38.40
2019-03-05T08:34:49.510Z,38.10
2019-03-05T08:37:17.973Z,38.00
2019-03-05T08:39:46.440Z,38.00
2019-03-05T08:42:14.990Z,38.00
2019-03-05T08:44:50.358Z,37.80
2019-03-05T08:47:13.745Z,37.60
2019-03-05T08:49:42.383Z,37.60
2019-03-05T08:52:10.872Z,37.40
2019-03-05T08:54:39.324Z,37.50
2019-03-05T08:57:07.883Z,37.40
2019-03-05T08:59:36.333Z,37.50
2019-03-05T09:02:04.955Z,37.10
2019-03-05T09:04:33.483Z,37.10
2019-03-05T09:07:01.965Z,37.00
2019-03-05T09:09:30.422Z,37.20
2019-03-05T09:11:59.041Z,37.20
2019-03-05T09:14:27.591Z,37.50
2019-03-05T09:16:56.115Z,37.00
2019-03-05T09:19:24.666Z,37.00
2019-03-05T09:21:53.122Z,37.10
2019-03-05T09:24:21.628Z,36.50
2019-03-05T09:26:51.404Z,36.60
2019-03-05T09:29:20.327Z,36.60
2019-03-05T09:31:48.776Z,36.60
2019-03-05T09:34:17.307Z,36.30
2019-03-05T09:36:50.970Z,36.30
2019-03-05T09:39:16.049Z,35.90
2019-03-05T09:41:44.648Z,36.00
2019-03-05T09:44:13.131Z,35.90
2019-03-05T09:46:41.682Z,35.80
2019-03-05T09:49:10.396Z,35.80
2019-03-05T09:51:39.042Z,35.80
2019-03-05T09:54:07.640Z,35.70
2019-03-05T09:56:36.565Z,35.50
2019-03-05T09:59:05.547Z,35.20
2019-03-05T10:01:34.187Z,35.50
2019-03-05T10:04:02.711Z,35.30
2019-03-05T10:06:31.206Z,35.20
2019-03-05T10:08:59.746Z,35.30
2019-03-05T10:11:28.278Z,35.20
2019-03-05T10:13:57.030Z,35.00
2019-03-05T10:16:25.508Z,34.60
2019-03-05T10:18:53.975Z,34.60
2019-03-05T10:21:22.456Z,34.60
2019-03-05T10:23:51.154Z,34.60
2019-03-05T10:26:19.698Z,34.80
2019-03-05T10:28:48.247Z,34.90
2019-03-05T10:31:18.603Z,34.50
2019-03-05T10:33:46.963Z,34.60
2019-03-05T10:36:15.561Z,34.70
2019-03-05T10:38:44.114Z,34.60
2019-03-05T10:41:12.711Z,34.30
2019-03-05T10:43:41.236Z,34.50
2019-03-05T10:46:10.276Z,34.00
2019-03-05T10:48:38.726Z,33.80
2019-03-05T10:51:07.336Z,33.70
2019-03-05T10:53:35.882Z,33.20
2019-03-05T10:56:05.109Z,33.50
2019-03-05T10:58:34.479Z,33.30
2019-03-05T11:01:05.340Z,33.10
2019-03-05T11:03:33.933Z,33.10
2019-03-05T11:06:05.756Z,33.20
2019-03-05T11:08:34.216Z,33.10
2019-03-05T11:11:13.164Z,33.60
2019-03-05T11:13:33.180Z,33.90
2019-03-05T11:16:03.408Z,34.10
2019-03-05T11:18:32.004Z,34.30
2019-03-05T11:21:00.558Z,34.70
2019-03-05T11:23:29.020Z,35.00
2019-03-05T11:25:57.495Z,35.50
2019-03-05T11:28:26.016Z,35.10
2019-03-05T11:30:54.491Z,35.00
2019-03-05T11:33:22.968Z,34.90
2019-03-05T11:35:51.494Z,35.10
2019-03-05T11:38:20.504Z,35.10
2019-03-05T11:40:48.968Z,35.20
2019-03-05T11:43:18.085Z,35.40
2019-03-05T11:45:46.603Z,35.00
2019-03-05T11:48:16.287Z,34.80
2019-03-05T11:50:45.093Z,34.80
2019-03-05T11:53:13.782Z,35.20
2019-03-05T11:55:42.372Z,35.50
2019-03-05T11:58:10.850Z,35.50
2019-03-05T12:00:43.901Z,35.70
2019-03-05T12:03:12.376Z,35.90
2019-03-05T12:05:40.899Z,35.80
2019-03-05T12:08:09.458Z,35.60
2019-03-05T12:10:37.983Z,35.60
2019-03-05T12:13:06.588Z,35.70
2019-03-05T12:15:42.044Z,35.50
2019-03-05T12:18:10.592Z,35.20
2019-03-05T12:20:39.132Z,35.20
2019-03-05T12:23:10.389Z,35.30
2019-03-05T12:25:39.938Z,35.30
2019-03-05T12:28:10.719Z,35.40
2019-03-05T12:30:38.366Z,35.80
2019-03-05T12:33:06.891Z,36.20
2019-03-05T12:35:35.693Z,36.70
2019-03-05T12:38:04.547Z,37.10
2019-03-05T12:40:33.078Z,37.50
2019-03-05T12:43:01.558Z,37.80
2019-03-05T12:45:30.098Z,38.50
2019-03-05T12:47:58.577Z,38.90
2019-03-05T12:50:35.676Z,39.20
2019-03-05T12:53:04.671Z,39.40
2019-03-05T12:55:33.151Z,39.80
2019-03-05T12:58:01.768Z,39.90
2019-03-05T13:00:32.178Z,40.00
2019-03-05T13:03:00.629Z,40.10
2019-03-05T13:05:29.172Z,40.20
2019-03-05T13:07:57.806Z,40.50
2019-03-05T13:10:36.042Z,40.60
2019-03-05T13:13:03.890Z,41.10
2019-03-05T13:15:40.507Z,40.80
2019-03-05T13:18:09.118Z,40.90
2019-03-05T13:20:37.579Z,40.90
2019-03-05T13:23:09.440Z,41.20
2019-03-05T13:25:38.323Z,41.40
2019-03-05T13:28:06.633Z,41.30
2019-03-05T13:30:35.255Z,41.50
2019-03-05T13:33:03.787Z,41.60
2019-03-05T13:35:32.419Z,42.10
2019-03-05T13:38:09.644Z,42.20
2019-03-05T13:40:40.496Z,42.30
2019-03-05T13:43:08.838Z,42.30
2019-03-05T13:45:37.447Z,42.40
2019-03-05T13:48:26.905Z,42.50
2019-03-05T13:51:13.339Z,42.60
2019-03-05T13:54:11.759Z,43.00
2019-03-05T13:56:58.237Z,42.80
2019-03-05T13:59:34.596Z,42.70
2019-03-05T14:02:03.221Z,42.80
2019-03-05T14:04:37.335Z,43.00
2019-03-05T14:07:38.672Z,43.10
2019-03-05T14:10:07.279Z,43.30
2019-03-05T14:12:35.777Z,43.80
2019-03-05T14:15:06.192Z,43.50
2019-03-05T14:17:35.113Z,43.60
2019-03-05T14:20:05.354Z,43.60
2019-03-05T14:22:34.127Z,43.80
2019-03-05T14:25:03.135Z,43.80
2019-03-05T14:27:31.704Z,44.00
2019-03-05T14:30:02.526Z,44.00
2019-03-05T14:32:30.496Z,43.90
2019-03-05T14:35:00.646Z,44.20
2019-03-05T14:37:30.014Z,44.20
2019-03-05T14:40:22.192Z,44.50
2019-03-05T14:42:29.801Z,44.60
2019-03-05T14:44:58.326Z,44.50
2019-03-05T14:47:26.883Z,44.50
2019-03-05T14:49:55.561Z,44.60
2019-03-05T14:52:24.089Z,44.80
2019-03-05T14:54:52.579Z,44.80
2019-03-05T14:57:21.237Z,45.00
2019-03-05T14:59:50.055Z,44.80
2019-03-05T15:02:18.724Z,44.80
2019-03-05T15:04:47.246Z,44.60
2019-03-05T15:07:16.544Z,44.40
2019-03-05T15:09:45.184Z,44.20
2019-03-05T15:12:13.870Z,44.10
2019-03-05T15:14:42.360Z,44.10
2019-03-05T15:17:10.952Z,44.20
2019-03-05T15:19:39.726Z,43.90
2019-03-05T15:22:08.260Z,43.80
2019-03-05T15:24:36.835Z,43.70
2019-03-05T15:27:05.460Z,43.70
2019-03-05T15:29:33.952Z,43.60
2019-03-05T15:32:02.476Z,43.60
2019-03-05T15:34:31.067Z,43.90
2019-03-05T15:36:59.628Z,44.30
2019-03-05T15:39:28.086Z,44.70
2019-03-05T15:41:56.590Z,44.90
2019-03-05T15:44:25.120Z,44.70
2019-03-05T15:46:53.650Z,44.60
2019-03-05T15:49:22.406Z,44.60
2019-03-05T15:51:51.069Z,44.70
2019-03-05T15:54:19.654Z,45.00
2019-03-05T15:56:48.110Z,45.40
2019-03-05T15:59:16.588Z,45.40
2019-03-05T16:01:45.151Z,45.60
2019-03-05T16:04:13.709Z,45.50
2019-03-05T16:06:42.224Z,45.40
2019-03-05T16:09:16.181Z,45.60
2019-03-05T16:11:44.796Z,45.60
2019-03-05T16:14:13.348Z,45.50
2019-03-05T16:16:41.806Z,45.40
2019-03-05T16:19:12.491Z,45.30
2019-03-05T16:21:41.278Z,45.30
2019-03-05T16:24:10.769Z,45.20
2019-03-05T16:26:39.311Z,45.30
2019-03-05T16:29:08.047Z,45.30
2019-03-05T16:31:53.174Z,45.50
2019-03-05T16:34:23.292Z,45.50
2019-03-05T16:36:53.558Z,45.20
2019-03-05T16:39:31.738Z,44.80
2019-03-05T16:42:05.165Z,44.70
2019-03-05T16:44:36.068Z,44.40
2019-03-05T16:47:08.892Z,44.20
2019-03-05T16:49:39.107Z,43.80
2019-03-05T16:52:12.408Z,43.80
2019-03-05T16:54:48.335Z,43.70
2019-03-05T16:57:33.352Z,43.50
2019-03-05T17:00:03.532Z,43.70
2019-03-05T17:02:37.035Z,43.10
2019-03-05T17:05:27.064Z,43.10
2019-03-05T17:07:57.169Z,43.10
2019-03-05T17:10:30.201Z,43.20
2019-03-05T17:12:59.047Z,43.20
2019-03-05T17:15:27.519Z,43.20
2019-03-05T17:17:56.118Z,43.30
2019-03-05T17:20:24.673Z,43.40
2019-03-05T17:22:53.223Z,43.40
2019-03-05T17:25:22.946Z,43.40
2019-03-05T17:27:51.494Z,43.40
2019-03-05T17:30:20.297Z,43.40
2019-03-05T17:32:49.408Z,43.50
2019-03-05T17:35:18.119Z,43.60
2019-03-05T17:37:47.044Z,43.70
2019-03-05T17:40:16.002Z,43.70
2019-03-05T17:42:44.457Z,43.90
2019-03-05T17:45:18.436Z,44.10
2019-03-05T17:47:46.913Z,44.20
2019-03-05T17:50:15.603Z,44.30
2019-03-05T17:52:44.375Z,44.40
2019-03-05T17:55:24.209Z,44.50
2019-03-05T17:57:49.099Z,44.70
2019-03-05T18:00:33.007Z,44.90
2019-03-05T18:03:01.534Z,45.00
2019-03-05T18:05:30.154Z,45.00
2019-03-05T18:07:58.805Z,44.90
2019-03-05T18:10:27.521Z,44.80
2019-03-05T18:12:58.299Z,44.80
2019-03-05T18:15:28.755Z,44.80
2019-03-05T18:17:57.066Z,44.80
2019-03-05T18:20:25.737Z,44.80
2019-03-05T18:22:54.505Z,44.70
2019-03-05T18:25:23.045Z,44.80
2019-03-05T18:27:51.744Z,44.70
2019-03-05T18:30:30.386Z,44.80
2019-03-05T18:32:59.035Z,44.70
2019-03-05T18:35:27.572Z,44.80
2019-03-05T18:37:56.043Z,44.80
2019-03-05T18:40:25.219Z,44.90
2019-03-05T18:42:53.907Z,44.70
2019-03-05T18:45:32.794Z,44.70
2019-03-05T18:48:01.352Z,44.80
2019-03-05T18:50:30.051Z,44.60
2019-03-05T18:52:59.591Z,44.60
2019-03-05T18:55:28.352Z,44.60
2019-03-05T18:57:57.119Z,44.40
2019-03-05T19:00:27.088Z,44.40
2019-03-05T19:02:58.537Z,44.40
2019-03-05T19:05:27.327Z,44.50
2019-03-05T19:07:56.271Z,44.60
2019-03-05T19:10:25.421Z,44.60
2019-03-05T19:12:54.022Z,44.70
2019-03-05T19:15:24.753Z,44.90
2019-03-05T19:17:53.335Z,44.90
2019-03-05T19:20:29.622Z,45.10
2019-03-05T19:22:59.821Z,45.20
2019-03-05T19:25:33.644Z,45.30
2019-03-05T19:28:02.177Z,45.90
2019-03-05T19:30:45.042Z,45.40
2019-03-05T19:33:13.718Z,45.50
2019-03-05T19:35:42.272Z,45.50
2019-03-05T19:38:10.755Z,45.60
2019-03-05T19:40:46.613Z,45.60
2019-03-05T19:43:15.153Z,45.50
2019-03-05T19:45:43.685Z,45.60
2019-03-05T19:48:12.237Z,45.50
2019-03-05T19:50:40.966Z,45.60
2019-03-05T19:53:09.531Z,45.60
2019-03-05T19:55:38.055Z,45.60
2019-03-05T19:58:11.091Z,45.70
2019-03-05T20:00:52.766Z,45.80
2019-03-05T20:03:21.386Z,46.00
2019-03-05T20:05:49.842Z,46.10
2019-03-05T20:08:18.576Z,46.00
2019-03-05T20:10:47.280Z,46.10
2019-03-05T20:13:16.102Z,46.10
2019-03-05T20:15:44.624Z,46.10
2019-03-05T20:18:13.125Z,46.20
2019-03-05T20:20:43.291Z,46.20
2019-03-05T20:23:11.740Z,46.30
2019-03-05T20:25:40.580Z,46.20
2019-03-05T20:28:09.122Z,46.30
2019-03-05T20:30:37.842Z,46.30
2019-03-05T20:33:06.621Z,46.40
2019-03-05T20:35:35.254Z,46.30
2019-03-05T20:38:04.630Z,46.40
2019-03-05T20:40:33.424Z,46.50
2019-03-05T20:43:05.221Z,46.70
2019-03-05T20:45:51.848Z,46.70
2019-03-05T20:48:20.618Z,46.80
2019-03-05T20:50:49.161Z,46.80
2019-03-05T20:53:17.630Z,46.90
2019-03-05T20:55:46.430Z,46.80
2019-03-05T20:58:14.969Z,46.90
2019-03-05T21:00:43.770Z,46.80
2019-03-05T21:03:12.706Z,46.70
2019-03-05T21:05:44.401Z,46.90
2019-03-05T21:08:13.012Z,46.80
2019-03-05T21:10:41.649Z,46.70
2019-03-05T21:13:10.632Z,46.80
2019-03-05T21:15:39.226Z,46.80
2019-03-05T21:18:19.571Z,46.90
2019-03-05T21:20:48.349Z,46.90
2019-03-05T21:23:17.123Z,46.90
2019-03-05T21:25:45.665Z,47.00
2019-03-05T21:28:14.134Z,46.90
2019-03-05T21:30:42.756Z,47.10
2019-03-05T21:33:11.445Z,47.20
2019-03-05T21:35:40.191Z,47.30
2019-03-05T21:38:08.745Z,47.20
2019-03-05T21:40:37.338Z,47.30
2019-03-05T21:43:05.914Z,47.30
2019-03-05T21:45:46.095Z,47.40
2019-03-05T21:48:14.730Z,47.30
2019-03-05T21:50:43.432Z,47.20
2019-03-05T21:53:12.011Z,47.20
2019-03-05T21:55:40.488Z,47.10
2019-03-05T21:58:09.396Z,47.10
2019-03-05T22:00:39.992Z,46.90
2019-03-05T22:03:08.520Z,46.90
2019-03-05T22:05:37.236Z,46.70
2019-03-05T22:08:05.758Z,46.70
2019-03-05T22:10:34.522Z,46.80
2019-03-05T22:13:03.006Z,47.60
2019-03-05T22:15:33.120Z,47.60
2019-03-05T22:18:01.779Z,47.60
2019-03-05T22:20:30.332Z,47.50
2019-03-05T22:22:59.065Z,47.40
2019-03-05T22:25:29.097Z,47.50
2019-03-05T22:27:57.992Z,47.50
2019-03-05T22:30:32.437Z,47.40
2019-03-05T22:33:01.070Z,47.50
2019-03-05T22:35:29.921Z,47.40
2019-03-05T22:37:58.573Z,47.30
2019-03-05T22:40:28.062Z,47.30
2019-03-05T22:42:56.728Z,46.50
2019-03-05T22:45:26.449Z,46.40
2019-03-05T22:47:54.973Z,46.30
2019-03-05T22:50:23.607Z,46.20
2019-03-05T22:52:52.592Z,46.10
2019-03-05T22:55:21.213Z,46.10
2019-03-05T22:57:49.775Z,46.00
2019-03-05T23:00:25.735Z,46.00
2019-03-05T23:02:54.320Z,45.90
2019-03-05T23:05:23.074Z,45.90
2019-03-05T23:07:52.217Z,45.80
2019-03-05T23:10:21.049Z,45.80
2019-03-05T23:12:49.645Z,45.70
2019-03-05T23:15:18.427Z,45.70
2019-03-05T23:17:47.038Z,45.80
2019-03-05T23:20:16.635Z,45.70
2019-03-05T23:22:45.525Z,45.60
2019-03-05T23:25:15.932Z,45.50
2019-03-05T23:27:44.609Z,45.30
2019-03-05T23:30:19.233Z,45.30
2019-03-05T23:32:50.125Z,45.20
2019-03-05T23:35:18.707Z,45.00
2019-03-05T23:37:47.333Z,44.90
2019-03-05T23:40:16.979Z,44.80
2019-03-05T23:42:45.635Z,44.70
2019-03-05T23:45:18.436Z,44.70
2019-03-05T23:47:47.205Z,44.60
2019-03-05T23:50:17.774Z,44.50
2019-03-05T23:52:46.403Z,44.50
2019-03-05T23:55:15.195Z,44.70
2019-03-05T23:57:43.950Z,44.50
