createdAt,value
2023-11-22T00:01:57.206Z,4.83
2023-11-22T00:04:24.890Z,4.90
2023-11-22T00:06:52.600Z,4.92
2023-11-22T00:09:23.862Z,4.93
2023-11-22T00:11:51.516Z,4.96
2023-11-22T00:14:20.480Z,4.96
2023-11-22T00:16:49.104Z,4.92
2023-11-22T00:19:19.204Z,4.78
2023-11-22T00:21:46.793Z,4.76
2023-11-22T00:24:14.205Z,4.86
2023-11-22T00:26:42.634Z,4.81
2023-11-22T00:29:10.455Z,5.00
2023-11-22T00:31:39.393Z,4.90
2023-11-22T00:34:07.929Z,4.84
2023-11-22T00:36:35.521Z,4.80
2023-11-22T00:39:03.023Z,4.80
2023-11-22T00:41:33.049Z,4.87
2023-11-22T00:44:00.907Z,4.90
2023-11-22T00:46:28.604Z,4.78
2023-11-22T00:48:58.071Z,4.88
2023-11-22T00:51:25.738Z,4.90
2023-11-22T00:53:53.769Z,5.00
2023-11-22T00:56:21.441Z,4.98
2023-11-22T00:58:50.744Z,4.92
2023-11-22T01:01:19.284Z,4.88
2023-11-22T01:07:47.161Z,4.75
2023-11-22T01:10:14.902Z,4.72
2023-11-22T01:12:42.753Z,4.72
2023-11-22T01:15:11.521Z,4.71
2023-11-22T01:17:39.215Z,4.74
2023-11-22T01:20:12.471Z,4.72
2023-11-22T01:22:40.135Z,4.63
2023-11-22T01:25:09.312Z,4.87
2023-11-22T01:27:36.924Z,4.84
2023-11-22T01:30:06.441Z,4.71
2023-11-22T01:32:34.084Z,4.67
2023-11-22T01:35:03.666Z,4.73
2023-11-22T01:37:31.268Z,4.70
2023-11-22T01:39:58.843Z,4.69
2023-11-22T01:42:27.797Z,4.74
2023-11-22T01:44:55.418Z,4.82
2023-11-22T01:47:23.548Z,4.81
2023-11-22T01:49:51.449Z,4.80
2023-11-22T01:52:19.111Z,4.65
2023-11-22T01:54:46.884Z,4.65
2023-11-22T01:57:16.188Z,4.79
2023-11-22T01:59:48.880Z,4.30
2023-11-22T02:02:16.834Z,4.00
2023-11-22T02:04:44.720Z,3.89
2023-11-22T02:07:12.313Z,3.77
2023-11-22T02:09:39.919Z,3.53
2023-11-22T02:12:09.276Z,3.39
2023-11-22T02:14:37.029Z,3.39
2023-11-22T02:17:06.191Z,3.36
2023-11-22T02:19:34.072Z,3.23
2023-11-22T02:22:01.698Z,3.03
2023-11-22T02:24:30.623Z,3.00
2023-11-22T02:26:58.210Z,2.93
2023-11-22T02:29:26.137Z,2.80
2023-11-22T02:31:53.843Z,2.84
2023-11-22T02:34:21.294Z,2.77
2023-11-22T02:36:55.520Z,2.81
2023-11-22T02:39:39.257Z,2.76
2023-11-22T02:42:06.902Z,2.71
2023-11-22T02:44:34.514Z,2.62
2023-11-22T02:47:02.158Z,2.58
2023-11-22T02:49:30.678Z,2.51
2023-11-22T02:51:58.559Z,2.51
2023-11-22T02:54:26.168Z,2.45
2023-11-22T02:56:55.121Z,2.34
2023-11-22T02:59:22.764Z,2.35
2023-11-22T03:01:52.931Z,2.31
2023-11-22T03:04:20.521Z,2.33
2023-11-22T03:06:48.965Z,2.39
2023-11-22T03:09:16.605Z,2.23
2023-11-22T03:11:44.210Z,2.17
2023-11-22T03:14:13.183Z,2.29
2023-11-22T03:16:41.359Z,2.22
2023-11-22T03:19:09.097Z,2.08
2023-11-22T03:21:36.881Z,2.23
2023-11-22T03:24:05.457Z,2.02
2023-11-22T03:26:33.537Z,2.06
2023-11-22T03:29:02.032Z,1.92
2023-11-22T03:31:31.071Z,1.95
2023-11-22T03:33:59.414Z,1.92
2023-11-22T03:36:27.114Z,1.96
2023-11-22T03:38:54.697Z,1.90
2023-11-22T03:41:23.335Z,1.81
2023-11-22T03:43:50.934Z,1.80
2023-11-22T03:46:18.532Z,1.81
2023-11-22T03:48:48.177Z,1.77
2023-11-22T03:51:15.861Z,1.76
2023-11-22T03:53:43.493Z,1.74
2023-11-22T03:56:11.145Z,1.78
2023-11-22T04:02:00.414Z,1.66
2023-11-22T04:04:29.390Z,1.59
2023-11-22T04:06:57.047Z,1.63
2023-11-22T04:09:25.017Z,1.63
2023-11-22T04:11:52.896Z,1.51
2023-11-22T04:14:21.498Z,1.57
2023-11-22T04:16:49.529Z,1.45
2023-11-22T04:19:17.588Z,1.43
2023-11-22T04:21:46.998Z,1.47
2023-11-22T04:24:15.024Z,1.45
2023-11-22T04:26:42.660Z,1.49
2023-11-22T04:29:10.378Z,1.42
2023-11-22T04:31:38.598Z,1.45
2023-11-22T04:34:06.810Z,1.46
2023-11-22T04:36:34.455Z,1.62
2023-11-22T04:39:04.799Z,1.60
2023-11-22T04:41:32.708Z,1.47
2023-11-22T04:44:00.358Z,1.67
2023-11-22T04:46:27.949Z,1.63
2023-11-22T04:48:56.017Z,1.57
2023-11-22T04:51:25.201Z,1.57
2023-11-22T04:53:53.405Z,1.63
2023-11-22T04:56:22.440Z,1.56
2023-11-22T04:58:50.417Z,1.50
2023-11-22T05:01:20.787Z,1.45
2023-11-22T05:03:49.386Z,1.54
2023-11-22T05:06:17.633Z,1.50
2023-11-22T05:08:45.503Z,1.66
2023-11-22T05:11:13.100Z,1.78
2023-11-22T05:13:43.386Z,1.61
2023-11-22T05:16:11.070Z,1.66
2023-11-22T05:18:38.660Z,1.58
2023-11-22T05:21:06.305Z,1.65
2023-11-22T05:23:34.423Z,1.48
2023-11-22T05:26:02.194Z,1.46
2023-11-22T05:28:29.881Z,1.48
2023-11-22T05:30:58.866Z,1.32
2023-11-22T05:33:26.586Z,1.46
2023-11-22T05:35:54.955Z,1.55
2023-11-22T05:38:22.767Z,1.49
2023-11-22T05:40:50.372Z,1.61
2023-11-22T05:43:18.849Z,1.46
2023-11-22T05:45:50.765Z,1.39
2023-11-22T05:48:20.172Z,1.49
2023-11-22T05:50:48.130Z,1.32
2023-11-22T05:53:20.306Z,1.41
2023-11-22T05:55:48.897Z,1.48
2023-11-22T05:58:17.485Z,1.51
2023-11-22T06:00:45.289Z,1.49
2023-11-22T06:03:13.169Z,1.48
2023-11-22T06:05:42.834Z,1.52
2023-11-22T06:08:11.468Z,1.48
2023-11-22T06:10:42.787Z,1.52
2023-11-22T06:13:11.665Z,1.52
2023-11-22T06:15:39.310Z,1.53
2023-11-22T06:18:07.157Z,1.48
2023-11-22T06:20:34.788Z,1.46
2023-11-22T06:23:04.000Z,1.38
2023-11-22T06:25:32.003Z,1.35
2023-11-22T06:28:01.329Z,1.38
2023-11-22T06:30:31.468Z,1.45
2023-11-22T06:32:59.586Z,1.33
2023-11-22T06:35:27.303Z,1.32
2023-11-22T06:37:55.352Z,1.20
2023-11-22T06:40:24.393Z,1.40
2023-11-22T06:42:52.567Z,1.33
2023-11-22T06:45:20.413Z,1.33
2023-11-22T06:47:48.515Z,1.29
2023-11-22T06:50:17.065Z,1.39
2023-11-22T06:52:44.818Z,1.49
2023-11-22T06:55:13.410Z,1.14
2023-11-22T06:57:42.828Z,1.46
2023-11-22T07:00:11.644Z,1.36
2023-11-22T07:02:39.929Z,1.47
2023-11-22T07:05:10.108Z,1.53
2023-11-22T07:07:38.843Z,1.54
2023-11-22T07:10:07.788Z,1.66
2023-11-22T07:12:36.420Z,1.50
2023-11-22T07:15:07.004Z,1.51
2023-11-22T07:17:35.132Z,1.54
2023-11-22T07:20:03.405Z,1.55
2023-11-22T07:22:31.649Z,1.55
2023-11-22T07:25:02.373Z,1.30
2023-11-22T07:27:30.482Z,1.43
2023-11-22T07:29:58.147Z,1.30
2023-11-22T07:32:27.127Z,1.47
2023-11-22T07:34:57.104Z,1.49
2023-11-22T07:37:24.987Z,1.56
2023-11-22T07:39:53.458Z,1.48
2023-11-22T07:42:21.056Z,1.44
2023-11-22T07:44:48.817Z,1.56
2023-11-22T07:47:16.960Z,1.52
2023-11-22T07:49:47.681Z,1.53
2023-11-22T07:52:15.694Z,1.52
2023-11-22T07:54:43.420Z,1.54
2023-11-22T07:57:10.872Z,1.62
2023-11-22T07:59:38.984Z,1.47
2023-11-22T08:02:12.088Z,1.54
2023-11-22T08:04:41.494Z,1.51
2023-11-22T08:07:14.487Z,1.53
2023-11-22T08:09:42.436Z,1.53
2023-11-22T08:12:12.239Z,1.60
2023-11-22T08:14:41.344Z,1.63
2023-11-22T08:17:10.013Z,1.63
2023-11-22T08:19:40.598Z,1.59
2023-11-22T08:22:08.238Z,1.59
2023-11-22T08:24:37.674Z,1.50
2023-11-22T08:27:08.300Z,1.48
2023-11-22T08:29:36.557Z,1.44
2023-11-22T08:32:04.368Z,1.49
2023-11-22T08:34:31.827Z,1.63
2023-11-22T08:37:00.864Z,1.50
2023-11-22T08:39:28.871Z,1.38
2023-11-22T08:41:59.653Z,1.45
2023-11-22T08:44:27.284Z,1.37
2023-11-22T08:46:55.006Z,1.45
2023-11-22T08:49:22.461Z,1.27
2023-11-22T08:51:50.088Z,1.27
2023-11-22T08:54:19.307Z,1.13
2023-11-22T08:56:47.960Z,1.27
2023-11-22T08:59:17.981Z,1.23
2023-11-22T09:01:46.732Z,1.17
2023-11-22T09:04:14.681Z,1.20
2023-11-22T09:06:42.329Z,1.28
2023-11-22T09:09:10.355Z,1.21
2023-11-22T09:11:38.327Z,1.24
2023-11-22T09:14:06.504Z,1.21
2023-11-22T09:16:40.014Z,1.24
2023-11-22T09:19:08.648Z,1.17
2023-11-22T09:21:36.315Z,1.35
2023-11-22T09:24:06.940Z,1.35
2023-11-22T09:26:35.390Z,1.06
2023-11-22T09:29:03.108Z,1.20
2023-11-22T09:31:30.768Z,1.36
2023-11-22T09:34:00.068Z,1.27
2023-11-22T09:36:28.696Z,1.06
2023-11-22T09:38:56.746Z,1.13
2023-11-22T09:41:26.358Z,1.16
2023-11-22T09:43:54.032Z,1.07
2023-11-22T09:46:25.088Z,1.22
2023-11-22T09:48:56.929Z,1.34
2023-11-22T09:51:31.129Z,1.29
2023-11-22T09:54:01.005Z,1.36
2023-11-22T09:56:29.692Z,1.44
2023-11-22T09:59:01.983Z,1.39
2023-11-22T10:01:31.981Z,1.54
2023-11-22T10:04:01.782Z,1.46
2023-11-22T10:06:34.431Z,1.56
2023-11-22T10:09:05.320Z,1.62
2023-11-22T10:11:34.331Z,1.51
2023-11-22T10:14:02.001Z,1.37
2023-11-22T10:16:29.728Z,1.34
2023-11-22T10:18:57.338Z,1.42
2023-11-22T10:21:26.450Z,1.52
2023-11-22T10:23:58.511Z,1.34
2023-11-22T10:26:29.246Z,1.36
2023-11-22T10:28:58.556Z,1.50
2023-11-22T10:31:27.033Z,1.47
2023-11-22T10:33:56.334Z,1.46
2023-11-22T10:36:24.625Z,1.53
2023-11-22T10:38:52.908Z,1.65
2023-11-22T10:41:22.936Z,1.64
2023-11-22T10:43:54.218Z,1.75
2023-11-22T10:46:23.002Z,1.96
2023-11-22T10:48:51.098Z,2.02
2023-11-22T10:51:22.581Z,1.97
2023-11-22T10:53:51.550Z,1.80
2023-11-22T10:56:24.455Z,1.64
2023-11-22T10:58:53.480Z,1.83
2023-11-22T11:01:22.812Z,1.93
2023-11-22T11:03:58.381Z,1.80
2023-11-22T11:06:32.878Z,1.75
2023-11-22T11:09:03.010Z,1.61
2023-11-22T11:11:34.375Z,1.79
2023-11-22T11:14:04.107Z,1.77
2023-11-22T11:16:35.500Z,1.73
2023-11-22T11:19:04.671Z,1.81
2023-11-22T11:21:35.153Z,1.71
2023-11-22T11:24:04.718Z,1.73
2023-11-22T11:26:36.797Z,1.73
2023-11-22T11:29:05.230Z,1.80
2023-11-22T11:31:34.065Z,1.79
2023-11-22T11:34:02.675Z,1.89
2023-11-22T11:36:33.100Z,1.78
2023-11-22T11:39:03.758Z,1.85
2023-11-22T11:41:38.394Z,1.97
2023-11-22T11:44:10.407Z,2.10
2023-11-22T11:46:40.645Z,1.72
2023-11-22T11:49:10.129Z,1.69
2023-11-22T11:51:39.107Z,1.77
2023-11-22T11:54:07.585Z,2.08
2023-11-22T11:56:36.976Z,1.86
2023-11-22T11:59:04.770Z,1.92
2023-11-22T12:01:33.989Z,1.91
2023-11-22T12:04:02.918Z,1.80
2023-11-22T12:06:32.162Z,1.96
2023-11-22T12:09:00.450Z,1.78
2023-11-22T12:11:28.294Z,1.99
2023-11-22T12:13:57.958Z,2.00
2023-11-22T12:16:25.775Z,2.00
2023-11-22T12:18:53.562Z,2.11
2023-11-22T12:21:21.823Z,2.18
2023-11-22T12:23:50.356Z,2.03
2023-11-22T12:26:21.790Z,2.01
2023-11-22T12:29:00.638Z,1.95
2023-11-22T12:31:36.865Z,1.99
2023-11-22T12:34:05.456Z,1.93
2023-11-22T12:36:34.119Z,1.96
2023-11-22T12:39:03.760Z,2.02
2023-11-22T12:41:33.892Z,1.94
2023-11-22T12:44:06.173Z,1.98
2023-11-22T12:46:50.170Z,1.82
2023-11-22T12:49:20.063Z,1.78
2023-11-22T12:51:49.390Z,1.94
2023-11-22T12:54:17.300Z,1.97
2023-11-22T12:56:44.974Z,1.79
2023-11-22T12:59:13.484Z,1.84
2023-11-22T13:01:41.511Z,1.80
2023-11-22T13:04:11.093Z,1.73
2023-11-22T13:06:39.156Z,1.66
2023-11-22T13:09:07.731Z,1.81
2023-11-22T13:11:35.803Z,1.86
2023-11-22T13:14:03.697Z,1.74
2023-11-22T13:16:31.138Z,1.82
2023-11-22T13:18:58.756Z,1.69
2023-11-22T13:21:28.064Z,1.61
2023-11-22T13:23:56.741Z,1.63
2023-11-22T13:26:24.378Z,1.71
2023-11-22T13:28:53.087Z,1.54
2023-11-22T13:31:20.757Z,1.65
2023-11-22T13:33:48.416Z,1.68
2023-11-22T13:36:16.152Z,1.61
2023-11-22T13:38:45.296Z,1.61
2023-11-22T13:41:13.302Z,1.73
2023-11-22T13:43:41.078Z,1.55
2023-11-22T13:46:11.207Z,1.55
2023-11-22T13:48:39.030Z,1.68
2023-11-22T13:51:11.456Z,1.76
2023-11-22T13:53:44.506Z,1.68
2023-11-22T13:56:15.170Z,1.78
2023-11-22T13:58:43.896Z,1.64
2023-11-22T14:01:16.455Z,1.77
2023-11-22T14:03:44.382Z,1.73
2023-11-22T14:06:14.808Z,1.70
2023-11-22T14:08:42.722Z,1.67
2023-11-22T14:11:10.803Z,1.49
2023-11-22T14:13:41.032Z,1.69
2023-11-22T14:16:09.853Z,1.75
2023-11-22T14:18:37.759Z,1.79
2023-11-22T14:21:05.801Z,1.76
2023-11-22T14:23:34.397Z,1.48
2023-11-22T14:26:02.796Z,1.65
2023-11-22T14:28:31.143Z,1.50
2023-11-22T14:31:00.158Z,1.52
2023-11-22T14:33:31.451Z,1.49
2023-11-22T14:35:59.915Z,1.48
2023-11-22T14:38:28.051Z,1.57
2023-11-22T14:40:56.622Z,1.54
2023-11-22T14:43:24.249Z,1.59
2023-11-22T14:45:52.530Z,1.47
2023-11-22T14:48:22.060Z,1.61
2023-11-22T14:50:49.803Z,1.60
2023-11-22T14:53:17.856Z,1.76
2023-11-22T14:55:45.541Z,1.69
2023-11-22T14:58:13.197Z,1.63
2023-11-22T15:00:40.932Z,1.73
2023-11-22T15:03:09.275Z,1.71
2023-11-22T15:05:38.454Z,1.69
2023-11-22T15:08:06.796Z,1.60
2023-11-22T15:10:34.524Z,1.68
2023-11-22T15:13:03.585Z,1.63
2023-11-22T15:15:31.575Z,1.47
2023-11-22T15:17:59.358Z,1.48
2023-11-22T15:20:27.482Z,1.50
2023-11-22T15:22:57.515Z,1.49
2023-11-22T15:25:27.011Z,1.59
2023-11-22T15:27:55.478Z,1.43
2023-11-22T15:30:23.524Z,1.42
2023-11-22T15:32:51.231Z,1.46
2023-11-22T15:35:19.561Z,1.33
2023-11-22T15:37:47.339Z,1.49
2023-11-22T15:40:18.183Z,1.32
2023-11-22T15:42:46.125Z,1.26
2023-11-22T15:45:13.995Z,1.53
2023-11-22T15:47:42.076Z,1.43
2023-11-22T15:50:11.579Z,1.29
2023-11-22T15:52:39.551Z,1.26
2023-11-22T15:55:08.024Z,1.34
2023-11-22T15:57:37.612Z,1.39
2023-11-22T16:00:11.369Z,1.34
2023-11-22T16:02:39.372Z,1.36
2023-11-22T16:05:09.194Z,1.40
2023-11-22T16:07:38.461Z,1.20
2023-11-22T16:10:09.244Z,1.22
2023-11-22T16:12:38.454Z,1.39
2023-11-22T16:15:07.240Z,1.45
2023-11-22T16:17:36.847Z,1.42
2023-11-22T16:20:12.018Z,1.45
2023-11-22T16:22:40.598Z,1.44
2023-11-22T16:25:09.354Z,1.36
2023-11-22T16:27:39.287Z,1.40
2023-11-22T16:30:09.577Z,1.46
2023-11-22T16:32:38.146Z,1.31
2023-11-22T16:35:06.976Z,1.28
2023-11-22T16:37:35.489Z,1.23
2023-11-22T16:40:06.320Z,1.23
2023-11-22T16:42:34.081Z,1.35
2023-11-22T16:45:02.952Z,1.32
2023-11-22T16:47:31.371Z,1.23
2023-11-22T16:49:59.042Z,1.16
2023-11-22T16:52:30.269Z,1.25
2023-11-22T16:54:58.138Z,1.32
2023-11-22T16:57:25.877Z,1.19
2023-11-22T16:59:53.595Z,1.27
2023-11-22T17:02:22.600Z,1.28
2023-11-22T17:04:50.265Z,1.25
2023-11-22T17:07:17.986Z,1.35
2023-11-22T17:09:46.069Z,1.23
2023-11-22T17:12:13.758Z,1.29
2023-11-22T17:14:41.374Z,1.26
2023-11-22T17:17:09.179Z,1.30
2023-11-22T17:19:37.997Z,1.26
2023-11-22T17:22:05.732Z,1.39
2023-11-22T17:24:33.383Z,1.28
2023-11-22T17:27:01.463Z,1.35
2023-11-22T17:29:30.981Z,1.19
2023-11-22T17:31:58.644Z,1.27
2023-11-22T17:34:27.447Z,1.10
2023-11-22T17:36:56.446Z,1.35
2023-11-22T17:39:24.189Z,1.25
2023-11-22T17:41:51.760Z,1.21
2023-11-22T17:44:19.460Z,1.27
2023-11-22T17:46:47.226Z,1.30
2023-11-22T17:49:14.784Z,1.27
2023-11-22T17:51:42.655Z,1.43
2023-11-22T17:54:11.728Z,1.34
2023-11-22T17:56:39.499Z,1.39
2023-11-22T17:59:07.050Z,1.33
2023-11-22T18:01:34.736Z,1.26
2023-11-22T18:04:02.803Z,1.14
2023-11-22T18:06:30.538Z,1.17
2023-11-22T18:08:59.088Z,1.25
2023-11-22T18:11:28.678Z,1.27
2023-11-22T18:14:00.131Z,1.36
2023-11-22T18:16:28.579Z,1.41
2023-11-22T18:18:56.237Z,1.41
2023-11-22T18:21:23.892Z,1.36
2023-11-22T18:23:51.964Z,1.30
2023-11-22T18:26:19.671Z,1.45
2023-11-22T18:28:49.140Z,1.14
2023-11-22T18:31:17.104Z,1.33
2023-11-22T18:33:45.278Z,1.29
2023-11-22T18:36:13.177Z,1.19
2023-11-22T18:38:45.229Z,1.13
2023-11-22T18:41:12.957Z,1.15
2023-11-22T18:43:40.664Z,1.24
2023-11-22T18:46:09.786Z,1.19
2023-11-22T18:48:38.863Z,1.20
2023-11-22T18:51:06.851Z,1.15
2023-11-22T18:53:34.808Z,1.10
2023-11-22T18:56:02.771Z,1.12
2023-11-22T18:58:30.826Z,1.06
2023-11-22T19:00:58.578Z,1.21
2023-11-22T19:03:28.176Z,1.15
2023-11-22T19:05:57.035Z,1.24
2023-11-22T19:08:24.839Z,1.42
2023-11-22T19:10:52.296Z,1.36
2023-11-22T19:13:23.452Z,1.33
2023-11-22T19:15:51.450Z,1.20
2023-11-22T19:18:19.273Z,1.17
2023-11-22T19:20:50.565Z,1.19
2023-11-22T19:23:18.308Z,1.10
2023-11-22T19:25:47.023Z,1.03
2023-11-22T19:28:13.699Z,0.94
2023-11-22T19:30:41.439Z,0.96
2023-11-22T19:33:09.173Z,1.02
2023-11-22T19:35:36.697Z,1.04
2023-11-22T19:38:06.502Z,1.00
2023-11-22T19:40:36.392Z,1.10
2023-11-22T19:43:04.995Z,1.07
2023-11-22T19:45:32.722Z,1.19
2023-11-22T19:48:00.395Z,1.15
2023-11-22T19:50:30.941Z,1.16
2023-11-22T19:52:58.645Z,1.15
2023-11-22T19:55:27.773Z,1.11
2023-11-22T19:57:58.561Z,1.08
2023-11-22T20:00:26.842Z,1.01
2023-11-22T20:02:54.862Z,0.98
2023-11-22T20:05:22.671Z,1.09
2023-11-22T20:07:50.257Z,1.08
2023-11-22T20:10:24.271Z,0.94
2023-11-22T20:12:53.767Z,0.96
2023-11-22T20:15:21.752Z,1.07
2023-11-22T20:17:49.795Z,1.03
2023-11-22T20:20:18.592Z,1.07
2023-11-22T20:22:46.191Z,0.95
2023-11-22T20:25:13.823Z,1.05
2023-11-22T20:27:41.476Z,1.18
2023-11-22T20:30:11.286Z,1.12
2023-11-22T20:32:40.425Z,1.07
2023-11-22T20:35:08.764Z,1.07
2023-11-22T20:37:37.346Z,1.09
2023-11-22T20:40:08.242Z,1.06
2023-11-22T20:42:36.151Z,1.09
2023-11-22T20:45:04.118Z,1.08
2023-11-22T20:47:33.152Z,0.97
2023-11-22T20:50:00.809Z,0.90
2023-11-22T20:52:28.437Z,0.94
2023-11-22T20:54:56.042Z,1.04
2023-11-22T20:57:24.000Z,1.05
2023-11-22T20:59:53.765Z,1.13
2023-11-22T21:02:21.910Z,1.15
2023-11-22T21:04:50.947Z,1.10
2023-11-22T21:07:19.295Z,1.15
2023-11-22T21:09:47.737Z,1.04
2023-11-22T21:12:15.453Z,1.11
2023-11-22T21:14:42.991Z,1.09
2023-11-22T21:17:11.874Z,1.06
2023-11-22T21:19:39.576Z,1.10
2023-11-22T21:22:08.590Z,1.12
2023-11-22T21:24:36.494Z,0.96
2023-11-22T21:27:04.451Z,1.11
2023-11-22T21:29:32.196Z,1.09
2023-11-22T21:31:59.895Z,1.12
2023-11-22T21:34:27.784Z,0.91
2023-11-22T21:36:55.944Z,0.98
2023-11-22T21:39:25.437Z,1.06
2023-11-22T21:41:53.702Z,1.10
2023-11-22T21:44:21.355Z,1.11
2023-11-22T21:46:49.058Z,1.06
2023-11-22T21:49:16.566Z,1.03
2023-11-22T21:51:44.762Z,1.05
2023-11-22T21:54:12.439Z,1.02
2023-11-22T21:56:44.564Z,1.08
2023-11-22T21:59:12.436Z,1.14
2023-11-22T22:01:40.419Z,1.11
2023-11-22T22:04:09.525Z,1.12
2023-11-22T22:06:37.564Z,0.94
2023-11-22T22:09:08.646Z,0.93
2023-11-22T22:11:36.452Z,1.06
2023-11-22T22:14:05.419Z,0.93
2023-11-22T22:16:33.093Z,1.00
2023-11-22T22:19:00.863Z,1.01
2023-11-22T22:21:29.234Z,1.06
2023-11-22T22:23:57.293Z,1.09
2023-11-22T22:26:24.971Z,1.13
2023-11-22T22:28:52.693Z,1.30
2023-11-22T22:31:22.015Z,1.09
2023-11-22T22:33:50.058Z,1.13
2023-11-22T22:36:18.685Z,1.14
2023-11-22T22:38:47.424Z,1.16
2023-11-22T22:41:19.311Z,1.03
2023-11-22T22:43:47.046Z,0.90
2023-11-22T22:46:14.665Z,1.01
2023-11-22T22:48:45.347Z,1.07
2023-11-22T22:51:13.953Z,1.02
2023-11-22T22:53:42.325Z,1.08
2023-11-22T22:56:10.308Z,1.01
2023-11-22T22:58:39.181Z,0.99
2023-11-22T23:01:07.711Z,0.98
2023-11-22T23:03:36.891Z,0.99
2023-11-22T23:06:06.566Z,0.99
2023-11-22T23:08:38.106Z,1.01
2023-11-22T23:11:06.861Z,1.03
2023-11-22T23:13:34.551Z,1.15
2023-11-22T23:16:02.729Z,1.11
2023-11-22T23:18:30.416Z,0.97
2023-11-22T23:20:58.107Z,1.05
2023-11-22T23:23:27.279Z,1.08
2023-11-22T23:25:54.919Z,1.06
2023-11-22T23:28:22.825Z,1.11
2023-11-22T23:30:50.586Z,1.16
2023-11-22T23:33:18.306Z,1.18
2023-11-22T23:35:48.113Z,1.19
2023-11-22T23:38:16.534Z,1.19
2023-11-22T23:40:46.077Z,1.17
2023-11-22T23:43:13.810Z,1.20
2023-11-22T23:45:41.328Z,1.26
2023-11-22T23:48:13.208Z,1.27
2023-11-22T23:50:41.645Z,1.33
2023-11-22T23:53:09.309Z,1.25
2023-11-22T23:55:36.938Z,1.20
2023-11-22T23:58:06.587Z,1.20
