createdAt,value
2023-04-20T00:00:27.678Z,92.9335
2023-04-20T00:01:28.816Z,93.0683
2023-04-20T00:02:30.551Z,92.7746
2023-04-20T00:03:32.587Z,92.8439
2023-04-20T00:04:33.966Z,92.9946
2023-04-20T00:05:35.447Z,92.8809
2023-04-20T00:06:36.596Z,93.2147
2023-04-20T00:07:37.736Z,93.3005
2023-04-20T00:08:38.848Z,93.3249
2023-04-20T00:09:39.976Z,93.1869
2023-04-20T00:10:41.170Z,93.3094
2023-04-20T00:11:42.316Z,93.0667
2023-04-20T00:12:43.419Z,93.6191
2023-04-20T00:13:44.545Z,93.6573
2023-04-20T00:14:45.622Z,93.3808
2023-04-20T00:15:46.744Z,93.2820
2023-04-20T00:16:47.926Z,93.3184
2023-04-20T00:17:49.204Z,93.0362
2023-04-20T00:18:50.337Z,93.1963
2023-04-20T00:19:51.449Z,93.3258
2023-04-20T00:20:52.595Z,93.2693
2023-04-20T00:21:53.826Z,93.1359
2023-04-20T00:22:54.966Z,93.1888
2023-04-20T00:23:56.092Z,93.3097
2023-04-20T00:24:57.189Z,93.4064
2023-04-20T00:25:58.269Z,93.3559
2023-04-20T00:26:59.467Z,93.5229
2023-04-20T00:28:00.581Z,93.7274
2023-04-20T00:29:01.659Z,93.9417
2023-04-20T00:30:03.345Z,94.0076
2023-04-20T00:31:04.708Z,94.2322
2023-04-20T00:32:05.888Z,94.1263
2023-04-20T00:33:07.105Z,93.8386
2023-04-20T00:34:08.234Z,93.8363
2023-04-20T00:35:09.338Z,93.8670
2023-04-20T00:36:10.462Z,93.8948
2023-04-20T00:37:11.712Z,93.8712
2023-04-20T00:38:12.997Z,93.6694
2023-04-20T00:39:14.150Z,93.8323
2023-04-20T00:40:15.228Z,93.7042
2023-04-20T00:41:16.344Z,93.6102
2023-04-20T00:42:17.515Z,93.7013
2023-04-20T00:43:18.651Z,93.9046
2023-04-20T00:44:19.709Z,93.7797
2023-04-20T00:45:20.860Z,93.7815
2023-04-20T00:46:22.145Z,93.8839
2023-04-20T00:47:23.314Z,93.9981
2023-04-20T00:48:24.402Z,93.9280
2023-04-20T00:49:25.465Z,93.6742
2023-04-20T00:50:26.578Z,93.5392
2023-04-20T00:51:27.669Z,93.6204
2023-04-20T00:52:28.880Z,93.8952
2023-04-20T00:53:29.999Z,94.0695
2023-04-20T00:54:31.129Z,93.8169
2023-04-20T00:55:32.263Z,93.6252
2023-04-20T00:56:33.350Z,93.3066
2023-04-20T00:57:34.541Z,93.1069
2023-04-20T00:58:35.643Z,93.1305
2023-04-20T00:59:36.737Z,93.2008
2023-04-20T01:00:37.840Z,93.0700
2023-04-20T01:01:38.999Z,93.0746
2023-04-20T01:02:40.403Z,93.2115
2023-04-20T01:03:42.381Z,93.4162
2023-04-20T01:04:43.882Z,93.3571
2023-04-20T01:05:44.986Z,93.2926
2023-04-20T01:06:46.088Z,93.2322
2023-04-20T01:07:47.283Z,93.0331
2023-04-20T01:08:48.477Z,93.4084
2023-04-20T01:09:49.632Z,93.4326
2023-04-20T01:10:50.772Z,93.4429
2023-04-20T01:11:51.990Z,93.6271
2023-04-20T01:12:53.215Z,93.8214
2023-04-20T01:13:54.385Z,93.7770
2023-04-20T01:14:55.542Z,93.8297
2023-04-20T01:15:56.692Z,93.5702
2023-04-20T01:16:57.799Z,93.3930
2023-04-20T01:17:59.059Z,93.5389
2023-04-20T01:19:00.188Z,93.5241
2023-04-20T01:20:01.251Z,93.5275
2023-04-20T01:21:02.428Z,93.4056
2023-04-20T01:22:03.552Z,93.1016
2023-04-20T01:23:04.666Z,93.2128
2023-04-20T01:24:05.836Z,93.4535
2023-04-20T01:25:06.949Z,93.4534
2023-04-20T01:26:08.047Z,93.3515
2023-04-20T01:27:09.163Z,93.5900
2023-04-20T01:28:10.290Z,93.6147
2023-04-20T01:29:11.350Z,93.5123
2023-04-20T01:30:12.482Z,93.8804
2023-04-20T01:31:13.711Z,94.0668
2023-04-20T01:32:14.915Z,93.8657
2023-04-20T01:33:16.022Z,94.0040
2023-04-20T01:34:17.136Z,93.9745
2023-04-20T01:35:18.288Z,94.0113
2023-04-20T01:36:19.670Z,94.1165
2023-04-20T01:37:20.843Z,94.3418
2023-04-20T01:38:21.975Z,94.0667
2023-04-20T01:39:23.207Z,94.0563
2023-04-20T01:40:24.302Z,94.1471
2023-04-20T01:41:25.529Z,93.8377
2023-04-20T01:42:26.630Z,93.8980
2023-04-20T01:43:27.764Z,94.3716
2023-04-20T01:44:28.850Z,94.5218
2023-04-20T01:45:29.979Z,94.7759
2023-04-20T01:46:31.142Z,94.8011
2023-04-20T01:47:32.305Z,94.7035
2023-04-20T01:48:33.389Z,94.5350
2023-04-20T01:49:34.556Z,94.4856
2023-04-20T01:50:35.676Z,94.5107
2023-04-20T01:51:36.752Z,94.7425
2023-04-20T01:52:37.836Z,94.6066
2023-04-20T01:53:38.975Z,94.4563
2023-04-20T01:54:40.094Z,94.4519
2023-04-20T01:55:41.202Z,94.5658
2023-04-20T01:56:42.264Z,94.1234
2023-04-20T01:57:43.457Z,94.1307
2023-04-20T01:58:44.701Z,94.2587
2023-04-20T01:59:45.780Z,94.0565
2023-04-20T02:00:47.068Z,94.1795
2023-04-20T02:01:48.249Z,94.3870
2023-04-20T02:02:49.716Z,94.2090
2023-04-20T02:03:51.782Z,94.3423
2023-04-20T02:04:53.223Z,94.4542
2023-04-20T02:05:54.279Z,94.4383
2023-04-20T02:06:55.487Z,94.7117
2023-04-20T02:07:56.571Z,94.6507
2023-04-20T02:08:57.711Z,94.5234
2023-04-20T02:09:58.841Z,94.5504
2023-04-20T02:10:59.916Z,94.4921
2023-04-20T02:12:01.169Z,94.7009
2023-04-20T02:13:02.391Z,94.6905
2023-04-20T02:14:03.571Z,94.6342
2023-04-20T02:15:04.709Z,94.4476
2023-04-20T02:16:05.818Z,94.4090
2023-04-20T02:17:06.930Z,94.4994
2023-04-20T02:18:08.222Z,94.5585
2023-04-20T02:19:09.441Z,94.4169
2023-04-20T02:20:10.569Z,94.4883
2023-04-20T02:21:11.653Z,94.3652
2023-04-20T02:22:12.769Z,94.2763
2023-04-20T02:23:13.872Z,94.6131
2023-04-20T02:24:15.116Z,94.6301
2023-04-20T02:25:16.225Z,94.6670
2023-04-20T02:26:17.396Z,94.6649
2023-04-20T02:27:18.558Z,94.6436
2023-04-20T02:28:19.684Z,94.3812
2023-04-20T02:29:21.009Z,94.1772
2023-04-20T02:30:22.104Z,94.5186
2023-04-20T02:31:23.310Z,94.5117
2023-04-20T02:32:24.461Z,94.5989
2023-04-20T02:33:25.557Z,94.5018
2023-04-20T02:34:26.733Z,94.5161
2023-04-20T02:35:27.830Z,94.4164
2023-04-20T02:36:28.922Z,94.4713
2023-04-20T02:37:30.033Z,94.2657
2023-04-20T02:38:31.141Z,94.2049
2023-04-20T02:39:32.246Z,94.2397
2023-04-20T02:40:33.374Z,94.3592
2023-04-20T02:41:34.501Z,94.3246
2023-04-20T02:42:35.616Z,94.4306
2023-04-20T02:43:36.726Z,94.4958
2023-04-20T02:44:37.846Z,94.2740
2023-04-20T02:45:38.950Z,94.2201
2023-04-20T02:46:40.120Z,94.5606
2023-04-20T02:47:41.330Z,94.4204
2023-04-20T02:48:42.443Z,94.5834
2023-04-20T02:49:43.694Z,94.4567
2023-04-20T02:50:44.821Z,94.2043
2023-04-20T02:51:45.971Z,94.2775
2023-04-20T02:52:47.102Z,94.2609
2023-04-20T02:53:48.220Z,94.1003
2023-04-20T02:54:49.353Z,94.1224
2023-04-20T02:55:50.502Z,94.2314
2023-04-20T02:56:51.596Z,94.3870
2023-04-20T02:57:52.809Z,94.4839
2023-04-20T02:58:53.934Z,94.2817
2023-04-20T02:59:55.150Z,94.3908
2023-04-20T03:00:56.361Z,94.3938
2023-04-20T03:01:57.717Z,94.2011
2023-04-20T03:02:59.192Z,94.1315
2023-04-20T03:04:01.065Z,94.0270
2023-04-20T03:05:02.531Z,94.0728
2023-04-20T03:06:03.617Z,93.8562
2023-04-20T03:07:04.706Z,93.9060
2023-04-20T03:08:05.803Z,93.7725
2023-04-20T03:09:06.877Z,93.9630
2023-04-20T03:10:07.953Z,93.8185
2023-04-20T03:11:09.188Z,93.9178
2023-04-20T03:12:10.280Z,93.8307
2023-04-20T03:13:11.399Z,93.7278
2023-04-20T03:14:12.516Z,93.7938
2023-04-20T03:15:13.571Z,93.8002
2023-04-20T03:16:14.747Z,93.8793
2023-04-20T03:17:15.823Z,94.1472
2023-04-20T03:18:17.021Z,94.1365
2023-04-20T03:19:18.859Z,93.5590
2023-04-20T03:20:20.187Z,93.5514
2023-04-20T03:21:21.328Z,93.9095
2023-04-20T03:22:22.522Z,93.9569
2023-04-20T03:23:23.633Z,93.8180
2023-04-20T03:24:24.771Z,93.8766
2023-04-20T03:25:25.943Z,93.4557
2023-04-20T03:26:27.105Z,92.9885
2023-04-20T03:27:28.201Z,92.8764
2023-04-20T03:28:29.244Z,93.2162
2023-04-20T03:29:30.369Z,93.5171
2023-04-20T03:30:31.548Z,93.6584
2023-04-20T03:31:32.887Z,93.7359
2023-04-20T03:32:34.090Z,93.9367
2023-04-20T03:33:35.179Z,94.0421
2023-04-20T03:34:36.295Z,93.8173
2023-04-20T03:35:37.464Z,93.7984
2023-04-20T03:36:38.638Z,93.9473
2023-04-20T03:37:39.718Z,94.1466
2023-04-20T03:38:40.838Z,94.2115
2023-04-20T03:39:42.049Z,94.3612
2023-04-20T03:40:43.170Z,94.2489
2023-04-20T03:41:44.320Z,94.0000
2023-04-20T03:42:45.487Z,93.9454
2023-04-20T03:43:46.617Z,93.7383
2023-04-20T03:44:47.777Z,93.7209
2023-04-20T03:45:48.935Z,93.3966
2023-04-20T03:46:50.060Z,93.4094
2023-04-20T03:47:51.255Z,93.4173
2023-04-20T03:48:52.370Z,93.6048
2023-04-20T03:49:53.436Z,93.8387
2023-04-20T03:50:54.562Z,94.2436
2023-04-20T03:51:55.767Z,94.1899
2023-04-20T03:52:56.898Z,94.0258
2023-04-20T03:53:58.083Z,94.0390
2023-04-20T03:54:59.196Z,94.1016
2023-04-20T03:56:00.391Z,94.2738
2023-04-20T03:57:01.528Z,94.2730
2023-04-20T03:58:02.646Z,94.3662
2023-04-20T03:59:03.864Z,94.2787
2023-04-20T04:00:04.980Z,94.5732
2023-04-20T04:01:06.064Z,94.6307
2023-04-20T04:02:07.339Z,94.5739
2023-04-20T04:03:09.236Z,94.4623
2023-04-20T04:04:11.517Z,94.6791
2023-04-20T04:05:11.008Z,94.9330
2023-04-20T04:06:12.121Z,94.5920
2023-04-20T04:07:13.266Z,94.4358
2023-04-20T04:08:14.359Z,94.2597
2023-04-20T04:09:16.404Z,94.1900
2023-04-20T04:10:15.769Z,94.1364
2023-04-20T04:11:16.935Z,94.2571
2023-04-20T04:12:18.079Z,94.3567
2023-04-20T04:13:19.172Z,94.5379
2023-04-20T04:14:20.261Z,94.5983
2023-04-20T04:15:21.403Z,94.4387
2023-04-20T04:16:22.706Z,94.4034
2023-04-20T04:17:23.925Z,94.1536
2023-04-20T04:18:25.011Z,94.1321
2023-04-20T04:19:26.136Z,93.9615
2023-04-20T04:20:27.390Z,93.7535
2023-04-20T04:21:28.815Z,94.1596
2023-04-20T04:22:31.046Z,94.1418
2023-04-20T04:23:32.456Z,94.2586
2023-04-20T04:24:33.776Z,94.3995
2023-04-20T04:25:34.873Z,94.5950
2023-04-20T04:26:35.995Z,94.7946
2023-04-20T04:27:37.226Z,94.7321
2023-04-20T04:28:38.268Z,94.7221
2023-04-20T04:29:39.509Z,94.8938
2023-04-20T04:30:40.627Z,94.8657
2023-04-20T04:31:42.051Z,94.9488
2023-04-20T04:32:43.373Z,95.0126
2023-04-20T04:33:44.558Z,94.8807
2023-04-20T04:34:45.683Z,94.9235
2023-04-20T04:35:47.171Z,95.0492
2023-04-20T04:36:48.265Z,95.0553
2023-04-20T04:37:49.447Z,95.0539
2023-04-20T04:38:50.571Z,95.1343
2023-04-20T04:39:51.800Z,94.8412
2023-04-20T04:40:53.053Z,94.7075
2023-04-20T04:41:54.207Z,94.6537
2023-04-20T04:42:55.428Z,94.7048
2023-04-20T04:43:56.574Z,94.6701
2023-04-20T04:44:57.663Z,94.9079
2023-04-20T04:45:58.978Z,95.0215
2023-04-20T04:47:00.048Z,95.0295
2023-04-20T04:48:01.315Z,95.2049
2023-04-20T04:49:02.499Z,95.2052
2023-04-20T04:50:03.609Z,95.3744
2023-04-20T04:51:04.715Z,95.5548
2023-04-20T04:52:06.879Z,95.5251
2023-04-20T04:53:08.086Z,95.4623
2023-04-20T04:54:09.202Z,95.3974
2023-04-20T04:55:10.379Z,95.4646
2023-04-20T04:56:11.558Z,95.2639
2023-04-20T04:57:12.715Z,95.0174
2023-04-20T04:58:13.858Z,95.1305
2023-04-20T04:59:15.030Z,95.1535
2023-04-20T05:00:16.245Z,95.1294
2023-04-20T05:01:17.332Z,94.8286
2023-04-20T05:02:18.915Z,94.7483
2023-04-20T05:03:20.376Z,94.9563
2023-04-20T05:04:21.809Z,94.4511
2023-04-20T05:05:23.096Z,94.3895
2023-04-20T05:06:24.222Z,94.3913
2023-04-20T05:07:25.514Z,94.3685
2023-04-20T05:08:26.639Z,94.5317
2023-04-20T05:09:27.714Z,94.7792
2023-04-20T05:10:28.918Z,94.9160
2023-04-20T05:11:30.183Z,94.8415
2023-04-20T05:12:31.239Z,94.6061
2023-04-20T05:13:32.482Z,94.5331
2023-04-20T05:14:33.597Z,94.2096
2023-04-20T05:15:34.731Z,94.1279
2023-04-20T05:16:35.993Z,94.1780
2023-04-20T05:17:37.983Z,94.1185
2023-04-20T05:18:39.127Z,94.1709
2023-04-20T05:19:40.216Z,94.1648
2023-04-20T05:20:42.401Z,94.1141
2023-04-20T05:21:43.622Z,94.1664
2023-04-20T05:22:44.778Z,93.8476
2023-04-20T05:23:45.969Z,93.9292
2023-04-20T05:24:47.100Z,94.0693
2023-04-20T05:25:48.220Z,94.0075
2023-04-20T05:26:49.294Z,94.3738
2023-04-20T05:27:50.476Z,94.3691
2023-04-20T05:28:51.617Z,94.2763
2023-04-20T05:29:52.750Z,94.2814
2023-04-20T05:30:53.866Z,93.9374
2023-04-20T05:31:55.115Z,93.9765
2023-04-20T05:32:56.407Z,94.1326
2023-04-20T05:33:57.470Z,94.1071
2023-04-20T05:34:58.654Z,94.2522
2023-04-20T05:35:59.691Z,94.0640
2023-04-20T05:37:00.796Z,94.0096
2023-04-20T05:38:02.988Z,93.9704
2023-04-20T05:39:04.103Z,93.8145
2023-04-20T05:40:05.210Z,93.8079
2023-04-20T05:41:06.339Z,93.4106
2023-04-20T05:42:07.400Z,93.3097
2023-04-20T05:43:08.552Z,93.3362
2023-04-20T05:44:09.700Z,93.5580
2023-04-20T05:45:10.872Z,93.4754
2023-04-20T05:46:12.161Z,93.3546
2023-04-20T05:47:13.260Z,93.4725
2023-04-20T05:48:14.355Z,93.2522
2023-04-20T05:49:16.092Z,93.3030
2023-04-20T05:50:17.429Z,93.5526
2023-04-20T05:51:18.535Z,93.5348
2023-04-20T05:52:19.642Z,93.7261
2023-04-20T05:53:20.798Z,93.5584
2023-04-20T05:54:21.952Z,93.4981
2023-04-20T05:55:23.587Z,93.4751
2023-04-20T05:56:24.714Z,93.4383
2023-04-20T05:57:25.891Z,93.6195
2023-04-20T05:58:26.990Z,93.8504
2023-04-20T05:59:28.166Z,93.9584
2023-04-20T06:00:29.308Z,93.9072
2023-04-20T06:01:30.431Z,93.9900
2023-04-20T06:02:31.799Z,93.9079
2023-04-20T06:03:33.350Z,94.3895
2023-04-20T06:04:35.599Z,94.4367
2023-04-20T06:05:35.109Z,94.4156
2023-04-20T06:06:36.229Z,94.5603
2023-04-20T06:07:37.369Z,94.5967
2023-04-20T06:08:38.652Z,94.3986
2023-04-20T06:09:39.776Z,94.5717
2023-04-20T06:10:40.935Z,94.6459
2023-04-20T06:11:42.081Z,94.6338
2023-04-20T06:12:43.232Z,94.7919
2023-04-20T06:13:45.071Z,94.8376
2023-04-20T06:14:46.174Z,94.7753
2023-04-20T06:15:47.328Z,94.7338
2023-04-20T06:16:48.475Z,94.4640
2023-04-20T06:17:49.744Z,94.6687
2023-04-20T06:18:50.835Z,94.6280
2023-04-20T06:19:51.977Z,94.6537
2023-04-20T06:20:53.096Z,94.3955
2023-04-20T06:21:54.208Z,94.5133
2023-04-20T06:22:55.401Z,94.6144
2023-04-20T06:23:56.511Z,94.1635
2023-04-20T06:24:57.682Z,94.1265
2023-04-20T06:25:58.773Z,94.1637
2023-04-20T06:26:59.830Z,94.1235
2023-04-20T06:28:00.923Z,94.2667
2023-04-20T06:29:02.027Z,94.2388
2023-04-20T06:30:04.195Z,94.3241
2023-04-20T06:31:05.370Z,94.5822
2023-04-20T06:32:06.450Z,94.5404
2023-04-20T06:33:10.257Z,94.2468
2023-04-20T06:34:08.455Z,94.2634
2023-04-20T06:35:09.575Z,94.3132
2023-04-20T06:36:10.680Z,94.3370
2023-04-20T06:37:11.769Z,94.2321
2023-04-20T06:38:12.831Z,94.0992
2023-04-20T06:39:13.930Z,94.1321
2023-04-20T06:40:16.769Z,94.3477
2023-04-20T06:41:16.642Z,94.2767
2023-04-20T06:42:17.710Z,94.0099
2023-04-20T06:43:18.858Z,94.1401
2023-04-20T06:44:20.006Z,94.1695
2023-04-20T06:45:21.146Z,94.1133
2023-04-20T06:46:22.345Z,94.1733
2023-04-20T06:47:23.429Z,94.1791
2023-04-20T06:48:32.630Z,94.1956
2023-04-20T06:49:25.217Z,94.2182
2023-04-20T06:50:26.324Z,94.2765
2023-04-20T06:51:27.438Z,94.2870
2023-04-20T06:52:28.532Z,94.2105
2023-04-20T06:53:29.670Z,94.3312
2023-04-20T06:54:30.782Z,94.2542
2023-04-20T06:55:32.001Z,93.9834
2023-04-20T06:56:35.979Z,93.8009
2023-04-20T06:57:34.822Z,93.7024
2023-04-20T06:58:35.889Z,93.5163
2023-04-20T06:59:37.013Z,93.4992
2023-04-20T07:00:38.126Z,93.3492
2023-04-20T07:01:39.307Z,93.1537
2023-04-20T07:02:40.531Z,92.8130
2023-04-20T07:03:42.391Z,92.9081
2023-04-20T07:04:43.626Z,92.4515
2023-04-20T07:05:44.731Z,92.4545
2023-04-20T07:06:45.847Z,92.7195
2023-04-20T07:07:46.983Z,92.8988
2023-04-20T07:08:48.062Z,93.1507
2023-04-20T07:09:49.128Z,93.0120
2023-04-20T07:10:50.277Z,92.9324
2023-04-20T07:11:51.361Z,92.9613
2023-04-20T07:12:52.473Z,92.9077
2023-04-20T07:13:53.557Z,92.9013
2023-04-20T07:14:54.666Z,92.6942
2023-04-20T07:15:55.860Z,92.7867
2023-04-20T07:16:57.085Z,93.0364
2023-04-20T07:17:58.203Z,92.4237
2023-04-20T07:18:59.255Z,92.3856
2023-04-20T07:20:00.437Z,92.3160
2023-04-20T07:21:01.552Z,92.6135
2023-04-20T07:22:02.697Z,92.5069
2023-04-20T07:23:03.811Z,92.5936
2023-04-20T07:24:04.884Z,92.7576
2023-04-20T07:25:06.033Z,92.6762
2023-04-20T07:26:07.109Z,92.6205
2023-04-20T07:27:08.221Z,92.7422
2023-04-20T07:28:09.277Z,92.9202
2023-04-20T07:29:10.366Z,92.8986
2023-04-20T07:30:11.534Z,92.5505
2023-04-20T07:31:12.718Z,92.5711
2023-04-20T07:32:13.988Z,92.4621
2023-04-20T07:33:15.181Z,92.8069
2023-04-20T07:34:16.787Z,93.0231
2023-04-20T07:35:18.252Z,92.8453
2023-04-20T07:36:19.358Z,92.1008
2023-04-20T07:37:20.477Z,92.1370
2023-04-20T07:38:21.593Z,92.4341
2023-04-20T07:39:22.663Z,92.4159
2023-04-20T07:40:23.841Z,92.7582
2023-04-20T07:41:24.923Z,93.0213
2023-04-20T07:42:26.058Z,92.5897
2023-04-20T07:43:27.280Z,92.1114
2023-04-20T07:44:28.758Z,92.1119
2023-04-20T07:45:29.953Z,92.1283
2023-04-20T07:46:31.045Z,92.2502
2023-04-20T07:47:32.311Z,92.0323
2023-04-20T07:48:33.391Z,91.7891
2023-04-20T07:49:34.483Z,91.9270
2023-04-20T07:50:35.564Z,92.2317
2023-04-20T07:51:36.674Z,92.5481
2023-04-20T07:52:37.804Z,93.0996
2023-04-20T07:53:38.903Z,93.2117
2023-04-20T07:54:41.063Z,92.8606
2023-04-20T07:55:42.184Z,92.5316
2023-04-20T07:56:43.323Z,91.9971
2023-04-20T07:57:44.428Z,91.8825
2023-04-20T07:58:45.597Z,91.6412
2023-04-20T07:59:46.699Z,91.2786
2023-04-20T08:00:47.879Z,91.0563
2023-04-20T08:01:49.085Z,91.3125
2023-04-20T08:02:50.770Z,91.4306
2023-04-20T08:03:51.336Z,91.5157
2023-04-20T08:04:53.582Z,91.6954
2023-04-20T08:05:53.811Z,91.7254
2023-04-20T08:06:54.902Z,91.8682
2023-04-20T08:07:55.997Z,92.2376
2023-04-20T08:08:57.104Z,92.5488
2023-04-20T08:09:58.230Z,92.7236
2023-04-20T08:10:59.305Z,92.3513
2023-04-20T08:12:00.439Z,92.2953
2023-04-20T08:13:01.540Z,91.9309
2023-04-20T08:14:02.668Z,92.0971
2023-04-20T08:15:03.752Z,92.0604
2023-04-20T08:16:05.020Z,92.5088
2023-04-20T08:17:06.117Z,92.5066
2023-04-20T08:18:07.216Z,92.1823
2023-04-20T08:19:08.279Z,91.9729
2023-04-20T08:20:09.400Z,91.9341
2023-04-20T08:21:10.642Z,92.1085
2023-04-20T08:22:11.742Z,92.3404
2023-04-20T08:23:12.819Z,92.0048
2023-04-20T08:24:13.865Z,91.7482
2023-04-20T08:25:14.952Z,91.8853
2023-04-20T08:26:16.029Z,91.5788
2023-04-20T08:27:17.121Z,91.3043
2023-04-20T08:28:33.450Z,91.3652
2023-04-20T08:29:20.025Z,91.7809
2023-04-20T08:30:21.297Z,91.4572
2023-04-20T08:31:22.702Z,91.4745
2023-04-20T08:32:23.798Z,91.5766
2023-04-20T08:33:24.873Z,91.5033
2023-04-20T08:34:25.950Z,91.6025
2023-04-20T08:35:27.042Z,91.3632
2023-04-20T08:36:28.173Z,91.1976
2023-04-20T08:37:33.206Z,91.3213
2023-04-20T08:38:34.637Z,91.0691
2023-04-20T08:39:31.240Z,91.0675
2023-04-20T08:40:32.305Z,91.0208
2023-04-20T08:41:33.390Z,91.5145
2023-04-20T08:42:34.482Z,91.7743
2023-04-20T08:43:35.551Z,91.3483
2023-04-20T08:44:36.660Z,91.3202
2023-04-20T08:45:37.737Z,91.7202
2023-04-20T08:46:40.266Z,91.8971
2023-04-20T08:47:39.131Z,91.5415
2023-04-20T08:48:41.506Z,91.6542
2023-04-20T08:49:42.670Z,91.6509
2023-04-20T08:50:43.741Z,92.1449
2023-04-20T08:51:44.826Z,91.6136
2023-04-20T08:52:45.899Z,91.2005
2023-04-20T08:53:47.064Z,91.0974
2023-04-20T08:54:57.477Z,91.4935
2023-04-20T08:55:50.228Z,91.6698
2023-04-20T08:56:51.295Z,91.7606
2023-04-20T08:57:52.375Z,91.5648
2023-04-20T08:58:53.441Z,90.8067
2023-04-20T08:59:54.541Z,90.4961
2023-04-20T09:00:55.711Z,89.8248
2023-04-20T09:01:56.809Z,89.7072
2023-04-20T09:02:58.030Z,89.5546
2023-04-20T09:03:59.612Z,89.8273
2023-04-20T09:05:00.940Z,89.8078
2023-04-20T09:06:02.057Z,89.9229
2023-04-20T09:07:03.144Z,90.6334
2023-04-20T09:08:04.127Z,91.0890
2023-04-20T09:09:05.237Z,91.3235
2023-04-20T09:10:06.337Z,91.5438
2023-04-20T09:11:07.443Z,91.8920
2023-04-20T09:12:08.516Z,91.7441
2023-04-20T09:13:09.625Z,91.5419
2023-04-20T09:14:10.700Z,91.4722
2023-04-20T09:15:11.748Z,91.1356
2023-04-20T09:16:13.205Z,90.7410
2023-04-20T09:17:14.429Z,90.7926
2023-04-20T09:18:15.877Z,90.2327
2023-04-20T09:19:16.993Z,90.3421
2023-04-20T09:20:18.088Z,90.3341
2023-04-20T09:21:19.186Z,90.6546
2023-04-20T09:22:20.271Z,90.7329
2023-04-20T09:23:21.466Z,90.2822
2023-04-20T09:24:22.538Z,90.0733
2023-04-20T09:25:23.624Z,90.0061
2023-04-20T09:26:24.683Z,90.1681
2023-04-20T09:27:25.777Z,90.2128
2023-04-20T09:28:26.888Z,89.8739
2023-04-20T09:29:28.045Z,89.6039
2023-04-20T09:30:29.127Z,89.6475
2023-04-20T09:31:31.388Z,89.3875
2023-04-20T09:32:33.250Z,89.3660
2023-04-20T09:33:35.372Z,88.9267
2023-04-20T09:34:36.415Z,88.8978
2023-04-20T09:35:37.495Z,89.1318
2023-04-20T09:36:38.607Z,89.2016
2023-04-20T09:37:39.777Z,88.9699
2023-04-20T09:38:40.835Z,88.6599
2023-04-20T09:39:41.887Z,89.2628
2023-04-20T09:40:42.949Z,89.7272
2023-04-20T09:41:43.996Z,90.0749
2023-04-20T09:42:46.099Z,89.7053
2023-04-20T09:43:47.170Z,89.2124
2023-04-20T09:44:49.182Z,89.1990
2023-04-20T09:45:50.290Z,89.0918
2023-04-20T09:46:51.395Z,89.5416
2023-04-20T09:47:52.572Z,90.0766
2023-04-20T09:48:53.714Z,90.2017
2023-04-20T09:49:54.831Z,91.0450
2023-04-20T09:50:55.853Z,90.6993
2023-04-20T09:51:57.039Z,90.4540
2023-04-20T09:52:58.194Z,90.4024
2023-04-20T09:53:59.266Z,89.8741
2023-04-20T09:55:00.313Z,90.1903
2023-04-20T09:56:01.357Z,90.3878
2023-04-20T09:57:02.451Z,90.3834
2023-04-20T09:58:03.519Z,90.9061
2023-04-20T09:59:04.611Z,90.7923
2023-04-20T10:00:05.649Z,91.2189
2023-04-20T10:01:06.815Z,91.1897
2023-04-20T10:02:08.033Z,91.3190
2023-04-20T10:03:09.640Z,91.6013
2023-04-20T10:04:12.066Z,91.7106
2023-04-20T10:05:11.178Z,91.2758
2023-04-20T10:06:12.226Z,91.3516
2023-04-20T10:07:13.336Z,91.6759
2023-04-20T10:08:14.409Z,92.0227
2023-04-20T10:09:15.478Z,91.7197
2023-04-20T10:10:16.595Z,91.2852
2023-04-20T10:11:17.681Z,91.3108
2023-04-20T10:12:18.725Z,91.2158
2023-04-20T10:13:20.077Z,91.1782
2023-04-20T10:14:21.546Z,91.4342
2023-04-20T10:15:22.677Z,91.4997
2023-04-20T10:16:23.839Z,91.2831
2023-04-20T10:17:25.253Z,91.1419
2023-04-20T10:18:26.677Z,91.1222
2023-04-20T10:19:28.166Z,91.4656
2023-04-20T10:20:29.275Z,90.9079
2023-04-20T10:21:30.641Z,90.8914
2023-04-20T10:22:31.980Z,91.0796
2023-04-20T10:23:33.096Z,91.2201
2023-04-20T10:24:34.259Z,91.3514
2023-04-20T10:25:35.526Z,91.5621
2023-04-20T10:26:36.940Z,91.4560
2023-04-20T10:27:38.008Z,91.1450
2023-04-20T10:28:39.109Z,91.4495
2023-04-20T10:29:40.210Z,91.3480
2023-04-20T10:30:41.382Z,91.0962
2023-04-20T10:31:42.512Z,91.3471
2023-04-20T10:32:43.673Z,91.5438
2023-04-20T10:33:44.733Z,91.7086
2023-04-20T10:34:45.851Z,91.4985
2023-04-20T10:35:47.028Z,91.5436
2023-04-20T10:36:48.126Z,91.6604
2023-04-20T10:37:49.223Z,91.7652
2023-04-20T10:38:50.288Z,92.0853
2023-04-20T10:39:51.334Z,91.8029
2023-04-20T10:40:52.443Z,91.7852
2023-04-20T10:41:53.587Z,91.6331
2023-04-20T10:42:54.609Z,91.4616
2023-04-20T10:43:55.736Z,91.5417
2023-04-20T10:44:56.871Z,91.8537
2023-04-20T10:45:58.033Z,91.7180
2023-04-20T10:46:59.118Z,92.0185
2023-04-20T10:48:00.289Z,92.4096
2023-04-20T10:49:01.462Z,92.3671
2023-04-20T10:50:02.494Z,92.7236
2023-04-20T10:51:03.607Z,92.8305
2023-04-20T10:52:04.706Z,92.3700
2023-04-20T10:53:05.776Z,92.0705
2023-04-20T10:54:06.911Z,92.1127
2023-04-20T10:55:07.958Z,92.3169
2023-04-20T10:56:09.045Z,92.2820
2023-04-20T10:57:10.165Z,92.4913
2023-04-20T10:58:11.269Z,92.7478
2023-04-20T10:59:12.377Z,92.9348
2023-04-20T11:00:13.471Z,93.2297
2023-04-20T11:01:14.582Z,93.3197
2023-04-20T11:02:15.765Z,93.5805
2023-04-20T11:03:17.027Z,93.0011
2023-04-20T11:04:19.702Z,92.9914
2023-04-20T11:05:18.794Z,93.0956
2023-04-20T11:06:20.056Z,93.1970
2023-04-20T11:07:21.206Z,93.2935
2023-04-20T11:08:22.320Z,93.3738
2023-04-20T11:09:23.365Z,93.4305
2023-04-20T11:10:24.463Z,93.5204
2023-04-20T11:11:25.656Z,93.4452
2023-04-20T11:12:26.742Z,93.2854
2023-04-20T11:13:27.814Z,93.2708
2023-04-20T11:14:28.901Z,93.1166
2023-04-20T11:15:29.989Z,93.0667
2023-04-20T11:16:49.805Z,93.1560
2023-04-20T11:17:33.342Z,93.4246
2023-04-20T11:18:34.449Z,93.2660
2023-04-20T11:19:35.532Z,93.3674
2023-04-20T11:20:36.657Z,93.2614
2023-04-20T11:21:37.785Z,93.3089
2023-04-20T11:22:38.878Z,93.5578
2023-04-20T11:23:39.947Z,93.7283
2023-04-20T11:24:41.010Z,93.5036
2023-04-20T11:25:42.106Z,93.5592
2023-04-20T11:26:43.167Z,93.4563
2023-04-20T11:27:44.249Z,93.2966
2023-04-20T11:28:45.355Z,93.1724
2023-04-20T11:29:46.485Z,93.2297
2023-04-20T11:30:47.604Z,93.2698
2023-04-20T11:31:49.845Z,92.9597
2023-04-20T11:32:51.150Z,93.1179
2023-04-20T11:33:52.554Z,93.2150
2023-04-20T11:35:06.436Z,93.5229
2023-04-20T11:35:55.409Z,93.4924
2023-04-20T11:36:56.535Z,93.3235
2023-04-20T11:37:57.652Z,93.2507
2023-04-20T11:38:58.741Z,93.1942
2023-04-20T11:39:59.809Z,93.3011
2023-04-20T11:41:00.906Z,93.2148
2023-04-20T11:42:02.112Z,93.2145
2023-04-20T11:43:03.190Z,93.2003
2023-04-20T11:44:04.278Z,93.2090
2023-04-20T11:45:05.350Z,93.0214
2023-04-20T11:46:06.587Z,93.0567
2023-04-20T11:47:07.702Z,93.6157
2023-04-20T11:48:08.864Z,93.7989
2023-04-20T11:49:09.916Z,93.9295
2023-04-20T11:50:11.013Z,93.8580
2023-04-20T11:51:12.100Z,93.8350
2023-04-20T11:52:13.182Z,93.9548
2023-04-20T11:53:14.253Z,93.7300
2023-04-20T11:54:15.361Z,93.6825
2023-04-20T11:55:16.457Z,93.6406
2023-04-20T11:56:17.618Z,93.6588
2023-04-20T11:57:18.772Z,93.4349
2023-04-20T11:58:19.853Z,93.4170
2023-04-20T11:59:22.002Z,93.5545
2023-04-20T12:00:23.196Z,93.5875
2023-04-20T12:01:24.277Z,93.7344
2023-04-20T12:02:25.623Z,93.6437
2023-04-20T12:03:27.240Z,93.5529
2023-04-20T12:04:29.403Z,93.4643
2023-04-20T12:05:30.841Z,93.4401
2023-04-20T12:06:31.910Z,93.4719
2023-04-20T12:07:33.088Z,92.7307
2023-04-20T12:08:34.189Z,92.5783
2023-04-20T12:09:35.278Z,92.3766
2023-04-20T12:10:36.333Z,92.6700
2023-04-20T12:11:37.486Z,92.6571
2023-04-20T12:12:38.614Z,92.4104
2023-04-20T12:13:39.702Z,92.4343
2023-04-20T12:14:40.774Z,92.4008
2023-04-20T12:15:42.095Z,92.4675
2023-04-20T12:16:43.206Z,92.5414
2023-04-20T12:17:44.425Z,92.6087
2023-04-20T12:18:45.497Z,92.8949
2023-04-20T12:19:46.572Z,93.0391