createdAt,value
2018-01-27T00:01:36.078Z,28.35
2018-01-27T00:04:03.670Z,27.42
2018-01-27T00:06:31.317Z,28.25
2018-01-27T00:08:58.897Z,27.70
2018-01-27T00:11:26.473Z,27.70
2018-01-27T00:13:54.814Z,27.58
2018-01-27T00:16:22.407Z,25.92
2018-01-27T00:18:50.716Z,27.13
2018-01-27T00:21:18.304Z,26.33
2018-01-27T00:23:45.860Z,24.48
2018-01-27T00:26:13.456Z,26.77
2018-01-27T00:28:41.017Z,25.62
2018-01-27T00:31:09.361Z,24.58
2018-01-27T00:33:36.941Z,24.52
2018-01-27T00:36:04.498Z,23.62
2018-01-27T00:38:32.053Z,27.65
2018-01-27T00:40:59.622Z,28.77
2018-01-27T00:43:27.179Z,29.70
2018-01-27T00:45:54.745Z,24.40
2018-01-27T00:48:22.295Z,24.37
2018-01-27T00:50:49.845Z,24.12
2018-01-27T00:53:17.438Z,23.15
2018-01-27T00:55:45.037Z,23.05
2018-01-27T00:58:13.369Z,21.33
2018-01-27T01:00:41.105Z,22.48
2018-01-27T01:03:08.661Z,21.73
2018-01-27T01:05:37.064Z,22.95
2018-01-27T01:08:04.668Z,22.73
2018-01-27T01:10:32.272Z,21.10
2018-01-27T01:12:59.851Z,28.73
2018-01-27T01:15:27.413Z,28.62
2018-01-27T01:17:54.958Z,25.05
2018-01-27T01:20:22.511Z,24.35
2018-01-27T01:22:50.833Z,23.80
2018-01-27T01:25:18.392Z,22.35
2018-01-27T01:27:45.974Z,25.88
2018-01-27T01:30:13.544Z,20.75
2018-01-27T01:32:41.084Z,21.42
2018-01-27T01:35:08.645Z,21.20
2018-01-27T01:37:36.293Z,21.75
2018-01-27T01:40:03.847Z,20.33
2018-01-27T01:42:36.989Z,53.83
2018-01-27T01:45:04.561Z,55.78
2018-01-27T01:47:32.999Z,69.82
2018-01-27T01:50:00.547Z,33.63
2018-01-27T01:52:28.086Z,24.55
2018-01-27T01:54:55.661Z,23.77
2018-01-27T01:57:23.238Z,21.77
2018-01-27T01:59:50.847Z,26.48
2018-01-27T02:02:19.182Z,20.95
2018-01-27T02:04:46.754Z,22.30
2018-01-27T02:07:14.310Z,18.02
2018-01-27T02:09:41.885Z,19.52
2018-01-27T02:12:09.445Z,20.58
2018-01-27T02:14:37.120Z,19.12
2018-01-27T02:17:04.678Z,18.80
2018-01-27T02:19:32.244Z,15.85
2018-01-27T02:21:59.756Z,18.02
2018-01-27T02:24:27.352Z,19.37
2018-01-27T02:26:54.953Z,20.45
2018-01-27T02:29:22.509Z,19.17
2018-01-27T02:31:50.069Z,17.48
2018-01-27T02:34:18.550Z,16.58
2018-01-27T02:36:46.145Z,16.92
2018-01-27T02:39:13.713Z,17.52
2018-01-27T02:41:41.250Z,18.30
2018-01-27T02:44:09.719Z,19.02
2018-01-27T02:46:37.270Z,18.73
2018-01-27T02:49:05.269Z,16.60
2018-01-27T02:51:33.581Z,17.37
2018-01-27T02:54:01.298Z,16.87
2018-01-27T02:56:28.979Z,16.80
2018-01-27T02:58:57.292Z,16.90
2018-01-27T03:01:24.860Z,16.58
2018-01-27T03:03:52.413Z,16.80
2018-01-27T03:06:20.013Z,16.27
2018-01-27T03:08:47.602Z,17.33
2018-01-27T03:11:15.944Z,16.05
2018-01-27T03:13:43.485Z,17.30
2018-01-27T03:16:11.070Z,14.73
2018-01-27T03:18:38.625Z,14.77
2018-01-27T03:21:06.202Z,16.90
2018-01-27T03:23:33.764Z,15.88
2018-01-27T03:26:01.345Z,17.42
2018-01-27T03:28:28.901Z,15.50
2018-01-27T03:30:56.438Z,16.05
2018-01-27T03:33:24.025Z,16.15
2018-01-27T03:35:51.630Z,15.55
2018-01-27T03:38:19.237Z,13.48
2018-01-27T03:40:46.821Z,15.52
2018-01-27T03:43:15.145Z,14.65
2018-01-27T03:45:42.710Z,15.45
2018-01-27T03:48:10.282Z,16.60
2018-01-27T03:50:37.824Z,14.38
2018-01-27T03:53:05.553Z,14.85
2018-01-27T03:55:33.879Z,15.55
2018-01-27T03:58:01.418Z,14.32
2018-01-27T04:00:29.097Z,13.57
2018-01-27T04:02:56.669Z,14.50
2018-01-27T04:05:24.368Z,13.52
2018-01-27T04:07:51.919Z,13.77
2018-01-27T04:10:19.481Z,13.73
2018-01-27T04:12:47.034Z,13.90
2018-01-27T04:15:14.648Z,13.25
2018-01-27T04:17:42.193Z,14.60
2018-01-27T04:20:10.508Z,14.90
2018-01-27T04:22:38.124Z,13.52
2018-01-27T04:25:05.689Z,13.23
2018-01-27T04:27:34.127Z,13.45
2018-01-27T04:30:01.696Z,13.70
2018-01-27T04:32:29.262Z,13.60
2018-01-27T04:34:56.829Z,14.63
2018-01-27T04:37:24.376Z,13.40
2018-01-27T04:39:51.969Z,11.68
2018-01-27T04:42:19.624Z,13.98
2018-01-27T04:44:47.172Z,12.77
2018-01-27T04:47:14.908Z,14.23
2018-01-27T04:49:42.484Z,13.73
2018-01-27T04:52:10.048Z,13.95
2018-01-27T04:54:37.592Z,14.65
2018-01-27T04:57:05.266Z,13.98
2018-01-27T04:59:32.891Z,16.58
2018-01-27T05:02:01.215Z,17.33
2018-01-27T05:04:28.748Z,17.00
2018-01-27T05:06:56.302Z,18.87
2018-01-27T05:09:24.625Z,17.90
2018-01-27T05:11:52.181Z,21.23
2018-01-27T05:14:19.920Z,25.62
2018-01-27T05:16:47.465Z,25.88
2018-01-27T05:19:15.781Z,27.65
2018-01-27T05:21:43.324Z,30.65
2018-01-27T05:24:10.893Z,27.85
2018-01-27T05:26:38.476Z,26.02
2018-01-27T05:29:06.026Z,30.10
2018-01-27T05:31:33.597Z,27.50
2018-01-27T05:34:01.166Z,25.67
2018-01-27T05:36:28.708Z,27.10
2018-01-27T05:38:56.261Z,22.23
2018-01-27T05:41:23.805Z,23.17
2018-01-27T05:43:52.154Z,24.87
2018-01-27T05:46:19.692Z,25.12
2018-01-27T05:48:47.254Z,25.40
2018-01-27T05:51:14.913Z,24.85
2018-01-27T05:53:42.467Z,26.40
2018-01-27T05:56:10.066Z,30.30
2018-01-27T05:58:37.613Z,30.98
2018-01-27T06:01:05.202Z,30.12
2018-01-27T06:03:33.540Z,33.00
2018-01-27T06:06:01.115Z,31.17
2018-01-27T06:08:28.707Z,33.10
2018-01-27T06:10:56.269Z,30.90
2018-01-27T06:13:23.805Z,31.10
2018-01-27T06:15:51.394Z,28.38
2018-01-27T06:18:18.929Z,27.40
2018-01-27T06:20:46.470Z,25.60
2018-01-27T06:23:14.021Z,27.50
2018-01-27T06:25:41.582Z,27.23
2018-01-27T06:28:09.181Z,27.25
2018-01-27T06:30:36.737Z,27.45
2018-01-27T06:33:04.509Z,28.05
2018-01-27T06:35:32.065Z,27.35
2018-01-27T06:37:59.649Z,27.05
2018-01-27T06:40:27.215Z,27.67
2018-01-27T06:42:54.899Z,27.60
2018-01-27T06:45:23.397Z,28.42
2018-01-27T06:47:50.969Z,28.45
2018-01-27T06:50:18.697Z,27.60
2018-01-27T06:52:47.011Z,28.05
2018-01-27T06:55:14.584Z,34.33
2018-01-27T06:57:42.149Z,30.83
2018-01-27T07:00:09.737Z,34.30
2018-01-27T07:02:37.383Z,33.28
2018-01-27T07:05:05.897Z,39.60
2018-01-27T07:07:33.461Z,36.53
2018-01-27T07:10:01.017Z,35.72
2018-01-27T07:12:29.350Z,37.25
2018-01-27T07:14:56.890Z,35.95
2018-01-27T07:17:24.525Z,40.10
2018-01-27T07:19:52.085Z,38.88
2018-01-27T07:22:19.638Z,35.65
2018-01-27T07:24:47.197Z,40.17
2018-01-27T07:27:14.766Z,45.65
2018-01-27T07:29:42.344Z,39.88
2018-01-27T07:32:10.660Z,42.38
2018-01-27T07:34:38.217Z,38.05
2018-01-27T07:37:05.792Z,39.00
2018-01-27T07:39:33.454Z,43.47
2018-01-27T07:42:01.054Z,41.05
2018-01-27T07:44:28.632Z,40.17
2018-01-27T07:46:57.194Z,42.60
2018-01-27T07:49:24.881Z,44.33
2018-01-27T07:51:53.291Z,42.62
2018-01-27T07:54:20.857Z,43.85
2018-01-27T07:56:48.666Z,44.20
2018-01-27T07:59:16.299Z,51.85
2018-01-27T08:01:43.849Z,47.25
2018-01-27T08:04:11.546Z,47.60
2018-01-27T08:06:39.165Z,42.92
2018-01-27T08:09:06.741Z,44.80
2018-01-27T08:11:34.505Z,42.97
2018-01-27T08:14:02.056Z,41.67
2018-01-27T08:16:29.600Z,40.90
2018-01-27T08:18:57.211Z,43.87
2018-01-27T08:21:24.780Z,44.92
2018-01-27T08:23:52.344Z,47.17
2018-01-27T08:26:19.916Z,45.15
2018-01-27T08:28:47.499Z,45.05
2018-01-27T08:31:15.050Z,46.20
2018-01-27T08:33:42.655Z,45.03
2018-01-27T08:36:10.240Z,48.10
2018-01-27T08:38:37.797Z,43.63
2018-01-27T08:41:05.359Z,46.40
2018-01-27T08:43:32.934Z,45.88
2018-01-27T08:46:00.489Z,43.40
2018-01-27T08:48:28.056Z,45.85
2018-01-27T08:50:55.595Z,43.60
2018-01-27T08:53:23.331Z,44.63
2018-01-27T08:55:51.659Z,44.00
2018-01-27T08:58:19.425Z,44.05
2018-01-27T09:00:46.980Z,44.80
2018-01-27T09:03:14.550Z,43.97
2018-01-27T09:05:42.122Z,44.47
2018-01-27T09:08:09.678Z,46.15
2018-01-27T09:10:37.257Z,44.90
2018-01-27T09:13:04.828Z,44.20
2018-01-27T09:15:32.418Z,46.67
2018-01-27T09:17:59.992Z,41.92
2018-01-27T09:20:27.562Z,43.53
2018-01-27T09:22:55.150Z,41.05
2018-01-27T09:25:22.730Z,40.58
2018-01-27T09:27:50.330Z,42.15
2018-01-27T09:30:17.921Z,41.33
2018-01-27T09:32:45.497Z,35.90
2018-01-27T09:35:13.112Z,32.28
2018-01-27T09:37:40.698Z,28.27
2018-01-27T09:40:08.274Z,29.75
2018-01-27T09:42:35.852Z,27.58
2018-01-27T09:45:03.422Z,30.88
2018-01-27T09:47:31.765Z,28.15
2018-01-27T09:49:59.339Z,27.40
2018-01-27T09:52:26.953Z,26.58
2018-01-27T09:54:55.301Z,27.25
2018-01-27T09:57:22.868Z,26.48
2018-01-27T09:59:50.443Z,28.73
2018-01-27T10:02:18.061Z,29.53
2018-01-27T10:04:45.612Z,28.60
2018-01-27T10:07:13.190Z,28.00
2018-01-27T10:09:40.753Z,28.90
2018-01-27T10:12:08.357Z,28.30
2018-01-27T10:14:36.192Z,28.87
2018-01-27T10:17:03.740Z,28.50
2018-01-27T10:19:31.309Z,28.63
2018-01-27T10:21:58.914Z,28.17
2018-01-27T10:24:26.550Z,29.67
2018-01-27T10:26:54.126Z,29.40
2018-01-27T10:29:21.690Z,27.37
2018-01-27T10:31:49.294Z,29.50
2018-01-27T10:34:16.857Z,29.70
2018-01-27T10:36:44.417Z,32.47
2018-01-27T10:39:12.037Z,29.67
2018-01-27T10:41:39.645Z,28.53
2018-01-27T10:44:07.297Z,26.17
2018-01-27T10:46:35.605Z,28.97
2018-01-27T10:49:03.182Z,28.83
2018-01-27T10:51:30.842Z,31.10
2018-01-27T10:53:58.439Z,31.37
2018-01-27T10:56:26.861Z,30.33
2018-01-27T10:58:54.558Z,26.20
2018-01-27T11:01:22.101Z,26.90
2018-01-27T11:03:49.653Z,28.30
2018-01-27T11:06:17.310Z,27.33
2018-01-27T11:08:44.859Z,26.57
2018-01-27T11:11:13.165Z,27.63
2018-01-27T11:13:40.721Z,28.50
2018-01-27T11:16:08.266Z,23.77
2018-01-27T11:18:35.837Z,25.00
2018-01-27T11:21:03.563Z,25.63
2018-01-27T11:23:31.245Z,24.93
2018-01-27T11:25:59.241Z,26.87
2018-01-27T11:28:26.896Z,25.33
2018-01-27T11:30:54.465Z,25.10
2018-01-27T11:33:22.046Z,27.07
2018-01-27T11:35:49.624Z,23.40
2018-01-27T11:38:18.316Z,25.73
2018-01-27T11:40:46.661Z,23.00
2018-01-27T11:43:24.190Z,23.00
2018-01-27T11:45:52.692Z,22.23
2018-01-27T11:48:20.292Z,21.70
2018-01-27T11:50:47.897Z,22.20
2018-01-27T11:53:15.678Z,21.57
2018-01-27T11:55:43.341Z,23.10
2018-01-27T11:58:11.347Z,19.83
2018-01-27T12:00:39.696Z,20.37
2018-01-27T12:03:07.260Z,20.40
2018-01-27T12:05:34.873Z,22.03
2018-01-27T12:08:02.481Z,22.27
2018-01-27T12:10:30.046Z,19.63
2018-01-27T12:12:57.680Z,21.63
2018-01-27T12:15:25.249Z,22.40
2018-01-27T12:17:52.950Z,22.20
2018-01-27T12:20:21.294Z,20.90
2018-01-27T12:22:48.866Z,21.57
2018-01-27T12:25:16.445Z,19.23
2018-01-27T12:27:44.033Z,19.97
2018-01-27T12:30:12.349Z,18.57
2018-01-27T12:32:39.975Z,18.17
2018-01-27T12:35:07.576Z,17.83
2018-01-27T12:37:35.172Z,19.30
2018-01-27T12:40:02.734Z,18.20
2018-01-27T12:42:30.311Z,16.90
2018-01-27T12:44:59.306Z,16.13
2018-01-27T12:47:27.680Z,16.57
2018-01-27T12:49:56.094Z,17.07
2018-01-27T12:52:23.681Z,18.20
2018-01-27T12:54:51.397Z,17.40
2018-01-27T12:57:19.071Z,16.63
2018-01-27T12:59:47.481Z,17.33
2018-01-27T13:02:15.154Z,16.93
2018-01-27T13:04:42.747Z,16.00
2018-01-27T13:07:10.307Z,15.17
2018-01-27T13:09:37.909Z,16.97
2018-01-27T13:12:05.484Z,15.00
2018-01-27T13:14:33.134Z,13.53
2018-01-27T13:17:00.689Z,13.37
2018-01-27T13:19:28.278Z,12.50
2018-01-27T13:21:55.876Z,13.40
2018-01-27T13:24:24.209Z,12.90
2018-01-27T13:26:51.821Z,14.37
2018-01-27T13:29:19.385Z,14.73
2018-01-27T13:31:47.767Z,13.40
2018-01-27T13:34:15.399Z,13.30
2018-01-27T13:36:43.082Z,12.40
2018-01-27T13:39:10.659Z,11.23
2018-01-27T13:41:38.997Z,10.80
2018-01-27T13:44:06.658Z,11.70
2018-01-27T13:46:34.230Z,16.23
2018-01-27T13:49:01.826Z,12.27
2018-01-27T13:51:30.153Z,11.93
2018-01-27T13:53:57.747Z,14.70
2018-01-27T13:56:25.323Z,13.53
2018-01-27T13:58:53.689Z,12.83
2018-01-27T14:01:22.246Z,11.00
2018-01-27T14:03:49.793Z,9.73
2018-01-27T14:06:17.375Z,8.13
2018-01-27T14:08:44.963Z,7.90
2018-01-27T14:11:12.509Z,14.17
2018-01-27T14:13:40.083Z,16.60
2018-01-27T14:16:07.684Z,16.27
2018-01-27T14:18:35.249Z,15.77
2018-01-27T14:21:02.809Z,15.93
2018-01-27T14:23:30.688Z,16.10
2018-01-27T14:25:58.254Z,16.90
2018-01-27T14:28:25.819Z,14.83
2018-01-27T14:30:53.391Z,14.20
2018-01-27T14:33:20.978Z,16.70
2018-01-27T14:35:48.553Z,16.70
2018-01-27T14:38:16.130Z,16.23
2018-01-27T14:40:44.514Z,17.83
2018-01-27T14:43:12.839Z,15.77
2018-01-27T14:45:40.412Z,16.73
2018-01-27T14:48:07.977Z,16.30
2018-01-27T14:50:35.534Z,15.33
2018-01-27T14:53:03.100Z,15.97
2018-01-27T14:55:30.663Z,15.47
2018-01-27T14:57:58.401Z,16.70
2018-01-27T15:00:29.333Z,16.67
2018-01-27T15:02:56.930Z,18.17
2018-01-27T15:05:24.960Z,16.40
2018-01-27T15:07:52.505Z,16.80
2018-01-27T15:10:20.065Z,18.10
2018-01-27T15:12:47.637Z,16.77
2018-01-27T15:15:15.209Z,15.80
2018-01-27T15:17:42.876Z,17.00
2018-01-27T15:20:10.529Z,15.27
2018-01-27T15:22:38.144Z,15.85
2018-01-27T15:25:06.477Z,15.35
2018-01-27T15:27:34.061Z,16.40
2018-01-27T15:30:01.678Z,16.00
2018-01-27T15:32:30.007Z,16.60
2018-01-27T15:34:57.600Z,15.48
2018-01-27T15:37:25.158Z,17.35
2018-01-27T15:39:53.482Z,15.17
2018-01-27T15:42:21.850Z,15.88
2018-01-27T15:44:50.201Z,17.30
2018-01-27T15:47:17.777Z,15.50
2018-01-27T15:49:46.122Z,17.10
2018-01-27T15:52:13.694Z,15.07
2018-01-27T15:54:41.277Z,17.10
2018-01-27T15:57:08.935Z,16.15
2018-01-27T15:59:37.345Z,16.50
2018-01-27T16:02:05.878Z,17.25
2018-01-27T16:04:33.525Z,16.87
2018-01-27T16:07:01.123Z,18.70
2018-01-27T16:09:28.668Z,18.60
2018-01-27T16:11:56.342Z,17.50
2018-01-27T16:14:23.950Z,18.70
2018-01-27T16:16:52.306Z,17.55
2018-01-27T16:19:19.865Z,17.67
2018-01-27T16:21:48.224Z,16.90
2018-01-27T16:24:15.823Z,16.35
2018-01-27T16:26:43.439Z,16.87
2018-01-27T16:29:10.999Z,17.50
2018-01-27T16:31:38.607Z,16.92
2018-01-27T16:34:06.198Z,15.27
2018-01-27T16:36:33.782Z,17.27
2018-01-27T16:39:01.321Z,17.10
2018-01-27T16:41:29.697Z,15.73
2018-01-27T16:43:58.070Z,15.07
2018-01-27T16:46:26.605Z,16.50
2018-01-27T16:48:54.161Z,15.15
2018-01-27T16:51:21.732Z,16.50
2018-01-27T16:53:49.308Z,15.77
2018-01-27T16:56:16.860Z,17.15
2018-01-27T16:58:45.176Z,15.73
2018-01-27T17:01:12.990Z,15.82
2018-01-27T17:03:41.309Z,18.75
2018-01-27T17:06:08.919Z,24.67
2018-01-27T17:08:36.469Z,26.58
2018-01-27T17:11:04.166Z,47.70
2018-01-27T17:13:32.502Z,21.48
2018-01-27T17:16:00.193Z,22.02
2018-01-27T17:18:27.856Z,20.45
2018-01-27T17:20:55.534Z,28.12
2018-01-27T17:23:23.938Z,21.67
2018-01-27T17:25:51.530Z,20.27
2018-01-27T17:28:19.470Z,22.30
2018-01-27T17:30:47.206Z,27.62
2018-01-27T17:33:14.845Z,36.38
2018-01-27T17:35:42.510Z,17.83
2018-01-27T17:38:10.078Z,12.32
2018-01-27T17:40:37.674Z,9.63
2018-01-27T17:43:05.981Z,9.15
2018-01-27T17:45:33.612Z,7.93
2018-01-27T17:48:01.970Z,8.32
2018-01-27T17:50:30.322Z,9.48
2018-01-27T17:52:57.913Z,8.57
2018-01-27T17:55:25.461Z,6.47
2018-01-27T17:57:53.014Z,7.07
2018-01-27T18:00:20.567Z,8.13
2018-01-27T18:02:48.137Z,6.65
2018-01-27T18:05:15.705Z,8.18
2018-01-27T18:07:45.019Z,7.25
2018-01-27T18:10:12.545Z,7.95
2018-01-27T18:12:40.130Z,6.70
2018-01-27T18:15:07.694Z,7.85
2018-01-27T18:17:36.209Z,6.90
2018-01-27T18:20:04.553Z,7.50
2018-01-27T18:22:32.266Z,6.62
2018-01-27T18:25:00.832Z,6.22
2018-01-27T18:27:33.919Z,8.13
2018-01-27T18:30:01.562Z,7.55
2018-01-27T18:32:29.341Z,10.07
2018-01-27T18:34:56.960Z,8.77
2018-01-27T18:37:24.887Z,10.43
2018-01-27T18:39:52.595Z,9.30
2018-01-27T18:42:20.285Z,10.85
2018-01-27T18:44:48.056Z,10.60
2018-01-27T18:47:15.679Z,11.57
2018-01-27T18:49:43.447Z,11.00
2018-01-27T18:52:11.479Z,9.35
2018-01-27T18:54:39.976Z,10.20
2018-01-27T18:57:08.466Z,8.88
2018-01-27T18:59:36.893Z,6.40
2018-01-27T19:02:04.540Z,7.87
2018-01-27T19:04:32.528Z,7.65
2018-01-27T19:07:00.393Z,7.00
2018-01-27T19:09:27.992Z,12.07
2018-01-27T19:11:55.583Z,6.68
2018-01-27T19:14:23.948Z,6.75
2018-01-27T19:16:51.756Z,9.55
2018-01-27T19:19:19.624Z,7.70
2018-01-27T19:21:47.348Z,7.30
2018-01-27T19:24:15.002Z,7.45
2018-01-27T19:26:42.686Z,8.27
2018-01-27T19:29:10.278Z,9.13
2018-01-27T19:31:38.650Z,7.50
2018-01-27T19:34:07.569Z,10.85
2018-01-27T19:36:35.202Z,10.40
2018-01-27T19:39:02.790Z,8.23
2018-01-27T19:41:30.475Z,9.90
2018-01-27T19:43:58.135Z,9.20
2018-01-27T19:46:25.947Z,7.97
2018-01-27T19:48:53.839Z,9.85
2018-01-27T19:51:21.421Z,11.55
2018-01-27T19:53:48.986Z,7.65
2018-01-27T19:56:16.662Z,6.80
2018-01-27T19:58:44.237Z,7.50
2018-01-27T20:01:11.885Z,8.45
2018-01-27T20:03:39.540Z,7.37
2018-01-27T20:06:07.128Z,8.13
2018-01-27T20:08:34.684Z,7.97
2018-01-27T20:11:02.317Z,7.00
2018-01-27T20:13:29.903Z,7.25
2018-01-27T20:15:57.467Z,9.75
2018-01-27T20:18:25.016Z,8.38
2018-01-27T20:20:52.587Z,8.05
2018-01-27T20:23:20.327Z,8.52
2018-01-27T20:25:47.969Z,8.27
2018-01-27T20:28:15.547Z,10.23
2018-01-27T20:30:43.106Z,19.90
2018-01-27T20:33:10.667Z,16.75
2018-01-27T20:35:38.615Z,13.23
2018-01-27T20:38:07.465Z,10.60
2018-01-27T20:40:35.335Z,11.65
2018-01-27T20:43:03.063Z,9.15
2018-01-27T20:45:30.872Z,8.75
2018-01-27T20:47:58.593Z,9.30
2018-01-27T20:50:26.194Z,11.30
2018-01-27T20:52:54.804Z,14.00
2018-01-27T20:55:22.513Z,10.20
2018-01-27T20:57:50.373Z,9.35
2018-01-27T21:00:18.502Z,12.77
2018-01-27T21:02:46.213Z,11.63
2018-01-27T21:05:14.883Z,9.85
2018-01-27T21:07:43.480Z,16.27
2018-01-27T21:10:11.137Z,15.48
2018-01-27T21:12:38.761Z,18.10
2018-01-27T21:15:07.343Z,22.90
2018-01-27T21:17:35.055Z,13.68
2018-01-27T21:20:02.772Z,16.10
2018-01-27T21:22:30.390Z,10.70
2018-01-27T21:24:57.998Z,12.27
2018-01-27T21:27:25.596Z,20.33
2018-01-27T21:29:53.160Z,17.95
2018-01-27T21:32:21.889Z,14.57
2018-01-27T21:34:49.733Z,13.70
2018-01-27T21:37:19.230Z,16.45
2018-01-27T21:39:46.834Z,13.30
2018-01-27T21:42:14.478Z,9.07
2018-01-27T21:44:42.239Z,8.68
2018-01-27T21:47:10.151Z,8.95
2018-01-27T21:49:38.005Z,8.32
2018-01-27T21:52:05.761Z,7.78
2018-01-27T21:54:33.505Z,8.35
2018-01-27T21:57:01.179Z,6.35
2018-01-27T21:59:28.878Z,6.40
2018-01-27T22:01:56.673Z,5.95
2018-01-27T22:04:24.506Z,6.70
2018-01-27T22:06:52.304Z,6.30
2018-01-27T22:09:21.774Z,7.62
2018-01-27T22:11:49.421Z,6.53
2018-01-27T22:14:17.050Z,6.62
2018-01-27T22:16:44.964Z,7.03
2018-01-27T22:19:12.700Z,5.15
2018-01-27T22:21:40.294Z,6.28
2018-01-27T22:24:07.889Z,5.37
2018-01-27T22:26:35.503Z,4.70
2018-01-27T22:29:03.113Z,4.57
2018-01-27T22:31:30.861Z,4.28
2018-01-27T22:33:59.429Z,5.00
2018-01-27T22:36:26.969Z,5.12
2018-01-27T22:38:54.557Z,4.40
2018-01-27T22:41:22.172Z,4.12
2018-01-27T22:43:49.748Z,3.60
2018-01-27T22:46:17.324Z,4.40
2018-01-27T22:48:45.004Z,3.90
2018-01-27T22:51:12.573Z,4.43
2018-01-27T22:53:40.158Z,4.60
2018-01-27T22:56:07.741Z,4.15
2018-01-27T22:58:35.352Z,3.28
2018-01-27T23:01:08.520Z,4.32
2018-01-27T23:03:36.102Z,4.60
2018-01-27T23:06:03.657Z,4.07
2018-01-27T23:08:32.136Z,4.40
2018-01-27T23:10:59.691Z,3.75
2018-01-27T23:13:27.317Z,3.72
2018-01-27T23:15:54.860Z,4.72
2018-01-27T23:18:22.446Z,3.87
2018-01-27T23:20:51.494Z,4.40
2018-01-27T23:23:19.929Z,5.28
2018-01-27T23:25:48.261Z,4.60
2018-01-27T23:28:15.865Z,3.97
2018-01-27T23:30:44.195Z,4.53
2018-01-27T23:33:11.844Z,4.12
2018-01-27T23:35:39.610Z,3.72
2018-01-27T23:38:08.564Z,3.65
2018-01-27T23:40:36.891Z,5.65
2018-01-27T23:43:04.466Z,3.95
2018-01-27T23:45:32.617Z,4.10
2018-01-27T23:48:00.208Z,4.32
2018-01-27T23:50:27.780Z,23.40
2018-01-27T23:52:55.326Z,5.80
2018-01-27T23:55:22.889Z,5.40
2018-01-27T23:57:50.446Z,4.97
