createdAt,value
2017-09-10T00:00:03.864Z,10.74
2017-09-10T00:00:07.709Z,10.74
2017-09-10T00:00:11.792Z,10.74
2017-09-10T00:00:15.624Z,10.74
2017-09-10T00:00:19.604Z,10.74
2017-09-10T00:00:23.580Z,10.74
2017-09-10T00:00:27.895Z,10.74
2017-09-10T00:00:31.736Z,10.74
2017-09-10T00:00:35.820Z,10.74
2017-09-10T00:00:39.777Z,10.74
2017-09-10T00:00:44.233Z,10.74
2017-09-10T00:00:48.441Z,10.74
2017-09-10T00:00:52.282Z,10.74
2017-09-10T00:00:56.498Z,10.73
2017-09-10T00:01:00.707Z,10.73
2017-09-10T00:01:04.955Z,10.74
2017-09-10T00:01:09.050Z,10.74
2017-09-10T00:01:13.005Z,10.74
2017-09-10T00:01:17.092Z,10.73
2017-09-10T00:01:21.311Z,10.74
2017-09-10T00:01:25.274Z,10.74
2017-09-10T00:01:29.101Z,10.75
2017-09-10T00:01:33.048Z,10.75
2017-09-10T00:01:37.369Z,10.74
2017-09-10T00:01:41.452Z,10.74
2017-09-10T00:01:45.667Z,10.75
2017-09-10T00:01:49.508Z,10.74
2017-09-10T00:01:53.221Z,10.75
2017-09-10T00:01:57.426Z,10.75
2017-09-10T00:02:01.389Z,10.74
2017-09-10T00:02:05.489Z,10.73
2017-09-10T00:02:09.316Z,10.73
2017-09-10T00:02:13.396Z,10.73
2017-09-10T00:02:17.739Z,10.73
2017-09-10T00:02:21.836Z,10.73
2017-09-10T00:02:25.797Z,10.72
2017-09-10T00:02:29.889Z,10.72
2017-09-10T00:02:33.963Z,10.73
2017-09-10T00:02:37.925Z,10.73
2017-09-10T00:02:41.761Z,10.72
2017-09-10T00:02:45.727Z,10.73
2017-09-10T00:02:50.074Z,10.72
2017-09-10T00:02:54.154Z,10.73
2017-09-10T00:02:58.358Z,10.73
2017-09-10T00:03:02.621Z,10.73
2017-09-10T00:03:06.588Z,10.73
2017-09-10T00:03:10.805Z,10.73
2017-09-10T00:03:14.628Z,10.73
2017-09-10T00:03:18.718Z,10.73
2017-09-10T00:03:23.051Z,10.73
2017-09-10T00:03:27.124Z,10.73
2017-09-10T00:03:30.844Z,10.74
2017-09-10T00:03:35.067Z,10.73
2017-09-10T00:03:38.899Z,10.72
2017-09-10T00:03:42.983Z,10.73
2017-09-10T00:03:47.203Z,10.72
2017-09-10T00:03:51.429Z,10.73
2017-09-10T00:03:55.516Z,10.72
2017-09-10T00:03:59.469Z,10.72
2017-09-10T00:04:03.680Z,10.73
2017-09-10T00:04:07.628Z,10.72
2017-09-10T00:04:11.713Z,10.73
2017-09-10T00:04:15.811Z,10.72
2017-09-10T00:04:19.890Z,10.73
2017-09-10T00:04:23.858Z,10.73
2017-09-10T00:04:28.065Z,10.73
2017-09-10T00:04:32.391Z,10.72
2017-09-10T00:04:36.601Z,10.72
2017-09-10T00:04:40.681Z,10.72
2017-09-10T00:04:44.630Z,10.72
2017-09-10T00:04:48.835Z,10.72
2017-09-10T00:04:52.537Z,10.72
2017-09-10T00:04:56.874Z,10.73
2017-09-10T00:05:00.843Z,10.73
2017-09-10T00:05:05.171Z,10.72
2017-09-10T00:05:09.145Z,10.72
2017-09-10T00:05:13.489Z,10.72
2017-09-10T00:05:17.938Z,10.72
2017-09-10T00:05:21.889Z,10.72
2017-09-10T00:05:26.085Z,10.72
2017-09-10T00:05:30.075Z,10.73
2017-09-10T00:05:34.410Z,10.73
2017-09-10T00:05:38.510Z,10.73
2017-09-10T00:05:42.588Z,10.72
2017-09-10T00:05:46.535Z,10.73
2017-09-10T00:05:51.003Z,10.73
2017-09-10T00:05:55.071Z,10.73
2017-09-10T00:05:59.396Z,10.73
2017-09-10T00:06:03.731Z,10.73
2017-09-10T00:06:08.030Z,10.73
2017-09-10T00:06:12.119Z,10.72
2017-09-10T00:06:16.326Z,10.74
2017-09-10T00:06:20.283Z,10.73
2017-09-10T00:06:24.366Z,10.73
2017-09-10T00:06:28.442Z,10.73
2017-09-10T00:06:32.284Z,10.73
2017-09-10T00:06:36.118Z,10.73
2017-09-10T00:06:40.211Z,10.73
2017-09-10T00:06:44.307Z,10.72
2017-09-10T00:06:48.283Z,10.72
2017-09-10T00:06:52.365Z,10.73
2017-09-10T00:06:56.340Z,10.73
2017-09-10T00:07:00.549Z,10.74
2017-09-10T00:07:04.618Z,10.74
2017-09-10T00:07:08.711Z,10.73
2017-09-10T00:07:12.808Z,10.73
2017-09-10T00:07:17.021Z,10.73
2017-09-10T00:07:21.106Z,10.73
2017-09-10T00:07:25.183Z,10.73
2017-09-10T00:07:29.513Z,10.73
2017-09-10T00:07:33.344Z,10.73
2017-09-10T00:07:37.424Z,10.72
2017-09-10T00:07:41.385Z,10.72
2017-09-10T00:07:45.610Z,10.73
2017-09-10T00:07:49.580Z,10.72
2017-09-10T00:07:53.673Z,10.73
2017-09-10T00:07:57.770Z,10.72
2017-09-10T00:08:01.864Z,10.72
2017-09-10T00:08:05.833Z,10.72
2017-09-10T00:08:10.038Z,10.72
2017-09-10T00:08:14.134Z,10.72
2017-09-10T00:08:17.977Z,10.73
2017-09-10T00:08:21.936Z,10.72
2017-09-10T00:08:26.131Z,10.72
2017-09-10T00:08:30.224Z,10.73
2017-09-10T00:08:34.073Z,10.72
2017-09-10T00:08:38.164Z,10.71
2017-09-10T00:08:42.251Z,10.72
2017-09-10T00:08:46.092Z,10.72
2017-09-10T00:08:50.054Z,10.72
2017-09-10T00:08:54.293Z,10.72
2017-09-10T00:08:58.504Z,10.72
2017-09-10T00:09:02.707Z,10.71
2017-09-10T00:09:06.930Z,10.72
2017-09-10T00:09:11.011Z,10.72
2017-09-10T00:09:14.965Z,10.72
2017-09-10T00:09:19.172Z,10.72
2017-09-10T00:09:22.996Z,10.71
2017-09-10T00:09:27.195Z,10.72
2017-09-10T00:09:31.020Z,10.72
2017-09-10T00:09:35.100Z,10.72
2017-09-10T00:09:39.072Z,10.71
2017-09-10T00:09:42.764Z,10.71
2017-09-10T00:09:47.093Z,10.7
2017-09-10T00:09:51.169Z,10.71
2017-09-10T00:09:55.246Z,10.71
2017-09-10T00:09:59.206Z,10.71
2017-09-10T00:10:03.585Z,10.71
2017-09-10T00:10:07.663Z,10.7
2017-09-10T00:10:11.877Z,10.7
2017-09-10T00:10:15.837Z,10.7
2017-09-10T00:10:19.784Z,10.7
2017-09-10T00:10:23.986Z,10.71
2017-09-10T00:10:28.195Z,10.71
2017-09-10T00:10:32.030Z,10.71
2017-09-10T00:10:35.990Z,10.71
2017-09-10T00:10:39.952Z,10.72
2017-09-10T00:10:43.780Z,10.72
2017-09-10T00:10:47.741Z,10.72
2017-09-10T00:10:51.944Z,10.71
2017-09-10T00:10:55.898Z,10.71
2017-09-10T00:10:59.964Z,10.71
2017-09-10T00:11:04.088Z,10.72
2017-09-10T00:11:08.174Z,10.72
2017-09-10T00:11:12.381Z,10.71
2017-09-10T00:11:16.466Z,10.7
2017-09-10T00:11:20.425Z,10.71
2017-09-10T00:11:24.646Z,10.7
2017-09-10T00:11:28.860Z,10.71
2017-09-10T00:11:33.070Z,10.72
2017-09-10T00:11:37.020Z,10.71
2017-09-10T00:11:41.122Z,10.71
2017-09-10T00:11:45.229Z,10.71
2017-09-10T00:11:49.555Z,10.71
2017-09-10T00:11:53.768Z,10.71
2017-09-10T00:11:57.736Z,10.71
2017-09-10T00:12:01.804Z,10.71
2017-09-10T00:12:05.890Z,10.71
2017-09-10T00:12:09.992Z,10.71
2017-09-10T00:12:13.947Z,10.71
2017-09-10T00:12:18.033Z,10.71
2017-09-10T00:12:22.248Z,10.7
2017-09-10T00:12:26.194Z,10.7
2017-09-10T00:12:30.521Z,10.7
2017-09-10T00:12:34.361Z,10.7
2017-09-10T00:12:38.570Z,10.7
2017-09-10T00:12:42.544Z,10.7
2017-09-10T00:12:46.636Z,10.7
2017-09-10T00:12:50.730Z,10.7
2017-09-10T00:12:54.814Z,10.7
2017-09-10T00:12:58.906Z,10.7
2017-09-10T00:13:02.754Z,10.69
2017-09-10T00:13:06.454Z,10.71
2017-09-10T00:13:10.286Z,10.7
2017-09-10T00:13:14.358Z,10.7
2017-09-10T00:13:18.448Z,10.69
2017-09-10T00:13:22.274Z,10.7
2017-09-10T00:13:26.233Z,10.7
2017-09-10T00:13:30.328Z,10.7
2017-09-10T00:13:34.422Z,10.7
2017-09-10T00:13:38.620Z,10.69
2017-09-10T00:13:42.842Z,10.7
2017-09-10T00:13:46.684Z,10.7
2017-09-10T00:13:50.762Z,10.71
2017-09-10T00:13:54.844Z,10.69
2017-09-10T00:13:58.815Z,10.69
2017-09-10T00:14:02.894Z,10.7
2017-09-10T00:14:06.840Z,10.7
2017-09-10T00:14:10.934Z,10.7
2017-09-10T00:14:14.881Z,10.7
2017-09-10T00:14:19.092Z,10.69
2017-09-10T00:14:23.055Z,10.69
2017-09-10T00:14:27.017Z,10.69
2017-09-10T00:14:30.991Z,10.68
2017-09-10T00:14:34.832Z,10.68
2017-09-10T00:14:38.664Z,10.68
2017-09-10T00:14:43.003Z,10.69
2017-09-10T00:14:47.087Z,10.69
2017-09-10T00:14:51.292Z,10.69
2017-09-10T00:14:55.238Z,10.69
2017-09-10T00:14:59.079Z,10.69
2017-09-10T00:15:03.327Z,10.69
2017-09-10T00:15:07.542Z,10.69
2017-09-10T00:15:11.374Z,10.69
2017-09-10T00:15:15.201Z,10.69
2017-09-10T00:15:19.412Z,10.69
2017-09-10T00:15:23.243Z,10.69
2017-09-10T00:15:27.331Z,10.7
2017-09-10T00:15:31.175Z,10.7
2017-09-10T00:15:34.881Z,10.7
2017-09-10T00:15:38.840Z,10.69
2017-09-10T00:15:42.664Z,10.7
2017-09-10T00:15:46.630Z,10.7
2017-09-10T00:15:50.584Z,10.71
2017-09-10T00:15:54.796Z,10.69
2017-09-10T00:15:58.762Z,10.7
2017-09-10T00:16:03.404Z,10.7
2017-09-10T00:16:07.740Z,10.7
2017-09-10T00:16:12.206Z,10.7
2017-09-10T00:16:16.151Z,10.7
2017-09-10T00:16:19.972Z,10.7
2017-09-10T00:16:24.181Z,10.7
2017-09-10T00:16:28.020Z,10.7
2017-09-10T00:16:32.232Z,10.7
2017-09-10T00:16:36.061Z,10.7
2017-09-10T00:16:40.028Z,10.69
2017-09-10T00:16:44.119Z,10.69
2017-09-10T00:16:48.199Z,10.7
2017-09-10T00:16:52.149Z,10.7
2017-09-10T00:16:55.993Z,10.69
2017-09-10T00:16:59.961Z,10.69
2017-09-10T00:17:04.239Z,10.68
2017-09-10T00:17:08.196Z,10.7
2017-09-10T00:17:12.528Z,10.68
2017-09-10T00:17:16.226Z,10.69
2017-09-10T00:17:20.295Z,10.69
2017-09-10T00:17:24.128Z,10.69
2017-09-10T00:17:28.348Z,10.69
2017-09-10T00:17:32.558Z,10.69
2017-09-10T00:17:36.631Z,10.68
2017-09-10T00:17:40.731Z,10.69
2017-09-10T00:17:44.940Z,10.68
2017-09-10T00:17:49.277Z,10.69
2017-09-10T00:17:53.353Z,10.68
2017-09-10T00:17:57.300Z,10.68
2017-09-10T00:18:01.250Z,10.67
2017-09-10T00:18:05.447Z,10.68
2017-09-10T00:18:09.273Z,10.68
2017-09-10T00:18:12.986Z,10.69
2017-09-10T00:18:16.823Z,10.69
2017-09-10T00:18:20.907Z,10.69
2017-09-10T00:18:24.872Z,10.69
2017-09-10T00:18:28.593Z,10.68
2017-09-10T00:18:32.430Z,10.69
2017-09-10T00:18:36.511Z,10.68
2017-09-10T00:18:40.718Z,10.69
2017-09-10T00:18:44.939Z,10.68
2017-09-10T00:18:49.043Z,10.69
2017-09-10T00:18:52.892Z,10.68
2017-09-10T00:18:56.732Z,10.69
2017-09-10T00:19:00.573Z,10.69
2017-09-10T00:19:04.402Z,10.68
2017-09-10T00:19:08.613Z,10.68
2017-09-10T00:19:12.450Z,10.68
2017-09-10T00:19:16.528Z,10.67
2017-09-10T00:19:20.487Z,10.68
2017-09-10T00:19:24.183Z,10.69
2017-09-10T00:19:28.156Z,10.69
2017-09-10T00:19:32.128Z,10.69
2017-09-10T00:19:36.207Z,10.69
2017-09-10T00:19:40.539Z,10.68
2017-09-10T00:19:44.622Z,10.68
2017-09-10T00:19:49.002Z,10.69
2017-09-10T00:19:53.220Z,10.69
2017-09-10T00:19:57.053Z,10.69
2017-09-10T00:20:01.130Z,10.68
2017-09-10T00:20:04.834Z,10.68
2017-09-10T00:20:09.043Z,10.7
2017-09-10T00:20:12.987Z,10.69
2017-09-10T00:20:17.066Z,10.68
2017-09-10T00:20:21.409Z,10.69
2017-09-10T00:20:25.497Z,10.68
2017-09-10T00:20:29.707Z,10.69
2017-09-10T00:20:33.416Z,10.68
2017-09-10T00:20:37.496Z,10.69
2017-09-10T00:20:41.600Z,10.69
2017-09-10T00:20:45.547Z,10.69
2017-09-10T00:20:49.397Z,10.7
2017-09-10T00:20:53.491Z,10.69
2017-09-10T00:20:57.706Z,10.69
2017-09-10T00:21:01.696Z,10.69
2017-09-10T00:21:05.419Z,10.69
2017-09-10T00:21:09.511Z,10.69
2017-09-10T00:21:13.748Z,10.69
2017-09-10T00:21:17.824Z,10.69
2017-09-10T00:21:21.784Z,10.69
2017-09-10T00:21:25.740Z,10.69
2017-09-10T00:21:29.954Z,10.69
2017-09-10T00:21:33.922Z,10.69
2017-09-10T00:21:37.884Z,10.69
2017-09-10T00:21:41.965Z,10.69
2017-09-10T00:21:46.182Z,10.69
2017-09-10T00:21:50.144Z,10.7
2017-09-10T00:21:54.098Z,10.7
2017-09-10T00:21:58.185Z,10.7
2017-09-10T00:22:02.288Z,10.7
2017-09-10T00:22:06.116Z,10.7
2017-09-10T00:22:10.069Z,10.7
2017-09-10T00:22:14.036Z,10.7
2017-09-10T00:22:18.005Z,10.71
2017-09-10T00:22:22.086Z,10.7
2017-09-10T00:22:26.166Z,10.7
2017-09-10T00:22:30.503Z,10.7
2017-09-10T00:22:34.736Z,10.69
2017-09-10T00:22:38.812Z,10.7
2017-09-10T00:22:42.898Z,10.69
2017-09-10T00:22:46.982Z,10.7
2017-09-10T00:22:51.185Z,10.7
2017-09-10T00:22:55.274Z,10.7
2017-09-10T00:22:59.235Z,10.69
2017-09-10T00:23:03.328Z,10.69
2017-09-10T00:23:07.549Z,10.7
2017-09-10T00:23:11.505Z,10.7
2017-09-10T00:23:15.593Z,10.69
2017-09-10T00:23:19.928Z,10.7
2017-09-10T00:23:24.011Z,10.7
2017-09-10T00:23:27.966Z,10.7
2017-09-10T00:23:32.179Z,10.7
2017-09-10T00:23:36.134Z,10.7
2017-09-10T00:23:39.983Z,10.7
2017-09-10T00:23:43.912Z,10.7
2017-09-10T00:23:47.994Z,10.71
2017-09-10T00:23:51.830Z,10.71
2017-09-10T00:23:55.774Z,10.72
2017-09-10T00:23:59.991Z,10.72
2017-09-10T00:24:04.217Z,10.7
2017-09-10T00:24:08.172Z,10.7
2017-09-10T00:24:12.541Z,10.7
2017-09-10T00:24:16.879Z,10.7
2017-09-10T00:24:20.954Z,10.7
2017-09-10T00:24:24.908Z,10.69
2017-09-10T00:24:29.123Z,10.7
2017-09-10T00:24:32.822Z,10.7
2017-09-10T00:24:37.036Z,10.71
2017-09-10T00:24:40.998Z,10.69
2017-09-10T00:24:44.963Z,10.7
2017-09-10T00:24:49.055Z,10.7
2017-09-10T00:24:53.145Z,10.69
2017-09-10T00:24:57.342Z,10.7
2017-09-10T00:25:01.433Z,10.69
2017-09-10T00:25:05.639Z,10.7
2017-09-10T00:25:09.854Z,10.7
2017-09-10T00:25:13.943Z,10.69
2017-09-10T00:25:18.165Z,10.69
2017-09-10T00:25:22.143Z,10.69
2017-09-10T00:25:26.346Z,10.69
2017-09-10T00:25:30.535Z,10.69
2017-09-10T00:25:34.756Z,10.69
2017-09-10T00:25:39.000Z,10.7
2017-09-10T00:25:42.949Z,10.69
2017-09-10T00:25:47.171Z,10.69
2017-09-10T00:25:51.383Z,10.69
2017-09-10T00:25:55.338Z,10.69
2017-09-10T00:25:59.161Z,10.7
2017-09-10T00:26:03.442Z,10.69
2017-09-10T00:26:07.535Z,10.7
2017-09-10T00:26:11.368Z,10.7
2017-09-10T00:26:15.566Z,10.69
2017-09-10T00:26:19.899Z,10.69
2017-09-10T00:26:23.863Z,10.69
2017-09-10T00:26:27.814Z,10.7
2017-09-10T00:26:31.808Z,10.7
2017-09-10T00:26:35.889Z,10.69
2017-09-10T00:26:39.978Z,10.69
2017-09-10T00:26:43.952Z,10.69
2017-09-10T00:26:48.160Z,10.69
2017-09-10T00:26:52.244Z,10.7
2017-09-10T00:26:56.325Z,10.7
2017-09-10T00:27:00.284Z,10.7
2017-09-10T00:27:04.168Z,10.69
2017-09-10T00:27:08.250Z,10.7
2017-09-10T00:27:12.329Z,10.7
2017-09-10T00:27:16.659Z,10.7
2017-09-10T00:27:20.993Z,10.7
2017-09-10T00:27:25.458Z,10.7
2017-09-10T00:27:29.541Z,10.7
2017-09-10T00:27:33.630Z,10.71
2017-09-10T00:27:37.855Z,10.7
2017-09-10T00:27:42.190Z,10.72
2017-09-10T00:27:46.405Z,10.71
2017-09-10T00:27:50.736Z,10.71
2017-09-10T00:27:54.833Z,10.7
2017-09-10T00:27:59.025Z,10.7
2017-09-10T00:28:03.137Z,10.7
2017-09-10T00:28:07.227Z,10.71
2017-09-10T00:28:11.430Z,10.71
2017-09-10T00:28:15.633Z,10.7
2017-09-10T00:28:19.839Z,10.7
2017-09-10T00:28:24.040Z,10.7
2017-09-10T00:28:28.139Z,10.7
2017-09-10T00:28:32.233Z,10.7
2017-09-10T00:28:36.192Z,10.7
2017-09-10T00:28:40.152Z,10.7
2017-09-10T00:28:44.112Z,10.7
2017-09-10T00:28:48.075Z,10.7
2017-09-10T00:28:52.154Z,10.7
2017-09-10T00:28:56.372Z,10.7
2017-09-10T00:29:00.343Z,10.71
2017-09-10T00:29:04.298Z,10.7
2017-09-10T00:29:08.376Z,10.7
2017-09-10T00:29:12.578Z,10.71
2017-09-10T00:29:16.923Z,10.7
2017-09-10T00:29:21.020Z,10.71
2017-09-10T00:29:24.986Z,10.72
2017-09-10T00:29:29.065Z,10.72
2017-09-10T00:29:33.040Z,10.71
2017-09-10T00:29:37.252Z,10.72
2017-09-10T00:29:41.331Z,10.72
2017-09-10T00:29:45.399Z,10.72
2017-09-10T00:29:49.468Z,10.72
2017-09-10T00:29:53.801Z,10.71
2017-09-10T00:29:57.752Z,10.72
2017-09-10T00:30:01.464Z,10.71
2017-09-10T00:30:05.582Z,10.72
2017-09-10T00:30:09.786Z,10.71
2017-09-10T00:30:13.725Z,10.71
2017-09-10T00:30:17.796Z,10.72
2017-09-10T00:30:21.633Z,10.72
2017-09-10T00:30:25.593Z,10.71
2017-09-10T00:30:29.940Z,10.71
2017-09-10T00:30:33.900Z,10.72
2017-09-10T00:30:37.725Z,10.71
2017-09-10T00:30:41.823Z,10.71
2017-09-10T00:30:46.021Z,10.71
2017-09-10T00:30:50.231Z,10.71
2017-09-10T00:30:54.446Z,10.72
2017-09-10T00:30:58.396Z,10.72
2017-09-10T00:31:02.516Z,10.72
2017-09-10T00:31:06.603Z,10.71
2017-09-10T00:31:10.806Z,10.72
2017-09-10T00:31:14.903Z,10.71
2017-09-10T00:31:18.847Z,10.72
2017-09-10T00:31:22.923Z,10.72
2017-09-10T00:31:27.007Z,10.72
2017-09-10T00:31:31.341Z,10.72
2017-09-10T00:31:35.311Z,10.71
2017-09-10T00:31:39.278Z,10.71
2017-09-10T00:31:43.476Z,10.72
2017-09-10T00:31:47.812Z,10.72
2017-09-10T00:31:51.888Z,10.72
2017-09-10T00:31:55.854Z,10.71
2017-09-10T00:32:00.078Z,10.72
2017-09-10T00:32:04.169Z,10.71
2017-09-10T00:32:08.119Z,10.72
2017-09-10T00:32:12.206Z,10.71
2017-09-10T00:32:16.407Z,10.72
2017-09-10T00:32:20.487Z,10.71
2017-09-10T00:32:24.312Z,10.72
2017-09-10T00:32:28.387Z,10.72
2017-09-10T00:32:32.592Z,10.72
2017-09-10T00:32:36.826Z,10.71
2017-09-10T00:32:41.034Z,10.71
2017-09-10T00:32:45.232Z,10.71
2017-09-10T00:32:49.188Z,10.72
2017-09-10T00:32:53.299Z,10.7
2017-09-10T00:32:57.256Z,10.71
2017-09-10T00:33:01.208Z,10.7
2017-09-10T00:33:05.302Z,10.7
2017-09-10T00:33:09.640Z,10.71
2017-09-10T00:33:13.725Z,10.7
2017-09-10T00:33:17.940Z,10.7
2017-09-10T00:33:22.009Z,10.69
2017-09-10T00:33:26.239Z,10.7
2017-09-10T00:33:30.327Z,10.71
2017-09-10T00:33:34.646Z,10.7
2017-09-10T00:33:38.849Z,10.7
2017-09-10T00:33:43.061Z,10.71
2017-09-10T00:33:47.256Z,10.71
2017-09-10T00:33:51.216Z,10.7
2017-09-10T00:33:55.303Z,10.7
2017-09-10T00:33:59.402Z,10.7
2017-09-10T00:34:03.660Z,10.7
2017-09-10T00:34:07.858Z,10.7
2017-09-10T00:34:11.966Z,10.72
2017-09-10T00:34:15.930Z,10.71
2017-09-10T00:34:19.888Z,10.71
2017-09-10T00:34:23.960Z,10.71
2017-09-10T00:34:28.169Z,10.71
2017-09-10T00:34:32.134Z,10.71
2017-09-10T00:34:36.085Z,10.7
2017-09-10T00:34:40.196Z,10.7
2017-09-10T00:34:44.290Z,10.71
2017-09-10T00:34:48.254Z,10.71
2017-09-10T00:34:52.340Z,10.72
2017-09-10T00:34:56.553Z,10.7
2017-09-10T00:35:00.636Z,10.71
2017-09-10T00:35:04.587Z,10.72
2017-09-10T00:35:08.545Z,10.71
2017-09-10T00:35:12.749Z,10.71
2017-09-10T00:35:16.579Z,10.72
2017-09-10T00:35:20.663Z,10.72
2017-09-10T00:35:24.490Z,10.71
2017-09-10T00:35:28.466Z,10.72
2017-09-10T00:35:32.421Z,10.71
2017-09-10T00:35:36.524Z,10.7
2017-09-10T00:35:40.857Z,10.72
2017-09-10T00:35:44.979Z,10.72
2017-09-10T00:35:48.929Z,10.71
2017-09-10T00:35:53.012Z,10.72
2017-09-10T00:35:57.215Z,10.71
2017-09-10T00:36:01.296Z,10.72
2017-09-10T00:36:05.385Z,10.72
2017-09-10T00:36:09.454Z,10.72
2017-09-10T00:36:13.913Z,10.72
2017-09-10T00:36:18.244Z,10.72
2017-09-10T00:36:22.328Z,10.72
2017-09-10T00:36:26.166Z,10.71
2017-09-10T00:36:30.251Z,10.72
2017-09-10T00:36:34.218Z,10.72
2017-09-10T00:36:38.059Z,10.72
2017-09-10T00:36:42.025Z,10.73
2017-09-10T00:36:46.092Z,10.73
2017-09-10T00:36:49.934Z,10.73
2017-09-10T00:36:54.413Z,10.73
2017-09-10T00:36:58.246Z,10.72
2017-09-10T00:37:02.577Z,10.73
2017-09-10T00:37:06.646Z,10.73
2017-09-10T00:37:10.736Z,10.73
2017-09-10T00:37:14.563Z,10.73
2017-09-10T00:37:18.416Z,10.74
2017-09-10T00:37:22.495Z,10.73
2017-09-10T00:37:26.692Z,10.73
2017-09-10T00:37:30.643Z,10.73
2017-09-10T00:37:34.850Z,10.73
2017-09-10T00:37:38.806Z,10.73
2017-09-10T00:37:42.922Z,10.73
2017-09-10T00:37:46.889Z,10.72
2017-09-10T00:37:50.971Z,10.73
2017-09-10T00:37:55.302Z,10.73
2017-09-10T00:37:59.139Z,10.73
2017-09-10T00:38:03.353Z,10.73
2017-09-10T00:38:07.546Z,10.74
2017-09-10T00:38:11.634Z,10.73
2017-09-10T00:38:15.603Z,10.73
2017-09-10T00:38:19.699Z,10.74
2017-09-10T00:38:23.780Z,10.74
2017-09-10T00:38:27.991Z,10.73
2017-09-10T00:38:31.956Z,10.74
2017-09-10T00:38:35.914Z,10.73
2017-09-10T00:38:40.000Z,10.74
2017-09-10T00:38:43.971Z,10.73
2017-09-10T00:38:48.175Z,10.73
2017-09-10T00:38:52.259Z,10.73
2017-09-10T00:38:56.460Z,10.74
2017-09-10T00:39:00.547Z,10.74
2017-09-10T00:39:04.753Z,10.73
2017-09-10T00:39:09.212Z,10.72
2017-09-10T00:39:13.162Z,10.73
2017-09-10T00:39:17.369Z,10.73
2017-09-10T00:39:21.711Z,10.73
2017-09-10T00:39:25.925Z,10.74
2017-09-10T00:39:30.029Z,10.73
2017-09-10T00:39:34.244Z,10.74
2017-09-10T00:39:38.702Z,10.72
2017-09-10T00:39:42.906Z,10.73
2017-09-10T00:39:46.747Z,10.73
2017-09-10T00:39:50.697Z,10.73
2017-09-10T00:39:54.532Z,10.74
2017-09-10T00:39:58.369Z,10.73
2017-09-10T00:40:02.425Z,10.73
2017-09-10T00:40:06.519Z,10.73
2017-09-10T00:40:10.482Z,10.73
2017-09-10T00:40:14.838Z,10.72
2017-09-10T00:40:19.035Z,10.72
2017-09-10T00:40:23.365Z,10.72
2017-09-10T00:40:27.314Z,10.72
2017-09-10T00:40:31.523Z,10.72
2017-09-10T00:40:35.598Z,10.72
2017-09-10T00:40:39.434Z,10.72
2017-09-10T00:40:43.391Z,10.72
2017-09-10T00:40:47.484Z,10.72
2017-09-10T00:40:51.686Z,10.72
2017-09-10T00:40:55.511Z,10.72
2017-09-10T00:40:59.598Z,10.72
2017-09-10T00:41:03.555Z,10.72
2017-09-10T00:41:07.758Z,10.72
2017-09-10T00:41:11.964Z,10.72
2017-09-10T00:41:16.306Z,10.72
2017-09-10T00:41:20.142Z,10.72
2017-09-10T00:41:24.484Z,10.72
2017-09-10T00:41:28.580Z,10.72
2017-09-10T00:41:32.521Z,10.72
2017-09-10T00:41:36.602Z,10.71
2017-09-10T00:41:40.688Z,10.72
2017-09-10T00:41:44.513Z,10.72
2017-09-10T00:41:48.599Z,10.71
2017-09-10T00:41:52.564Z,10.72
2017-09-10T00:41:56.653Z,10.72
2017-09-10T00:42:00.737Z,10.71
2017-09-10T00:42:05.124Z,10.71
2017-09-10T00:42:09.346Z,10.72
2017-09-10T00:42:13.293Z,10.72
2017-09-10T00:42:17.285Z,10.71
2017-09-10T00:42:21.254Z,10.71
2017-09-10T00:42:25.578Z,10.72
2017-09-10T00:42:29.793Z,10.71
2017-09-10T00:42:33.878Z,10.71
2017-09-10T00:42:37.827Z,10.71
2017-09-10T00:42:41.912Z,10.71
2017-09-10T00:42:45.873Z,10.71
2017-09-10T00:42:50.094Z,10.71
2017-09-10T00:42:53.803Z,10.71
2017-09-10T00:42:57.752Z,10.71
2017-09-10T00:43:02.447Z,10.72
2017-09-10T00:43:06.165Z,10.71
2017-09-10T00:43:10.365Z,10.71
2017-09-10T00:43:14.697Z,10.71
2017-09-10T00:43:18.900Z,10.72
2017-09-10T00:43:22.989Z,10.71
2017-09-10T00:43:27.197Z,10.71
2017-09-10T00:43:31.405Z,10.71
2017-09-10T00:43:35.621Z,10.71
2017-09-10T00:43:39.587Z,10.71
2017-09-10T00:43:43.556Z,10.72
2017-09-10T00:43:47.519Z,10.71
2017-09-10T00:43:51.726Z,10.71
2017-09-10T00:43:55.693Z,10.71
2017-09-10T00:43:59.766Z,10.71
2017-09-10T00:44:04.033Z,10.7
2017-09-10T00:44:08.007Z,10.7
2017-09-10T00:44:12.217Z,10.71
2017-09-10T00:44:16.309Z,10.71
2017-09-10T00:44:20.516Z,10.7
2017-09-10T00:44:24.487Z,10.71
2017-09-10T00:44:28.678Z,10.71
2017-09-10T00:44:32.762Z,10.71
2017-09-10T00:44:37.094Z,10.7
2017-09-10T00:44:41.290Z,10.7
2017-09-10T00:44:45.254Z,10.7
2017-09-10T00:44:49.216Z,10.7
2017-09-10T00:44:53.426Z,10.7
2017-09-10T00:44:57.632Z,10.7
2017-09-10T00:45:01.834Z,10.7
2017-09-10T00:45:05.914Z,10.7
2017-09-10T00:45:10.253Z,10.7
2017-09-10T00:45:14.464Z,10.7
2017-09-10T00:45:18.808Z,10.69
2017-09-10T00:45:22.764Z,10.7
2017-09-10T00:45:26.848Z,10.69
2017-09-10T00:45:30.676Z,10.7
2017-09-10T00:45:34.900Z,10.7
2017-09-10T00:45:38.976Z,10.7
2017-09-10T00:45:43.064Z,10.7
2017-09-10T00:45:47.143Z,10.69
2017-09-10T00:45:50.972Z,10.69
2017-09-10T00:45:55.205Z,10.7
2017-09-10T00:45:59.168Z,10.7
2017-09-10T00:46:03.375Z,10.7
2017-09-10T00:46:07.465Z,10.71
2017-09-10T00:46:11.429Z,10.7
2017-09-10T00:46:15.889Z,10.7
2017-09-10T00:46:19.851Z,10.7
2017-09-10T00:46:24.190Z,10.7
2017-09-10T00:46:28.432Z,10.69
2017-09-10T00:46:32.274Z,10.7
2017-09-10T00:46:36.358Z,10.7
2017-09-10T00:46:40.443Z,10.69
2017-09-10T00:46:44.535Z,10.7
2017-09-10T00:46:48.495Z,10.69
2017-09-10T00:46:52.701Z,10.68
2017-09-10T00:46:56.911Z,10.7
2017-09-10T00:47:00.744Z,10.7
2017-09-10T00:47:04.828Z,10.69
2017-09-10T00:47:08.903Z,10.69
2017-09-10T00:47:12.856Z,10.69
2017-09-10T00:47:16.966Z,10.68
2017-09-10T00:47:20.791Z,10.69
2017-09-10T00:47:24.881Z,10.68
2017-09-10T00:47:29.097Z,10.69
2017-09-10T00:47:33.472Z,10.69
2017-09-10T00:47:37.435Z,10.69
2017-09-10T00:47:41.643Z,10.69
2017-09-10T00:47:45.862Z,10.7
2017-09-10T00:47:49.812Z,10.68
2017-09-10T00:47:53.907Z,10.68
2017-09-10T00:47:57.755Z,10.69
2017-09-10T00:48:01.470Z,10.68
2017-09-10T00:48:05.714Z,10.68
2017-09-10T00:48:09.788Z,10.68
2017-09-10T00:48:13.634Z,10.69
2017-09-10T00:48:17.610Z,10.68
2017-09-10T00:48:21.576Z,10.67
2017-09-10T00:48:25.531Z,10.68
2017-09-10T00:48:29.618Z,10.68
2017-09-10T00:48:33.578Z,10.68
2017-09-10T00:48:37.402Z,10.68
2017-09-10T00:48:41.353Z,10.68
2017-09-10T00:48:45.321Z,10.68
2017-09-10T00:48:49.147Z,10.68
2017-09-10T00:48:53.235Z,10.68
2017-09-10T00:48:57.069Z,10.67
2017-09-10T00:49:01.153Z,10.68
2017-09-10T00:49:05.349Z,10.67
2017-09-10T00:49:09.552Z,10.66
2017-09-10T00:49:13.769Z,10.68
2017-09-10T00:49:17.976Z,10.68
2017-09-10T00:49:22.172Z,10.68
2017-09-10T00:49:26.494Z,10.67
2017-09-10T00:49:30.702Z,10.68
2017-09-10T00:49:34.662Z,10.67
2017-09-10T00:49:38.752Z,10.69
2017-09-10T00:49:42.964Z,10.67
2017-09-10T00:49:46.929Z,10.67
2017-09-10T00:49:51.025Z,10.68
2017-09-10T00:49:55.107Z,10.68
2017-09-10T00:49:59.209Z,10.68
2017-09-10T00:50:03.405Z,10.68
2017-09-10T00:50:07.493Z,10.69
2017-09-10T00:50:11.325Z,10.68
2017-09-10T00:50:15.165Z,10.68
2017-09-10T00:50:19.243Z,10.68
2017-09-10T00:50:23.073Z,10.68
2017-09-10T00:50:27.152Z,10.68
2017-09-10T00:50:31.244Z,10.68
2017-09-10T00:50:35.723Z,10.67
2017-09-10T00:50:39.442Z,10.68
2017-09-10T00:50:43.413Z,10.68
2017-09-10T00:50:47.493Z,10.68
2017-09-10T00:50:51.617Z,10.69
2017-09-10T00:50:55.965Z,10.68
2017-09-10T00:50:59.940Z,10.68
2017-09-10T00:51:04.009Z,10.69
2017-09-10T00:51:08.219Z,10.68
2017-09-10T00:51:12.183Z,10.68
2017-09-10T00:51:16.014Z,10.68
2017-09-10T00:51:20.359Z,10.68
2017-09-10T00:51:24.200Z,10.68
2017-09-10T00:51:28.419Z,10.68
2017-09-10T00:51:32.510Z,10.68
2017-09-10T00:51:36.476Z,10.69
2017-09-10T00:51:40.688Z,10.69
2017-09-10T00:51:44.787Z,10.68
2017-09-10T00:51:48.747Z,10.68
2017-09-10T00:51:52.831Z,10.68
2017-09-10T00:51:56.920Z,10.68
2017-09-10T00:52:00.993Z,10.68
2017-09-10T00:52:05.083Z,10.68
2017-09-10T00:52:09.294Z,10.68
2017-09-10T00:52:13.241Z,10.68
2017-09-10T00:52:17.075Z,10.69
2017-09-10T00:52:21.160Z,10.69
2017-09-10T00:52:25.124Z,10.69
2017-09-10T00:52:29.228Z,10.69
2017-09-10T00:52:33.322Z,10.69
2017-09-10T00:52:37.288Z,10.69
2017-09-10T00:52:41.261Z,10.68
2017-09-10T00:52:45.475Z,10.69
2017-09-10T00:52:49.564Z,10.69
2017-09-10T00:52:53.509Z,10.69