createdAt,value
2023-02-26T06:00:58.147Z,1.45
2023-02-26T06:03:24.752Z,1.40
2023-02-26T06:05:52.095Z,1.60
2023-02-26T06:08:18.632Z,1.40
2023-02-26T06:10:46.012Z,1.23
2023-02-26T06:13:12.605Z,1.20
2023-02-26T06:15:39.863Z,2.40
2023-02-26T06:18:06.556Z,1.73
2023-02-26T06:20:33.659Z,1.10
2023-02-26T06:23:00.246Z,1.30
2023-02-26T06:25:27.527Z,1.80
2023-02-26T06:27:54.131Z,1.38
2023-02-26T06:30:24.073Z,2.00
2023-02-26T06:35:17.924Z,1.60
2023-02-26T06:37:44.805Z,1.50
2023-02-26T06:40:12.477Z,1.52
2023-02-26T06:42:39.055Z,1.77
2023-02-26T06:45:06.426Z,1.95
2023-02-26T06:47:33.135Z,1.80
2023-02-26T06:50:00.367Z,1.55
2023-02-26T06:52:27.434Z,2.67
2023-02-26T06:54:57.552Z,1.13
2023-02-26T06:57:24.377Z,1.67
2023-02-26T06:59:52.040Z,1.48
2023-02-26T07:02:21.564Z,2.20
2023-02-26T07:04:48.926Z,1.63
2023-02-26T07:07:16.158Z,1.38
2023-02-26T07:09:45.853Z,1.30
2023-02-26T07:12:12.701Z,2.40
2023-02-26T07:14:40.579Z,1.77
2023-02-26T07:17:07.224Z,1.63
2023-02-26T07:19:34.522Z,1.75
2023-02-26T07:22:01.139Z,1.25
2023-02-26T07:24:28.308Z,1.55
2023-02-26T07:26:54.903Z,1.92
2023-02-26T07:29:22.354Z,1.70
2023-02-26T07:31:49.068Z,1.55
2023-02-26T07:34:16.344Z,1.40
2023-02-26T07:36:43.021Z,2.15
2023-02-26T07:39:11.759Z,1.58
2023-02-26T07:41:38.464Z,1.70
2023-02-26T07:44:14.260Z,2.72
2023-02-26T07:46:40.813Z,1.67
2023-02-26T07:49:08.271Z,1.55
2023-02-26T07:51:35.044Z,3.38
2023-02-26T07:54:02.171Z,1.52
2023-02-26T07:56:28.833Z,1.40
2023-02-26T07:58:56.348Z,1.95
2023-02-26T08:01:23.016Z,1.65
2023-02-26T08:03:50.352Z,1.50
2023-02-26T08:06:17.612Z,1.63
2023-02-26T08:08:44.895Z,1.27
2023-02-26T08:11:11.542Z,1.30
2023-02-26T08:13:38.751Z,1.30
2023-02-26T08:16:05.309Z,1.27
2023-02-26T08:18:32.657Z,1.33
2023-02-26T08:20:59.208Z,1.73
2023-02-26T08:23:27.092Z,1.77
2023-02-26T08:26:13.453Z,1.50
2023-02-26T08:28:41.561Z,1.90
2023-02-26T08:31:08.444Z,1.80
2023-02-26T08:33:35.738Z,1.58
2023-02-26T08:36:02.310Z,1.48
2023-02-26T08:38:30.832Z,2.33
2023-02-26T08:40:57.753Z,1.40
2023-02-26T08:43:25.900Z,1.45
2023-02-26T08:45:54.319Z,1.48
2023-02-26T08:48:21.786Z,1.30
2023-02-26T08:50:49.950Z,1.73
2023-02-26T08:53:17.232Z,1.30
2023-02-26T08:55:48.099Z,1.55
2023-02-26T08:58:15.182Z,2.67
2023-02-26T09:00:41.785Z,1.50
2023-02-26T09:03:09.170Z,1.38
2023-02-26T09:05:35.729Z,1.20
2023-02-26T09:08:03.464Z,1.35
2023-02-26T09:10:30.337Z,1.42
2023-02-26T09:12:57.536Z,1.00
2023-02-26T09:15:24.327Z,1.42
2023-02-26T09:17:52.444Z,2.50
2023-02-26T09:20:19.494Z,1.20
2023-02-26T09:22:47.296Z,1.27
2023-02-26T09:25:15.246Z,0.98
2023-02-26T09:27:42.749Z,1.73
2023-02-26T09:30:10.427Z,1.48
2023-02-26T09:32:38.310Z,1.25
2023-02-26T09:35:05.627Z,1.27
2023-02-26T09:37:32.509Z,2.10
2023-02-26T09:39:59.641Z,1.65
2023-02-26T09:42:52.284Z,1.23
2023-02-26T09:45:27.840Z,1.20
2023-02-26T09:47:56.822Z,1.20
2023-02-26T09:50:41.478Z,2.10
2023-02-26T09:56:11.224Z,1.40
2023-02-26T09:58:46.032Z,1.80
2023-02-26T10:01:38.396Z,1.30
2023-02-26T10:04:20.379Z,2.30
2023-02-26T10:06:50.492Z,1.75
2023-02-26T10:09:27.299Z,1.00
2023-02-26T10:12:02.482Z,0.80
2023-02-26T10:14:38.828Z,1.85
2023-02-26T10:17:23.144Z,1.35
2023-02-26T10:19:54.953Z,1.33
2023-02-26T10:22:31.191Z,1.13
2023-02-26T10:25:30.184Z,1.05
2023-02-26T10:28:39.761Z,0.83
2023-02-26T10:31:22.009Z,0.82
2023-02-26T10:33:58.006Z,2.15
2023-02-26T10:36:31.169Z,1.77
2023-02-26T10:39:39.060Z,1.25
2023-02-26T10:42:14.060Z,0.70
2023-02-26T10:45:29.074Z,0.80
2023-02-26T10:48:16.627Z,0.70
2023-02-26T10:50:50.021Z,0.63
2023-02-26T10:53:16.574Z,1.00
2023-02-26T10:55:50.447Z,0.77
2023-02-26T10:58:22.106Z,0.80
2023-02-26T11:00:54.087Z,1.33
2023-02-26T11:03:22.577Z,0.77
2023-02-26T11:05:50.552Z,1.30
2023-02-26T11:08:27.891Z,1.00
2023-02-26T11:10:58.532Z,1.00
2023-02-26T11:13:37.813Z,1.40
2023-02-26T11:16:16.462Z,1.80
2023-02-26T11:18:53.830Z,0.90
2023-02-26T11:21:34.187Z,1.30
2023-02-26T11:24:35.924Z,0.70
2023-02-26T11:27:06.837Z,0.95
2023-02-26T11:29:39.005Z,1.00
2023-02-26T11:32:06.416Z,0.70
2023-02-26T11:34:33.765Z,1.00
2023-02-26T11:37:01.692Z,1.85
2023-02-26T11:39:34.310Z,1.35
2023-02-26T11:42:02.556Z,0.90
2023-02-26T11:44:34.711Z,1.30
2023-02-26T11:47:06.426Z,0.80
2023-02-26T11:49:34.325Z,1.27
2023-02-26T11:52:04.440Z,1.10
2023-02-26T11:54:35.953Z,0.70
2023-02-26T11:57:06.410Z,0.68
2023-02-26T11:59:34.246Z,0.73
2023-02-26T12:02:13.126Z,0.52
2023-02-26T12:04:45.714Z,0.57
2023-02-26T12:07:15.527Z,0.70
2023-02-26T12:09:44.158Z,0.80
2023-02-26T12:12:20.672Z,0.90
2023-02-26T12:15:14.436Z,1.02
2023-02-26T12:18:06.437Z,0.75
2023-02-26T12:20:43.028Z,0.70
2023-02-26T12:23:19.566Z,0.95
2023-02-26T12:26:00.125Z,1.27
2023-02-26T12:28:41.920Z,0.70
2023-02-26T12:31:25.440Z,0.90
2023-02-26T12:34:26.733Z,0.63
2023-02-26T12:37:20.787Z,0.90
2023-02-26T12:39:54.226Z,0.90
2023-02-26T12:42:37.879Z,0.85
2023-02-26T12:45:21.904Z,0.80
2023-02-26T12:48:07.642Z,0.70
2023-02-26T12:50:50.639Z,0.80
2023-02-26T12:53:54.363Z,0.82
2023-02-26T12:56:21.703Z,0.63
2023-02-26T12:59:24.796Z,0.80
2023-02-26T13:02:13.865Z,1.00
2023-02-26T13:04:59.253Z,1.02
2023-02-26T13:07:42.717Z,1.10
2023-02-26T13:10:21.370Z,0.70
2023-02-26T13:13:00.004Z,0.73
2023-02-26T13:15:53.509Z,0.98
2023-02-26T13:18:29.828Z,0.90
2023-02-26T13:21:05.449Z,0.77
2023-02-26T13:23:42.978Z,1.08
2023-02-26T13:26:13.810Z,1.58
2023-02-26T13:28:51.098Z,1.02
2023-02-26T13:31:30.046Z,1.00
2023-02-26T13:34:01.779Z,1.13
2023-02-26T13:36:29.435Z,0.85
2023-02-26T13:39:26.290Z,0.95
2023-02-26T13:42:34.756Z,0.70
2023-02-26T13:45:27.403Z,0.93
2023-02-26T13:48:12.991Z,1.08
2023-02-26T13:51:15.014Z,1.02
2023-02-26T13:53:41.625Z,1.05
2023-02-26T13:56:43.429Z,1.42
2023-02-26T13:59:13.331Z,1.17
2023-02-26T14:01:47.172Z,0.80
2023-02-26T14:04:20.027Z,1.80
2023-02-26T14:06:49.951Z,1.20
2023-02-26T14:09:55.660Z,1.17
2023-02-26T14:12:23.093Z,1.02
2023-02-26T14:14:59.960Z,1.70
2023-02-26T14:17:35.324Z,1.38
2023-02-26T14:20:28.343Z,1.25
2023-02-26T14:23:09.912Z,1.40
2023-02-26T14:26:00.914Z,1.50
2023-02-26T14:28:28.299Z,1.05
2023-02-26T14:31:11.616Z,1.05
2023-02-26T14:33:48.254Z,1.10
2023-02-26T14:36:20.156Z,1.00
2023-02-26T14:38:49.190Z,1.25
2023-02-26T14:41:30.963Z,1.30
2023-02-26T14:44:13.835Z,1.52
2023-02-26T14:46:43.338Z,0.80
2023-02-26T14:49:24.974Z,1.45
2023-02-26T14:52:13.782Z,1.20
2023-02-26T14:54:56.006Z,0.80
2023-02-26T14:57:57.612Z,1.17
2023-02-26T15:00:52.927Z,0.90
2023-02-26T15:03:56.274Z,0.80
2023-02-26T15:06:48.684Z,1.05
2023-02-26T15:09:26.944Z,1.17
2023-02-26T15:12:03.540Z,1.02
2023-02-26T15:14:54.672Z,0.85
2023-02-26T15:17:31.076Z,1.30
2023-02-26T15:20:06.566Z,0.90
2023-02-26T15:22:42.117Z,0.82
2023-02-26T15:25:23.706Z,0.90
2023-02-26T15:27:51.359Z,1.30
2023-02-26T15:30:18.264Z,1.38
2023-02-26T15:32:46.514Z,1.55
2023-02-26T15:35:20.125Z,0.80
2023-02-26T15:37:53.343Z,0.73
2023-02-26T15:40:20.168Z,1.73
2023-02-26T15:42:54.083Z,1.52
2023-02-26T15:45:37.197Z,1.10
2023-02-26T15:48:11.893Z,0.98
2023-02-26T15:50:43.073Z,0.60
2023-02-26T15:53:18.671Z,1.33
2023-02-26T15:55:53.150Z,1.10
2023-02-26T15:58:36.928Z,0.93
2023-02-26T16:01:05.037Z,1.08
2023-02-26T16:03:35.717Z,0.90
2023-02-26T16:06:02.996Z,1.10
2023-02-26T16:08:30.144Z,0.98
2023-02-26T16:10:59.941Z,1.30
2023-02-26T16:13:31.035Z,1.35
2023-02-26T16:16:05.069Z,1.58
2023-02-26T16:18:33.089Z,0.95
2023-02-26T16:21:02.702Z,1.00
2023-02-26T16:23:45.229Z,1.50
2023-02-26T16:26:18.279Z,1.92
2023-02-26T16:28:47.798Z,1.10
2023-02-26T16:31:25.754Z,1.50
2023-02-26T16:34:00.512Z,1.48
2023-02-26T16:36:40.270Z,1.00
2023-02-26T16:39:06.775Z,1.40
2023-02-26T16:41:37.342Z,1.10
2023-02-26T16:44:25.315Z,1.40
2023-02-26T16:46:53.207Z,1.00
2023-02-26T16:49:38.379Z,1.10
2023-02-26T16:52:05.917Z,1.58
2023-02-26T16:54:39.046Z,1.33
2023-02-26T16:57:23.554Z,11.00
2023-02-26T16:59:55.185Z,2.92
2023-02-26T17:02:27.247Z,1.65
2023-02-26T17:04:59.484Z,1.67
2023-02-26T17:07:34.980Z,1.33
2023-02-26T17:10:34.731Z,1.90
2023-02-26T17:13:28.642Z,0.95
2023-02-26T17:16:02.712Z,1.40
2023-02-26T17:18:31.347Z,4.45
2023-02-26T17:20:59.407Z,1.70
2023-02-26T17:23:32.038Z,1.40
2023-02-26T17:26:02.727Z,1.17
2023-02-26T17:28:35.524Z,1.23
2023-02-26T17:31:03.558Z,1.05
2023-02-26T17:33:30.135Z,1.15
2023-02-26T17:36:00.614Z,1.20
2023-02-26T17:38:27.909Z,1.30
2023-02-26T17:40:56.225Z,1.60
2023-02-26T17:43:23.308Z,1.40
2023-02-26T17:45:51.279Z,1.20
2023-02-26T17:48:19.093Z,1.88
2023-02-26T17:50:52.172Z,2.15
2023-02-26T17:53:21.186Z,2.42
2023-02-26T17:55:50.675Z,1.38
2023-02-26T17:58:26.067Z,1.38
2023-02-26T18:00:53.893Z,1.17
2023-02-26T18:03:21.605Z,1.60
2023-02-26T18:05:49.786Z,1.02
2023-02-26T18:08:29.778Z,1.25
2023-02-26T18:10:57.301Z,1.63
2023-02-26T18:13:24.746Z,1.50
2023-02-26T18:15:53.010Z,1.50
2023-02-26T18:18:21.451Z,1.70
2023-02-26T18:20:48.905Z,1.42
2023-02-26T18:23:16.765Z,1.58
2023-02-26T18:25:46.518Z,2.10
2023-02-26T18:28:20.490Z,1.75
2023-02-26T18:30:49.000Z,1.77
2023-02-26T18:33:19.056Z,1.33
2023-02-26T18:35:50.429Z,1.48
2023-02-26T18:38:20.284Z,1.27
2023-02-26T18:40:47.718Z,1.40
2023-02-26T18:43:15.174Z,1.77
2023-02-26T18:45:44.472Z,1.52
2023-02-26T18:48:17.199Z,1.70
2023-02-26T18:50:46.062Z,1.90
2023-02-26T18:53:15.310Z,2.10
2023-02-26T18:55:42.077Z,2.08
2023-02-26T18:58:09.714Z,2.40
2023-02-26T19:00:36.231Z,2.08
2023-02-26T19:03:03.806Z,3.42
2023-02-26T19:05:30.445Z,2.83
2023-02-26T19:07:57.479Z,1.92
2023-02-26T19:10:25.049Z,2.70
2023-02-26T19:12:51.813Z,2.40
2023-02-26T19:15:19.768Z,2.92
2023-02-26T19:17:46.752Z,2.75
2023-02-26T19:20:13.884Z,2.15
2023-02-26T19:22:42.288Z,1.73
2023-02-26T19:25:09.648Z,2.00
2023-02-26T19:27:37.862Z,2.33
2023-02-26T19:30:05.836Z,2.15
2023-02-26T19:32:32.773Z,2.08
2023-02-26T19:34:59.631Z,2.63
2023-02-26T19:37:27.153Z,3.10
2023-02-26T19:39:53.750Z,2.30
2023-02-26T19:42:21.325Z,2.35
2023-02-26T19:44:47.851Z,2.90
2023-02-26T19:47:15.038Z,2.70
2023-02-26T19:49:41.693Z,2.80
2023-02-26T19:52:09.176Z,2.20
2023-02-26T19:54:35.710Z,2.28
2023-02-26T19:57:02.940Z,2.63
2023-02-26T19:59:29.517Z,2.60
2023-02-26T20:01:56.464Z,3.10
2023-02-26T20:04:23.530Z,3.88
2023-02-26T20:06:51.248Z,3.67
2023-02-26T20:09:19.045Z,2.47
2023-02-26T20:11:46.637Z,2.95
2023-02-26T20:14:13.208Z,2.50
2023-02-26T20:16:40.703Z,3.90
2023-02-26T20:19:07.266Z,3.65
2023-02-26T20:21:34.424Z,3.88
2023-02-26T20:24:00.966Z,3.85
2023-02-26T20:26:28.104Z,4.63
2023-02-26T20:28:54.672Z,3.42
2023-02-26T20:31:21.652Z,3.63
2023-02-26T20:33:48.905Z,3.83
2023-02-26T20:36:17.395Z,3.78
2023-02-26T20:38:44.956Z,3.47
2023-02-26T20:41:11.923Z,4.28
2023-02-26T20:43:38.974Z,3.88
2023-02-26T20:46:06.071Z,3.80
2023-02-26T20:48:32.910Z,3.55
2023-02-26T20:51:02.287Z,2.90
2023-02-26T20:53:28.998Z,2.88
2023-02-26T20:55:57.155Z,2.78
2023-02-26T20:58:24.714Z,3.78
2023-02-26T21:00:55.121Z,3.45
2023-02-26T21:03:21.735Z,3.63
2023-02-26T21:05:49.279Z,3.45
2023-02-26T21:08:15.907Z,3.78
2023-02-26T21:10:43.086Z,3.53
2023-02-26T21:13:09.914Z,3.78
2023-02-26T21:15:36.908Z,3.10
2023-02-26T21:18:04.268Z,4.47
2023-02-26T21:20:31.287Z,3.97
2023-02-26T21:22:58.819Z,3.53
2023-02-26T21:25:26.220Z,2.83
2023-02-26T21:27:53.009Z,3.75
