createdAt,value
2022-11-15T05:03:20.846Z,9.85
2022-11-15T05:07:42.161Z,9.72
2022-11-15T05:12:03.076Z,9.54
2022-11-15T05:16:24.453Z,9.45
2022-11-15T05:20:47.016Z,9.43
2022-11-15T05:25:09.213Z,9.40
2022-11-15T05:29:30.332Z,9.20
2022-11-15T05:33:53.074Z,9.20
2022-11-15T05:38:15.517Z,9.08
2022-11-15T05:42:36.688Z,9.13
2022-11-15T05:46:58.816Z,9.27
2022-11-15T05:51:21.911Z,9.29
2022-11-15T05:55:44.831Z,9.24
2022-11-15T06:00:07.793Z,9.39
2022-11-15T06:04:29.163Z,9.49
2022-11-15T06:08:50.253Z,9.59
2022-11-15T06:13:13.001Z,9.75
2022-11-15T06:17:33.977Z,9.84
2022-11-15T06:21:54.943Z,10.07
2022-11-15T06:26:16.021Z,10.38
2022-11-15T06:30:38.502Z,10.60
2022-11-15T06:34:59.598Z,10.77
2022-11-15T06:39:20.608Z,11.05
2022-11-15T06:43:42.643Z,11.37
2022-11-15T06:48:05.774Z,11.64
2022-11-15T06:52:27.022Z,11.59
2022-11-15T06:56:48.514Z,11.65
2022-11-15T07:01:11.724Z,11.76
2022-11-15T07:05:34.691Z,11.86
2022-11-15T07:09:55.832Z,12.08
2022-11-15T07:14:16.829Z,12.25
2022-11-15T07:18:38.614Z,12.19
2022-11-15T07:23:03.236Z,12.26
2022-11-15T07:27:24.766Z,12.12
2022-11-15T07:31:46.325Z,12.20
2022-11-15T07:36:08.721Z,12.26
2022-11-15T07:40:33.247Z,12.37
2022-11-15T07:44:54.756Z,12.42
2022-11-15T07:49:15.765Z,12.53
2022-11-15T07:53:36.801Z,12.55
2022-11-15T07:58:04.370Z,12.65
2022-11-15T08:02:30.229Z,12.72
2022-11-15T08:06:51.894Z,12.84
2022-11-15T08:11:13.129Z,12.85
2022-11-15T08:15:37.238Z,12.79
2022-11-15T08:19:58.667Z,12.53
2022-11-15T08:24:19.835Z,12.52
2022-11-15T08:28:40.986Z,12.50
2022-11-15T08:33:03.799Z,12.42
2022-11-15T08:37:25.260Z,12.41
2022-11-15T08:41:46.454Z,12.41
2022-11-15T08:46:07.729Z,12.34
2022-11-15T08:50:30.295Z,12.57
2022-11-15T08:54:51.426Z,12.78
2022-11-15T08:59:12.361Z,12.88
2022-11-15T09:03:33.733Z,13.03
2022-11-15T09:07:56.788Z,13.18
2022-11-15T09:12:18.044Z,13.25
2022-11-15T09:16:39.074Z,13.47
2022-11-15T09:21:01.136Z,13.71
2022-11-15T09:25:23.978Z,13.77
2022-11-15T09:29:45.242Z,13.78
2022-11-15T09:34:06.323Z,14.04
2022-11-15T09:38:28.238Z,14.14
2022-11-15T09:43:05.016Z,14.45
2022-11-15T09:47:48.888Z,14.76
2022-11-15T09:52:12.957Z,14.95
2022-11-15T09:56:19.817Z,15.00
2022-11-15T10:00:46.661Z,14.99
2022-11-15T10:04:50.087Z,14.95
2022-11-15T10:09:01.026Z,15.30
2022-11-15T10:13:05.064Z,15.20
2022-11-15T10:17:22.586Z,15.23
2022-11-15T10:21:35.526Z,15.42
2022-11-15T10:25:39.359Z,15.73
2022-11-15T10:29:45.758Z,16.10
2022-11-15T10:33:50.351Z,16.54
2022-11-15T10:37:52.981Z,16.98
2022-11-15T10:41:56.048Z,17.13
2022-11-15T10:46:45.022Z,17.17
2022-11-15T10:50:46.812Z,17.03
2022-11-15T10:54:52.873Z,16.56
2022-11-15T10:58:57.969Z,16.92
2022-11-15T11:03:02.577Z,17.04
2022-11-15T11:07:22.990Z,16.87
2022-11-15T11:11:25.888Z,17.16
2022-11-15T11:15:31.176Z,17.06
2022-11-15T11:19:54.563Z,16.91
2022-11-15T11:24:04.865Z,16.97
2022-11-15T11:28:32.801Z,16.86
2022-11-15T11:32:55.297Z,16.74
2022-11-15T11:37:05.540Z,16.98
2022-11-15T11:41:19.468Z,17.31
2022-11-15T11:45:34.424Z,17.23
2022-11-15T11:49:45.697Z,17.22
2022-11-15T11:53:55.146Z,17.15
2022-11-15T11:58:07.356Z,17.11
2022-11-15T12:02:20.017Z,16.91
2022-11-15T12:06:31.738Z,17.13
2022-11-15T12:10:36.896Z,17.17
2022-11-15T12:14:47.537Z,17.08
2022-11-15T12:18:52.926Z,17.02
2022-11-15T12:22:59.609Z,16.74
2022-11-15T12:27:09.501Z,16.75
2022-11-15T12:31:19.940Z,16.78
2022-11-15T12:35:27.185Z,16.97
2022-11-15T12:40:19.754Z,17.07
2022-11-15T12:45:01.207Z,17.29
2022-11-15T12:49:11.766Z,17.37
2022-11-15T12:53:31.213Z,17.37
2022-11-15T12:57:42.308Z,17.02
2022-11-15T13:02:02.247Z,17.31
2022-11-15T13:06:31.076Z,17.20
2022-11-15T13:10:35.209Z,17.05
2022-11-15T13:14:52.881Z,16.81
2022-11-15T13:18:56.160Z,16.95
2022-11-15T13:23:09.915Z,16.73
2022-11-15T13:27:17.914Z,16.75
2022-11-15T13:31:38.823Z,16.70
2022-11-15T13:35:43.772Z,16.67
2022-11-15T13:39:47.792Z,16.54
2022-11-15T13:43:51.766Z,16.35
2022-11-15T13:47:57.377Z,16.01
2022-11-15T13:52:02.832Z,16.00
2022-11-15T13:56:07.942Z,15.88
2022-11-15T14:00:36.400Z,15.96
2022-11-15T14:04:41.436Z,15.71
2022-11-15T14:09:00.115Z,15.85
2022-11-15T14:13:05.429Z,16.12
2022-11-15T14:17:24.377Z,16.21
2022-11-15T14:21:27.022Z,16.05
2022-11-15T14:25:30.947Z,16.04
2022-11-15T14:29:34.965Z,15.86
2022-11-15T14:33:39.918Z,15.88
2022-11-15T14:37:42.620Z,15.87
2022-11-15T14:41:45.571Z,15.83
2022-11-15T14:45:49.816Z,15.87
2022-11-15T14:49:52.475Z,15.91
2022-11-15T14:53:56.232Z,15.74
2022-11-15T14:57:59.044Z,15.69
2022-11-15T15:02:03.061Z,15.52
2022-11-15T15:06:05.871Z,15.32
2022-11-15T15:10:38.403Z,15.19
2022-11-15T15:14:31.665Z,15.02
2022-11-15T15:18:35.631Z,14.88
2022-11-15T15:22:39.461Z,14.74
2022-11-15T15:26:42.302Z,14.70
2022-11-15T15:30:45.088Z,14.64
2022-11-15T15:34:49.035Z,14.61
2022-11-15T15:38:51.718Z,14.53
2022-11-15T15:42:54.360Z,14.57
2022-11-15T15:46:58.771Z,14.63
2022-11-15T15:51:07.311Z,14.61
2022-11-15T15:55:13.951Z,14.59
2022-11-15T15:59:16.622Z,14.41
2022-11-15T16:03:19.283Z,14.23
2022-11-15T16:07:25.389Z,14.01
2022-11-15T16:11:28.129Z,13.68
2022-11-15T16:15:33.773Z,13.42
2022-11-15T16:19:36.475Z,13.31
2022-11-15T16:23:40.804Z,13.21
2022-11-15T16:27:45.880Z,13.16
2022-11-15T16:31:48.533Z,13.06
2022-11-15T16:35:51.408Z,13.00
2022-11-15T16:40:00.758Z,12.92
2022-11-15T16:44:03.729Z,12.85
2022-11-15T16:48:06.434Z,12.69
2022-11-15T16:52:09.068Z,12.56
2022-11-15T16:56:21.109Z,12.60
2022-11-15T17:00:23.721Z,12.48
2022-11-15T17:04:30.969Z,12.58
2022-11-15T17:08:33.914Z,12.44
2022-11-15T17:12:38.725Z,12.48
2022-11-15T17:16:44.340Z,12.52
2022-11-15T17:20:46.937Z,12.53
2022-11-15T17:24:49.666Z,12.75
2022-11-15T17:28:57.420Z,12.93
2022-11-15T17:33:01.380Z,13.06
2022-11-15T17:37:04.012Z,13.11
2022-11-15T17:41:09.390Z,13.16
2022-11-15T17:45:13.754Z,13.24
2022-11-15T17:49:16.363Z,13.38
2022-11-15T17:53:19.989Z,13.49
2022-11-15T17:57:22.615Z,13.56
2022-11-15T18:01:28.224Z,13.66
2022-11-15T18:05:30.959Z,13.70
2022-11-15T18:09:33.565Z,13.72
2022-11-15T18:13:36.949Z,13.71
2022-11-15T18:17:40.800Z,13.77
2022-11-15T18:21:58.720Z,13.79
2022-11-15T18:26:02.226Z,13.80
2022-11-15T18:30:05.223Z,13.75
2022-11-15T18:34:10.580Z,13.73
2022-11-15T18:38:13.203Z,13.82
2022-11-15T18:42:15.821Z,13.94
2022-11-15T18:46:20.625Z,14.04
2022-11-15T18:50:24.701Z,14.09
2022-11-15T18:54:31.268Z,14.12
2022-11-15T18:58:37.330Z,14.21
2022-11-15T19:02:39.967Z,14.19
2022-11-15T19:06:45.421Z,14.20
2022-11-15T19:10:48.105Z,14.13
2022-11-15T19:14:50.747Z,13.98
2022-11-15T19:18:57.884Z,13.82
2022-11-15T19:23:01.819Z,13.71
2022-11-15T19:27:04.461Z,13.67
2022-11-15T19:31:08.356Z,13.72
2022-11-15T19:35:11.012Z,13.74
2022-11-15T19:39:18.078Z,13.78
2022-11-15T19:43:20.832Z,13.71
2022-11-15T19:47:23.490Z,13.65
2022-11-15T19:51:27.602Z,13.65
2022-11-15T19:55:31.575Z,13.68
2022-11-15T19:59:34.207Z,13.58
2022-11-15T20:03:37.118Z,13.67
2022-11-15T20:07:39.783Z,13.95
2022-11-15T20:11:44.099Z,14.20
2022-11-15T20:15:46.700Z,14.27
2022-11-15T20:19:49.308Z,14.34
2022-11-15T20:23:52.149Z,14.38
2022-11-15T20:27:56.201Z,14.37
2022-11-15T20:31:58.794Z,14.38
2022-11-15T20:36:04.598Z,14.39
2022-11-15T20:40:08.853Z,14.35
2022-11-15T20:44:12.776Z,14.03
2022-11-15T20:48:16.019Z,13.81
2022-11-15T20:52:18.589Z,13.75
2022-11-15T20:56:22.788Z,13.65
2022-11-15T21:00:26.759Z,13.61
2022-11-15T21:04:29.662Z,13.50
2022-11-15T21:08:53.383Z,13.44
2022-11-15T21:12:54.875Z,13.61
2022-11-15T21:16:59.386Z,13.73
2022-11-15T21:21:06.201Z,13.97
2022-11-15T21:25:09.688Z,13.97
2022-11-15T21:29:17.217Z,13.96
2022-11-15T21:33:23.717Z,13.86
2022-11-15T21:37:26.392Z,13.85
2022-11-15T21:41:29.153Z,13.73
2022-11-15T21:45:31.793Z,13.76
2022-11-15T21:49:35.746Z,13.81
2022-11-15T21:53:38.333Z,13.74
2022-11-15T21:57:40.967Z,13.80
