createdAt,value
2018-04-06T00:00:13.670Z,81.00
2018-04-06T00:02:41.010Z,81.60
2018-04-06T00:05:08.415Z,81.70
2018-04-06T00:07:35.740Z,81.70
2018-04-06T00:10:03.122Z,81.50
2018-04-06T00:12:30.429Z,81.50
2018-04-06T00:14:57.783Z,81.70
2018-04-06T00:17:25.131Z,81.70
2018-04-06T00:19:52.492Z,81.70
2018-04-06T00:22:19.913Z,81.90
2018-04-06T00:24:47.654Z,81.60
2018-04-06T00:27:15.005Z,81.70
2018-04-06T00:29:42.463Z,81.70
2018-04-06T00:32:09.822Z,81.90
2018-04-06T00:34:37.710Z,82.00
2018-04-06T00:37:05.456Z,82.00
2018-04-06T00:39:32.829Z,82.10
2018-04-06T00:42:00.692Z,82.10
2018-04-06T00:44:28.458Z,81.90
2018-04-06T00:46:56.247Z,81.90
2018-04-06T00:49:23.628Z,81.90
2018-04-06T00:51:51.052Z,81.90
2018-04-06T00:54:18.606Z,82.00
2018-04-06T00:56:45.941Z,82.10
2018-04-06T00:59:13.728Z,82.10
2018-04-06T01:01:41.107Z,82.10
2018-04-06T01:04:08.530Z,82.10
2018-04-06T01:06:35.903Z,82.00
2018-04-06T01:09:03.392Z,81.90
2018-04-06T01:11:30.775Z,81.80
2018-04-06T01:13:58.552Z,82.10
2018-04-06T01:16:25.952Z,81.80
2018-04-06T01:18:53.363Z,82.10
2018-04-06T01:21:20.725Z,82.00
2018-04-06T01:23:48.177Z,82.00
2018-04-06T01:26:15.514Z,82.10
2018-04-06T01:28:43.264Z,82.20
2018-04-06T01:31:10.654Z,82.30
2018-04-06T01:33:38.025Z,82.20
2018-04-06T01:36:05.410Z,82.00
2018-04-06T01:38:33.744Z,82.30
2018-04-06T01:41:01.149Z,82.20
2018-04-06T01:43:28.519Z,82.20
2018-04-06T01:45:56.288Z,82.40
2018-04-06T01:48:24.046Z,82.30
2018-04-06T01:50:51.890Z,82.10
2018-04-06T01:53:19.686Z,82.20
2018-04-06T01:55:47.114Z,82.40
2018-04-06T01:58:14.450Z,82.40
2018-04-06T02:00:42.859Z,82.50
2018-04-06T02:03:14.149Z,82.60
2018-04-06T02:05:41.495Z,82.40
2018-04-06T02:08:08.905Z,82.50
2018-04-06T02:10:36.664Z,82.20
2018-04-06T02:13:07.759Z,82.30
2018-04-06T02:15:35.128Z,82.30
2018-04-06T02:18:02.477Z,82.10
2018-04-06T02:20:29.904Z,82.50
2018-04-06T02:22:57.352Z,82.50
2018-04-06T02:25:24.727Z,82.60
2018-04-06T02:27:52.066Z,82.40
2018-04-06T02:30:19.436Z,82.50
2018-04-06T02:32:46.819Z,82.70
2018-04-06T02:35:14.256Z,82.70
2018-04-06T02:37:41.635Z,82.70
2018-04-06T02:40:09.065Z,82.50
2018-04-06T02:42:36.424Z,82.70
2018-04-06T02:45:03.823Z,82.70
2018-04-06T02:47:31.223Z,82.80
2018-04-06T02:49:59.583Z,82.70
2018-04-06T02:52:26.920Z,82.60
2018-04-06T02:54:54.298Z,82.60
2018-04-06T02:57:21.657Z,82.00
2018-04-06T02:59:49.196Z,82.20
2018-04-06T03:02:16.595Z,82.10
2018-04-06T03:04:43.979Z,82.20
2018-04-06T03:07:11.722Z,82.40
2018-04-06T03:09:39.089Z,82.70
2018-04-06T03:12:06.528Z,82.30
2018-04-06T03:14:33.888Z,82.30
2018-04-06T03:17:01.284Z,82.60
2018-04-06T03:19:28.723Z,82.70
2018-04-06T03:21:56.471Z,82.50
2018-04-06T03:24:23.889Z,82.50
2018-04-06T03:26:51.355Z,82.80
2018-04-06T03:29:18.844Z,82.70
2018-04-06T03:31:46.700Z,82.60
2018-04-06T03:34:14.060Z,82.80
2018-04-06T03:36:41.402Z,82.60
2018-04-06T03:39:08.762Z,82.60
2018-04-06T03:41:36.136Z,82.90
2018-04-06T03:44:04.414Z,82.80
2018-04-06T03:46:32.165Z,82.80
2018-04-06T03:48:59.932Z,82.60
2018-04-06T03:51:27.761Z,82.70
2018-04-06T03:53:55.119Z,83.00
2018-04-06T03:56:22.501Z,82.90
2018-04-06T03:58:50.445Z,82.70
2018-04-06T04:01:17.831Z,82.90
2018-04-06T04:03:45.244Z,83.00
2018-04-06T04:06:12.592Z,82.80
2018-04-06T04:08:39.936Z,82.70
2018-04-06T04:11:07.277Z,82.80
2018-04-06T04:13:34.780Z,82.80
2018-04-06T04:16:02.208Z,82.70
2018-04-06T04:18:29.568Z,82.70
2018-04-06T04:20:56.961Z,83.00
2018-04-06T04:23:28.084Z,83.00
2018-04-06T04:25:55.878Z,83.50
2018-04-06T04:28:23.631Z,83.10
2018-04-06T04:30:51.364Z,83.10
2018-04-06T04:33:18.710Z,83.20
2018-04-06T04:35:46.067Z,83.10
2018-04-06T04:38:13.485Z,83.00
2018-04-06T04:40:41.772Z,82.70
2018-04-06T04:43:09.138Z,82.80
2018-04-06T04:45:36.578Z,83.10
2018-04-06T04:48:03.972Z,83.10
2018-04-06T04:50:31.415Z,83.20
2018-04-06T04:52:58.783Z,83.20
2018-04-06T04:55:26.547Z,83.30
2018-04-06T04:57:54.018Z,83.60
2018-04-06T05:00:21.794Z,83.80
2018-04-06T05:02:49.559Z,83.70
2018-04-06T05:05:16.974Z,83.90
2018-04-06T05:07:44.314Z,83.50
2018-04-06T05:10:11.774Z,83.60
2018-04-06T05:12:39.160Z,83.90
2018-04-06T05:15:06.977Z,83.90
2018-04-06T05:17:34.409Z,83.40
2018-04-06T05:20:02.326Z,83.50
2018-04-06T05:22:29.748Z,83.60
2018-04-06T05:24:57.203Z,83.80
2018-04-06T05:27:24.589Z,83.60
2018-04-06T05:29:52.023Z,83.10
2018-04-06T05:32:19.396Z,82.70
2018-04-06T05:34:46.860Z,82.10
2018-04-06T05:37:14.296Z,82.00
2018-04-06T05:39:41.666Z,82.00
2018-04-06T05:42:09.039Z,82.10
2018-04-06T05:44:36.400Z,82.20
2018-04-06T05:47:04.614Z,82.70
2018-04-06T05:49:32.217Z,82.70
2018-04-06T05:51:59.959Z,82.80
2018-04-06T05:54:27.330Z,82.50
2018-04-06T05:56:54.930Z,82.50
2018-04-06T05:59:22.369Z,82.40
2018-04-06T06:01:50.123Z,82.30
2018-04-06T06:04:17.895Z,83.10
2018-04-06T06:06:45.325Z,82.20
2018-04-06T06:09:12.654Z,82.20
2018-04-06T06:11:40.021Z,82.00
2018-04-06T06:14:07.427Z,81.90
2018-04-06T06:16:34.855Z,81.70
2018-04-06T06:19:02.641Z,81.30
2018-04-06T06:21:30.027Z,81.20
2018-04-06T06:23:57.371Z,80.00
2018-04-06T06:26:24.849Z,81.00
2018-04-06T06:28:52.248Z,79.50
2018-04-06T06:31:19.656Z,79.30
2018-04-06T06:33:47.052Z,79.00
2018-04-06T06:36:14.831Z,78.90
2018-04-06T06:38:42.237Z,78.20
2018-04-06T06:41:09.620Z,78.00
2018-04-06T06:43:37.377Z,77.10
2018-04-06T06:46:04.752Z,76.30
2018-04-06T06:48:33.535Z,76.90
2018-04-06T06:51:01.456Z,76.30
2018-04-06T06:53:28.786Z,76.10
2018-04-06T06:55:56.147Z,75.20
2018-04-06T06:58:23.502Z,74.40
2018-04-06T07:00:51.248Z,73.90
2018-04-06T07:03:18.639Z,74.60
2018-04-06T07:05:46.052Z,73.90
2018-04-06T07:08:13.451Z,73.60
2018-04-06T07:10:40.799Z,72.70
2018-04-06T07:13:08.164Z,71.70
2018-04-06T07:15:35.908Z,72.60
2018-04-06T07:18:03.335Z,72.70
2018-04-06T07:20:30.690Z,70.80
2018-04-06T07:22:58.157Z,70.80
2018-04-06T07:25:25.599Z,71.00
2018-04-06T07:27:52.992Z,74.10
2018-04-06T07:30:20.408Z,69.60
2018-04-06T07:32:47.795Z,70.20
2018-04-06T07:35:15.176Z,69.40
2018-04-06T07:37:43.001Z,76.70
2018-04-06T07:40:10.392Z,66.70
2018-04-06T07:42:37.738Z,68.10
2018-04-06T07:45:05.062Z,73.80
2018-04-06T07:47:32.544Z,71.10
2018-04-06T07:50:00.296Z,71.90
2018-04-06T07:52:27.648Z,65.00
2018-04-06T07:54:55.029Z,67.20
2018-04-06T07:57:22.437Z,70.90
2018-04-06T07:59:49.787Z,67.70
2018-04-06T08:02:17.127Z,67.90
2018-04-06T08:04:44.667Z,62.30
2018-04-06T08:07:12.447Z,63.20
2018-04-06T08:09:39.887Z,67.50
2018-04-06T08:12:07.247Z,65.40
2018-04-06T08:14:34.675Z,62.50
2018-04-06T08:17:02.052Z,64.20
2018-04-06T08:19:29.423Z,63.60
2018-04-06T08:21:56.804Z,67.70
2018-04-06T08:24:24.172Z,65.30
2018-04-06T08:26:51.598Z,60.40
2018-04-06T08:29:18.933Z,62.50
2018-04-06T08:31:46.353Z,65.90
2018-04-06T08:34:13.714Z,62.00
2018-04-06T08:36:41.627Z,62.50
2018-04-06T08:39:09.283Z,61.10
2018-04-06T08:41:36.653Z,61.30
2018-04-06T08:44:04.380Z,61.30
2018-04-06T08:46:31.720Z,56.10
2018-04-06T08:48:59.483Z,57.80
2018-04-06T08:51:27.266Z,58.20
2018-04-06T08:53:54.624Z,58.30
2018-04-06T08:59:12.770Z,60.30
2018-04-06T09:01:41.103Z,64.40
2018-04-06T09:04:08.427Z,60.80
2018-04-06T09:06:36.179Z,56.60
2018-04-06T09:09:03.539Z,55.90
2018-04-06T09:11:30.942Z,57.30
2018-04-06T09:13:58.676Z,57.90
2018-04-06T09:16:26.123Z,59.90
2018-04-06T09:18:53.539Z,56.80
2018-04-06T09:21:20.985Z,57.10
2018-04-06T09:23:48.719Z,55.00
2018-04-06T09:26:16.197Z,55.40
2018-04-06T09:28:43.916Z,56.70
2018-04-06T09:31:11.323Z,54.90
2018-04-06T09:33:39.107Z,53.60
2018-04-06T09:36:06.476Z,56.30
2018-04-06T09:38:33.835Z,55.80
2018-04-06T09:41:02.225Z,55.90
2018-04-06T09:43:33.186Z,57.50
2018-04-06T09:46:00.527Z,57.80
2018-04-06T09:48:27.879Z,58.20
2018-04-06T09:50:55.283Z,54.30
2018-04-06T09:53:22.628Z,52.10
2018-04-06T09:55:50.362Z,51.90
2018-04-06T09:58:17.710Z,52.20
2018-04-06T10:00:45.092Z,53.30
2018-04-06T10:03:12.831Z,54.40
2018-04-06T10:05:40.179Z,54.10
2018-04-06T10:08:08.019Z,51.40
2018-04-06T10:10:35.410Z,50.30
2018-04-06T10:13:02.808Z,50.80
2018-04-06T10:15:30.170Z,51.90
2018-04-06T10:17:57.544Z,52.70
2018-04-06T10:20:24.971Z,52.60
2018-04-06T10:22:52.718Z,53.50
2018-04-06T10:25:20.425Z,53.60
2018-04-06T10:27:47.738Z,54.10
2018-04-06T10:30:15.051Z,54.40
2018-04-06T10:32:42.443Z,53.70
2018-04-06T10:35:09.815Z,55.30
2018-04-06T10:37:37.183Z,54.30
2018-04-06T10:40:04.594Z,53.00
2018-04-06T10:42:32.390Z,52.80
2018-04-06T10:44:59.802Z,52.60
2018-04-06T10:47:27.523Z,52.30
2018-04-06T10:49:54.871Z,52.30
2018-04-06T10:52:22.215Z,51.80
2018-04-06T10:54:49.623Z,53.20
2018-04-06T11:00:07.359Z,51.00
2018-04-06T11:02:34.851Z,50.20
2018-04-06T11:05:02.200Z,50.30
2018-04-06T11:07:29.579Z,52.20
2018-04-06T11:09:56.948Z,52.30
2018-04-06T11:12:24.338Z,52.80
2018-04-06T11:14:51.723Z,51.90
2018-04-06T11:17:19.160Z,53.20
2018-04-06T11:19:46.947Z,52.50
2018-04-06T11:22:14.372Z,51.80
2018-04-06T11:24:42.108Z,51.10
2018-04-06T11:27:09.458Z,52.20
2018-04-06T11:29:36.785Z,50.80
2018-04-06T11:32:04.191Z,52.80
2018-04-06T11:34:31.488Z,52.20
2018-04-06T11:36:58.918Z,52.40
2018-04-06T11:39:26.250Z,50.80
2018-04-06T11:41:54.012Z,49.90
2018-04-06T11:44:21.440Z,48.40
2018-04-06T11:46:48.839Z,47.80
2018-04-06T11:49:16.599Z,48.60
2018-04-06T11:51:44.324Z,48.10
2018-04-06T11:54:11.734Z,49.30
2018-04-06T11:56:39.472Z,48.10
2018-04-06T11:59:06.839Z,50.30
2018-04-06T12:01:34.267Z,51.30
2018-04-06T12:04:01.623Z,51.40
2018-04-06T12:06:29.004Z,51.30
2018-04-06T12:08:56.360Z,51.10
2018-04-06T12:11:23.715Z,47.50
2018-04-06T12:13:51.081Z,47.20
2018-04-06T12:16:18.514Z,48.00
2018-04-06T12:18:46.275Z,50.60
2018-04-06T12:21:14.096Z,50.10
2018-04-06T12:23:41.486Z,50.10
2018-04-06T12:26:09.223Z,49.70
2018-04-06T12:28:37.085Z,50.30
2018-04-06T12:31:04.498Z,49.80
2018-04-06T12:33:31.873Z,50.10
2018-04-06T12:35:59.482Z,48.60
2018-04-06T12:38:27.300Z,50.60
2018-04-06T12:40:54.676Z,49.40
2018-04-06T12:43:22.481Z,51.30
2018-04-06T12:45:50.249Z,51.50
2018-04-06T12:48:17.672Z,51.80
2018-04-06T12:50:45.050Z,51.40
2018-04-06T12:53:12.797Z,50.40
2018-04-06T12:55:40.570Z,48.30
2018-04-06T12:58:08.302Z,51.40
2018-04-06T13:00:35.638Z,46.90
2018-04-06T13:03:03.065Z,49.70
2018-04-06T13:05:30.834Z,51.20
2018-04-06T13:07:58.254Z,47.00
2018-04-06T13:10:26.060Z,50.80
2018-04-06T13:12:53.382Z,50.30
2018-04-06T13:15:21.136Z,50.10
2018-04-06T13:17:48.906Z,47.90
2018-04-06T13:20:16.650Z,50.60
2018-04-06T13:22:43.999Z,50.50
2018-04-06T13:25:11.708Z,49.00
2018-04-06T13:27:39.059Z,50.30
2018-04-06T13:30:07.067Z,49.30
2018-04-06T13:32:34.419Z,49.70
2018-04-06T13:35:01.839Z,48.90
2018-04-06T13:37:29.197Z,49.80
2018-04-06T13:39:56.535Z,49.00
2018-04-06T13:42:23.969Z,49.70
2018-04-06T13:44:51.746Z,47.40
2018-04-06T13:47:19.123Z,48.60
2018-04-06T13:49:46.502Z,47.20
2018-04-06T13:52:13.858Z,45.90
2018-04-06T13:54:41.298Z,49.00
2018-04-06T13:57:08.626Z,47.30
2018-04-06T13:59:36.021Z,48.80
2018-04-06T14:02:03.349Z,47.60
2018-04-06T14:04:30.713Z,49.10
2018-04-06T14:06:58.081Z,48.70
2018-04-06T14:09:25.466Z,45.00
2018-04-06T14:11:53.252Z,42.70
2018-04-06T14:14:20.612Z,48.70
2018-04-06T14:16:48.002Z,47.40
2018-04-06T14:19:15.430Z,46.20
2018-04-06T14:21:42.804Z,42.30
2018-04-06T14:24:10.171Z,45.80
2018-04-06T14:26:37.542Z,42.50
2018-04-06T14:29:04.858Z,47.60
2018-04-06T14:31:32.177Z,46.10
2018-04-06T14:33:59.553Z,47.10
2018-04-06T14:36:26.893Z,47.70
2018-04-06T14:38:54.249Z,45.40
2018-04-06T14:41:21.564Z,47.30
2018-04-06T14:43:48.991Z,47.70
2018-04-06T14:46:16.310Z,44.40
2018-04-06T14:48:43.689Z,48.50
2018-04-06T14:51:11.107Z,48.30
2018-04-06T14:53:38.962Z,46.70
2018-04-06T14:56:06.743Z,47.30
2018-04-06T14:58:34.101Z,47.30
2018-04-06T15:01:01.516Z,46.70
2018-04-06T15:03:28.861Z,46.00
2018-04-06T15:05:56.203Z,48.40
2018-04-06T15:08:23.606Z,45.90
2018-04-06T15:10:51.334Z,46.10
2018-04-06T15:13:18.787Z,45.80
2018-04-06T15:15:46.177Z,46.30
2018-04-06T15:18:13.925Z,45.60
2018-04-06T15:20:41.320Z,47.00
2018-04-06T15:23:08.661Z,46.30
2018-04-06T15:25:35.986Z,47.70
2018-04-06T15:28:03.744Z,48.10
2018-04-06T15:30:32.545Z,43.40
2018-04-06T15:33:00.311Z,47.40
2018-04-06T15:35:27.775Z,46.00
2018-04-06T15:37:55.171Z,46.50
2018-04-06T15:40:22.531Z,46.90
2018-04-06T15:42:49.891Z,44.10
2018-04-06T15:45:17.242Z,46.20
2018-04-06T15:47:46.291Z,48.50
2018-04-06T15:50:13.655Z,45.10
2018-04-06T15:52:40.982Z,48.00
2018-04-06T15:55:08.724Z,48.30
2018-04-06T15:57:36.088Z,45.50
2018-04-06T16:00:03.906Z,46.70
2018-04-06T16:02:31.238Z,48.20
2018-04-06T16:04:58.591Z,44.60
2018-04-06T16:07:25.943Z,43.90
2018-04-06T16:09:53.330Z,47.50
2018-04-06T16:12:20.731Z,47.40
2018-04-06T16:14:48.471Z,45.50
2018-04-06T16:17:17.621Z,48.40
2018-04-06T16:19:45.011Z,46.80
2018-04-06T16:22:14.231Z,46.30
2018-04-06T16:24:41.654Z,45.20
2018-04-06T16:27:14.511Z,48.30
2018-04-06T16:29:48.605Z,45.40
2018-04-06T16:32:17.854Z,48.20
2018-04-06T16:34:49.403Z,47.50
2018-04-06T16:37:22.756Z,45.40
2018-04-06T16:39:52.724Z,48.40
2018-04-06T16:42:22.366Z,46.70
2018-04-06T16:44:51.689Z,46.20
2018-04-06T16:47:23.880Z,47.70
2018-04-06T16:49:53.118Z,47.80
2018-04-06T16:52:20.531Z,47.30
2018-04-06T16:54:47.888Z,47.30
2018-04-06T16:57:15.264Z,45.60
2018-04-06T16:59:42.923Z,47.80
2018-04-06T17:02:10.292Z,45.20
2018-04-06T17:04:37.699Z,48.50
2018-04-06T17:07:07.567Z,46.60
2018-04-06T17:09:39.089Z,47.50
2018-04-06T17:12:06.468Z,47.90
2018-04-06T17:14:33.867Z,49.20
2018-04-06T17:17:01.671Z,49.10
2018-04-06T17:19:29.214Z,50.20
2018-04-06T17:21:56.585Z,47.50
2018-04-06T17:24:24.137Z,48.90
2018-04-06T17:26:51.482Z,46.90
2018-04-06T17:29:18.890Z,49.80
2018-04-06T17:31:46.680Z,51.20
2018-04-06T17:34:14.033Z,50.90
2018-04-06T17:36:41.411Z,51.50
2018-04-06T17:39:08.863Z,51.80
2018-04-06T17:41:36.191Z,50.60
2018-04-06T17:44:13.958Z,52.20
2018-04-06T17:46:41.316Z,49.10
2018-04-06T17:49:08.687Z,52.50
2018-04-06T17:51:39.188Z,52.00
2018-04-06T17:54:07.154Z,53.50
2018-04-06T17:56:34.571Z,53.60
2018-04-06T17:59:02.069Z,53.70
2018-04-06T18:01:29.747Z,53.80
2018-04-06T18:03:57.122Z,52.50
2018-04-06T18:06:27.986Z,52.80
2018-04-06T18:08:55.356Z,51.50
2018-04-06T18:11:23.165Z,53.60
2018-04-06T18:13:50.560Z,53.50
2018-04-06T18:16:19.857Z,54.70
2018-04-06T18:18:49.592Z,54.40
2018-04-06T18:21:17.035Z,55.10
2018-04-06T18:23:44.439Z,51.80
2018-04-06T18:26:12.235Z,55.50
2018-04-06T18:28:39.640Z,55.70
2018-04-06T18:31:07.994Z,55.20
2018-04-06T18:33:35.437Z,55.60
2018-04-06T18:36:02.836Z,55.80
2018-04-06T18:38:30.681Z,55.50
2018-04-06T18:40:58.079Z,56.20
2018-04-06T18:43:27.450Z,56.70
2018-04-06T18:45:54.798Z,57.20
2018-04-06T18:48:23.143Z,57.30
2018-04-06T18:50:50.532Z,56.90
2018-04-06T18:53:18.875Z,57.80
2018-04-06T18:55:46.287Z,57.30
2018-04-06T18:58:13.615Z,58.20
2018-04-06T19:00:40.966Z,57.40
2018-04-06T19:03:08.388Z,55.30
2018-04-06T19:05:35.828Z,57.80
2018-04-06T19:08:03.556Z,54.20
2018-04-06T19:10:31.005Z,58.30
2018-04-06T19:12:58.419Z,58.20
2018-04-06T19:15:25.765Z,55.90
2018-04-06T19:17:53.117Z,56.10
2018-04-06T19:20:20.554Z,57.60
2018-04-06T19:22:48.311Z,58.70
2018-04-06T19:25:16.694Z,55.50
2018-04-06T19:27:44.427Z,55.60
2018-04-06T19:30:12.830Z,57.30
2018-04-06T19:32:40.352Z,58.70
2018-04-06T19:35:07.744Z,56.70
2018-04-06T19:37:35.197Z,58.90
2018-04-06T19:40:02.655Z,57.20
2018-04-06T19:42:30.132Z,57.70
2018-04-06T19:44:57.627Z,56.90
2018-04-06T19:47:25.092Z,58.90
2018-04-06T19:49:52.528Z,57.10
2018-04-06T19:52:19.925Z,59.20
2018-04-06T19:54:47.610Z,59.10
2018-04-06T19:57:15.414Z,59.50
2018-04-06T19:59:43.131Z,56.70
2018-04-06T20:02:11.144Z,59.30
2018-04-06T20:04:38.684Z,57.40
2018-04-06T20:07:06.256Z,59.10
2018-04-06T20:09:33.883Z,58.10
2018-04-06T20:12:01.846Z,57.70
2018-04-06T20:14:29.449Z,59.20
2018-04-06T20:16:56.919Z,59.40
2018-04-06T20:19:24.380Z,58.30
2018-04-06T20:21:52.929Z,57.10
2018-04-06T20:24:20.876Z,59.10
2018-04-06T20:26:48.690Z,59.20
2018-04-06T20:29:16.729Z,60.30
2018-04-06T20:31:44.772Z,60.30
2018-04-06T20:34:13.562Z,58.90
2018-04-06T20:36:41.349Z,61.00
2018-04-06T20:39:08.737Z,58.20
2018-04-06T20:41:36.124Z,59.20
2018-04-06T20:44:03.874Z,59.80
2018-04-06T20:46:33.218Z,60.20
2018-04-06T20:49:00.583Z,60.40
2018-04-06T20:51:28.384Z,59.30
2018-04-06T20:53:55.762Z,60.00
2018-04-06T20:56:23.095Z,58.60
2018-04-06T20:58:50.540Z,59.30
2018-04-06T21:01:17.883Z,59.80
2018-04-06T21:03:45.354Z,61.20
2018-04-06T21:06:12.737Z,60.40
2018-04-06T21:08:40.471Z,60.20
2018-04-06T21:11:07.811Z,59.60
2018-04-06T21:13:35.178Z,60.70
2018-04-06T21:16:02.555Z,61.30
2018-04-06T21:18:29.963Z,60.00
2018-04-06T21:20:57.311Z,61.70
2018-04-06T21:23:24.687Z,61.20
2018-04-06T21:25:52.463Z,59.70
2018-04-06T21:28:19.956Z,61.10
2018-04-06T21:30:47.314Z,61.00
2018-04-06T21:33:14.658Z,62.10
2018-04-06T21:35:43.004Z,62.70
2018-04-06T21:38:10.376Z,62.50
2018-04-06T21:40:39.748Z,62.30
2018-04-06T21:43:07.105Z,62.30
2018-04-06T21:45:34.542Z,62.80
2018-04-06T21:48:01.914Z,63.10
2018-04-06T21:50:29.224Z,62.90
2018-04-06T21:52:56.688Z,63.50
2018-04-06T21:55:24.079Z,63.90
2018-04-06T21:57:51.477Z,62.20
2018-04-06T22:00:18.802Z,63.80
2018-04-06T22:02:46.166Z,60.70
2018-04-06T22:05:13.934Z,63.50
2018-04-06T22:07:41.751Z,61.90
2018-04-06T22:10:09.146Z,63.20
2018-04-06T22:12:36.892Z,63.70
2018-04-06T22:15:04.229Z,63.10
2018-04-06T22:17:31.655Z,64.40
2018-04-06T22:19:58.980Z,62.50
2018-04-06T22:22:26.722Z,64.30
2018-04-06T22:24:54.107Z,61.80
2018-04-06T22:27:21.417Z,64.60
2018-04-06T22:29:48.830Z,64.50
2018-04-06T22:32:16.170Z,64.10
2018-04-06T22:34:43.591Z,63.70
2018-04-06T22:37:10.949Z,63.30
2018-04-06T22:39:38.293Z,62.80
2018-04-06T22:42:05.683Z,65.10
2018-04-06T22:44:33.050Z,63.50
2018-04-06T22:47:00.447Z,63.70
2018-04-06T22:49:27.818Z,64.50
2018-04-06T22:51:55.192Z,63.90
2018-04-06T22:54:22.966Z,63.00
2018-04-06T22:56:50.320Z,64.70
2018-04-06T22:59:17.679Z,64.70
2018-04-06T23:01:45.071Z,65.00
2018-04-06T23:04:12.487Z,65.10
2018-04-06T23:06:39.887Z,64.90
2018-04-06T23:09:09.665Z,63.60
2018-04-06T23:11:37.012Z,65.70
2018-04-06T23:14:04.377Z,65.60
2018-04-06T23:16:31.722Z,64.00
2018-04-06T23:18:59.099Z,65.00
2018-04-06T23:21:26.518Z,65.00
2018-04-06T23:23:53.821Z,65.10
2018-04-06T23:26:21.142Z,64.60
2018-04-06T23:28:48.478Z,64.80
2018-04-06T23:31:15.808Z,63.80
2018-04-06T23:33:43.153Z,66.50
2018-04-06T23:36:10.465Z,64.80
2018-04-06T23:38:37.753Z,65.40
2018-04-06T23:41:05.061Z,66.00
2018-04-06T23:43:32.394Z,65.60
2018-04-06T23:46:00.097Z,64.90
2018-04-06T23:48:27.386Z,66.20
2018-04-06T23:50:55.096Z,66.10
2018-04-06T23:53:24.335Z,66.20
2018-04-06T23:55:52.067Z,66.00
2018-04-06T23:58:19.403Z,64.40
