createdAt,value
2022-10-11T00:03:05.366Z,100.00
2022-10-11T00:06:12.130Z,100.00
2022-10-11T00:09:18.797Z,100.00
2022-10-11T00:12:25.584Z,100.00
2022-10-11T00:15:32.338Z,100.00
2022-10-11T00:18:40.031Z,100.00
2022-10-11T00:21:47.185Z,100.00
2022-10-11T00:24:54.126Z,100.00
2022-10-11T00:28:00.957Z,100.00
2022-10-11T00:31:11.152Z,100.00
2022-10-11T00:34:18.200Z,100.00
2022-10-11T00:37:25.040Z,100.00
2022-10-11T00:40:31.770Z,100.00
2022-10-11T00:43:38.674Z,100.00
2022-10-11T00:46:55.607Z,100.00
2022-10-11T00:50:04.278Z,100.00
2022-10-11T00:53:14.419Z,100.00
2022-10-11T00:56:25.296Z,100.00
2022-10-11T00:59:37.511Z,100.00
2022-10-11T01:02:44.807Z,100.00
2022-10-11T01:05:51.742Z,100.00
2022-10-11T01:08:59.031Z,100.00
2022-10-11T01:12:13.352Z,100.00
2022-10-11T01:15:26.736Z,100.00
2022-10-11T01:18:36.724Z,100.00
2022-10-11T01:21:49.023Z,100.00
2022-10-11T01:25:16.117Z,100.00
2022-10-11T01:28:37.730Z,100.00
2022-10-11T01:31:52.596Z,100.00
2022-10-11T01:35:04.163Z,100.00
2022-10-11T01:38:17.153Z,100.00
2022-10-11T01:41:28.898Z,100.00
2022-10-11T01:44:37.625Z,100.00
2022-10-11T01:47:45.788Z,100.00
2022-10-11T01:50:55.095Z,100.00
2022-10-11T01:54:35.229Z,100.00
2022-10-11T01:58:08.889Z,100.00
2022-10-11T02:01:27.999Z,100.00
2022-10-11T02:04:40.576Z,100.00
2022-10-11T02:07:52.818Z,100.00
2022-10-11T02:11:05.749Z,100.00
2022-10-11T02:14:16.633Z,100.00
2022-10-11T02:17:28.532Z,100.00
2022-10-11T02:20:39.257Z,100.00
2022-10-11T02:23:52.293Z,100.00
2022-10-11T02:27:01.342Z,100.00
2022-10-11T02:30:10.332Z,100.00
2022-10-11T02:33:22.999Z,100.00
2022-10-11T02:36:40.262Z,100.00
2022-10-11T02:39:52.575Z,100.00
2022-10-11T02:43:04.220Z,100.00
2022-10-11T02:46:12.195Z,100.00
2022-10-11T02:49:19.739Z,100.00
2022-10-11T02:52:26.526Z,100.00
2022-10-11T02:55:33.268Z,100.00
2022-10-11T02:58:40.051Z,100.00
2022-10-11T03:01:46.923Z,100.00
2022-10-11T03:04:53.677Z,100.00
2022-10-11T03:08:00.400Z,100.00
2022-10-11T03:11:06.958Z,100.00
2022-10-11T03:14:13.575Z,100.00
2022-10-11T03:17:35.627Z,100.00
2022-10-11T03:20:43.370Z,100.00
2022-10-11T03:23:50.217Z,100.00
2022-10-11T03:26:56.760Z,100.00
2022-10-11T03:30:03.562Z,100.00
2022-10-11T03:33:10.153Z,100.00
2022-10-11T03:36:16.973Z,100.00
2022-10-11T03:39:23.586Z,100.00
2022-10-11T03:42:30.526Z,100.00
2022-10-11T03:45:37.517Z,100.00
2022-10-11T03:48:44.258Z,100.00
2022-10-11T03:51:50.836Z,100.00
2022-10-11T03:54:57.705Z,100.00
2022-10-11T03:58:06.353Z,100.00
2022-10-11T04:01:13.300Z,100.00
2022-10-11T04:04:19.903Z,100.00
2022-10-11T04:07:26.511Z,100.00
2022-10-11T04:10:33.153Z,100.00
2022-10-11T04:13:40.023Z,100.00
2022-10-11T04:16:46.797Z,100.00
2022-10-11T04:19:53.416Z,100.00
2022-10-11T04:23:00.084Z,100.00
2022-10-11T04:26:08.981Z,100.00
2022-10-11T04:29:16.217Z,100.00
2022-10-11T04:32:22.895Z,100.00
2022-10-11T04:35:29.622Z,100.00
2022-10-11T04:38:39.809Z,100.00
2022-10-11T04:41:46.414Z,100.00
2022-10-11T04:44:53.063Z,100.00
2022-10-11T04:48:00.032Z,100.00
2022-10-11T04:51:07.453Z,100.00
2022-10-11T04:54:14.309Z,100.00
2022-10-11T04:57:20.887Z,100.00
2022-10-11T05:00:27.509Z,100.00
2022-10-11T05:03:36.697Z,100.00
2022-10-11T05:06:43.384Z,100.00
2022-10-11T05:09:50.088Z,100.00
2022-10-11T05:12:56.641Z,100.00
2022-10-11T05:16:08.388Z,100.00
2022-10-11T05:19:17.526Z,100.00
2022-10-11T05:22:24.128Z,100.00
2022-10-11T05:25:31.019Z,100.00
2022-10-11T05:28:38.354Z,100.00
2022-10-11T05:31:45.122Z,100.00
2022-10-11T05:34:51.702Z,100.00
2022-10-11T05:37:58.360Z,100.00
2022-10-11T05:41:06.766Z,100.00
2022-10-11T05:44:13.318Z,100.00
2022-10-11T05:47:20.055Z,100.00
2022-10-11T05:50:26.784Z,100.00
2022-10-11T05:53:33.676Z,100.00
2022-10-11T05:56:40.275Z,100.00
2022-10-11T05:59:47.032Z,100.00
2022-10-11T06:02:53.725Z,100.00
2022-10-11T06:06:04.807Z,100.00
2022-10-11T06:09:12.148Z,100.00
2022-10-11T06:12:18.854Z,100.00
2022-10-11T06:15:25.789Z,100.00
2022-10-11T06:18:32.583Z,100.00
2022-10-11T06:21:39.451Z,100.00
2022-10-11T06:24:46.191Z,100.00
2022-10-11T06:27:52.889Z,100.00
2022-10-11T06:30:59.897Z,100.00
2022-10-11T06:34:06.482Z,100.00
2022-10-11T06:37:13.141Z,100.00
2022-10-11T06:40:20.120Z,100.00
2022-10-11T06:43:26.635Z,100.00
2022-10-11T06:46:34.079Z,100.00
2022-10-11T06:49:40.788Z,100.00
2022-10-11T06:52:49.151Z,100.00
2022-10-11T06:56:02.661Z,100.00
2022-10-11T06:59:09.899Z,100.00
2022-10-11T07:02:16.473Z,99.48
2022-10-11T07:05:23.105Z,98.08
2022-10-11T07:08:29.693Z,97.55
2022-10-11T07:11:37.277Z,96.42
2022-10-11T07:14:43.808Z,94.96
2022-10-11T07:17:50.408Z,93.81
2022-10-11T07:20:56.866Z,93.91
2022-10-11T07:24:04.294Z,93.13
2022-10-11T07:27:10.752Z,93.34
2022-10-11T07:30:17.571Z,93.23
2022-10-11T07:33:24.143Z,93.19
2022-10-11T07:36:30.675Z,92.43
2022-10-11T07:39:37.490Z,93.07
2022-10-11T07:42:44.097Z,92.78
2022-10-11T07:45:54.638Z,91.44
2022-10-11T07:49:01.395Z,90.71
2022-10-11T07:52:08.315Z,89.47
2022-10-11T07:55:15.027Z,89.02
2022-10-11T07:58:21.605Z,89.17
2022-10-11T08:01:29.439Z,89.79
2022-10-11T08:04:36.154Z,89.10
2022-10-11T08:07:42.974Z,88.19
2022-10-11T08:10:49.632Z,88.06
2022-10-11T08:13:58.705Z,87.81
2022-10-11T08:17:05.481Z,86.31
2022-10-11T08:20:13.074Z,85.39
2022-10-11T08:23:20.689Z,86.54
2022-10-11T08:26:27.896Z,86.07
2022-10-11T08:29:34.954Z,86.30
2022-10-11T08:32:43.668Z,85.60
2022-10-11T08:35:51.979Z,85.35
2022-10-11T08:38:58.458Z,83.84
2022-10-11T08:42:12.526Z,82.71
2022-10-11T08:45:29.627Z,82.28
2022-10-11T08:48:39.606Z,83.54
2022-10-11T08:51:51.918Z,81.78
2022-10-11T08:55:02.630Z,81.86
2022-10-11T08:58:11.794Z,82.19
2022-10-11T09:01:19.169Z,81.67
2022-10-11T09:04:25.845Z,80.30
2022-10-11T09:07:44.064Z,78.53
2022-10-11T09:11:05.156Z,80.45
2022-10-11T09:14:34.491Z,79.08
2022-10-11T09:17:53.096Z,77.70
2022-10-11T09:21:22.815Z,77.76
2022-10-11T09:24:47.430Z,78.31
2022-10-11T09:28:05.127Z,77.27
2022-10-11T09:31:12.731Z,77.04
2022-10-11T09:34:19.788Z,76.08
2022-10-11T09:37:32.757Z,73.80
2022-10-11T09:40:49.204Z,72.87
2022-10-11T09:43:56.333Z,71.99
2022-10-11T09:47:03.011Z,70.25
2022-10-11T09:50:19.804Z,69.68
2022-10-11T09:53:54.293Z,69.05
2022-10-11T09:57:00.961Z,66.17
2022-10-11T10:00:21.355Z,66.70
2022-10-11T10:03:32.160Z,67.47
2022-10-11T10:06:40.076Z,68.77
2022-10-11T10:09:46.695Z,68.60
2022-10-11T10:12:58.966Z,68.14
2022-10-11T10:16:08.039Z,68.63
2022-10-11T10:19:18.375Z,67.98
2022-10-11T10:22:28.814Z,68.28
2022-10-11T10:25:43.284Z,66.51
2022-10-11T10:29:03.290Z,65.07
2022-10-11T10:32:15.448Z,63.96
2022-10-11T10:35:37.455Z,61.92
2022-10-11T10:38:52.334Z,61.90
2022-10-11T10:42:00.830Z,62.71
2022-10-11T10:45:20.810Z,62.84
2022-10-11T10:49:11.673Z,63.71
2022-10-11T10:52:21.051Z,62.36
2022-10-11T10:55:35.431Z,61.45
2022-10-11T10:58:56.402Z,59.84
2022-10-11T11:02:35.530Z,58.62
2022-10-11T11:05:50.743Z,57.93
2022-10-11T11:09:06.823Z,56.41
2022-10-11T11:12:29.857Z,55.03
2022-10-11T11:15:41.842Z,55.27
2022-10-11T11:18:59.419Z,53.62
2022-10-11T11:22:15.868Z,52.21
2022-10-11T11:25:32.190Z,53.23
2022-10-11T11:28:53.630Z,53.66
2022-10-11T11:32:18.451Z,52.53
2022-10-11T11:35:33.377Z,53.18
2022-10-11T11:38:46.421Z,50.89
2022-10-11T11:41:57.947Z,49.38
2022-10-11T11:45:16.711Z,48.30
2022-10-11T11:48:25.835Z,48.07
2022-10-11T11:51:32.346Z,47.13
2022-10-11T11:54:49.575Z,46.72
2022-10-11T11:58:07.555Z,46.63
2022-10-11T12:01:26.480Z,47.38
2022-10-11T12:04:38.122Z,48.58
2022-10-11T12:07:59.705Z,49.32
2022-10-11T12:11:06.837Z,50.37
2022-10-11T12:14:30.608Z,51.02
2022-10-11T12:17:57.813Z,50.60
2022-10-11T12:21:07.706Z,48.01
2022-10-11T12:24:22.974Z,48.75
2022-10-11T12:27:43.998Z,49.83
2022-10-11T12:31:04.605Z,50.00
2022-10-11T12:34:35.323Z,50.16
2022-10-11T12:38:03.847Z,50.03
2022-10-11T12:41:51.568Z,49.73
2022-10-11T12:45:33.199Z,49.72
2022-10-11T12:48:53.481Z,48.43
2022-10-11T12:52:03.789Z,48.06
2022-10-11T12:55:23.974Z,48.54
2022-10-11T12:58:38.395Z,47.39
2022-10-11T13:01:54.228Z,45.33
2022-10-11T13:05:16.874Z,44.05
2022-10-11T13:08:29.743Z,43.46
2022-10-11T13:11:39.903Z,43.69
2022-10-11T13:14:49.303Z,43.60
2022-10-11T13:18:01.581Z,44.16
2022-10-11T13:21:24.061Z,44.52
2022-10-11T13:24:38.485Z,44.60
2022-10-11T13:27:45.438Z,43.96
2022-10-11T13:30:56.028Z,43.43
2022-10-11T13:34:02.805Z,41.71
2022-10-11T13:37:16.473Z,42.35
2022-10-11T13:40:24.453Z,43.09
2022-10-11T13:43:33.151Z,43.63
2022-10-11T13:46:41.811Z,44.70
2022-10-11T13:50:01.638Z,44.59
2022-10-11T13:53:24.516Z,43.83
2022-10-11T13:56:33.623Z,43.72
2022-10-11T13:59:43.957Z,44.68
2022-10-11T14:02:56.122Z,45.42
2022-10-11T14:06:03.526Z,45.11
2022-10-11T14:09:20.121Z,45.92
2022-10-11T14:12:34.052Z,45.97
2022-10-11T14:15:40.791Z,46.51
2022-10-11T14:18:49.893Z,46.74
2022-10-11T14:21:56.706Z,46.77
2022-10-11T14:25:03.572Z,47.12
2022-10-11T14:28:14.149Z,47.03
2022-10-11T14:31:21.003Z,47.20
2022-10-11T14:34:28.954Z,47.02
2022-10-11T14:37:35.658Z,47.11
2022-10-11T14:40:42.374Z,46.76
2022-10-11T14:43:49.173Z,46.30
2022-10-11T14:46:56.456Z,46.24
2022-10-11T14:50:03.383Z,46.14
2022-10-11T14:53:13.924Z,45.64
2022-10-11T14:56:21.831Z,46.04
2022-10-11T14:59:32.760Z,46.07
2022-10-11T15:02:39.384Z,46.57
2022-10-11T15:05:47.152Z,46.76
2022-10-11T15:08:54.012Z,47.00
2022-10-11T15:12:00.821Z,47.33
2022-10-11T15:15:08.397Z,47.98
2022-10-11T15:18:17.724Z,48.26
2022-10-11T15:21:24.528Z,48.71
2022-10-11T15:24:31.368Z,49.33
2022-10-11T15:27:38.081Z,49.81
2022-10-11T15:30:44.862Z,50.32
2022-10-11T15:33:52.294Z,50.70
2022-10-11T15:36:58.879Z,51.29
2022-10-11T15:40:11.579Z,51.77
2022-10-11T15:43:24.291Z,52.22
2022-10-11T15:46:32.312Z,52.88
2022-10-11T15:49:39.282Z,53.51
2022-10-11T15:52:45.830Z,54.17
2022-10-11T15:55:54.563Z,54.88
2022-10-11T15:59:01.519Z,55.73
2022-10-11T16:02:14.205Z,56.26
2022-10-11T16:05:23.529Z,56.72
2022-10-11T16:08:30.313Z,57.43
2022-10-11T16:11:37.052Z,57.73
2022-10-11T16:14:47.086Z,58.26
2022-10-11T16:17:54.067Z,58.88
2022-10-11T16:21:00.772Z,59.99
2022-10-11T16:24:08.954Z,60.89
2022-10-11T16:27:18.987Z,61.65
2022-10-11T16:30:26.255Z,62.67
2022-10-11T16:33:32.780Z,63.62
2022-10-11T16:36:42.678Z,64.29
2022-10-11T16:39:49.654Z,64.95
2022-10-11T16:42:56.547Z,65.84
2022-10-11T16:46:03.731Z,66.61
2022-10-11T16:49:10.869Z,67.25
2022-10-11T16:52:18.412Z,67.74
2022-10-11T16:55:25.313Z,68.46
2022-10-11T16:58:32.031Z,68.96
2022-10-11T17:01:39.185Z,69.76
2022-10-11T17:04:46.351Z,70.35
2022-10-11T17:07:53.183Z,70.90
2022-10-11T17:11:00.408Z,71.35
2022-10-11T17:14:07.785Z,71.76
2022-10-11T17:17:14.589Z,71.83
2022-10-11T17:20:21.352Z,72.46
2022-10-11T17:23:28.322Z,73.01
2022-10-11T17:26:35.588Z,73.30
2022-10-11T17:29:42.543Z,73.88
2022-10-11T17:32:49.317Z,74.51
2022-10-11T17:35:56.308Z,75.04
2022-10-11T17:39:05.397Z,75.98
2022-10-11T17:42:12.213Z,76.66
2022-10-11T17:45:19.721Z,76.84
2022-10-11T17:48:27.341Z,76.96
2022-10-11T17:51:34.497Z,77.25
2022-10-11T17:54:41.058Z,77.55
2022-10-11T17:57:47.865Z,78.09
2022-10-11T18:00:54.965Z,78.47
2022-10-11T18:04:07.018Z,78.76
2022-10-11T18:07:13.730Z,79.49
2022-10-11T18:10:20.757Z,79.67
2022-10-11T18:13:27.616Z,80.28
2022-10-11T18:16:34.799Z,80.55
2022-10-11T18:19:41.540Z,81.08
2022-10-11T18:22:48.260Z,81.43
2022-10-11T18:25:54.788Z,81.85
2022-10-11T18:29:01.858Z,81.87
2022-10-11T18:32:08.659Z,81.85
2022-10-11T18:35:15.417Z,82.13
2022-10-11T18:38:22.319Z,82.22
2022-10-11T18:41:32.182Z,82.56
2022-10-11T18:44:39.284Z,82.73
2022-10-11T18:47:46.093Z,83.26
2022-10-11T18:51:01.880Z,83.85
2022-10-11T18:54:13.930Z,84.13
2022-10-11T18:57:24.318Z,84.26
2022-10-11T19:00:40.742Z,84.74
2022-10-11T19:03:50.417Z,85.07
2022-10-11T19:06:57.326Z,85.48
2022-10-11T19:10:04.609Z,85.81
2022-10-11T19:13:11.285Z,85.86
2022-10-11T19:16:20.083Z,85.97
2022-10-11T19:19:29.391Z,86.36
2022-10-11T19:22:36.143Z,86.57
2022-10-11T19:25:42.915Z,86.66
2022-10-11T19:28:55.258Z,87.13
2022-10-11T19:32:04.116Z,87.35
2022-10-11T19:35:15.306Z,87.38
2022-10-11T19:38:26.146Z,87.31
2022-10-11T19:41:33.385Z,87.71
2022-10-11T19:44:40.237Z,88.06
2022-10-11T19:47:46.830Z,88.36
2022-10-11T19:50:53.415Z,88.82
2022-10-11T19:54:01.823Z,89.27
2022-10-11T19:57:09.579Z,89.50
2022-10-11T20:00:17.868Z,89.63
2022-10-11T20:03:24.650Z,89.49
2022-10-11T20:06:37.230Z,89.57
2022-10-11T20:09:44.932Z,89.81
2022-10-11T20:12:51.748Z,90.13
2022-10-11T20:16:00.280Z,90.28
2022-10-11T20:19:07.055Z,90.34
2022-10-11T20:22:13.671Z,90.58
2022-10-11T20:25:20.446Z,91.02
2022-10-11T20:28:28.067Z,91.59
2022-10-11T20:31:38.285Z,92.12
2022-10-11T20:34:45.087Z,92.16
2022-10-11T20:37:53.653Z,92.44
2022-10-11T20:41:00.317Z,92.27
2022-10-11T20:44:07.547Z,91.88
2022-10-11T20:47:14.242Z,91.69
2022-10-11T20:50:23.167Z,92.10
2022-10-11T20:53:31.089Z,92.25
2022-10-11T20:56:38.346Z,92.91
2022-10-11T20:59:45.684Z,92.93
2022-10-11T21:02:54.322Z,93.22
2022-10-11T21:06:03.897Z,93.51
2022-10-11T21:09:11.282Z,93.78
2022-10-11T21:12:20.619Z,93.52
2022-10-11T21:15:27.269Z,93.46
2022-10-11T21:18:34.305Z,93.48
2022-10-11T21:21:40.972Z,93.24
2022-10-11T21:24:47.591Z,93.64
2022-10-11T21:27:54.273Z,94.39
2022-10-11T21:31:06.981Z,94.89
2022-10-11T21:34:13.599Z,94.79
2022-10-11T21:37:20.241Z,94.65
2022-10-11T21:40:27.050Z,94.63
2022-10-11T21:43:35.253Z,95.18
2022-10-11T21:47:06.031Z,94.95
2022-10-11T21:50:09.383Z,94.74
2022-10-11T21:53:15.972Z,94.83
2022-10-11T21:56:22.960Z,95.30
2022-10-11T21:59:29.633Z,95.54
2022-10-11T22:02:36.806Z,96.09
2022-10-11T22:05:47.150Z,96.43
2022-10-11T22:08:53.811Z,96.80
2022-10-11T22:12:00.422Z,96.63
2022-10-11T22:15:08.516Z,96.56
2022-10-11T22:18:15.272Z,96.58
2022-10-11T22:21:23.940Z,97.27
2022-10-11T22:24:31.822Z,97.24
2022-10-11T22:27:38.498Z,97.20
2022-10-11T22:30:45.322Z,97.00
2022-10-11T22:33:56.306Z,97.27
2022-10-11T22:37:03.020Z,97.46
2022-10-11T22:40:11.157Z,97.39
2022-10-11T22:43:17.807Z,97.85
2022-10-11T22:46:24.494Z,98.70
2022-10-11T22:49:31.139Z,98.81
2022-10-11T22:52:37.792Z,98.49
2022-10-11T22:55:44.627Z,98.05
2022-10-11T22:58:51.368Z,98.11
2022-10-11T23:01:57.895Z,98.56
2022-10-11T23:05:04.711Z,99.04
2022-10-11T23:08:11.686Z,99.04
2022-10-11T23:11:18.453Z,99.45
2022-10-11T23:14:25.109Z,99.46
2022-10-11T23:17:31.756Z,98.89
2022-10-11T23:20:40.594Z,99.35
2022-10-11T23:23:47.958Z,99.68
2022-10-11T23:26:54.557Z,99.68
2022-10-11T23:30:01.245Z,99.56
2022-10-11T23:33:07.897Z,99.54
2022-10-11T23:36:19.527Z,99.47
2022-10-11T23:39:26.133Z,99.69
2022-10-11T23:42:32.855Z,99.86
2022-10-11T23:45:39.709Z,99.90
2022-10-11T23:48:46.427Z,99.87
2022-10-11T23:51:53.140Z,100.00
2022-10-11T23:54:59.744Z,100.00
2022-10-11T23:58:06.446Z,100.00
