createdAt,value
2023-05-05T03:49:09.790Z,100821.38
2023-05-05T03:52:13.842Z,100818.69
2023-05-05T03:55:18.655Z,100825.50
2023-05-05T03:58:20.808Z,100821.22
2023-05-05T04:01:23.817Z,100822.97
2023-05-05T04:04:26.521Z,100832.72
2023-05-05T04:07:29.141Z,100838.94
2023-05-05T04:10:31.631Z,100838.03
2023-05-05T04:13:33.773Z,100834.22
2023-05-05T04:16:37.486Z,100838.50
2023-05-05T04:19:39.816Z,100839.59
2023-05-05T04:22:42.610Z,100834.53
2023-05-05T04:25:45.686Z,100839.12
2023-05-05T04:28:48.254Z,100833.00
2023-05-05T04:31:50.745Z,100833.16
2023-05-05T04:34:54.241Z,100834.19
2023-05-05T04:37:57.342Z,100841.34
2023-05-05T04:41:00.169Z,100843.28
2023-05-05T04:44:02.524Z,100844.28
2023-05-05T04:47:05.839Z,100854.81
2023-05-05T04:50:09.638Z,100848.56
2023-05-05T04:53:12.309Z,100855.72
2023-05-05T04:56:14.611Z,100858.66
2023-05-05T04:59:16.992Z,100854.41
2023-05-05T05:02:19.196Z,100862.41
2023-05-05T05:05:21.896Z,100863.38
2023-05-05T05:08:24.078Z,100866.91
2023-05-05T05:11:27.082Z,100861.88
2023-05-05T05:14:29.803Z,100858.56
2023-05-05T05:17:32.308Z,100863.03
2023-05-05T05:20:34.660Z,100867.37
2023-05-05T05:23:37.163Z,100871.81
2023-05-05T05:26:39.387Z,100866.78
2023-05-05T05:29:42.087Z,100868.69
2023-05-05T05:32:44.408Z,100870.59
2023-05-05T05:35:46.897Z,100872.62
2023-05-05T05:38:49.381Z,100872.84
2023-05-05T05:41:51.901Z,100873.00
2023-05-05T05:44:54.393Z,100871.53
2023-05-05T05:47:57.026Z,100871.84
2023-05-05T05:50:59.336Z,100865.03
2023-05-05T05:54:01.718Z,100867.66
2023-05-05T05:57:04.254Z,100871.37
2023-05-05T06:00:07.764Z,100870.56
2023-05-05T06:03:14.012Z,100874.22
2023-05-05T06:06:16.897Z,100875.97
2023-05-05T06:09:19.738Z,100869.88
2023-05-05T06:12:22.575Z,100869.00
2023-05-05T06:15:26.066Z,100872.59
2023-05-05T06:18:29.078Z,100862.97
2023-05-05T06:21:31.465Z,100868.25
2023-05-05T06:24:34.008Z,100871.75
2023-05-05T06:27:36.677Z,100870.03
2023-05-05T06:30:39.080Z,100860.44
2023-05-05T06:33:41.447Z,100855.19
2023-05-05T06:36:43.922Z,100860.47
2023-05-05T06:39:46.257Z,100855.22
2023-05-05T06:42:48.639Z,100852.59
2023-05-05T06:45:51.962Z,100861.38
2023-05-05T06:48:54.330Z,100858.78
2023-05-05T06:51:56.604Z,100858.81
2023-05-05T06:54:59.190Z,100854.44
2023-05-05T06:58:01.532Z,100862.38
2023-05-05T07:01:04.237Z,100852.75
2023-05-05T07:04:07.080Z,100854.50
2023-05-05T07:07:09.575Z,100853.63
2023-05-05T07:10:11.688Z,100851.88
2023-05-05T07:13:15.902Z,100852.75
2023-05-05T07:16:18.127Z,100854.50
2023-05-05T07:19:20.538Z,100865.03
2023-05-05T07:22:23.165Z,100853.59
2023-05-05T07:25:26.690Z,100846.56
2023-05-05T07:28:28.826Z,100854.50
2023-05-05T07:31:31.842Z,100849.22
2023-05-05T07:34:34.536Z,100855.34
2023-05-05T07:37:37.131Z,100847.41
2023-05-05T07:40:39.489Z,100852.75
2023-05-05T07:43:44.234Z,100857.13
2023-05-05T07:46:46.937Z,100857.09
2023-05-05T07:49:49.385Z,100845.62
2023-05-05T07:52:59.388Z,100850.91
2023-05-05T07:56:12.922Z,100847.41
2023-05-05T07:59:15.393Z,100857.03
2023-05-05T08:02:17.895Z,100848.22
2023-05-05T08:05:20.491Z,100852.62
2023-05-05T08:08:26.891Z,100849.94
2023-05-05T08:11:29.695Z,100854.22
2023-05-05T08:14:32.561Z,100847.06
2023-05-05T08:17:49.154Z,100845.22
2023-05-05T08:20:51.918Z,100838.06
2023-05-05T08:23:54.412Z,100840.69
2023-05-05T08:26:56.748Z,100846.03
2023-05-05T08:29:59.333Z,100841.63
2023-05-05T08:33:01.734Z,100842.38
2023-05-05T08:36:05.292Z,100844.09
2023-05-05T08:39:07.429Z,100849.22
2023-05-05T08:42:10.120Z,100843.03
2023-05-05T08:45:12.953Z,100849.12
2023-05-05T08:48:21.773Z,100843.06
2023-05-05T08:51:32.907Z,100839.44
2023-05-05T08:54:44.934Z,100837.66
2023-05-05T08:57:56.928Z,100840.87
2023-05-05T09:01:01.557Z,100839.12
2023-05-05T09:04:04.585Z,100835.56
2023-05-05T09:07:07.471Z,100831.97
2023-05-05T09:10:11.450Z,100830.84
2023-05-05T09:13:29.512Z,100829.03
2023-05-05T09:16:31.676Z,100836.00
2023-05-05T09:19:33.989Z,100828.88
2023-05-05T09:22:38.454Z,100819.78
2023-05-05T09:25:46.755Z,100818.69
2023-05-05T09:28:52.898Z,100814.22
2023-05-05T09:32:14.512Z,100807.03
2023-05-05T09:35:21.690Z,100809.69
2023-05-05T09:38:25.231Z,100800.97
2023-05-05T09:41:41.039Z,100800.00
2023-05-05T09:44:43.473Z,100789.09
2023-05-05T09:47:47.318Z,100785.47
2023-05-05T09:50:50.195Z,100787.03
2023-05-05T09:53:52.359Z,100786.13
2023-05-05T09:56:56.241Z,100783.34
2023-05-05T10:00:02.286Z,100783.03
2023-05-05T10:03:07.726Z,100782.78
2023-05-05T10:06:10.157Z,100781.72
2023-05-05T10:09:12.377Z,100780.91
2023-05-05T10:12:14.930Z,100772.78
2023-05-05T10:15:18.103Z,100778.88
2023-05-05T10:18:26.251Z,100765.31
2023-05-05T10:21:33.414Z,100759.84
2023-05-05T10:24:42.860Z,100764.62
2023-05-05T10:27:47.779Z,100766.97
2023-05-05T10:30:54.071Z,100762.97
2023-05-05T10:34:03.919Z,100760.94
2023-05-05T10:37:07.399Z,100753.81
2023-05-05T10:40:10.542Z,100748.28
2023-05-05T10:43:14.118Z,100742.00
2023-05-05T10:46:16.441Z,100740.81
2023-05-05T10:49:33.148Z,100742.41
2023-05-05T10:52:47.412Z,100732.09
2023-05-05T10:56:04.168Z,100723.12
2023-05-05T10:59:38.364Z,100718.41
2023-05-05T11:02:41.996Z,100720.34
2023-05-05T11:06:09.282Z,100711.72
2023-05-05T11:09:32.050Z,100712.81
2023-05-05T11:12:54.311Z,100711.56
2023-05-05T11:16:02.083Z,100697.25
2023-05-05T11:19:42.612Z,100698.63
2023-05-05T11:23:03.493Z,100696.72
2023-05-05T11:26:05.698Z,100695.34
2023-05-05T11:29:08.544Z,100686.50
2023-05-05T11:32:12.654Z,100676.22
2023-05-05T11:35:15.533Z,100681.44
2023-05-05T11:38:20.082Z,100669.81
2023-05-05T11:41:34.447Z,100674.31
2023-05-05T11:44:36.742Z,100667.13
2023-05-05T11:47:39.385Z,100663.87
2023-05-05T11:50:41.880Z,100666.50
2023-05-05T11:53:49.236Z,100667.50
2023-05-05T11:56:59.090Z,100661.38
2023-05-05T12:00:05.899Z,100657.91
2023-05-05T12:03:09.332Z,100654.19
2023-05-05T12:06:11.604Z,100657.00
2023-05-05T12:09:18.763Z,100656.44
2023-05-05T12:12:34.820Z,100651.25
2023-05-05T12:15:37.345Z,100641.84
2023-05-05T12:18:40.776Z,100638.41
2023-05-05T12:21:45.623Z,100641.63
2023-05-05T12:24:58.925Z,100627.88
2023-05-05T12:28:01.339Z,100628.03
2023-05-05T12:31:03.598Z,100636.03
2023-05-05T12:34:07.895Z,100623.03
2023-05-05T12:37:10.197Z,100625.19
2023-05-05T12:40:44.928Z,100624.81
2023-05-05T12:43:47.674Z,100626.16
2023-05-05T12:46:52.835Z,100624.41
2023-05-05T12:49:54.940Z,100619.91
2023-05-05T12:52:57.537Z,100617.88
2023-05-05T12:55:59.673Z,100610.03
2023-05-05T12:59:07.508Z,100610.78
2023-05-05T13:02:09.650Z,100604.16
2023-05-05T13:05:12.109Z,100598.06
2023-05-05T13:08:14.301Z,100600.88
2023-05-05T13:11:16.659Z,100599.91
2023-05-05T13:14:19.128Z,100593.75
2023-05-05T13:17:21.562Z,100583.44
2023-05-05T13:20:23.813Z,100586.84
2023-05-05T13:23:26.249Z,100582.16
2023-05-05T13:26:28.555Z,100576.44
2023-05-05T13:29:31.880Z,100574.41
2023-05-05T13:32:34.082Z,100577.94
2023-05-05T13:35:36.553Z,100573.72
2023-05-05T13:38:38.720Z,100559.59
2023-05-05T13:41:41.179Z,100567.53
2023-05-05T13:44:43.336Z,100559.25
2023-05-05T13:47:46.150Z,100556.88
2023-05-05T13:50:49.016Z,100556.84
2023-05-05T13:53:51.391Z,100550.31
2023-05-05T13:56:53.642Z,100548.87
2023-05-05T13:59:56.036Z,100543.13
2023-05-05T14:02:58.148Z,100542.34
2023-05-05T14:06:00.547Z,100544.16
2023-05-05T14:09:05.644Z,100541.22
2023-05-05T14:12:08.131Z,100533.44
2023-05-05T14:15:11.612Z,100540.19
2023-05-05T14:18:14.094Z,100548.16
2023-05-05T14:21:18.701Z,100542.75
2023-05-05T14:24:21.046Z,100531.69
2023-05-05T14:27:23.340Z,100530.28
2023-05-05T14:30:25.896Z,100530.19
2023-05-05T14:33:28.028Z,100529.56
2023-05-05T14:36:31.249Z,100529.78
2023-05-05T14:39:33.396Z,100530.25
2023-05-05T14:42:35.809Z,100526.38
2023-05-05T14:45:38.099Z,100522.34
2023-05-05T14:48:40.725Z,100522.75
2023-05-05T14:51:42.877Z,100523.44
2023-05-05T14:54:46.171Z,100522.53
2023-05-05T14:57:48.239Z,100523.91
2023-05-05T15:00:52.609Z,100519.00
2023-05-05T15:03:55.094Z,100512.34
2023-05-05T15:06:57.676Z,100521.13
2023-05-05T15:09:59.794Z,100516.09
2023-05-05T15:13:02.267Z,100518.19
