createdAt,value
2023-04-10T18:27:21.108Z,37.14
2023-04-10T18:28:23.468Z,36.99
2023-04-10T18:29:26.356Z,37.59
2023-04-10T18:30:27.956Z,39.34
2023-04-10T18:31:29.522Z,37.54
2023-04-10T18:32:31.041Z,37.54
2023-04-10T18:33:32.513Z,37.72
2023-04-10T18:34:33.966Z,37.69
2023-04-10T18:35:35.504Z,38.14
2023-04-10T18:36:36.986Z,38.17
2023-04-10T18:37:40.603Z,38.59
2023-04-10T18:38:43.728Z,38.87
2023-04-10T18:39:45.239Z,39.10
2023-04-10T18:40:46.801Z,39.53
2023-04-10T18:41:48.248Z,39.84
2023-04-10T18:42:49.760Z,38.89
2023-04-10T18:43:57.761Z,38.72
2023-04-10T18:45:06.011Z,38.79
2023-04-10T18:46:07.768Z,38.97
2023-04-10T18:47:11.060Z,39.83
2023-04-10T18:48:12.755Z,40.00
2023-04-10T18:49:14.286Z,39.97
2023-04-10T18:50:15.753Z,40.33
2023-04-10T18:51:17.189Z,40.56
2023-04-10T18:52:18.629Z,40.77
2023-04-10T18:53:23.188Z,40.99
2023-04-10T18:54:26.907Z,40.85
2023-04-10T18:55:28.399Z,41.31
2023-04-10T18:56:30.537Z,40.96
2023-04-10T18:57:32.037Z,40.53
2023-04-10T18:58:35.259Z,40.64
2023-04-10T18:59:37.609Z,40.62
2023-04-10T19:00:39.142Z,40.96
2023-04-10T19:01:40.777Z,40.36
2023-04-10T19:02:42.769Z,41.03
2023-04-10T19:03:45.446Z,41.54
2023-04-10T19:04:47.218Z,41.52
2023-04-10T19:05:49.281Z,42.14
2023-04-10T19:06:51.321Z,42.30
2023-04-10T19:08:03.144Z,41.99
2023-04-10T19:09:05.870Z,43.00
2023-04-10T19:10:08.346Z,43.17
2023-04-10T19:11:10.384Z,43.57
2023-04-10T19:12:11.916Z,44.59
2023-04-10T19:13:13.382Z,45.97
2023-04-10T19:14:14.870Z,46.19
2023-04-10T19:15:16.696Z,46.08
2023-04-10T19:16:19.528Z,46.23
2023-04-10T19:17:24.016Z,47.20
2023-04-10T19:18:25.676Z,47.03
2023-04-10T19:19:27.392Z,46.66
2023-04-10T19:20:52.173Z,47.39
2023-04-10T19:21:50.368Z,47.30
2023-04-10T19:22:51.832Z,47.14
2023-04-10T19:23:53.309Z,48.15
2023-04-10T19:24:54.899Z,48.13
2023-04-10T19:25:58.480Z,48.18
2023-04-10T19:27:00.722Z,48.91
2023-04-10T19:28:02.214Z,48.73
2023-04-10T19:29:03.704Z,48.92
2023-04-10T19:30:05.693Z,49.37
2023-04-10T19:31:07.997Z,49.73
2023-04-10T19:32:09.951Z,50.52
2023-04-10T19:33:11.474Z,50.67
2023-04-10T19:34:12.982Z,51.31
2023-04-10T19:35:14.485Z,51.40
2023-04-10T19:36:18.261Z,51.56
2023-04-10T19:37:23.142Z,51.51
2023-04-10T19:38:24.662Z,51.21
2023-04-10T19:39:26.174Z,50.98
2023-04-10T19:40:27.645Z,51.66
2023-04-10T19:41:29.286Z,52.22
2023-04-10T19:42:30.868Z,51.23
2023-04-10T19:43:32.366Z,51.76
2023-04-10T19:44:36.386Z,52.20
2023-04-10T19:45:38.761Z,51.72
2023-04-10T19:46:40.428Z,52.05
2023-04-10T19:47:41.893Z,52.25
2023-04-10T19:48:43.470Z,52.87
2023-04-10T19:49:44.961Z,52.86
2023-04-10T19:50:46.428Z,52.73
2023-04-10T19:51:47.920Z,52.95
2023-04-10T19:52:49.490Z,53.53
2023-04-10T19:53:51.600Z,53.79
2023-04-10T19:54:53.054Z,53.92
2023-04-10T19:55:54.562Z,54.41
2023-04-10T19:56:59.954Z,54.94
2023-04-10T19:58:01.718Z,55.32
2023-04-10T19:59:03.288Z,55.12
2023-04-10T20:00:06.892Z,56.48
2023-04-10T20:01:13.671Z,55.56
2023-04-10T20:02:15.844Z,55.86
2023-04-10T20:03:17.543Z,55.26
2023-04-10T20:04:19.412Z,54.29
2023-04-10T20:05:21.012Z,54.43
2023-04-10T20:06:22.583Z,54.84
2023-04-10T20:07:24.285Z,54.84
2023-04-10T20:08:25.771Z,54.93
2023-04-10T20:09:27.203Z,54.78
2023-04-10T20:10:28.700Z,54.98
2023-04-10T20:11:30.621Z,54.86
2023-04-10T20:12:35.280Z,54.61
2023-04-10T20:13:36.769Z,54.56
2023-04-10T20:14:38.380Z,54.61
2023-04-10T20:15:39.992Z,54.59
2023-04-10T20:16:41.567Z,54.32
2023-04-10T20:17:43.183Z,55.16
2023-04-10T20:18:44.711Z,54.39
2023-04-10T20:19:46.141Z,53.99
2023-04-10T20:20:47.671Z,54.26
2023-04-10T20:21:49.183Z,53.69
2023-04-10T20:22:50.642Z,54.04
2023-04-10T20:23:52.123Z,54.57
2023-04-10T20:24:53.627Z,54.60
2023-04-10T20:25:55.105Z,54.62
2023-04-10T20:26:57.613Z,55.21
2023-04-10T20:27:59.049Z,55.25
2023-04-10T20:29:01.028Z,55.04
2023-04-10T20:30:02.987Z,55.36
2023-04-10T20:31:04.700Z,55.54
2023-04-10T20:32:08.183Z,56.23
2023-04-10T20:33:10.479Z,56.19
2023-04-10T20:34:11.921Z,56.71
2023-04-10T20:35:13.808Z,57.40
2023-04-10T20:36:15.431Z,57.32
2023-04-10T20:37:21.667Z,56.27
2023-04-10T20:38:23.253Z,56.37
2023-04-10T20:39:24.871Z,56.62
2023-04-10T20:40:26.565Z,56.23
2023-04-10T20:41:28.092Z,56.92
2023-04-10T20:42:29.577Z,56.42
2023-04-10T20:43:31.799Z,56.37
2023-04-10T20:44:36.478Z,56.92
2023-04-10T20:45:38.850Z,57.76
2023-04-10T20:46:40.666Z,56.67
2023-04-10T20:47:42.472Z,56.96
2023-04-10T20:48:43.934Z,57.55
2023-04-10T20:49:45.350Z,57.49
2023-04-10T20:50:49.012Z,58.41
2023-04-10T20:51:50.616Z,57.94
2023-04-10T20:52:52.059Z,56.88
2023-04-10T20:53:53.557Z,56.76
2023-04-10T20:54:55.210Z,57.24
2023-04-10T20:55:56.884Z,56.56
2023-04-10T20:57:00.084Z,55.28
2023-04-10T20:58:01.657Z,55.23
2023-04-10T20:59:03.236Z,54.29
2023-04-10T21:00:05.382Z,53.39
2023-04-10T21:01:09.204Z,54.90
2023-04-10T21:02:10.980Z,55.14
2023-04-10T21:03:12.694Z,54.34
2023-04-10T21:04:14.685Z,54.92
2023-04-10T21:05:16.325Z,55.78
2023-04-10T21:06:18.194Z,55.56
2023-04-10T21:07:19.734Z,54.90
2023-04-10T21:08:21.846Z,55.28
2023-04-10T21:09:23.333Z,53.83
2023-04-10T21:10:24.914Z,53.86
2023-04-10T21:11:27.384Z,54.79
2023-04-10T21:12:29.076Z,54.87
2023-04-10T21:13:31.117Z,56.16
2023-04-10T21:14:32.559Z,55.58
2023-04-10T21:15:33.981Z,55.58
2023-04-10T21:16:37.507Z,55.73
2023-04-10T21:17:39.046Z,56.30
2023-04-10T21:18:40.698Z,56.30
2023-04-10T21:19:42.163Z,56.32
2023-04-10T21:20:44.744Z,56.34
2023-04-10T21:21:46.307Z,56.42
2023-04-10T21:22:47.773Z,56.71
2023-04-10T21:23:49.206Z,56.66
2023-04-10T21:24:50.805Z,56.00
2023-04-10T21:25:54.983Z,55.96
2023-04-10T21:26:56.509Z,56.14
2023-04-10T21:27:58.052Z,56.76
2023-04-10T21:28:59.509Z,57.17
2023-04-10T21:30:00.976Z,57.12
2023-04-10T21:31:02.423Z,58.31
2023-04-10T21:32:04.140Z,58.54
2023-04-10T21:33:05.956Z,58.50
2023-04-10T21:34:07.736Z,57.35
2023-04-10T21:35:09.744Z,57.91
2023-04-10T21:36:11.464Z,57.81
2023-04-10T21:37:13.408Z,56.62
2023-04-10T21:38:15.417Z,57.52
2023-04-10T21:39:17.140Z,55.97
2023-04-10T21:40:18.802Z,57.13
2023-04-10T21:41:20.907Z,57.65
2023-04-10T21:42:22.640Z,56.04
2023-04-10T21:43:24.410Z,55.82
2023-04-10T21:44:26.156Z,54.95
2023-04-10T21:45:27.784Z,55.18
2023-04-10T21:46:30.423Z,54.00
2023-04-10T21:47:31.900Z,54.73
2023-04-10T21:48:33.364Z,54.73
2023-04-10T21:49:35.029Z,54.44
2023-04-10T21:50:36.572Z,54.15
2023-04-10T21:51:40.418Z,54.32
2023-04-10T21:52:42.196Z,54.30
2023-04-10T21:53:43.634Z,55.11
2023-04-10T21:54:45.065Z,56.03
2023-04-10T21:55:46.763Z,55.98
2023-04-10T21:56:48.262Z,55.41
2023-04-10T21:57:49.726Z,56.08
2023-04-10T21:58:52.875Z,56.44
2023-04-10T21:59:54.518Z,56.03
2023-04-10T22:00:56.069Z,56.20
2023-04-10T22:01:58.261Z,57.10
2023-04-10T22:02:59.861Z,57.24
2023-04-10T22:04:01.551Z,57.04
2023-04-10T22:05:03.232Z,57.46
2023-04-10T22:06:04.850Z,56.49
2023-04-10T22:07:06.342Z,55.18
2023-04-10T22:08:07.776Z,55.86
2023-04-10T22:09:09.424Z,55.22
2023-04-10T22:10:10.943Z,54.92
2023-04-10T22:11:13.172Z,55.93
2023-04-10T22:12:14.621Z,56.20
2023-04-10T22:13:29.541Z,55.22
2023-04-10T22:14:32.544Z,55.41
2023-04-10T22:15:34.037Z,55.33
2023-04-10T22:16:35.587Z,54.98
2023-04-10T22:17:37.126Z,55.68
2023-04-10T22:18:38.710Z,55.31
2023-04-10T22:19:40.197Z,55.60
2023-04-10T22:20:41.667Z,55.37
2023-04-10T22:21:43.187Z,55.30
2023-04-10T22:22:44.679Z,55.11
2023-04-10T22:23:46.162Z,55.31
2023-04-10T22:24:47.638Z,56.42
2023-04-10T22:25:49.126Z,55.79
2023-04-10T22:26:50.733Z,56.45
2023-04-10T22:27:52.249Z,56.56
2023-04-10T22:28:54.092Z,56.31
2023-04-10T22:30:03.460Z,55.91
2023-04-10T22:31:06.088Z,56.38
2023-04-10T22:32:08.623Z,55.77
2023-04-10T22:33:10.475Z,56.81
2023-04-10T22:34:12.247Z,56.62
2023-04-10T22:35:13.709Z,57.34
2023-04-10T22:36:15.251Z,57.09
2023-04-10T22:37:16.718Z,56.48
2023-04-10T22:38:18.191Z,56.72
2023-04-10T22:39:19.727Z,56.84
2023-04-10T22:40:21.225Z,56.85
2023-04-10T22:41:22.674Z,56.11
2023-04-10T22:42:24.149Z,56.85
2023-04-10T22:43:25.656Z,55.29
2023-04-10T22:44:27.089Z,56.61
2023-04-10T22:45:28.549Z,56.51
2023-04-10T22:46:30.165Z,56.52
2023-04-10T22:47:31.668Z,57.18
2023-04-10T22:48:33.215Z,56.52
2023-04-10T22:49:34.765Z,56.61
2023-04-10T22:50:36.343Z,56.69
2023-04-10T22:51:37.784Z,56.76
2023-04-10T22:52:39.297Z,56.23
2023-04-10T22:53:41.233Z,56.10
2023-04-10T22:54:42.757Z,56.95
2023-04-10T22:55:44.262Z,56.54
2023-04-10T22:56:45.825Z,56.42
2023-04-10T22:57:49.291Z,57.08
2023-04-10T22:58:50.784Z,57.19
2023-04-10T22:59:52.208Z,56.66
2023-04-10T23:00:53.693Z,57.78
2023-04-10T23:01:55.336Z,57.96
2023-04-10T23:02:56.948Z,57.42
2023-04-10T23:03:58.564Z,57.75
2023-04-10T23:05:00.242Z,58.11
2023-04-10T23:06:02.239Z,58.85
2023-04-10T23:07:03.760Z,58.59
2023-04-10T23:08:05.382Z,59.08
2023-04-10T23:09:06.921Z,59.35
2023-04-10T23:10:08.966Z,59.27
2023-04-10T23:11:10.559Z,59.82
2023-04-10T23:12:12.077Z,59.78
2023-04-10T23:13:13.510Z,60.47
2023-04-10T23:14:15.405Z,61.23
2023-04-10T23:15:16.901Z,61.79
2023-04-10T23:16:18.570Z,62.07
2023-04-10T23:17:20.418Z,61.58
2023-04-10T23:18:22.841Z,61.29
2023-04-10T23:19:24.331Z,61.92
2023-04-10T23:20:26.037Z,62.79
2023-04-10T23:21:27.714Z,63.00
2023-04-10T23:22:29.553Z,62.71
2023-04-10T23:23:31.184Z,62.77
2023-04-10T23:24:32.701Z,62.68
2023-04-10T23:25:34.305Z,62.77
2023-04-10T23:26:35.871Z,62.96
2023-04-10T23:27:37.353Z,63.72
2023-04-10T23:28:38.888Z,63.74
2023-04-10T23:29:40.339Z,64.29
2023-04-10T23:30:42.580Z,63.18
2023-04-10T23:31:44.162Z,63.27
2023-04-10T23:32:45.981Z,63.85
2023-04-10T23:33:47.451Z,64.21
2023-04-10T23:34:49.134Z,63.38
2023-04-10T23:35:50.705Z,64.17
2023-04-10T23:36:52.406Z,63.82
2023-04-10T23:37:54.206Z,63.63
2023-04-10T23:38:55.800Z,63.90
2023-04-10T23:39:57.384Z,64.18
2023-04-10T23:40:58.890Z,64.16
2023-04-10T23:42:00.624Z,63.75
2023-04-10T23:43:02.108Z,63.52
2023-04-10T23:44:03.689Z,63.79
2023-04-10T23:45:05.803Z,63.98
2023-04-10T23:46:07.501Z,63.80
2023-04-10T23:47:09.322Z,63.62
2023-04-10T23:48:11.596Z,63.38
2023-04-10T23:49:13.057Z,62.77
2023-04-10T23:50:14.501Z,63.21
2023-04-10T23:51:15.996Z,62.62
2023-04-10T23:52:17.507Z,62.43
2023-04-10T23:53:19.053Z,63.11
2023-04-10T23:54:20.562Z,62.67
2023-04-10T23:55:22.676Z,61.96
2023-04-10T23:56:28.943Z,61.95
2023-04-10T23:57:30.400Z,61.78
2023-04-10T23:58:31.850Z,62.17
2023-04-10T23:59:33.345Z,62.63
