createdAt,value
2023-04-18T00:01:19.109Z,22.20
2023-04-18T00:03:53.202Z,22.20
2023-04-18T00:06:26.049Z,22.10
2023-04-18T00:08:58.957Z,22.10
2023-04-18T00:11:32.234Z,22.10
2023-04-18T00:14:13.502Z,22.10
2023-04-18T00:16:46.696Z,22.10
2023-04-18T00:19:20.293Z,22.10
2023-04-18T00:21:54.516Z,22.10
2023-04-18T00:24:27.498Z,22.10
2023-04-18T00:27:00.443Z,22.10
2023-04-18T00:29:33.695Z,22.10
2023-04-18T00:32:06.488Z,22.10
2023-04-18T00:34:39.395Z,22.10
2023-04-18T00:37:12.177Z,22.00
2023-04-18T00:39:44.846Z,22.00
2023-04-18T00:42:17.635Z,22.00
2023-04-18T00:44:51.314Z,21.90
2023-04-18T00:47:24.126Z,21.90
2023-04-18T00:49:57.682Z,21.90
2023-04-18T00:52:30.659Z,21.90
2023-04-18T00:55:03.838Z,22.00
2023-04-18T00:57:36.924Z,22.00
2023-04-18T01:00:14.169Z,22.10
2023-04-18T01:02:47.016Z,22.10
2023-04-18T01:05:22.789Z,22.10
2023-04-18T01:07:56.815Z,22.10
2023-04-18T01:10:30.436Z,22.10
2023-04-18T01:13:19.611Z,22.10
2023-04-18T01:15:53.436Z,22.10
2023-04-18T01:18:26.342Z,22.10
2023-04-18T01:21:00.748Z,22.00
2023-04-18T01:23:33.732Z,22.00
2023-04-18T01:26:06.840Z,22.00
2023-04-18T01:28:40.475Z,22.00
2023-04-18T01:31:13.387Z,22.00
2023-04-18T01:33:46.136Z,21.90
2023-04-18T01:36:19.127Z,22.00
2023-04-18T01:38:51.906Z,21.90
2023-04-18T01:41:24.684Z,21.90
2023-04-18T01:43:58.187Z,21.90
2023-04-18T01:46:31.157Z,21.90
2023-04-18T01:49:04.046Z,21.90
2023-04-18T01:51:36.849Z,21.90
2023-04-18T01:54:09.669Z,21.80
2023-04-18T01:56:42.468Z,21.80
2023-04-18T01:59:15.405Z,21.80
2023-04-18T02:01:48.186Z,21.80
2023-04-18T02:04:21.407Z,21.70
2023-04-18T02:06:54.293Z,21.70
2023-04-18T02:09:27.302Z,21.70
2023-04-18T02:12:01.425Z,21.60
2023-04-18T02:14:35.512Z,21.60
2023-04-18T02:17:08.231Z,21.50
2023-04-18T02:19:40.887Z,21.50
2023-04-18T02:22:13.673Z,21.40
2023-04-18T02:24:47.133Z,21.40
2023-04-18T02:27:19.515Z,21.40
2023-04-18T02:29:52.525Z,21.40
2023-04-18T02:32:25.499Z,21.40
2023-04-18T02:34:58.544Z,21.40
2023-04-18T02:37:31.441Z,21.40
2023-04-18T02:40:04.048Z,21.40
2023-04-18T02:42:37.148Z,21.40
2023-04-18T02:45:10.680Z,21.30
2023-04-18T02:47:54.593Z,21.30
2023-04-18T02:50:18.723Z,21.30
2023-04-18T02:52:51.446Z,21.30
2023-04-18T02:55:24.199Z,21.30
2023-04-18T02:57:56.900Z,21.30
2023-04-18T03:00:29.692Z,21.30
2023-04-18T03:03:02.689Z,21.30
2023-04-18T03:05:35.585Z,21.20
2023-04-18T03:08:08.507Z,21.20
2023-04-18T03:10:41.241Z,21.20
2023-04-18T03:13:13.941Z,21.20
2023-04-18T03:15:46.885Z,21.20
2023-04-18T03:18:19.945Z,21.20
2023-04-18T03:20:52.609Z,21.20
2023-04-18T03:23:25.203Z,21.10
2023-04-18T03:25:57.822Z,21.10
2023-04-18T03:28:30.784Z,21.10
2023-04-18T03:31:03.687Z,21.10
2023-04-18T03:33:36.434Z,21.10
2023-04-18T03:36:09.526Z,21.10
2023-04-18T03:38:42.602Z,21.10
2023-04-18T03:41:15.272Z,21.10
2023-04-18T03:43:48.379Z,21.10
2023-04-18T03:46:21.241Z,21.10
2023-04-18T03:48:54.347Z,21.10
2023-04-18T03:51:26.946Z,21.00
2023-04-18T03:53:59.918Z,21.00
2023-04-18T03:56:32.885Z,21.00
2023-04-18T03:59:05.820Z,21.00
2023-04-18T04:01:39.035Z,21.00
2023-04-18T04:04:16.205Z,21.00
2023-04-18T04:06:49.449Z,21.00
2023-04-18T04:09:22.356Z,20.90
2023-04-18T04:11:55.465Z,20.90
2023-04-18T04:14:28.168Z,20.90
2023-04-18T04:17:01.147Z,20.90
2023-04-18T04:19:34.058Z,20.90
2023-04-18T04:22:06.848Z,20.90
2023-04-18T04:24:40.598Z,20.90
2023-04-18T04:27:14.440Z,20.90
2023-04-18T04:29:47.310Z,20.90
2023-04-18T04:32:20.167Z,20.90
2023-04-18T04:34:53.116Z,20.90
2023-04-18T04:37:25.931Z,20.90
2023-04-18T04:39:58.897Z,20.90
2023-04-18T04:42:31.806Z,20.80
2023-04-18T04:45:04.986Z,20.80
2023-04-18T04:47:38.469Z,20.80
2023-04-18T04:50:13.879Z,20.80
2023-04-18T04:52:47.020Z,20.80
2023-04-18T04:55:24.186Z,20.80
2023-04-18T04:57:58.829Z,20.80
2023-04-18T05:00:31.833Z,20.80
2023-04-18T05:03:05.079Z,20.80
2023-04-18T05:05:38.155Z,20.80
2023-04-18T05:08:11.301Z,20.80
2023-04-18T05:10:45.083Z,20.80
2023-04-18T05:13:17.894Z,20.70
2023-04-18T05:15:50.876Z,20.70
2023-04-18T05:18:23.953Z,20.70
2023-04-18T05:20:57.796Z,20.70
2023-04-18T05:23:30.634Z,20.70
2023-04-18T05:26:03.557Z,20.70
2023-04-18T05:28:36.651Z,20.70
2023-04-18T05:31:09.680Z,20.70
2023-04-18T05:33:42.622Z,20.70
2023-04-18T05:36:15.641Z,20.70
2023-04-18T05:38:48.580Z,20.70
2023-04-18T05:41:21.571Z,20.70
2023-04-18T05:44:04.337Z,20.70
2023-04-18T05:46:28.598Z,20.70
2023-04-18T05:49:01.354Z,20.70
2023-04-18T05:51:34.893Z,20.70
2023-04-18T05:54:07.932Z,20.70
2023-04-18T05:56:40.722Z,20.70
2023-04-18T05:59:13.843Z,20.70
2023-04-18T06:01:46.643Z,20.70
2023-04-18T06:04:19.863Z,20.70
2023-04-18T06:06:53.262Z,20.70
2023-04-18T06:09:26.080Z,20.70
2023-04-18T06:11:59.759Z,20.70
2023-04-18T06:14:32.599Z,20.70
2023-04-18T06:17:05.384Z,20.70
2023-04-18T06:19:38.694Z,20.70
2023-04-18T06:22:14.098Z,20.70
2023-04-18T06:24:46.947Z,20.70
2023-04-18T06:27:30.656Z,20.70
2023-04-18T06:29:53.758Z,20.70
2023-04-18T06:32:26.746Z,20.70
2023-04-18T06:34:59.554Z,20.70
2023-04-18T06:37:32.444Z,20.70
2023-04-18T06:40:05.514Z,20.70
2023-04-18T06:42:38.638Z,20.60
2023-04-18T06:45:13.730Z,20.70
2023-04-18T06:47:46.598Z,20.60
2023-04-18T06:50:20.685Z,20.60
2023-04-18T06:52:53.392Z,20.60
2023-04-18T06:55:28.854Z,20.70
2023-04-18T06:58:04.517Z,20.60
2023-04-18T07:00:37.469Z,20.60
2023-04-18T07:03:11.651Z,20.60
2023-04-18T07:05:44.748Z,20.60
2023-04-18T07:08:17.668Z,20.60
2023-04-18T07:10:50.497Z,20.60
2023-04-18T07:13:23.291Z,20.60
2023-04-18T07:15:56.422Z,20.60
2023-04-18T07:18:37.393Z,20.60
2023-04-18T07:21:03.682Z,20.60
2023-04-18T07:23:36.429Z,20.60
2023-04-18T07:26:11.412Z,20.60
2023-04-18T07:28:44.350Z,20.60
2023-04-18T07:31:20.159Z,20.50
2023-04-18T07:33:52.280Z,20.50
2023-04-18T07:36:25.091Z,20.50
2023-04-18T07:38:57.596Z,20.50
2023-04-18T07:41:30.488Z,20.50
2023-04-18T07:44:03.713Z,20.50
2023-04-18T07:46:36.663Z,20.50
2023-04-18T07:49:09.928Z,20.50
2023-04-18T07:51:43.208Z,20.50
2023-04-18T07:54:16.039Z,20.50
2023-04-18T07:56:48.888Z,20.50
2023-04-18T07:59:21.749Z,20.50
2023-04-18T08:01:54.493Z,20.50
2023-04-18T08:04:30.403Z,20.50
2023-04-18T08:07:03.377Z,20.50
2023-04-18T08:09:36.183Z,20.50
2023-04-18T08:12:09.470Z,20.50
2023-04-18T08:14:43.637Z,20.50
2023-04-18T08:17:16.455Z,20.50
2023-04-18T08:19:49.109Z,20.50
2023-04-18T08:22:22.067Z,20.50
2023-04-18T08:25:04.493Z,20.50
2023-04-18T08:27:28.822Z,20.50
2023-04-18T08:30:01.587Z,20.50
2023-04-18T08:32:37.693Z,20.50
2023-04-18T08:35:10.617Z,20.50
2023-04-18T08:37:43.512Z,20.50
2023-04-18T08:40:16.423Z,20.50
2023-04-18T08:42:49.195Z,20.50
2023-04-18T08:45:23.348Z,20.50
2023-04-18T08:47:57.455Z,20.50
2023-04-18T08:50:30.860Z,20.50
2023-04-18T08:53:04.982Z,20.50
2023-04-18T08:55:37.806Z,20.50
2023-04-18T08:58:10.651Z,20.50
2023-04-18T09:00:43.690Z,20.50
2023-04-18T09:03:18.619Z,20.50
2023-04-18T09:05:54.856Z,20.50
2023-04-18T09:08:27.718Z,20.50
2023-04-18T09:11:02.287Z,20.50
2023-04-18T09:13:45.613Z,20.50
2023-04-18T09:16:18.424Z,20.50
2023-04-18T09:18:56.253Z,20.50
2023-04-18T09:21:29.824Z,20.50
2023-04-18T09:24:08.515Z,20.50
2023-04-18T09:26:41.327Z,20.50
2023-04-18T09:29:14.280Z,20.50
2023-04-18T09:32:03.523Z,20.50
2023-04-18T09:34:36.608Z,20.50
2023-04-18T09:37:16.786Z,20.50
2023-04-18T09:39:49.385Z,20.50
2023-04-18T09:42:22.936Z,20.50
2023-04-18T09:45:07.274Z,20.50
2023-04-18T09:47:40.565Z,20.50
2023-04-18T09:50:14.326Z,20.50
2023-04-18T09:52:47.752Z,20.50
2023-04-18T09:55:24.066Z,20.60
2023-04-18T09:57:58.250Z,20.50
2023-04-18T10:00:33.184Z,20.60
2023-04-18T10:03:13.673Z,20.50
2023-04-18T10:05:47.474Z,20.60
2023-04-18T10:08:20.316Z,20.50
2023-04-18T10:10:53.092Z,20.50
2023-04-18T10:13:26.465Z,20.50
2023-04-18T10:16:00.070Z,20.50
2023-04-18T10:18:32.994Z,20.60
2023-04-18T10:21:09.055Z,20.60
2023-04-18T10:23:43.066Z,20.60
2023-04-18T10:26:16.158Z,20.60
2023-04-18T10:28:56.491Z,20.60
2023-04-18T10:31:30.480Z,20.50
2023-04-18T10:34:05.644Z,20.50
2023-04-18T10:36:38.514Z,20.50
2023-04-18T10:39:27.808Z,20.50
2023-04-18T10:42:05.179Z,20.50
2023-04-18T10:44:38.033Z,20.50
2023-04-18T10:47:13.452Z,20.50
2023-04-18T10:49:48.347Z,20.50
2023-04-18T10:52:21.542Z,20.50
2023-04-18T10:54:58.879Z,20.50
2023-04-18T10:57:42.827Z,20.50
2023-04-18T11:00:17.204Z,20.50
2023-04-18T11:03:02.907Z,20.50
2023-04-18T11:05:35.868Z,20.50
2023-04-18T11:08:10.781Z,20.50
2023-04-18T11:10:43.584Z,20.50
2023-04-18T11:13:16.611Z,20.40
2023-04-18T11:15:49.770Z,20.40
2023-04-18T11:18:22.899Z,20.40
2023-04-18T11:20:56.346Z,20.50
2023-04-18T11:23:29.287Z,20.50
2023-04-18T11:26:02.474Z,20.50
2023-04-18T11:28:35.460Z,20.50
2023-04-18T11:31:08.348Z,20.40
2023-04-18T11:33:41.270Z,20.40
2023-04-18T11:36:15.132Z,20.50
2023-04-18T11:38:47.993Z,20.50
2023-04-18T11:41:21.593Z,20.40
2023-04-18T11:43:54.631Z,20.40
2023-04-18T11:46:27.431Z,20.50
2023-04-18T11:49:00.346Z,20.50
2023-04-18T11:51:44.715Z,20.50
2023-04-18T11:54:45.820Z,20.50
2023-04-18T11:57:32.797Z,20.40
2023-04-18T12:00:06.028Z,20.40
2023-04-18T12:02:49.990Z,20.40
2023-04-18T12:05:33.478Z,20.40
2023-04-18T12:08:20.066Z,20.40
2023-04-18T12:10:56.145Z,20.40
2023-04-18T12:13:36.180Z,20.40
2023-04-18T12:16:10.050Z,20.40
2023-04-18T12:18:43.720Z,20.40
2023-04-18T12:21:17.758Z,20.40
2023-04-18T12:23:50.650Z,20.40
2023-04-18T12:26:24.289Z,20.40
2023-04-18T12:28:57.302Z,20.40
2023-04-18T12:31:30.696Z,20.40
2023-04-18T12:34:03.868Z,20.40
2023-04-18T12:36:36.736Z,20.40
2023-04-18T12:39:09.689Z,20.40
2023-04-18T12:41:42.792Z,20.40
2023-04-18T12:44:16.053Z,20.40
2023-04-18T12:46:48.986Z,20.40
2023-04-18T12:49:22.443Z,20.40
2023-04-18T12:51:55.295Z,20.40
2023-04-18T12:54:28.672Z,20.40
2023-04-18T12:57:01.970Z,20.40
2023-04-18T12:59:34.651Z,20.40
2023-04-18T13:02:07.703Z,20.40
2023-04-18T13:04:41.298Z,20.40
2023-04-18T13:07:15.094Z,20.40
2023-04-18T13:09:48.365Z,20.40
2023-04-18T13:12:25.115Z,20.40
2023-04-18T13:14:58.116Z,20.40
2023-04-18T13:17:30.574Z,20.40
2023-04-18T13:20:08.285Z,20.40
2023-04-18T13:22:41.635Z,20.40
2023-04-18T13:25:15.129Z,20.40
2023-04-18T13:27:48.027Z,20.40
2023-04-18T13:30:20.892Z,20.40
2023-04-18T13:32:53.986Z,20.40
2023-04-18T13:35:26.961Z,20.40
2023-04-18T13:37:59.702Z,20.40
2023-04-18T13:40:32.595Z,20.40
2023-04-18T13:43:05.514Z,20.40
2023-04-18T13:45:38.202Z,20.40
2023-04-18T13:48:11.617Z,20.40
2023-04-18T13:50:44.996Z,20.40
2023-04-18T13:53:18.149Z,20.40
2023-04-18T13:55:51.333Z,20.40
2023-04-18T13:58:24.869Z,20.40
2023-04-18T14:00:57.901Z,20.50
2023-04-18T14:03:31.052Z,20.40
2023-04-18T14:06:04.932Z,20.40
2023-04-18T14:08:38.248Z,20.40
2023-04-18T14:11:11.123Z,20.40
2023-04-18T14:13:44.022Z,20.40
2023-04-18T14:16:17.430Z,20.40
2023-04-18T14:18:50.496Z,20.40
2023-04-18T14:21:23.402Z,20.40
2023-04-18T14:23:57.329Z,20.40
2023-04-18T14:26:30.177Z,20.40
2023-04-18T14:29:02.990Z,20.40
2023-04-18T14:31:35.992Z,20.40
2023-04-18T14:34:09.955Z,20.40
2023-04-18T14:36:43.064Z,20.40
2023-04-18T14:39:16.046Z,20.40
2023-04-18T14:41:49.210Z,20.40
2023-04-18T14:44:22.223Z,20.40
2023-04-18T14:46:55.145Z,20.40
2023-04-18T14:49:28.085Z,20.40
2023-04-18T14:52:00.891Z,20.40
2023-04-18T14:54:33.869Z,20.40
2023-04-18T14:57:06.513Z,20.40
2023-04-18T14:59:40.002Z,20.50
2023-04-18T15:02:13.047Z,20.40
2023-04-18T15:04:46.048Z,20.40
2023-04-18T15:07:19.359Z,20.40
2023-04-18T15:09:52.179Z,20.40
2023-04-18T15:12:25.033Z,20.40
2023-04-18T15:14:58.005Z,20.40
2023-04-18T15:17:31.249Z,20.40
2023-04-18T15:20:04.123Z,20.40
2023-04-18T15:22:37.215Z,20.40
2023-04-18T15:25:10.821Z,20.40
2023-04-18T15:27:43.600Z,20.40
2023-04-18T15:30:17.459Z,20.40
2023-04-18T15:32:50.698Z,20.40
2023-04-18T15:35:23.785Z,20.40
2023-04-18T15:37:56.572Z,20.40
2023-04-18T15:40:29.425Z,20.40
2023-04-18T15:43:02.330Z,20.40
2023-04-18T15:45:35.120Z,20.40
2023-04-18T15:48:08.069Z,20.40
2023-04-18T15:50:40.909Z,20.40
2023-04-18T15:53:13.591Z,20.40
2023-04-18T15:55:47.953Z,20.40
2023-04-18T15:58:21.995Z,20.40
2023-04-18T16:00:58.272Z,20.40
2023-04-18T16:03:31.484Z,20.40
2023-04-18T16:06:04.425Z,20.40
2023-04-18T16:08:37.330Z,20.40
2023-04-18T16:11:10.237Z,20.40
2023-04-18T16:13:43.083Z,20.40
2023-04-18T16:16:16.170Z,20.40
2023-04-18T16:18:49.101Z,20.40
2023-04-18T16:21:22.060Z,20.40
2023-04-18T16:23:54.960Z,20.40
2023-04-18T16:26:28.204Z,20.40
2023-04-18T16:29:01.071Z,20.40
2023-04-18T16:31:36.519Z,20.40
2023-04-18T16:34:09.682Z,20.40
2023-04-18T16:36:42.437Z,20.40
2023-04-18T16:39:15.399Z,20.40
2023-04-18T16:41:48.353Z,20.40
2023-04-18T16:44:21.074Z,20.40
2023-04-18T16:46:53.774Z,20.40
2023-04-18T16:49:26.603Z,20.40
2023-04-18T16:51:59.434Z,20.40
2023-04-18T16:54:32.103Z,20.40
2023-04-18T16:57:05.198Z,20.40
2023-04-18T16:59:38.088Z,20.40
2023-04-18T17:02:16.836Z,20.40
2023-04-18T17:04:50.030Z,20.40
2023-04-18T17:07:22.861Z,20.40
2023-04-18T17:09:55.734Z,20.40
2023-04-18T17:12:28.879Z,20.40
2023-04-18T17:15:04.443Z,20.40
2023-04-18T17:17:37.516Z,20.40
2023-04-18T17:20:15.552Z,20.40
2023-04-18T17:22:48.489Z,20.50
2023-04-18T17:25:21.523Z,20.40
2023-04-18T17:27:54.246Z,20.40
2023-04-18T17:30:26.980Z,20.40
2023-04-18T17:32:59.723Z,20.40
2023-04-18T17:35:32.595Z,20.40
2023-04-18T17:38:05.861Z,20.50
2023-04-18T17:40:43.353Z,20.40
2023-04-18T17:43:16.121Z,20.40
2023-04-18T17:45:53.234Z,20.40
2023-04-18T17:48:26.004Z,20.40
2023-04-18T17:50:58.855Z,20.40
2023-04-18T17:53:32.269Z,20.50
2023-04-18T17:56:05.574Z,20.50
2023-04-18T17:58:38.420Z,20.50
2023-04-18T18:01:19.588Z,20.40
2023-04-18T18:03:54.477Z,20.50
2023-04-18T18:06:28.727Z,20.50
2023-04-18T18:09:01.598Z,20.50
2023-04-18T18:11:34.394Z,20.50
2023-04-18T18:14:07.165Z,20.50
2023-04-18T18:16:41.357Z,20.50
2023-04-18T18:19:14.472Z,20.50
2023-04-18T18:21:48.863Z,20.50
2023-04-18T18:24:21.781Z,20.50
2023-04-18T18:26:54.719Z,20.50
2023-04-18T18:29:27.758Z,20.50
2023-04-18T18:32:00.670Z,20.40
2023-04-18T18:34:33.872Z,20.40
2023-04-18T18:37:06.718Z,20.40
2023-04-18T18:39:39.705Z,20.40
2023-04-18T18:42:12.475Z,20.40
2023-04-18T18:44:45.115Z,20.40
2023-04-18T18:47:18.074Z,20.40
2023-04-18T18:49:50.608Z,20.40
2023-04-18T18:52:27.175Z,20.50
2023-04-18T18:55:00.142Z,20.50
2023-04-18T18:57:33.066Z,20.50
2023-04-18T19:00:06.370Z,20.50
2023-04-18T19:02:39.741Z,20.50
2023-04-18T19:05:14.458Z,20.50
2023-04-18T19:07:47.189Z,20.50
2023-04-18T19:10:20.365Z,20.50
2023-04-18T19:12:53.177Z,20.50
2023-04-18T19:15:26.233Z,20.60
2023-04-18T19:17:59.128Z,20.50
2023-04-18T19:20:32.186Z,20.50
2023-04-18T19:23:04.959Z,20.60
2023-04-18T19:25:37.748Z,20.60
2023-04-18T19:28:10.660Z,20.60
2023-04-18T19:30:44.208Z,20.60
2023-04-18T19:33:17.534Z,20.60
2023-04-18T19:35:54.425Z,20.60
2023-04-18T19:38:27.251Z,20.60
2023-04-18T19:41:00.234Z,20.60
2023-04-18T19:43:33.172Z,20.60
2023-04-18T19:46:05.942Z,20.60
2023-04-18T19:48:38.842Z,20.60
2023-04-18T19:51:12.137Z,20.60
2023-04-18T19:53:45.081Z,20.60
2023-04-18T19:56:18.041Z,20.60
2023-04-18T19:58:51.047Z,20.60
2023-04-18T20:01:25.503Z,20.60
2023-04-18T20:04:00.909Z,20.60
2023-04-18T20:06:34.064Z,20.60
2023-04-18T20:09:07.540Z,20.60
2023-04-18T20:11:40.498Z,20.70
2023-04-18T20:14:13.432Z,20.70
2023-04-18T20:16:47.405Z,20.70
2023-04-18T20:19:21.325Z,20.70
2023-04-18T20:21:54.637Z,20.70
2023-04-18T20:24:28.598Z,20.70
2023-04-18T20:27:03.400Z,20.70
2023-04-18T20:29:36.354Z,20.80
2023-04-18T20:32:09.728Z,20.80
2023-04-18T20:34:42.524Z,20.80
2023-04-18T20:37:16.639Z,20.80
2023-04-18T20:39:49.420Z,20.80
2023-04-18T20:42:22.158Z,20.80
2023-04-18T20:44:56.435Z,20.80
2023-04-18T20:47:32.285Z,20.80
2023-04-18T20:50:05.267Z,20.80
2023-04-18T20:52:38.037Z,20.80
2023-04-18T20:55:15.836Z,20.80
2023-04-18T20:57:50.690Z,20.90
2023-04-18T21:00:23.699Z,20.90
2023-04-18T21:02:57.623Z,20.90
2023-04-18T21:05:30.593Z,21.00
2023-04-18T21:08:03.795Z,21.00
2023-04-18T21:10:36.719Z,21.10
2023-04-18T21:13:10.752Z,21.10
2023-04-18T21:15:44.478Z,21.20
2023-04-18T21:18:17.278Z,21.30
2023-04-18T21:20:50.001Z,21.30
2023-04-18T21:23:23.162Z,21.40
2023-04-18T21:25:55.706Z,21.40
2023-04-18T21:28:31.109Z,21.50
2023-04-18T21:31:03.930Z,21.60
2023-04-18T21:33:36.764Z,21.60
2023-04-18T21:36:10.294Z,21.70
2023-04-18T21:38:43.129Z,21.70
2023-04-18T21:41:27.094Z,21.80
2023-04-18T21:44:01.947Z,21.80
2023-04-18T21:46:33.703Z,21.80
2023-04-18T21:49:06.603Z,21.90
2023-04-18T21:51:40.004Z,21.90
2023-04-18T21:54:13.171Z,22.00
2023-04-18T21:56:46.606Z,22.00
2023-04-18T21:59:19.618Z,22.00
2023-04-18T22:01:52.869Z,22.00
2023-04-18T22:04:27.734Z,22.10
2023-04-18T22:07:00.797Z,22.10
2023-04-18T22:09:34.999Z,22.20
2023-04-18T22:12:12.091Z,22.20
2023-04-18T22:14:46.907Z,22.30
2023-04-18T22:17:19.769Z,22.30
2023-04-18T22:19:52.532Z,22.30
2023-04-18T22:22:26.497Z,22.30
2023-04-18T22:24:59.285Z,22.40
2023-04-18T22:27:36.250Z,22.40
2023-04-18T22:30:10.062Z,22.40
2023-04-18T22:32:43.555Z,22.50
2023-04-18T22:35:16.545Z,22.50
2023-04-18T22:37:49.575Z,22.50
2023-04-18T22:40:22.374Z,22.50
2023-04-18T22:42:55.185Z,22.50
2023-04-18T22:45:28.211Z,22.50
2023-04-18T22:48:01.302Z,22.50
2023-04-18T22:50:33.923Z,22.60
2023-04-18T22:53:06.935Z,22.60
2023-04-18T22:55:43.681Z,22.60
2023-04-18T22:58:16.595Z,22.70
2023-04-18T23:00:49.339Z,22.70
2023-04-18T23:03:22.462Z,22.70
2023-04-18T23:05:56.239Z,22.70
2023-04-18T23:08:29.167Z,22.60
2023-04-18T23:11:02.019Z,22.60
2023-04-18T23:13:34.872Z,22.60
2023-04-18T23:16:07.921Z,22.60
2023-04-18T23:18:40.912Z,22.60
2023-04-18T23:21:13.668Z,22.60
2023-04-18T23:23:46.973Z,22.60
2023-04-18T23:26:19.757Z,22.60
2023-04-18T23:28:52.735Z,22.60
2023-04-18T23:31:25.510Z,22.60
2023-04-18T23:33:58.404Z,22.60
2023-04-18T23:36:31.554Z,22.60
2023-04-18T23:39:04.695Z,22.70
2023-04-18T23:41:37.857Z,22.70
2023-04-18T23:44:10.897Z,22.70
2023-04-18T23:46:43.871Z,22.80
2023-04-18T23:49:16.705Z,22.80
2023-04-18T23:51:49.879Z,22.80
2023-04-18T23:54:22.804Z,22.80
2023-04-18T23:56:55.715Z,22.80
2023-04-18T23:59:28.586Z,22.80
