createdAt,value
2022-10-31T00:01:46.945Z,20.92
2022-10-31T00:04:15.973Z,25.58
2022-10-31T00:06:46.341Z,24.67
2022-10-31T00:09:15.514Z,18.33
2022-10-31T00:11:44.534Z,20.95
2022-10-31T00:14:13.622Z,25.65
2022-10-31T00:16:42.755Z,26.50
2022-10-31T00:19:11.806Z,22.73
2022-10-31T00:21:40.824Z,19.48
2022-10-31T00:24:11.338Z,20.45
2022-10-31T00:26:40.493Z,24.57
2022-10-31T00:29:09.594Z,21.08
2022-10-31T00:31:39.344Z,17.58
2022-10-31T00:34:08.657Z,23.20
2022-10-31T00:36:38.393Z,19.08
2022-10-31T00:39:07.341Z,23.02
2022-10-31T00:41:37.733Z,18.50
2022-10-31T00:44:12.393Z,24.42
2022-10-31T00:46:41.470Z,33.55
2022-10-31T00:49:10.541Z,24.40
2022-10-31T00:51:39.743Z,20.05
2022-10-31T00:54:08.949Z,22.25
2022-10-31T00:56:39.507Z,20.23
2022-10-31T00:59:08.669Z,23.63
2022-10-31T01:01:39.444Z,20.45
2022-10-31T01:04:08.759Z,20.67
2022-10-31T01:06:37.726Z,18.50
2022-10-31T01:09:06.716Z,21.77
2022-10-31T01:11:35.748Z,20.48
2022-10-31T01:14:08.641Z,28.48
2022-10-31T01:16:37.742Z,22.48
2022-10-31T01:19:06.752Z,21.52
2022-10-31T01:21:35.885Z,21.45
2022-10-31T01:24:05.297Z,22.90
2022-10-31T01:26:35.391Z,27.75
2022-10-31T01:29:08.847Z,20.15
2022-10-31T01:31:42.158Z,21.20
2022-10-31T01:34:16.340Z,15.00
2022-10-31T01:36:48.327Z,23.90
2022-10-31T01:39:18.437Z,14.52
2022-10-31T01:41:49.935Z,23.70
2022-10-31T01:45:01.466Z,19.95
2022-10-31T01:47:42.204Z,23.15
2022-10-31T01:50:21.390Z,21.63
2022-10-31T01:52:53.695Z,18.23
2022-10-31T01:55:30.348Z,16.02
2022-10-31T01:58:04.721Z,21.45
2022-10-31T02:00:34.018Z,21.42
2022-10-31T02:03:04.674Z,24.40
2022-10-31T02:05:34.383Z,19.92
2022-10-31T02:08:06.751Z,24.23
2022-10-31T02:10:38.265Z,24.85
2022-10-31T02:13:12.087Z,22.95
2022-10-31T02:15:49.402Z,20.02
2022-10-31T02:20:59.940Z,23.00
2022-10-31T02:23:54.955Z,20.38
2022-10-31T02:26:57.049Z,22.80
2022-10-31T02:29:58.199Z,22.83
2022-10-31T02:32:34.310Z,19.27
2022-10-31T02:35:12.385Z,21.90
2022-10-31T02:37:49.412Z,24.52
2022-10-31T02:40:24.171Z,14.20
2022-10-31T02:43:29.659Z,13.25
2022-10-31T02:46:04.745Z,22.90
2022-10-31T02:48:42.107Z,18.83
2022-10-31T02:51:13.526Z,26.75
2022-10-31T02:56:16.530Z,18.92
2022-10-31T02:58:51.676Z,17.52
2022-10-31T03:01:46.561Z,20.75
2022-10-31T03:04:54.399Z,18.92
2022-10-31T03:07:33.020Z,26.00
2022-10-31T03:10:09.693Z,29.20
2022-10-31T03:12:46.135Z,27.67
2022-10-31T03:15:25.129Z,20.40
2022-10-31T03:18:01.558Z,23.58
2022-10-31T03:20:38.798Z,17.52
2022-10-31T03:23:13.378Z,20.48
2022-10-31T03:25:44.145Z,23.42
2022-10-31T03:28:15.387Z,29.60
2022-10-31T03:30:46.484Z,17.42
2022-10-31T03:33:24.174Z,26.38
2022-10-31T03:35:56.841Z,26.80
2022-10-31T03:38:28.925Z,31.85
2022-10-31T03:43:34.445Z,23.50
2022-10-31T03:46:04.893Z,24.92
2022-10-31T03:48:34.804Z,25.88
2022-10-31T03:51:15.907Z,22.08
2022-10-31T03:53:53.036Z,25.98
2022-10-31T03:56:32.573Z,27.15
2022-10-31T03:59:07.973Z,22.85
2022-10-31T04:01:42.403Z,21.63
2022-10-31T04:04:12.750Z,27.05
2022-10-31T04:06:44.832Z,17.92
2022-10-31T04:09:16.976Z,25.40
2022-10-31T04:11:48.707Z,17.63
2022-10-31T04:14:40.936Z,25.42
2022-10-31T04:17:15.053Z,21.75
2022-10-31T04:19:45.417Z,25.20
2022-10-31T04:22:15.484Z,16.92
2022-10-31T04:24:45.867Z,19.02
2022-10-31T04:27:17.596Z,19.35
2022-10-31T04:29:49.890Z,12.95
2022-10-31T04:32:20.113Z,17.42
2022-10-31T04:34:49.079Z,24.27
2022-10-31T04:37:18.044Z,18.58
2022-10-31T04:39:48.425Z,19.70
2022-10-31T04:42:36.138Z,16.80
2022-10-31T04:45:07.810Z,15.30
2022-10-31T04:47:38.299Z,16.23
2022-10-31T04:50:09.006Z,18.70
2022-10-31T04:52:41.707Z,16.52
2022-10-31T04:55:15.060Z,17.48
2022-10-31T04:58:02.727Z,24.70
2022-10-31T05:00:32.242Z,20.35
2022-10-31T05:03:01.610Z,28.65
2022-10-31T05:05:32.336Z,29.45
2022-10-31T05:08:04.781Z,25.70
2022-10-31T05:10:36.219Z,25.85
2022-10-31T05:13:06.977Z,23.73
2022-10-31T05:15:54.428Z,21.02
2022-10-31T05:18:26.146Z,28.98
2022-10-31T05:20:58.112Z,20.60
2022-10-31T05:23:49.927Z,19.80
2022-10-31T05:26:21.352Z,30.55
2022-10-31T05:28:50.522Z,26.92
2022-10-31T05:31:19.576Z,29.60
2022-10-31T05:33:48.699Z,26.13
2022-10-31T05:36:20.725Z,19.75
2022-10-31T05:39:15.770Z,17.88
2022-10-31T05:41:50.436Z,19.70
2022-10-31T05:44:25.102Z,26.50
2022-10-31T05:47:20.304Z,24.85
2022-10-31T05:50:12.328Z,17.33
2022-10-31T05:52:49.734Z,18.60
2022-10-31T05:55:32.958Z,23.83
2022-10-31T05:58:08.622Z,26.92
2022-10-31T06:00:39.670Z,26.83
2022-10-31T06:03:11.879Z,21.77
2022-10-31T06:08:27.288Z,17.83
2022-10-31T06:10:58.133Z,20.00
2022-10-31T06:13:54.463Z,18.75
2022-10-31T06:16:27.724Z,23.20
2022-10-31T06:18:59.714Z,18.92
2022-10-31T06:21:28.836Z,18.92
2022-10-31T06:23:58.858Z,24.15
2022-10-31T06:26:47.336Z,28.55
2022-10-31T06:29:19.308Z,24.17
2022-10-31T06:32:11.740Z,14.60
2022-10-31T06:34:45.397Z,20.83
2022-10-31T06:37:14.901Z,21.23
2022-10-31T06:39:47.084Z,20.63
2022-10-31T06:42:18.315Z,19.88
2022-10-31T06:44:48.782Z,13.10
2022-10-31T06:47:50.826Z,25.42
2022-10-31T06:50:29.267Z,18.65
2022-10-31T06:53:00.389Z,18.80
2022-10-31T06:55:29.760Z,16.75
2022-10-31T06:58:03.038Z,17.65
2022-10-31T07:00:35.368Z,15.65
2022-10-31T07:03:12.377Z,19.92
2022-10-31T07:05:42.433Z,21.35
2022-10-31T07:08:13.046Z,24.30
2022-10-31T07:10:43.774Z,18.92
2022-10-31T07:13:15.063Z,21.35
2022-10-31T07:15:54.015Z,17.73
2022-10-31T07:18:23.666Z,16.20
2022-10-31T07:20:54.106Z,24.02
2022-10-31T07:23:23.789Z,31.70
2022-10-31T07:26:12.942Z,23.33
2022-10-31T07:28:49.244Z,27.38
2022-10-31T07:31:22.961Z,28.42
2022-10-31T07:33:54.195Z,23.95
2022-10-31T07:36:29.271Z,32.03
2022-10-31T07:39:03.835Z,29.55
2022-10-31T07:41:35.360Z,29.75
2022-10-31T07:44:05.242Z,19.33
2022-10-31T07:46:54.343Z,19.33
2022-10-31T07:49:41.901Z,16.83
2022-10-31T07:52:43.394Z,12.10
2022-10-31T07:55:31.764Z,16.10
2022-10-31T07:58:02.595Z,17.63
2022-10-31T08:00:32.854Z,12.30
2022-10-31T08:03:05.484Z,20.23
2022-10-31T08:05:53.438Z,15.18
2022-10-31T08:08:42.903Z,17.02
2022-10-31T08:11:12.404Z,23.67
2022-10-31T08:13:41.849Z,30.02
2022-10-31T08:16:12.754Z,21.25
2022-10-31T08:18:54.523Z,21.48
2022-10-31T08:21:23.634Z,21.25
2022-10-31T08:23:52.673Z,26.15
2022-10-31T08:26:24.366Z,21.25
2022-10-31T08:28:55.887Z,23.77
2022-10-31T08:31:33.526Z,17.92
2022-10-31T08:34:23.331Z,20.20
2022-10-31T08:36:52.325Z,24.50
2022-10-31T08:39:33.156Z,18.40
2022-10-31T08:42:02.498Z,24.52
2022-10-31T08:44:31.661Z,30.17
2022-10-31T08:47:01.907Z,25.35
2022-10-31T08:49:36.335Z,19.27
2022-10-31T08:52:08.490Z,28.23
2022-10-31T08:54:42.641Z,29.08
2022-10-31T08:57:29.913Z,18.17
2022-10-31T09:02:58.895Z,25.60
2022-10-31T09:05:29.883Z,21.15
2022-10-31T09:08:00.847Z,18.17
2022-10-31T09:10:32.147Z,24.17
2022-10-31T09:13:02.752Z,22.85
2022-10-31T09:15:52.617Z,25.45
2022-10-31T09:18:26.114Z,18.17
2022-10-31T09:21:03.404Z,23.80
2022-10-31T09:23:33.778Z,28.10
2022-10-31T09:26:04.716Z,29.73
2022-10-31T09:28:40.319Z,27.63
2022-10-31T09:31:18.650Z,24.60
2022-10-31T09:33:58.741Z,32.40
2022-10-31T09:36:49.562Z,27.77
2022-10-31T09:39:23.205Z,23.02
2022-10-31T09:42:09.192Z,32.17
2022-10-31T09:44:49.780Z,23.00
2022-10-31T09:47:43.064Z,24.58
2022-10-31T09:50:37.066Z,23.70
2022-10-31T09:53:27.760Z,26.42
2022-10-31T09:55:57.790Z,30.63
2022-10-31T09:58:29.753Z,26.70
2022-10-31T10:01:01.507Z,21.35
2022-10-31T10:03:37.878Z,26.15
2022-10-31T10:06:29.656Z,26.85
2022-10-31T10:09:19.046Z,33.55
2022-10-31T10:12:38.133Z,23.08
2022-10-31T10:15:46.051Z,23.45
2022-10-31T10:18:25.452Z,24.20
2022-10-31T10:21:08.070Z,19.58
2022-10-31T10:23:50.253Z,23.55
2022-10-31T10:26:22.611Z,25.17
2022-10-31T10:28:56.594Z,23.33
2022-10-31T10:31:29.932Z,19.90
2022-10-31T10:34:08.409Z,23.55
2022-10-31T10:36:44.274Z,25.65
2022-10-31T10:39:20.557Z,29.00
2022-10-31T10:42:09.746Z,24.52
2022-10-31T10:44:58.204Z,26.80
2022-10-31T10:47:41.421Z,23.27
2022-10-31T10:50:16.960Z,26.70
2022-10-31T10:52:54.073Z,30.40
2022-10-31T10:55:34.996Z,23.23
2022-10-31T10:58:09.730Z,28.15
2022-10-31T11:00:42.608Z,25.70
2022-10-31T11:03:15.988Z,20.02
2022-10-31T11:05:50.266Z,27.92
2022-10-31T11:08:27.723Z,24.17
2022-10-31T11:11:03.079Z,23.60
2022-10-31T11:13:35.053Z,17.60
2022-10-31T11:16:06.341Z,19.90
2022-10-31T11:18:38.965Z,21.75
2022-10-31T11:21:08.475Z,17.98
2022-10-31T11:23:37.994Z,21.42
2022-10-31T11:26:11.271Z,23.75
2022-10-31T11:28:42.763Z,24.08
2022-10-31T11:33:50.204Z,17.98
2022-10-31T11:36:29.723Z,20.90
2022-10-31T11:38:59.950Z,22.30
2022-10-31T11:41:32.765Z,22.45
2022-10-31T11:44:06.071Z,18.92
2022-10-31T11:46:38.011Z,21.85
2022-10-31T11:49:23.518Z,21.60
2022-10-31T11:51:57.772Z,20.48
2022-10-31T11:54:29.935Z,24.27
2022-10-31T11:56:59.221Z,18.88
2022-10-31T11:59:31.510Z,15.85
2022-10-31T12:02:02.248Z,21.58
2022-10-31T12:04:51.198Z,24.25
2022-10-31T12:07:20.286Z,23.77
2022-10-31T12:09:49.343Z,20.52
2022-10-31T12:12:44.598Z,24.40
2022-10-31T12:15:34.139Z,31.00
2022-10-31T12:18:35.428Z,22.92
2022-10-31T12:21:23.496Z,24.45
2022-10-31T12:24:05.506Z,23.65
2022-10-31T12:26:44.290Z,26.42
2022-10-31T12:29:39.959Z,23.88
2022-10-31T12:32:24.052Z,23.75
2022-10-31T12:35:12.255Z,19.83
2022-10-31T12:37:53.950Z,27.83
2022-10-31T12:40:49.929Z,20.05
2022-10-31T12:43:37.769Z,21.50
2022-10-31T12:46:14.546Z,29.27
2022-10-31T12:49:09.647Z,21.42
2022-10-31T12:51:46.965Z,27.77
2022-10-31T12:54:30.020Z,25.35
2022-10-31T12:57:07.630Z,22.23
2022-10-31T12:59:40.115Z,29.95
2022-10-31T13:02:19.002Z,26.45
2022-10-31T13:04:56.377Z,27.77
2022-10-31T13:07:32.475Z,25.33
2022-10-31T13:10:08.427Z,20.20
2022-10-31T13:12:38.780Z,18.38
2022-10-31T13:15:17.080Z,20.50
2022-10-31T13:17:51.293Z,25.10
2022-10-31T13:20:30.760Z,24.70
2022-10-31T13:23:23.339Z,26.67
2022-10-31T13:25:59.760Z,17.40
2022-10-31T13:28:37.099Z,15.30
2022-10-31T13:31:06.681Z,20.15
2022-10-31T13:33:41.379Z,19.85
2022-10-31T13:36:29.680Z,21.77
2022-10-31T13:39:02.366Z,18.42
2022-10-31T13:41:45.242Z,21.00
2022-10-31T13:44:18.157Z,25.20
2022-10-31T13:46:53.652Z,25.80
2022-10-31T13:49:39.677Z,23.70
2022-10-31T13:52:17.584Z,22.17
2022-10-31T13:54:56.662Z,23.67
2022-10-31T13:57:35.473Z,28.27
2022-10-31T14:00:09.091Z,22.17
2022-10-31T14:02:49.638Z,22.00
2022-10-31T14:05:26.777Z,22.52
2022-10-31T14:07:59.611Z,26.67
2022-10-31T14:10:31.446Z,22.45
2022-10-31T14:13:09.449Z,22.63
2022-10-31T14:15:42.600Z,28.05
2022-10-31T14:18:25.797Z,27.33
2022-10-31T14:20:55.022Z,34.65
2022-10-31T14:23:43.674Z,30.70
2022-10-31T14:26:34.339Z,32.20
2022-10-31T14:29:23.323Z,22.17
2022-10-31T14:32:11.990Z,28.77
2022-10-31T14:34:44.177Z,31.55
2022-10-31T14:37:26.397Z,28.25
2022-10-31T14:40:09.499Z,33.45
2022-10-31T14:42:54.331Z,36.20
2022-10-31T14:45:45.612Z,38.17
2022-10-31T14:48:36.837Z,35.42
2022-10-31T14:51:13.018Z,33.13
2022-10-31T14:53:48.565Z,24.80
2022-10-31T14:56:25.294Z,38.22
2022-10-31T14:58:57.624Z,56.00
2022-10-31T15:01:30.152Z,37.92
2022-10-31T15:04:22.281Z,34.33
2022-10-31T15:07:00.575Z,35.83
2022-10-31T15:09:32.145Z,27.52
2022-10-31T15:14:33.233Z,34.20
2022-10-31T15:17:05.721Z,25.92
2022-10-31T15:19:37.719Z,23.60
2022-10-31T15:22:08.114Z,24.83
2022-10-31T15:24:39.693Z,16.35
2022-10-31T15:27:14.543Z,21.90
2022-10-31T15:29:54.227Z,9.40
2022-10-31T15:32:25.356Z,9.85
2022-10-31T15:34:55.487Z,15.95
2022-10-31T15:37:26.163Z,9.35
2022-10-31T15:39:55.291Z,12.15
2022-10-31T15:42:29.395Z,14.50
2022-10-31T15:45:03.701Z,16.13
2022-10-31T15:47:34.300Z,21.40
2022-10-31T15:50:06.980Z,17.95
2022-10-31T15:52:45.274Z,20.20
2022-10-31T15:55:22.042Z,24.83
2022-10-31T15:57:56.083Z,34.33
2022-10-31T16:00:28.373Z,29.25
2022-10-31T16:03:08.160Z,28.08
2022-10-31T16:05:39.674Z,27.27
2022-10-31T16:08:27.490Z,25.77
2022-10-31T16:10:56.896Z,31.95
2022-10-31T16:13:30.912Z,23.20
2022-10-31T16:16:33.619Z,20.67
2022-10-31T16:18:56.022Z,13.55
2022-10-31T16:21:32.719Z,21.42
2022-10-31T16:24:06.206Z,27.00
2022-10-31T16:26:36.024Z,23.20
2022-10-31T16:29:06.625Z,32.83
2022-10-31T16:31:40.824Z,26.45
2022-10-31T16:34:26.058Z,28.75
2022-10-31T16:36:57.171Z,27.48
2022-10-31T16:39:26.236Z,29.88
2022-10-31T16:41:58.214Z,33.95
2022-10-31T16:44:29.415Z,49.85
2022-10-31T16:47:12.149Z,28.20
2022-10-31T16:49:41.366Z,42.13
2022-10-31T16:52:10.523Z,42.70
2022-10-31T16:54:40.226Z,32.50
2022-10-31T16:57:14.061Z,35.38
2022-10-31T16:59:45.223Z,33.80
2022-10-31T17:02:18.390Z,40.45
2022-10-31T17:04:49.593Z,36.75
2022-10-31T17:07:21.386Z,39.30
2022-10-31T17:09:50.503Z,39.85
2022-10-31T17:12:24.305Z,30.58
2022-10-31T17:14:55.858Z,31.85
2022-10-31T17:17:24.871Z,34.15
2022-10-31T17:19:53.844Z,33.95
2022-10-31T17:22:22.988Z,29.00
2022-10-31T17:24:52.091Z,29.02
2022-10-31T17:27:21.196Z,39.60
2022-10-31T17:29:50.198Z,29.02
2022-10-31T17:32:20.668Z,26.83
2022-10-31T17:34:49.807Z,54.90
2022-10-31T17:37:18.951Z,47.40
2022-10-31T17:39:48.808Z,36.50
2022-10-31T17:42:17.802Z,42.33
2022-10-31T17:44:46.873Z,49.35
2022-10-31T17:47:16.076Z,38.10
2022-10-31T17:49:46.492Z,48.95
2022-10-31T17:52:15.530Z,42.60
2022-10-31T17:54:44.667Z,32.63
2022-10-31T17:57:16.084Z,39.50
2022-10-31T18:02:14.226Z,31.42
2022-10-31T18:04:47.030Z,44.72
2022-10-31T18:07:20.325Z,40.35
2022-10-31T18:09:49.576Z,30.08
2022-10-31T18:12:18.783Z,41.13
2022-10-31T18:14:48.683Z,42.25
2022-10-31T18:17:19.946Z,50.42
2022-10-31T18:19:49.394Z,41.58
2022-10-31T18:22:19.874Z,74.57
2022-10-31T18:24:48.940Z,160.67
2022-10-31T18:27:18.177Z,193.68
2022-10-31T18:29:47.387Z,133.38
2022-10-31T18:32:16.441Z,75.35
2022-10-31T18:34:45.776Z,123.43
2022-10-31T18:37:14.921Z,125.72
2022-10-31T18:39:46.092Z,130.05
2022-10-31T18:42:15.188Z,135.07
2022-10-31T18:44:44.180Z,106.47
2022-10-31T18:47:13.648Z,108.57
2022-10-31T18:49:43.059Z,102.25
2022-10-31T18:52:12.260Z,66.63
2022-10-31T18:54:41.281Z,79.97
2022-10-31T18:57:11.710Z,67.57
2022-10-31T18:59:43.434Z,83.60
2022-10-31T19:02:15.141Z,65.95
2022-10-31T19:04:44.420Z,62.50
2022-10-31T19:07:13.548Z,43.42
2022-10-31T19:09:42.596Z,41.80
2022-10-31T19:12:13.103Z,36.90
2022-10-31T19:14:44.542Z,55.00
2022-10-31T19:17:14.875Z,30.63
2022-10-31T19:19:43.926Z,29.50
2022-10-31T19:22:12.978Z,40.67
2022-10-31T19:24:42.046Z,36.40
2022-10-31T19:27:12.715Z,36.70
2022-10-31T19:29:43.126Z,51.63
2022-10-31T19:32:12.273Z,48.97
2022-10-31T19:34:41.451Z,53.13
2022-10-31T19:37:10.783Z,45.05
2022-10-31T19:39:44.078Z,52.40
2022-10-31T19:42:15.154Z,58.20
2022-10-31T19:44:47.038Z,35.97
2022-10-31T19:47:16.107Z,45.08
2022-10-31T19:49:45.496Z,43.92
2022-10-31T19:52:14.791Z,144.85
2022-10-31T19:54:44.015Z,112.47
2022-10-31T19:57:14.844Z,103.00
2022-10-31T19:59:44.282Z,60.10
2022-10-31T20:02:21.352Z,63.90
2022-10-31T20:04:50.698Z,91.72
2022-10-31T20:07:19.911Z,96.30
2022-10-31T20:09:50.204Z,66.18
2022-10-31T20:12:22.467Z,53.08
2022-10-31T20:14:51.697Z,36.08
2022-10-31T20:17:20.836Z,43.13
2022-10-31T20:19:49.914Z,34.88
2022-10-31T20:22:19.230Z,36.25
2022-10-31T20:24:48.416Z,25.40
2022-10-31T20:27:17.610Z,29.50
2022-10-31T20:29:48.887Z,32.45
2022-10-31T20:32:18.433Z,27.95
2022-10-31T20:34:48.892Z,25.83
2022-10-31T20:37:18.087Z,28.80
2022-10-31T20:39:47.434Z,32.40
2022-10-31T20:42:18.232Z,34.47
2022-10-31T20:44:48.770Z,42.42
2022-10-31T20:47:20.643Z,56.67
2022-10-31T20:49:52.697Z,69.00
2022-10-31T20:52:22.155Z,68.72
2022-10-31T20:54:51.358Z,65.55
2022-10-31T20:57:20.449Z,27.98
2022-10-31T20:59:50.936Z,27.13
2022-10-31T21:02:20.334Z,26.13
2022-10-31T21:04:49.648Z,31.67
2022-10-31T21:07:19.022Z,45.67
2022-10-31T21:09:48.088Z,24.15
2022-10-31T21:12:17.278Z,25.15
2022-10-31T21:14:46.478Z,26.13
2022-10-31T21:17:17.380Z,23.38
2022-10-31T21:19:46.742Z,34.85
2022-10-31T21:22:16.145Z,64.55
2022-10-31T21:24:45.432Z,78.57
2022-10-31T21:27:14.721Z,75.63
2022-10-31T21:29:44.080Z,72.05
2022-10-31T21:32:14.558Z,61.55
2022-10-31T21:34:54.347Z,55.75
2022-10-31T21:37:23.599Z,39.72
2022-10-31T21:39:52.834Z,43.22
2022-10-31T21:42:23.527Z,44.15
2022-10-31T21:44:52.780Z,53.83
2022-10-31T21:47:21.998Z,60.42
2022-10-31T21:49:52.728Z,49.47
2022-10-31T21:52:22.231Z,45.60
2022-10-31T21:54:50.272Z,65.20
2022-10-31T21:57:19.552Z,38.72
2022-10-31T21:59:48.765Z,64.82
2022-10-31T22:02:17.854Z,38.67
2022-10-31T22:04:50.258Z,24.45
2022-10-31T22:07:20.697Z,24.95
2022-10-31T22:09:49.875Z,19.60
2022-10-31T22:12:21.513Z,19.85
2022-10-31T22:17:20.665Z,22.17
2022-10-31T22:19:50.113Z,22.52
2022-10-31T22:22:20.725Z,23.42
2022-10-31T22:24:49.865Z,21.73
2022-10-31T22:27:19.118Z,23.48
2022-10-31T22:29:49.879Z,19.13
2022-10-31T22:32:20.705Z,13.65
2022-10-31T22:34:49.769Z,10.75
2022-10-31T22:37:20.257Z,8.75
2022-10-31T22:39:49.510Z,9.07
2022-10-31T22:42:18.578Z,9.70
2022-10-31T22:44:47.616Z,7.78
2022-10-31T22:47:16.692Z,8.20
2022-10-31T22:49:45.859Z,9.55
2022-10-31T22:52:14.866Z,6.90
2022-10-31T22:54:45.604Z,8.73
2022-10-31T22:57:14.607Z,8.00
2022-10-31T22:59:43.597Z,11.18
2022-10-31T23:02:12.945Z,9.18
2022-10-31T23:04:41.991Z,7.22
2022-10-31T23:07:13.589Z,8.00
2022-10-31T23:09:44.988Z,7.93
2022-10-31T23:12:31.041Z,8.10
2022-10-31T23:14:59.991Z,11.73
2022-10-31T23:17:29.009Z,8.82
2022-10-31T23:19:57.970Z,11.02
2022-10-31T23:22:26.974Z,14.57
2022-10-31T23:24:57.366Z,12.77
2022-10-31T23:27:25.472Z,15.40
2022-10-31T23:29:56.422Z,16.08
2022-10-31T23:32:27.170Z,19.08
2022-10-31T23:34:57.994Z,23.92
2022-10-31T23:37:28.727Z,23.83
2022-10-31T23:39:59.346Z,20.08
2022-10-31T23:42:29.607Z,24.05
2022-10-31T23:44:58.765Z,18.88
2022-10-31T23:47:27.793Z,15.65
2022-10-31T23:49:56.996Z,13.05
2022-10-31T23:52:26.094Z,12.02
2022-10-31T23:54:55.229Z,10.95
2022-10-31T23:57:28.191Z,11.43
2022-10-31T23:59:57.448Z,13.95
