createdAt,value
2023-05-25T05:01:00.186Z,12.70
2023-05-25T05:03:46.875Z,13.29
2023-05-25T05:06:34.708Z,13.58
2023-05-25T05:09:20.992Z,13.62
2023-05-25T05:12:11.333Z,13.53
2023-05-25T10:02:38.941Z,20.10
2023-05-25T10:05:25.607Z,20.64
2023-05-25T10:08:13.879Z,21.33
2023-05-25T10:11:00.741Z,21.16
2023-05-25T10:13:48.280Z,22.05
2023-05-25T12:04:56.032Z,20.97
2023-05-25T12:07:46.620Z,21.31
2023-05-25T12:10:32.958Z,21.63
2023-05-25T12:13:19.767Z,21.72
2023-05-25T12:16:06.584Z,21.48
2023-05-25T12:18:55.056Z,20.96
2023-05-25T12:21:46.434Z,21.90
2023-05-25T12:24:34.891Z,21.57
2023-05-25T12:27:25.992Z,21.36
2023-05-25T12:30:12.795Z,22.36
2023-05-25T12:37:47.961Z,21.54
2023-05-25T12:40:56.339Z,21.80
2023-05-25T12:43:58.639Z,21.54
2023-05-25T12:46:57.980Z,22.18
2023-05-25T12:49:52.127Z,21.92
2023-05-25T12:52:43.066Z,21.71
2023-05-25T12:55:40.526Z,21.93
2023-05-25T12:58:29.436Z,22.09
2023-05-25T13:01:16.119Z,21.46
2023-05-25T13:04:02.267Z,21.81
2023-05-25T13:06:48.680Z,22.54
2023-05-25T13:09:36.918Z,21.30
2023-05-25T13:12:27.522Z,20.64
2023-05-25T13:15:22.267Z,20.51
2023-05-25T13:18:12.035Z,21.11
2023-05-25T13:20:58.617Z,22.08
2023-05-25T13:23:45.486Z,21.82
2023-05-25T13:26:34.484Z,21.48
2023-05-25T13:29:20.821Z,21.46
2023-05-25T13:37:38.694Z,21.64
2023-05-25T13:45:44.997Z,21.78
2023-05-25T13:49:38.573Z,22.92
2023-05-25T14:03:00.605Z,21.93
2023-05-25T14:05:47.169Z,20.82
2023-05-25T14:08:33.693Z,22.49
2023-05-25T14:11:24.304Z,22.11
2023-05-25T14:15:28.997Z,21.79
2023-05-25T14:18:17.903Z,21.46
2023-05-25T14:21:05.403Z,21.74
2023-05-25T14:23:52.160Z,21.08
2023-05-25T14:26:39.118Z,21.66
2023-05-25T14:29:26.204Z,21.69
2023-05-25T14:32:13.517Z,20.80
2023-05-25T14:35:00.988Z,20.64
2023-05-25T14:37:47.582Z,21.09
2023-05-25T14:40:36.103Z,22.79
2023-05-25T14:43:22.858Z,23.17
2023-05-25T14:46:10.733Z,23.87
2023-05-25T14:48:57.516Z,23.14
2023-05-25T14:51:45.289Z,22.79
2023-05-25T14:54:32.008Z,22.37
2023-05-25T14:57:18.395Z,22.13
2023-05-25T16:04:33.694Z,24.67
2023-05-25T16:07:43.280Z,25.08
2023-05-25T16:10:39.986Z,24.46
2023-05-25T16:13:26.106Z,24.31
2023-05-25T16:30:04.493Z,22.97
2023-05-25T16:42:49.675Z,24.40
2023-05-25T16:45:37.513Z,25.05
2023-05-25T16:48:24.502Z,23.91
2023-05-25T16:51:14.883Z,22.52
2023-05-25T16:54:01.408Z,22.51
2023-05-25T16:57:27.739Z,22.62
2023-05-25T17:06:02.420Z,19.98
2023-05-25T17:22:05.364Z,19.48
2023-05-25T17:25:39.911Z,19.67
2023-05-25T18:19:09.182Z,16.70
2023-05-25T18:22:11.374Z,16.52
2023-05-25T18:25:00.202Z,15.60
2023-05-25T18:28:06.786Z,15.25
2023-05-25T18:33:47.084Z,15.77
2023-05-25T18:37:17.728Z,14.98
2023-05-25T18:40:12.802Z,14.85
2023-05-25T18:43:00.935Z,14.58
2023-05-25T18:45:53.279Z,15.07
2023-05-25T18:52:32.448Z,15.15
2023-05-25T18:55:19.289Z,14.93
2023-05-25T19:06:03.647Z,14.81
2023-05-25T19:09:10.712Z,15.28
2023-05-25T19:13:26.105Z,14.77
2023-05-25T19:16:58.281Z,13.70
2023-05-25T19:19:44.866Z,13.88
2023-05-25T19:22:35.831Z,14.50
2023-05-25T19:25:25.824Z,15.05
2023-05-25T19:28:14.225Z,13.84
2023-05-25T19:41:16.961Z,13.57
2023-05-25T19:44:12.935Z,13.61
2023-05-25T19:47:09.121Z,13.25
2023-05-25T19:49:58.909Z,13.32
2023-05-25T19:52:45.133Z,13.15
2023-05-25T19:55:31.382Z,13.25
2023-05-25T19:58:19.535Z,12.98
2023-05-25T22:02:28.710Z,11.97
2023-05-25T22:05:15.693Z,12.56
2023-05-25T22:08:02.533Z,12.88
2023-05-25T22:10:49.270Z,12.71
2023-05-25T22:13:35.873Z,12.77
