createdAt,value
2022-09-23T00:01:19.805Z,97833.56
2022-09-23T00:03:47.345Z,97838.72
2022-09-23T00:06:21.967Z,97842.00
2022-09-23T00:08:50.592Z,97842.00
2022-09-23T00:11:20.905Z,97837.78
2022-09-23T00:13:50.252Z,97830.41
2022-09-23T00:16:26.687Z,97832.03
2022-09-23T00:18:54.670Z,97831.41
2022-09-23T00:21:23.020Z,97831.16
2022-09-23T00:23:50.321Z,97828.41
2022-09-23T00:26:20.736Z,97827.06
2022-09-23T00:28:49.607Z,97825.47
2022-09-23T00:31:21.479Z,97825.16
2022-09-23T00:33:59.837Z,97828.47
2022-09-23T00:36:28.421Z,97815.72
2022-09-23T00:38:56.124Z,97816.16
2022-09-23T00:41:24.467Z,97813.16
2022-09-23T00:43:58.720Z,97815.13
2022-09-23T00:46:30.539Z,97813.63
2022-09-23T00:49:26.645Z,97808.59
2022-09-23T00:52:06.828Z,97804.16
2022-09-23T00:54:34.257Z,97803.03
2022-09-23T00:57:03.771Z,97805.31
2022-09-23T00:59:32.143Z,97802.94
2022-09-23T01:02:02.474Z,97806.91
2022-09-23T01:04:30.612Z,97801.09
2022-09-23T01:06:57.752Z,97804.19
2022-09-23T01:09:25.559Z,97803.16
2022-09-23T01:12:18.378Z,97799.69
2022-09-23T01:15:07.000Z,97797.84
2022-09-23T01:18:07.458Z,97801.63
2022-09-23T01:21:00.397Z,97800.94
2022-09-23T01:23:53.146Z,97800.16
2022-09-23T01:26:47.225Z,97792.06
2022-09-23T01:30:04.944Z,97792.63
2022-09-23T01:32:52.963Z,97793.22
2022-09-23T01:35:54.388Z,97784.66
2022-09-23T01:38:40.104Z,97790.25
2022-09-23T01:41:44.003Z,97789.81
2022-09-23T01:44:22.977Z,97785.16
2022-09-23T01:47:01.171Z,97783.69
2022-09-23T01:49:54.167Z,97786.22
2022-09-23T01:52:29.445Z,97790.09
2022-09-23T01:55:20.822Z,97795.91
2022-09-23T01:57:58.111Z,97794.53
2022-09-23T02:00:29.673Z,97798.16
2022-09-23T02:03:17.262Z,97795.50
2022-09-23T02:05:53.988Z,97794.06
2022-09-23T02:08:42.128Z,97793.22
2022-09-23T02:11:14.917Z,97792.50
2022-09-23T02:14:04.860Z,97786.97
2022-09-23T02:16:47.616Z,97785.22
2022-09-23T02:19:41.907Z,97777.72
2022-09-23T02:22:18.640Z,97786.66
2022-09-23T02:24:46.137Z,97782.19
2022-09-23T02:27:51.375Z,97784.09
2022-09-23T02:30:27.215Z,97793.66
2022-09-23T02:33:07.957Z,97790.88
2022-09-23T02:36:07.280Z,97777.81
2022-09-23T02:38:38.935Z,97781.78
2022-09-23T02:41:33.847Z,97782.84
2022-09-23T02:44:09.018Z,97779.16
2022-09-23T02:46:37.187Z,97781.09
2022-09-23T02:49:20.649Z,97779.22
2022-09-23T02:51:48.161Z,97779.22
2022-09-23T02:54:20.928Z,97775.16
2022-09-23T02:56:49.726Z,97776.50
2022-09-23T02:59:19.612Z,97778.22
2022-09-23T03:02:26.805Z,97783.16
2022-09-23T03:05:19.082Z,97772.69
2022-09-23T03:08:43.091Z,97780.22
2022-09-23T03:11:13.844Z,97780.09
2022-09-23T03:14:17.740Z,97777.16
2022-09-23T03:17:10.629Z,97779.66
2022-09-23T03:20:12.375Z,97775.78
2022-09-23T03:22:53.823Z,97777.09
2022-09-23T03:25:25.502Z,97775.38
2022-09-23T03:27:58.010Z,97782.72
2022-09-23T03:30:26.536Z,97772.84
2022-09-23T03:32:57.719Z,97767.91
2022-09-23T03:35:27.995Z,97773.78
2022-09-23T03:38:16.149Z,97781.75
2022-09-23T03:40:47.820Z,97784.19
2022-09-23T03:43:15.320Z,97776.13
2022-09-23T03:45:42.741Z,97778.44
2022-09-23T03:48:10.433Z,97777.88
2022-09-23T03:50:39.249Z,97774.78
2022-09-23T03:53:07.053Z,97769.84
2022-09-23T03:55:34.845Z,97764.81
2022-09-23T03:58:04.879Z,97768.31
2022-09-23T04:00:32.126Z,97778.78
2022-09-23T04:02:59.277Z,97769.22
2022-09-23T04:05:26.386Z,97768.63
2022-09-23T04:07:55.104Z,97773.59
2022-09-23T04:10:22.854Z,97778.63
2022-09-23T04:12:50.113Z,97780.06
2022-09-23T04:15:17.437Z,97776.16
2022-09-23T04:17:44.626Z,97786.97
2022-09-23T04:20:11.814Z,97779.72
2022-09-23T04:22:39.050Z,97775.03
2022-09-23T04:25:07.304Z,97775.03
2022-09-23T04:27:37.769Z,97768.16
2022-09-23T04:30:06.434Z,97769.06
2022-09-23T04:32:33.599Z,97777.97
2022-09-23T04:35:00.720Z,97772.31
2022-09-23T04:37:27.945Z,97770.06
2022-09-23T04:39:56.258Z,97769.69
2022-09-23T04:42:23.540Z,97773.44
2022-09-23T04:44:50.704Z,97771.19
2022-09-23T04:47:19.355Z,97774.63
2022-09-23T04:49:46.576Z,97782.44
2022-09-23T04:52:13.838Z,97777.03
2022-09-23T04:54:41.776Z,97772.53
2022-09-23T04:57:11.168Z,97771.50
2022-09-23T04:59:39.130Z,97770.88
2022-09-23T05:02:06.399Z,97771.31
2022-09-23T05:04:33.650Z,97771.72
2022-09-23T05:07:03.372Z,97781.38
2022-09-23T05:09:31.160Z,97780.41
2022-09-23T05:11:58.297Z,97779.13
2022-09-23T05:14:25.584Z,97778.25
2022-09-23T05:16:52.761Z,97781.44
2022-09-23T05:19:20.029Z,97784.16
2022-09-23T05:21:47.229Z,97779.28
2022-09-23T05:24:14.924Z,97785.75
2022-09-23T05:26:42.358Z,97777.16
2022-09-23T05:29:09.854Z,97780.38
2022-09-23T05:31:37.200Z,97790.22
2022-09-23T05:34:06.020Z,97787.97
2022-09-23T05:36:38.708Z,97787.00
2022-09-23T05:39:08.345Z,97798.25
2022-09-23T05:41:36.064Z,97800.22
2022-09-23T05:44:03.438Z,97801.19
2022-09-23T05:46:31.821Z,97798.47
2022-09-23T05:49:03.046Z,97798.28
2022-09-23T05:51:32.412Z,97799.00
2022-09-23T05:54:03.002Z,97803.56
2022-09-23T05:56:31.093Z,97804.69
2022-09-23T05:59:01.142Z,97802.94
2022-09-23T06:01:35.421Z,97802.19
2022-09-23T06:04:05.876Z,97804.69
2022-09-23T06:06:42.277Z,97808.47
2022-09-23T06:09:13.977Z,97799.13
2022-09-23T06:11:42.115Z,97802.31
2022-09-23T06:14:13.871Z,97796.81
2022-09-23T06:16:41.220Z,97800.91
2022-09-23T06:19:09.926Z,97795.81
2022-09-23T06:21:39.514Z,97804.78
2022-09-23T06:24:09.590Z,97799.16
2022-09-23T06:26:38.371Z,97808.66
2022-09-23T06:29:14.653Z,97810.22
2022-09-23T06:31:43.475Z,97812.97
2022-09-23T06:34:13.957Z,97818.50
2022-09-23T06:36:45.467Z,97806.06
2022-09-23T06:39:15.329Z,97818.13
2022-09-23T06:41:43.915Z,97817.34
2022-09-23T06:44:15.373Z,97824.88
2022-09-23T06:46:43.886Z,97824.81
2022-09-23T06:49:12.227Z,97818.81
2022-09-23T06:51:40.326Z,97828.19
2022-09-23T06:54:07.919Z,97830.81
2022-09-23T06:56:39.191Z,97831.56
2022-09-23T06:59:10.572Z,97826.56
2022-09-23T07:01:38.355Z,97832.78
2022-09-23T07:04:07.666Z,97830.28
2022-09-23T07:06:35.494Z,97838.00
2022-09-23T07:09:03.397Z,97840.97
2022-09-23T07:11:30.798Z,97840.19
2022-09-23T07:13:58.067Z,97842.59
2022-09-23T07:16:27.217Z,97838.88
2022-09-23T07:18:55.403Z,97842.03
2022-09-23T07:21:22.653Z,97838.00
2022-09-23T07:23:52.057Z,97850.84
2022-09-23T07:26:20.617Z,97853.94
2022-09-23T07:28:48.369Z,97852.47
2022-09-23T07:31:30.613Z,97850.25
2022-09-23T07:34:02.677Z,97848.59
2022-09-23T07:36:32.904Z,97850.31
2022-09-23T07:39:03.876Z,97852.56
2022-09-23T07:41:33.307Z,97849.50
2022-09-23T07:44:01.556Z,97859.63
2022-09-23T07:46:32.542Z,97855.56
2022-09-23T07:49:00.607Z,97857.22
2022-09-23T07:51:37.337Z,97855.56
2022-09-23T07:54:11.417Z,97856.94
2022-09-23T07:56:39.449Z,97862.41
2022-09-23T07:59:10.979Z,97853.94
2022-09-23T08:01:42.314Z,97857.03
2022-09-23T08:04:28.325Z,97860.78
2022-09-23T08:06:59.445Z,97858.53
2022-09-23T08:09:41.456Z,97857.09
2022-09-23T08:12:16.184Z,97854.50
2022-09-23T08:14:44.847Z,97859.66
2022-09-23T08:17:13.217Z,97853.91
2022-09-23T08:19:40.674Z,97856.41
2022-09-23T08:22:07.954Z,97857.41
2022-09-23T08:24:35.216Z,97855.00
2022-09-23T08:27:02.371Z,97867.72
2022-09-23T08:29:29.655Z,97871.22
2022-09-23T08:31:57.077Z,97871.66
2022-09-23T08:34:27.191Z,97867.41
2022-09-23T08:36:54.440Z,97866.13
2022-09-23T08:39:23.171Z,97859.53
2022-09-23T08:42:21.991Z,97852.38
2022-09-23T08:44:58.102Z,97862.16
2022-09-23T08:47:35.694Z,97867.25
2022-09-23T08:50:13.470Z,97870.81
2022-09-23T08:53:02.835Z,97859.81
2022-09-23T08:56:16.295Z,97859.94
2022-09-23T08:59:10.600Z,97853.50
2022-09-23T09:01:45.621Z,97854.06
2022-09-23T09:04:22.899Z,97850.53
2022-09-23T09:07:36.159Z,97844.91
2022-09-23T09:10:35.706Z,97854.06
2022-09-23T09:13:21.215Z,97854.63
2022-09-23T09:16:07.110Z,97855.97
2022-09-23T09:18:37.110Z,97841.38
2022-09-23T09:21:37.578Z,97839.38
2022-09-23T09:24:16.268Z,97835.94
2022-09-23T09:26:43.511Z,97826.66
2022-09-23T09:29:35.464Z,97821.81
2022-09-23T09:32:35.315Z,97815.25
2022-09-23T09:35:24.071Z,97802.47
2022-09-23T09:37:53.493Z,97794.47
2022-09-23T09:40:21.085Z,97791.97
2022-09-23T09:42:50.586Z,97792.00
2022-09-23T09:45:46.828Z,97788.25
2022-09-23T09:48:37.841Z,97784.00
2022-09-23T09:51:24.691Z,97778.81
2022-09-23T09:53:52.671Z,97786.28
2022-09-23T09:56:42.133Z,97781.09
2022-09-23T09:59:16.457Z,97784.53
2022-09-23T10:01:43.715Z,97774.56
2022-09-23T10:04:33.861Z,97774.50
2022-09-23T10:07:27.936Z,97769.84
2022-09-23T10:10:01.806Z,97767.97
2022-09-23T10:12:46.973Z,97773.09
2022-09-23T10:15:33.377Z,97767.06
2022-09-23T10:18:02.190Z,97760.84
2022-09-23T10:20:38.043Z,97761.50
2022-09-23T10:23:21.129Z,97768.28
2022-09-23T10:26:05.435Z,97767.84
2022-09-23T10:28:38.776Z,97774.88
2022-09-23T10:31:25.057Z,97772.50
2022-09-23T10:34:00.498Z,97770.97
2022-09-23T10:36:31.313Z,97763.78
2022-09-23T10:39:23.262Z,97766.59
2022-09-23T10:42:37.591Z,97760.91
2022-09-23T10:45:45.459Z,97758.56
2022-09-23T10:48:34.186Z,97750.72
2022-09-23T10:51:05.137Z,97756.22
2022-09-23T10:54:03.256Z,97760.22
2022-09-23T10:56:34.301Z,97751.28
2022-09-23T10:59:48.953Z,97739.72
2022-09-23T11:02:47.811Z,97737.53
2022-09-23T11:05:36.038Z,97736.34
2022-09-23T11:08:44.828Z,97732.38
2022-09-23T11:12:03.607Z,97728.56
2022-09-23T11:15:01.607Z,97725.91
2022-09-23T11:17:59.403Z,97721.06
2022-09-23T11:21:23.020Z,97718.34
2022-09-23T11:24:12.221Z,97710.16
2022-09-23T11:27:08.279Z,97716.47
2022-09-23T11:29:54.813Z,97719.09
2022-09-23T11:32:38.406Z,97713.47
2022-09-23T11:35:15.365Z,97720.19
2022-09-23T11:37:51.679Z,97713.91
2022-09-23T11:40:34.423Z,97708.91
2022-09-23T11:43:28.795Z,97701.06
2022-09-23T11:46:04.544Z,97700.13
2022-09-23T11:48:57.191Z,97699.50
2022-09-23T11:51:43.359Z,97695.03
2022-09-23T11:54:43.988Z,97701.34
2022-09-23T11:57:48.848Z,97694.44
2022-09-23T12:00:27.993Z,97700.50
2022-09-23T12:03:09.591Z,97694.34
2022-09-23T12:05:47.665Z,97695.16
2022-09-23T12:08:50.217Z,97695.50
2022-09-23T12:11:40.596Z,97697.22
2022-09-23T12:14:31.136Z,97697.13
2022-09-23T12:17:27.576Z,97691.16
2022-09-23T12:20:41.533Z,97693.78
2022-09-23T12:23:45.065Z,97686.03
2022-09-23T12:26:20.659Z,97683.22
2022-09-23T12:28:55.971Z,97679.47
2022-09-23T12:31:37.979Z,97678.84
2022-09-23T12:34:41.710Z,97678.75
2022-09-23T12:37:08.960Z,97673.03
2022-09-23T12:39:38.743Z,97666.78
2022-09-23T12:42:18.672Z,97659.03
2022-09-23T12:44:48.763Z,97661.78
2022-09-23T12:47:25.192Z,97656.13
2022-09-23T12:49:54.022Z,97651.72
2022-09-23T12:52:25.499Z,97655.97
2022-09-23T12:54:57.846Z,97647.44
2022-09-23T12:57:34.103Z,97649.66
2022-09-23T13:00:11.335Z,97648.25
2022-09-23T13:02:47.544Z,97640.06
2022-09-23T13:05:44.462Z,97640.91
2022-09-23T13:08:23.562Z,97642.06
2022-09-23T13:11:02.479Z,97638.19
2022-09-23T13:13:45.804Z,97628.06
2022-09-23T13:16:30.664Z,97624.03
2022-09-23T13:18:59.723Z,97627.88
2022-09-23T13:21:46.337Z,97627.84
2022-09-23T13:24:13.584Z,97617.13
2022-09-23T13:26:54.288Z,97610.81
2022-09-23T13:29:33.390Z,97602.44
2022-09-23T13:32:03.501Z,97594.16
2022-09-23T13:34:38.700Z,97597.56
2022-09-23T13:37:23.131Z,97587.59
2022-09-23T13:39:51.200Z,97581.03
2022-09-23T13:42:30.324Z,97578.50
2022-09-23T13:44:59.135Z,97563.09
2022-09-23T13:47:30.187Z,97568.19
2022-09-23T13:49:57.920Z,97561.13
2022-09-23T13:52:31.973Z,97572.50
2022-09-23T13:54:59.325Z,97565.22
2022-09-23T13:57:27.639Z,97559.59
2022-09-23T13:59:55.086Z,97565.91
2022-09-23T14:02:25.838Z,97565.31
2022-09-23T14:05:10.864Z,97562.94
2022-09-23T14:07:38.293Z,97561.97
2022-09-23T14:10:08.211Z,97555.97
2022-09-23T14:12:39.746Z,97547.22
2022-09-23T14:15:17.443Z,97554.03
2022-09-23T14:18:06.689Z,97545.00
2022-09-23T14:20:47.251Z,97547.16
2022-09-23T14:23:14.806Z,97548.34
2022-09-23T14:25:44.741Z,97558.59
2022-09-23T14:28:22.760Z,97556.22
2022-09-23T14:30:53.902Z,97545.56
2022-09-23T14:33:30.824Z,97548.94
2022-09-23T14:36:29.231Z,97548.41
2022-09-23T14:39:09.244Z,97550.91
2022-09-23T14:41:44.462Z,97544.47
2022-09-23T14:44:39.316Z,97540.53
2022-09-23T14:47:11.619Z,97539.94
2022-09-23T14:49:59.457Z,97541.75
2022-09-23T14:52:26.791Z,97545.00
2022-09-23T14:54:54.315Z,97539.28
2022-09-23T14:57:29.976Z,97534.94
2022-09-23T15:00:08.329Z,97538.38
2022-09-23T15:02:43.444Z,97532.78
2022-09-23T15:05:21.308Z,97530.03
2022-09-23T15:07:58.073Z,97529.50
2022-09-23T15:10:33.130Z,97530.91
2022-09-23T15:13:23.967Z,97529.91
2022-09-23T15:15:55.958Z,97529.25
2022-09-23T15:18:25.925Z,97524.75
2022-09-23T15:20:57.203Z,97521.00
2022-09-23T15:23:45.284Z,97538.66
2022-09-23T15:26:26.477Z,97524.16
2022-09-23T15:28:56.285Z,97524.31
2022-09-23T15:31:27.481Z,97520.25
2022-09-23T15:33:56.092Z,97525.00
2022-09-23T15:36:29.102Z,97514.59
2022-09-23T15:39:01.205Z,97512.34
2022-09-23T15:41:28.943Z,97508.19
2022-09-23T15:43:56.676Z,97514.34
2022-09-23T15:46:29.737Z,97510.84
2022-09-23T15:49:09.389Z,97512.31
2022-09-23T15:51:38.307Z,97500.19
2022-09-23T15:54:14.844Z,97508.50
2022-09-23T15:56:42.046Z,97513.38
2022-09-23T15:59:09.340Z,97504.63
2022-09-23T16:01:38.959Z,97510.00
2022-09-23T16:04:06.254Z,97501.06
2022-09-23T16:06:36.149Z,97502.69
2022-09-23T16:09:03.789Z,97495.34
2022-09-23T16:11:32.851Z,97503.84
2022-09-23T16:14:00.879Z,97503.84
2022-09-23T16:16:28.425Z,97503.09
2022-09-23T16:18:55.874Z,97499.63
2022-09-23T16:21:26.521Z,97502.53
2022-09-23T16:23:54.788Z,97496.72
2022-09-23T16:26:31.583Z,97494.06
2022-09-23T16:28:59.793Z,97498.53
2022-09-23T16:31:31.384Z,97489.53
2022-09-23T16:34:02.187Z,97491.34
2022-09-23T16:36:34.886Z,97498.47
2022-09-23T16:39:06.025Z,97491.88
2022-09-23T16:41:33.722Z,97488.66
2022-09-23T16:44:04.509Z,97493.59
2022-09-23T16:46:32.203Z,97495.69
2022-09-23T16:49:00.457Z,97489.31
2022-09-23T16:51:31.173Z,97490.56
2022-09-23T16:53:59.424Z,97491.56
2022-09-23T16:56:29.801Z,97495.25
2022-09-23T16:58:57.228Z,97485.41
2022-09-23T17:01:46.393Z,97490.41
2022-09-23T17:04:16.144Z,97491.91
2022-09-23T17:06:50.455Z,97498.91
2022-09-23T17:09:20.790Z,97485.41
2022-09-23T17:12:09.673Z,97486.69
2022-09-23T17:14:37.331Z,97488.53
2022-09-23T17:17:04.668Z,97484.56
2022-09-23T17:19:33.920Z,97480.56
2022-09-23T17:22:01.261Z,97482.34
2022-09-23T17:24:28.435Z,97486.56
2022-09-23T17:26:56.314Z,97492.03
2022-09-23T17:29:23.668Z,97486.97
2022-09-23T17:31:51.043Z,97500.00
2022-09-23T17:34:19.415Z,97495.78
2022-09-23T17:36:46.765Z,97505.56
2022-09-23T17:39:14.101Z,97496.03
2022-09-23T17:41:41.598Z,97497.03
2022-09-23T17:44:11.453Z,97497.22
2022-09-23T17:46:38.698Z,97503.59
2022-09-23T17:49:07.734Z,97501.56
2022-09-23T17:51:35.378Z,97505.78
2022-09-23T17:54:02.591Z,97503.34
2022-09-23T17:56:30.919Z,97507.00
2022-09-23T17:59:01.974Z,97506.06
2022-09-23T18:01:30.153Z,97517.66
2022-09-23T18:04:05.614Z,97514.34
2022-09-23T18:06:37.125Z,97519.78
2022-09-23T18:09:07.208Z,97520.53
2022-09-23T18:11:41.178Z,97514.94
2022-09-23T18:14:18.749Z,97519.69
2022-09-23T18:16:49.219Z,97522.78
2022-09-23T18:19:19.471Z,97523.03
2022-09-23T18:21:54.695Z,97516.66
2022-09-23T18:24:37.927Z,97527.06
2022-09-23T18:27:06.544Z,97530.25
2022-09-23T18:29:34.725Z,97526.97
2022-09-23T18:32:03.325Z,97528.56
2022-09-23T18:34:30.633Z,97524.41
2022-09-23T18:36:58.066Z,97522.13
2022-09-23T18:39:25.439Z,97536.22
2022-09-23T18:41:52.776Z,97532.41
2022-09-23T18:44:20.326Z,97523.91
2022-09-23T18:46:47.625Z,97529.41
2022-09-23T18:49:33.701Z,97525.38
2022-09-23T18:52:01.292Z,97523.44
2022-09-23T18:54:29.362Z,97522.44
2022-09-23T18:56:57.488Z,97522.53
2022-09-23T18:59:29.782Z,97513.81
2022-09-23T19:01:57.670Z,97510.97
2022-09-23T19:04:26.691Z,97524.03
2022-09-23T19:06:56.663Z,97510.81
2022-09-23T19:09:24.576Z,97516.78
2022-09-23T19:11:52.875Z,97510.81
2022-09-23T19:14:20.371Z,97511.59
2022-09-23T19:16:51.192Z,97510.25
2022-09-23T19:19:18.473Z,97511.28
2022-09-23T19:21:46.011Z,97508.34
2022-09-23T19:24:16.183Z,97508.34
2022-09-23T19:26:44.626Z,97501.56
2022-09-23T19:29:19.615Z,97503.97
2022-09-23T19:31:47.852Z,97508.09
2022-09-23T19:34:29.172Z,97503.34
2022-09-23T19:36:57.927Z,97494.88
2022-09-23T19:39:31.325Z,97493.22
2022-09-23T19:41:59.125Z,97499.28
2022-09-23T19:44:27.252Z,97492.66
2022-09-23T19:46:57.046Z,97493.13
2022-09-23T19:49:25.875Z,97494.66
2022-09-23T19:51:56.011Z,97500.59
2022-09-23T19:54:26.639Z,97495.72
2022-09-23T19:56:54.629Z,97493.66
2022-09-23T19:59:21.932Z,97495.03
2022-09-23T20:01:49.490Z,97490.81
2022-09-23T20:04:17.355Z,97493.53
2022-09-23T20:06:46.188Z,97481.47
2022-09-23T20:09:13.703Z,97477.00
2022-09-23T20:11:43.252Z,97475.09
2022-09-23T20:14:11.997Z,97476.69
2022-09-23T20:16:39.452Z,97478.63
2022-09-23T20:19:06.804Z,97485.28
2022-09-23T20:21:35.496Z,97487.09
2022-09-23T20:24:07.748Z,97478.34
2022-09-23T20:26:54.123Z,97478.25
2022-09-23T20:29:21.538Z,97480.19
2022-09-23T20:31:49.261Z,97477.06
2022-09-23T20:34:16.659Z,97477.78
2022-09-23T20:36:44.308Z,97482.94
2022-09-23T20:39:11.889Z,97476.09
2022-09-23T20:41:39.733Z,97474.25
2022-09-23T20:44:14.114Z,97470.28
2022-09-23T20:46:48.488Z,97470.78
2022-09-23T20:49:17.745Z,97467.56
2022-09-23T20:51:47.743Z,97468.53
2022-09-23T20:54:19.350Z,97469.69
2022-09-23T20:56:47.891Z,97474.72
2022-09-23T20:59:17.750Z,97463.00
2022-09-23T21:01:45.946Z,97460.69
2022-09-23T21:04:13.387Z,97466.25
2022-09-23T21:06:40.827Z,97459.78
2022-09-23T21:09:08.901Z,97451.13
2022-09-23T21:11:36.265Z,97457.19
2022-09-23T21:14:03.817Z,97457.53
2022-09-23T21:16:31.787Z,97455.25
2022-09-23T21:18:59.504Z,97459.63
2022-09-23T21:21:27.933Z,97461.00
2022-09-23T21:24:03.561Z,97455.53
2022-09-23T21:26:39.187Z,97456.00
2022-09-23T21:29:06.841Z,97454.63
2022-09-23T21:31:38.728Z,97462.50
2022-09-23T21:34:09.236Z,97467.50
2022-09-23T21:36:39.479Z,97471.50
2022-09-23T21:39:09.269Z,97469.44
2022-09-23T21:41:37.943Z,97464.97
2022-09-23T21:44:06.695Z,97466.16
2022-09-23T21:46:35.599Z,97469.72
2022-09-23T21:49:04.215Z,97472.69
2022-09-23T21:51:40.849Z,97466.66
2022-09-23T21:54:14.421Z,97468.81
2022-09-23T21:56:43.223Z,97469.72
2022-09-23T21:59:10.807Z,97463.47
2022-09-23T22:01:43.322Z,97461.53
2022-09-23T22:04:19.278Z,97458.25
2022-09-23T22:06:49.118Z,97462.22
2022-09-23T22:09:19.740Z,97458.47
2022-09-23T22:12:07.852Z,97458.47
2022-09-23T22:14:35.767Z,97458.59
2022-09-23T22:17:06.296Z,97461.53
2022-09-23T22:19:40.281Z,97456.88
2022-09-23T22:22:13.310Z,97459.25
2022-09-23T22:24:42.609Z,97460.75
2022-09-23T22:27:12.556Z,97466.44
2022-09-23T22:29:58.393Z,97457.69
2022-09-23T22:32:40.829Z,97462.47
2022-09-23T22:35:19.359Z,97462.69
2022-09-23T22:37:47.470Z,97454.94
2022-09-23T22:40:15.838Z,97461.53
2022-09-23T22:42:43.874Z,97456.31
2022-09-23T22:45:12.461Z,97453.03
2022-09-23T22:47:44.116Z,97461.31
2022-09-23T22:50:13.985Z,97457.34
2022-09-23T22:52:41.401Z,97458.81
2022-09-23T22:55:09.529Z,97455.75
2022-09-23T22:57:37.277Z,97458.25
2022-09-23T23:00:09.523Z,97460.88
2022-09-23T23:02:36.932Z,97456.66
2022-09-23T23:05:04.349Z,97454.03
2022-09-23T23:07:34.955Z,97457.22
2022-09-23T23:10:04.098Z,97446.06
2022-09-23T23:12:31.349Z,97444.03
2022-09-23T23:14:58.590Z,97450.72
2022-09-23T23:17:25.997Z,97444.47
2022-09-23T23:19:53.831Z,97439.22
2022-09-23T23:22:21.066Z,97445.84
2022-09-23T23:24:48.294Z,97441.53
2022-09-23T23:27:15.521Z,97439.94
2022-09-23T23:29:45.653Z,97437.88
2022-09-23T23:32:12.932Z,97435.84
2022-09-23T23:34:40.073Z,97428.09
2022-09-23T23:37:07.313Z,97424.34
2022-09-23T23:39:34.899Z,97428.88
2022-09-23T23:42:02.086Z,97431.81
2022-09-23T23:44:31.220Z,97421.50
2022-09-23T23:46:58.580Z,97427.16
2022-09-23T23:49:25.936Z,97423.63
2022-09-23T23:51:53.823Z,97425.69
2022-09-23T23:54:21.163Z,97426.38
2022-09-23T23:56:48.511Z,97419.97
2022-09-23T23:59:15.795Z,97424.13
