createdAt,value
2019-01-02T00:00:35.626Z,21.17
2019-01-02T00:05:38.464Z,32.67
2019-01-02T00:11:00.753Z,23.23
2019-01-02T00:16:24.844Z,21.57
2019-01-02T00:21:47.041Z,16.40
2019-01-02T00:27:09.232Z,12.70
2019-01-02T00:32:33.306Z,13.97
2019-01-02T00:37:55.493Z,20.97
2019-01-02T00:43:17.681Z,15.83
2019-01-02T00:48:33.222Z,20.33
2019-01-02T00:53:55.391Z,18.67
2019-01-02T00:59:17.588Z,23.07
2019-01-02T01:04:39.791Z,25.63
2019-01-02T01:09:42.775Z,25.77
2019-01-02T01:15:05.538Z,22.30
2019-01-02T01:20:12.415Z,11.40
2019-01-02T01:25:15.097Z,23.70
2019-01-02T01:30:37.275Z,32.63
2019-01-02T01:36:01.358Z,26.13
2019-01-02T01:41:04.034Z,16.37
2019-01-02T01:46:07.432Z,19.23
2019-01-02T01:51:23.146Z,20.70
2019-01-02T01:56:25.815Z,20.87
2019-01-02T02:01:47.986Z,28.13
2019-01-02T02:07:10.180Z,24.77
2019-01-02T02:12:32.353Z,31.57
2019-01-02T02:17:35.038Z,25.70
2019-01-02T02:22:57.229Z,30.90
2019-01-02T02:28:21.319Z,33.23
2019-01-02T02:33:43.527Z,43.23
2019-01-02T02:38:48.304Z,26.73
2019-01-02T02:43:52.896Z,25.60
2019-01-02T02:48:55.600Z,37.80
2019-01-02T02:53:58.683Z,37.30
2019-01-02T02:59:21.077Z,35.17
2019-01-02T03:04:25.655Z,26.80
2019-01-02T03:09:48.228Z,28.10
2019-01-02T03:14:51.301Z,43.57
2019-01-02T03:20:20.953Z,31.10
2019-01-02T03:25:43.133Z,40.60
2019-01-02T03:30:47.700Z,26.23
2019-01-02T03:35:50.669Z,28.87
2019-01-02T03:41:12.859Z,32.03
2019-01-02T03:46:35.038Z,47.30
2019-01-02T03:51:50.808Z,48.17
2019-01-02T03:57:12.993Z,30.30
2019-01-02T04:02:15.661Z,29.73
2019-01-02T04:07:38.002Z,21.47
2019-01-02T04:13:00.182Z,52.70
2019-01-02T04:18:22.363Z,42.63
2019-01-02T04:23:44.548Z,37.10
2019-01-02T04:28:47.228Z,46.73
2019-01-02T04:34:09.404Z,29.70
2019-01-02T04:39:31.582Z,32.40
2019-01-02T04:44:34.247Z,33.90
2019-01-02T04:49:50.690Z,43.33
2019-01-02T04:54:53.416Z,34.80
2019-01-02T05:00:16.777Z,28.70
2019-01-02T05:05:38.970Z,47.20
2019-01-02T05:11:01.146Z,30.63
2019-01-02T05:16:23.332Z,32.43
2019-01-02T05:21:45.512Z,29.27
2019-01-02T05:27:07.765Z,29.03
2019-01-02T05:32:29.936Z,23.37
2019-01-02T05:37:32.607Z,43.27
2019-01-02T05:42:54.785Z,38.00
2019-01-02T05:48:10.707Z,23.27
2019-01-02T05:53:32.886Z,23.83
2019-01-02T05:58:55.077Z,29.83
2019-01-02T06:03:57.766Z,30.17
2019-01-02T06:09:19.960Z,29.60
2019-01-02T06:14:42.148Z,37.63
2019-01-02T06:20:07.559Z,31.67
2019-01-02T06:25:10.305Z,37.37
2019-01-02T06:30:13.140Z,23.83
2019-01-02T06:35:35.333Z,26.20
2019-01-02T06:40:57.518Z,21.60
2019-01-02T06:46:20.173Z,20.77
2019-01-02T06:51:37.111Z,21.67
2019-01-02T06:56:59.295Z,22.80
2019-01-02T07:02:21.477Z,14.47
2019-01-02T07:07:24.153Z,12.90
2019-01-02T07:12:46.327Z,9.10
2019-01-02T07:18:08.820Z,17.37
2019-01-02T07:23:31.021Z,16.97
2019-01-02T07:28:53.203Z,16.87
2019-01-02T07:34:38.024Z,15.10
2019-01-02T07:40:34.286Z,23.63
2019-01-02T07:46:35.468Z,21.23
2019-01-02T07:52:16.499Z,17.73
2019-01-02T07:58:20.725Z,18.63
2019-01-02T08:04:21.895Z,23.83
2019-01-02T08:10:27.383Z,18.97
2019-01-02T08:16:31.887Z,15.67
2019-01-02T08:22:33.053Z,16.93
2019-01-02T08:28:25.754Z,10.47
2019-01-02T08:34:26.872Z,15.33
2019-01-02T08:40:13.610Z,18.60
2019-01-02T08:46:14.781Z,20.23
2019-01-02T08:51:49.861Z,8.03
2019-01-02T08:57:51.033Z,5.77
2019-01-02T09:03:40.386Z,8.43
2019-01-02T09:09:30.513Z,12.70
2019-01-02T09:15:31.723Z,6.43
2019-01-02T09:21:21.100Z,5.43
2019-01-02T09:27:10.058Z,3.07
2019-01-02T09:33:11.245Z,1.60
2019-01-02T09:38:48.457Z,17.73
2019-01-02T09:44:49.639Z,4.50
2019-01-02T09:50:38.764Z,1.37
2019-01-02T09:56:26.568Z,1.13
2019-01-02T10:02:27.779Z,3.97
2019-01-02T10:08:28.942Z,4.50
2019-01-02T10:14:30.129Z,6.40
2019-01-02T10:20:31.285Z,2.40
2019-01-02T10:26:17.677Z,1.33
2019-01-02T10:32:18.844Z,4.30
2019-01-02T10:38:13.697Z,2.40
2019-01-02T10:44:03.366Z,0.63
2019-01-02T10:50:04.602Z,1.53
2019-01-02T10:55:26.031Z,3.80
2019-01-02T11:01:22.521Z,3.50
2019-01-02T11:07:23.715Z,0.60
2019-01-02T11:13:10.704Z,3.50
2019-01-02T11:19:04.194Z,5.20
2019-01-02T11:24:56.476Z,1.00
2019-01-02T11:30:45.434Z,0.83
2019-01-02T11:36:46.601Z,4.30
2019-01-02T11:42:33.317Z,1.47
2019-01-02T11:47:36.018Z,0.90
2019-01-02T11:52:58.202Z,3.00
2019-01-02T11:58:20.386Z,2.00
2019-01-02T12:03:42.687Z,4.90
2019-01-02T12:08:45.391Z,0.50
2019-01-02T12:14:07.701Z,4.03
2019-01-02T12:19:10.447Z,0.80
2019-01-02T12:24:13.156Z,0.50
2019-01-02T12:29:15.831Z,1.90
2019-01-02T12:39:34.872Z,1.83
2019-01-02T12:44:37.546Z,3.00
2019-01-02T12:49:40.242Z,1.33
2019-01-02T12:55:03.677Z,0.97
2019-01-02T13:00:47.668Z,1.53
2019-01-02T13:06:48.884Z,2.50
2019-01-02T13:12:33.385Z,2.93
2019-01-02T13:18:34.591Z,0.50
2019-01-02T13:24:06.787Z,1.03
2019-01-02T13:30:07.959Z,1.30
2019-01-02T13:35:53.483Z,0.60
2019-01-02T13:41:38.319Z,0.60
2019-01-02T13:47:26.567Z,1.43
2019-01-02T13:52:41.450Z,0.70
2019-01-02T13:58:03.633Z,0.90
2019-01-02T14:03:27.095Z,4.43
2019-01-02T14:08:31.622Z,0.50
2019-01-02T14:13:55.842Z,1.03
2019-01-02T14:18:59.773Z,2.63
2019-01-02T14:24:23.620Z,1.57
2019-01-02T14:29:47.683Z,1.40
2019-01-02T14:35:09.904Z,1.37
2019-01-02T14:40:32.106Z,2.40
2019-01-02T14:45:34.794Z,1.27
2019-01-02T14:50:51.037Z,1.43
2019-01-02T14:56:13.218Z,0.70
2019-01-02T15:01:35.416Z,3.53
2019-01-02T15:06:38.108Z,1.00
2019-01-02T15:12:00.330Z,3.90
2019-01-02T15:17:03.020Z,3.10
2019-01-02T15:22:05.769Z,0.97
2019-01-02T15:27:08.446Z,3.57
2019-01-02T15:32:30.734Z,5.13
2019-01-02T15:37:52.918Z,0.83
2019-01-02T15:43:15.103Z,4.67
2019-01-02T15:48:17.813Z,1.13
2019-01-02T15:53:40.260Z,3.90
2019-01-02T15:59:02.453Z,3.50
2019-01-02T16:04:24.685Z,0.80
2019-01-02T16:09:46.882Z,0.90
2019-01-02T16:14:49.685Z,0.77
2019-01-02T16:19:52.383Z,1.20
2019-01-02T16:30:09.893Z,2.00
2019-01-02T16:35:12.597Z,3.10
2019-01-02T16:40:34.791Z,3.83
2019-01-02T16:45:37.487Z,0.90
2019-01-02T16:50:40.325Z,3.40
2019-01-02T16:56:02.507Z,7.07
2019-01-02T17:01:24.700Z,10.63
2019-01-02T17:06:46.892Z,8.60
2019-01-02T17:12:09.071Z,4.43
2019-01-02T17:17:31.259Z,4.10
2019-01-02T17:22:53.443Z,1.13
2019-01-02T17:27:56.139Z,1.93
2019-01-02T17:33:18.332Z,4.60
2019-01-02T17:38:21.024Z,2.67
2019-01-02T17:43:43.212Z,7.00
2019-01-02T17:48:45.916Z,3.30
2019-01-02T17:54:08.102Z,0.60
2019-01-02T17:59:10.797Z,3.80
2019-01-02T18:04:33.028Z,2.23
2019-01-02T18:09:55.223Z,1.27
2019-01-02T18:15:17.406Z,1.90
2019-01-02T18:20:39.617Z,1.73
2019-01-02T18:26:01.768Z,4.57
2019-01-02T18:31:06.085Z,1.70
2019-01-02T18:36:09.052Z,2.60
2019-01-02T18:46:41.858Z,1.57
2019-01-02T18:51:57.651Z,8.03
2019-01-02T18:57:19.840Z,0.80
2019-01-02T19:02:42.033Z,8.33
2019-01-02T19:07:44.807Z,0.80
2019-01-02T19:13:07.091Z,1.37
2019-01-02T19:18:29.274Z,3.07
2019-01-02T19:23:31.974Z,3.90
2019-01-02T19:28:54.170Z,4.13
2019-01-02T19:34:16.365Z,3.40
2019-01-02T19:39:38.552Z,1.07
2019-01-02T19:45:00.748Z,2.43
2019-01-02T19:50:16.215Z,0.77
2019-01-02T19:55:38.426Z,3.73
2019-01-02T20:01:00.604Z,6.10
2019-01-02T20:06:22.854Z,3.53
2019-01-02T20:11:45.048Z,3.80
2019-01-02T20:16:47.775Z,8.13
2019-01-02T20:21:50.545Z,4.53
2019-01-02T20:27:12.732Z,7.03
2019-01-02T20:32:34.911Z,6.73
2019-01-02T20:37:57.097Z,2.43
2019-01-02T20:43:19.278Z,5.13
2019-01-02T20:48:34.387Z,6.47
2019-01-02T20:53:56.569Z,6.43
2019-01-02T20:58:59.322Z,5.33
2019-01-02T21:04:02.027Z,10.23
2019-01-02T21:09:07.104Z,4.73
2019-01-02T21:14:29.286Z,2.00
2019-01-02T21:19:51.484Z,2.23
2019-01-02T21:25:13.678Z,5.37
2019-01-02T21:30:16.346Z,7.43
2019-01-02T21:35:38.539Z,5.40
2019-01-02T21:41:02.529Z,4.77
2019-01-02T21:46:05.207Z,2.43
2019-01-02T21:51:20.113Z,4.57
2019-01-02T21:56:23.053Z,8.40
2019-01-02T22:01:45.302Z,5.20
2019-01-02T22:06:47.997Z,3.17
2019-01-02T22:12:10.177Z,2.80
2019-01-02T22:17:32.354Z,1.87
2019-01-02T22:22:35.078Z,2.03
2019-01-02T22:27:57.363Z,5.27
2019-01-02T22:33:19.546Z,2.53
2019-01-02T22:38:41.732Z,1.67
2019-01-02T22:43:44.402Z,5.73
2019-01-02T22:48:47.117Z,3.17
2019-01-02T22:54:09.296Z,1.70
2019-01-02T22:59:31.480Z,6.03
2019-01-02T23:05:13.264Z,3.20
2019-01-02T23:10:55.087Z,2.40
2019-01-02T23:16:36.916Z,2.27
2019-01-02T23:22:18.730Z,6.00
2019-01-02T23:27:41.018Z,2.20
2019-01-02T23:33:22.793Z,4.50
2019-01-02T23:38:45.071Z,2.30
2019-01-02T23:44:07.421Z,3.57
2019-01-02T23:49:44.626Z,4.83
2019-01-02T23:55:15.053Z,4.90
