createdAt,value
2023-05-25T00:01:05.151Z,7.95
2023-05-25T00:03:32.563Z,4.05
2023-05-25T00:06:04.044Z,5.82
2023-05-25T00:08:31.210Z,6.00
2023-05-25T00:10:58.505Z,8.60
2023-05-25T00:13:25.545Z,9.48
2023-05-25T00:15:52.504Z,3.88
2023-05-25T00:18:19.463Z,4.25
2023-05-25T00:20:47.565Z,4.78
2023-05-25T00:23:15.203Z,6.63
2023-05-25T00:25:42.673Z,8.48
2023-05-25T00:28:11.954Z,4.20
2023-05-25T00:30:39.497Z,3.05
2023-05-25T00:33:06.876Z,7.47
2023-05-25T00:35:33.871Z,9.70
2023-05-25T00:38:00.841Z,8.13
2023-05-25T00:40:27.817Z,5.30
2023-05-25T00:42:56.094Z,3.83
2023-05-25T00:45:23.493Z,7.13
2023-05-25T00:47:54.013Z,4.22
2023-05-25T00:50:42.972Z,6.00
2023-05-25T00:53:13.258Z,5.95
2023-05-25T00:56:03.541Z,5.10
2023-05-25T00:58:34.866Z,6.97
2023-05-25T01:01:04.006Z,5.60
2023-05-25T01:03:37.841Z,4.88
2023-05-25T01:06:11.934Z,5.40
2023-05-25T01:08:42.377Z,5.28
2023-05-25T01:11:12.263Z,6.38
2023-05-25T01:13:41.827Z,5.10
2023-05-25T01:16:09.913Z,4.65
2023-05-25T01:18:37.675Z,5.15
2023-05-25T01:21:37.958Z,3.67
2023-05-25T01:24:17.669Z,3.40
2023-05-25T01:26:51.416Z,4.45
2023-05-25T01:29:19.799Z,3.88
2023-05-25T01:31:48.173Z,5.00
2023-05-25T01:34:16.243Z,4.75
2023-05-25T01:36:43.464Z,4.40
2023-05-25T01:39:11.202Z,3.88
2023-05-25T01:41:38.797Z,4.57
2023-05-25T01:44:07.765Z,6.70
2023-05-25T01:46:39.818Z,5.30
2023-05-25T01:49:54.655Z,6.30
2023-05-25T01:52:36.878Z,4.88
2023-05-25T01:55:13.003Z,7.15
2023-05-25T01:57:46.781Z,4.47
2023-05-25T02:00:14.554Z,8.60
2023-05-25T02:02:44.362Z,8.20
2023-05-25T02:05:11.888Z,4.80
2023-05-25T02:07:39.096Z,5.38
2023-05-25T02:10:06.832Z,4.75
2023-05-25T02:12:33.793Z,6.47
2023-05-25T02:15:00.940Z,4.25
2023-05-25T02:17:30.149Z,6.20
2023-05-25T02:19:57.269Z,4.78
2023-05-25T02:22:25.174Z,3.72
2023-05-25T02:24:52.158Z,5.38
2023-05-25T02:27:19.126Z,5.13
2023-05-25T02:29:46.243Z,6.63
2023-05-25T02:32:13.188Z,10.10
2023-05-25T02:34:40.150Z,7.93
2023-05-25T02:37:07.261Z,5.80
2023-05-25T02:39:34.289Z,6.70
2023-05-25T02:42:01.506Z,3.83
2023-05-25T02:44:28.610Z,6.60
2023-05-25T02:46:55.661Z,5.80
2023-05-25T02:49:23.427Z,9.75
2023-05-25T02:51:50.554Z,6.88
2023-05-25T02:54:17.493Z,4.75
2023-05-25T02:56:45.807Z,4.80
2023-05-25T02:59:15.028Z,5.25
2023-05-25T03:01:42.075Z,6.30
2023-05-25T03:04:09.158Z,6.10
2023-05-25T03:06:38.040Z,2.83
2023-05-25T03:09:09.927Z,8.15
2023-05-25T03:11:39.526Z,4.57
2023-05-25T03:14:06.582Z,8.73
2023-05-25T03:16:36.430Z,5.05
2023-05-25T03:19:05.624Z,6.55
2023-05-25T03:21:35.414Z,4.43
2023-05-25T03:24:02.411Z,5.45
2023-05-25T03:26:30.679Z,4.13
2023-05-25T03:28:57.807Z,5.10
2023-05-25T03:31:24.892Z,7.40
2023-05-25T03:33:52.314Z,4.43
2023-05-25T03:36:22.215Z,9.25
2023-05-25T03:38:49.473Z,4.97
2023-05-25T03:41:16.467Z,3.67
2023-05-25T03:43:43.408Z,6.70
2023-05-25T03:46:11.780Z,5.40
2023-05-25T03:48:38.953Z,7.93
2023-05-25T03:51:06.678Z,4.80
2023-05-25T03:53:33.881Z,7.22
2023-05-25T03:56:01.201Z,4.32
2023-05-25T03:58:28.549Z,6.65
2023-05-25T04:00:56.327Z,7.05
2023-05-25T04:03:23.579Z,5.45
2023-05-25T04:05:50.726Z,7.35
2023-05-25T04:08:18.200Z,5.15
2023-05-25T04:10:46.374Z,5.03
2023-05-25T04:13:13.855Z,7.00
2023-05-25T04:15:41.295Z,5.82
2023-05-25T04:18:24.398Z,3.78
2023-05-25T04:20:51.506Z,3.63
2023-05-25T04:23:21.712Z,4.72
2023-05-25T04:25:53.636Z,4.40
2023-05-25T04:28:20.713Z,5.45
2023-05-25T04:31:01.741Z,6.32
2023-05-25T04:36:32.669Z,5.22
2023-05-25T04:39:04.521Z,7.38
2023-05-25T04:41:34.134Z,5.00
2023-05-25T04:44:09.890Z,6.63
2023-05-25T04:46:44.732Z,5.35
2023-05-25T04:49:19.770Z,8.23
2023-05-25T04:51:47.234Z,6.10
2023-05-25T04:54:14.981Z,4.75
2023-05-25T04:56:42.062Z,5.05
2023-05-25T04:59:09.859Z,7.30
2023-05-25T05:01:42.192Z,7.30
2023-05-25T05:04:12.586Z,7.63
2023-05-25T05:06:39.710Z,5.97
2023-05-25T05:09:09.260Z,8.20
2023-05-25T05:11:36.330Z,5.18
2023-05-25T05:14:04.938Z,4.18
2023-05-25T05:16:35.203Z,4.78
2023-05-25T05:19:02.638Z,5.53
2023-05-25T05:21:30.101Z,5.45
2023-05-25T05:23:57.164Z,5.25
2023-05-25T05:26:24.450Z,6.32
2023-05-25T05:28:52.726Z,4.75
2023-05-25T05:31:21.476Z,5.90
2023-05-25T05:33:48.523Z,9.75
2023-05-25T05:36:16.570Z,9.65
2023-05-25T05:38:46.477Z,8.45
2023-05-25T05:41:14.462Z,12.30
2023-05-25T05:43:46.588Z,9.80
2023-05-25T05:46:13.901Z,10.98
2023-05-25T05:48:41.880Z,11.15
2023-05-25T05:51:10.259Z,8.95
2023-05-25T05:53:37.679Z,13.52
2023-05-25T05:56:05.920Z,16.00
2023-05-25T05:58:33.246Z,9.00
2023-05-25T06:01:01.492Z,14.45
2023-05-25T06:03:28.887Z,15.48
2023-05-25T06:05:56.183Z,13.48
2023-05-25T06:08:23.388Z,13.18
2023-05-25T06:10:50.749Z,11.65
2023-05-25T06:13:17.763Z,17.35
2023-05-25T06:15:45.076Z,12.50
2023-05-25T06:18:17.621Z,11.95
2023-05-25T06:20:45.030Z,12.65
2023-05-25T06:23:14.107Z,11.50
2023-05-25T06:25:42.037Z,13.40
2023-05-25T06:28:09.598Z,15.48
2023-05-25T06:30:36.808Z,12.25
2023-05-25T06:33:05.189Z,11.00
2023-05-25T06:35:32.399Z,10.30
2023-05-25T06:37:59.844Z,16.30
2023-05-25T06:40:27.987Z,16.83
2023-05-25T06:42:55.849Z,11.15
2023-05-25T06:45:48.499Z,16.83
2023-05-25T06:48:15.909Z,16.75
2023-05-25T06:50:43.103Z,17.85
2023-05-25T06:53:11.248Z,20.98
2023-05-25T06:55:38.458Z,14.95
2023-05-25T06:58:05.925Z,14.40
2023-05-25T07:00:33.260Z,15.38
2023-05-25T07:03:01.429Z,19.98
2023-05-25T07:05:28.653Z,17.08
2023-05-25T07:07:55.820Z,17.63
2023-05-25T07:10:23.850Z,23.60
2023-05-25T07:12:50.924Z,18.73
2023-05-25T07:15:18.037Z,16.52
2023-05-25T07:17:45.250Z,16.20
2023-05-25T07:20:13.250Z,27.05
2023-05-25T07:22:40.679Z,15.18
2023-05-25T07:25:08.429Z,14.38
2023-05-25T07:27:36.111Z,15.75
2023-05-25T07:30:03.607Z,17.55
2023-05-25T07:32:30.596Z,16.40
2023-05-25T07:34:57.592Z,12.00
2023-05-25T07:37:24.610Z,16.50
2023-05-25T07:39:51.812Z,17.90
2023-05-25T07:42:21.067Z,15.38
2023-05-25T07:44:49.219Z,18.95
2023-05-25T07:47:16.343Z,14.20
2023-05-25T07:49:43.332Z,12.93
2023-05-25T07:52:10.458Z,18.50
2023-05-25T07:54:40.374Z,13.80
2023-05-25T07:57:07.944Z,11.10
2023-05-25T07:59:35.319Z,14.20
2023-05-25T08:02:03.254Z,13.25
2023-05-25T08:04:33.986Z,17.15
2023-05-25T08:07:01.621Z,23.08
2023-05-25T08:09:28.719Z,14.93
2023-05-25T08:12:04.815Z,14.60
2023-05-25T08:14:42.710Z,18.92
2023-05-25T08:17:10.390Z,16.42
2023-05-25T08:19:37.397Z,13.50
2023-05-25T08:22:04.784Z,13.32
2023-05-25T08:24:31.756Z,12.02
2023-05-25T08:26:58.880Z,10.55
2023-05-25T08:29:25.994Z,20.63
2023-05-25T08:31:53.056Z,17.73
2023-05-25T08:34:20.163Z,11.57
2023-05-25T08:36:47.289Z,15.07
2023-05-25T08:39:15.669Z,12.65
2023-05-25T08:41:44.907Z,12.30
2023-05-25T08:44:14.394Z,10.68
2023-05-25T08:46:41.894Z,11.98
2023-05-25T08:49:14.782Z,11.85
2023-05-25T08:51:53.426Z,10.65
2023-05-25T08:54:30.557Z,12.35
2023-05-25T08:57:15.187Z,12.85
2023-05-25T08:59:57.389Z,14.85
2023-05-25T09:02:42.896Z,15.13
2023-05-25T09:05:10.157Z,7.35
2023-05-25T09:07:37.313Z,5.53
2023-05-25T09:10:05.140Z,10.40
2023-05-25T09:12:32.584Z,10.80
2023-05-25T09:14:59.812Z,9.98
2023-05-25T09:17:27.265Z,9.90
2023-05-25T09:19:54.924Z,6.72
2023-05-25T09:22:22.089Z,10.55
2023-05-25T09:24:49.521Z,18.00
2023-05-25T09:27:19.305Z,8.45
2023-05-25T09:29:51.310Z,10.00
2023-05-25T09:32:19.405Z,10.43
2023-05-25T09:34:47.722Z,12.05
2023-05-25T09:37:19.017Z,11.52
2023-05-25T09:39:47.674Z,6.93
2023-05-25T09:42:14.971Z,9.40
2023-05-25T09:44:43.083Z,12.70
2023-05-25T09:47:10.363Z,7.28
2023-05-25T09:49:37.344Z,7.28
2023-05-25T09:52:04.610Z,9.05
2023-05-25T09:54:31.579Z,14.52
2023-05-25T09:57:03.692Z,10.25
2023-05-25T09:59:31.243Z,7.55
2023-05-25T10:01:59.278Z,9.10
2023-05-25T10:04:26.336Z,9.55
2023-05-25T10:06:53.997Z,8.07
2023-05-25T10:09:21.698Z,8.23
2023-05-25T10:11:51.443Z,9.98
2023-05-25T10:14:29.123Z,13.63
2023-05-25T10:16:59.728Z,6.88
2023-05-25T10:19:52.710Z,6.07
2023-05-25T10:22:48.805Z,9.20
2023-05-25T10:25:28.066Z,6.05
2023-05-25T10:28:02.266Z,7.10
2023-05-25T10:30:29.885Z,6.65
2023-05-25T10:32:57.422Z,8.05
2023-05-25T10:35:24.761Z,8.32
2023-05-25T10:37:54.115Z,8.07
2023-05-25T10:40:24.290Z,6.75
2023-05-25T10:42:51.898Z,6.57
2023-05-25T10:45:19.838Z,6.95
2023-05-25T10:47:47.141Z,10.20
2023-05-25T10:50:27.062Z,7.22
2023-05-25T10:53:14.132Z,9.15
2023-05-25T10:56:06.299Z,6.43
2023-05-25T10:58:34.387Z,8.00
2023-05-25T11:01:10.774Z,6.28
2023-05-25T11:03:58.169Z,9.68
2023-05-25T11:06:48.200Z,7.15
2023-05-25T11:09:36.795Z,5.68
2023-05-25T11:12:04.642Z,6.85
2023-05-25T11:14:38.346Z,6.80
2023-05-25T11:17:16.130Z,5.25
2023-05-25T11:19:52.098Z,4.90
2023-05-25T11:22:35.257Z,6.13
2023-05-25T11:25:24.598Z,6.45
2023-05-25T11:27:54.249Z,8.88
2023-05-25T11:30:28.112Z,5.40
2023-05-25T11:32:59.613Z,7.25
2023-05-25T11:35:26.916Z,6.40
2023-05-25T11:37:55.081Z,5.55
2023-05-25T11:40:24.946Z,8.63
2023-05-25T11:42:53.776Z,10.55
2023-05-25T11:45:23.055Z,6.72
2023-05-25T11:47:50.037Z,6.47
2023-05-25T11:50:17.607Z,13.50
2023-05-25T11:52:44.609Z,7.75
2023-05-25T11:55:15.825Z,11.45
2023-05-25T11:57:43.120Z,9.85
2023-05-25T12:00:11.442Z,7.82
2023-05-25T12:02:43.710Z,9.40
2023-05-25T12:05:11.873Z,11.55
2023-05-25T12:07:46.998Z,8.25
2023-05-25T12:10:16.622Z,8.00
2023-05-25T12:12:51.660Z,9.70
2023-05-25T12:15:23.392Z,9.77
2023-05-25T12:17:51.857Z,9.93
2023-05-25T12:20:19.447Z,11.52
2023-05-25T12:22:47.595Z,9.35
2023-05-25T12:25:19.149Z,7.15
2023-05-25T12:27:46.346Z,9.02
2023-05-25T12:30:13.465Z,9.95
2023-05-25T12:33:03.737Z,5.63
2023-05-25T12:35:46.126Z,10.80
2023-05-25T12:38:19.336Z,8.43
2023-05-25T12:40:46.595Z,9.75
2023-05-25T12:43:15.317Z,11.50
2023-05-25T12:45:43.548Z,10.23
2023-05-25T12:48:10.897Z,7.82
2023-05-25T12:50:38.309Z,11.98
2023-05-25T12:53:05.569Z,6.72
2023-05-25T12:55:35.634Z,13.80
2023-05-25T12:58:05.992Z,7.35
2023-05-25T13:00:38.425Z,10.35
2023-05-25T13:03:09.578Z,11.57
2023-05-25T13:05:37.863Z,8.18
2023-05-25T13:08:06.740Z,12.27
2023-05-25T13:10:34.155Z,11.00
2023-05-25T13:13:02.069Z,14.00
2023-05-25T13:15:29.209Z,13.07
2023-05-25T13:17:59.905Z,9.57
2023-05-25T13:20:30.154Z,13.25
2023-05-25T13:22:57.295Z,16.77
2023-05-25T13:25:27.153Z,15.25
2023-05-25T13:27:55.096Z,10.25
2023-05-25T13:30:22.537Z,9.93
2023-05-25T13:32:51.609Z,11.98
2023-05-25T13:35:24.052Z,10.32
2023-05-25T13:37:51.336Z,11.93
2023-05-25T13:40:19.064Z,11.02
2023-05-25T13:42:46.129Z,12.70
2023-05-25T13:45:13.907Z,14.02
2023-05-25T13:47:43.715Z,10.55
2023-05-25T13:50:11.616Z,14.13
2023-05-25T13:52:38.611Z,16.05
2023-05-25T13:55:06.252Z,22.50
2023-05-25T13:57:33.236Z,19.17
2023-05-25T14:00:00.183Z,14.20
2023-05-25T14:02:27.304Z,12.98
2023-05-25T14:04:54.359Z,11.07
2023-05-25T14:07:21.326Z,11.50
2023-05-25T14:09:48.277Z,11.23
2023-05-25T14:12:15.307Z,17.27
2023-05-25T14:14:42.444Z,9.27
2023-05-25T14:17:09.359Z,14.48
2023-05-25T14:19:36.378Z,17.73
2023-05-25T14:22:13.344Z,17.27
2023-05-25T14:24:41.719Z,18.88
2023-05-25T14:27:08.966Z,14.95
2023-05-25T14:29:36.206Z,11.07
2023-05-25T14:32:03.501Z,15.07
2023-05-25T14:34:30.692Z,14.85
2023-05-25T14:36:57.702Z,12.80
2023-05-25T14:39:24.672Z,12.45
2023-05-25T14:41:51.655Z,13.73
2023-05-25T14:44:18.607Z,15.43
2023-05-25T14:46:46.140Z,20.08
2023-05-25T14:49:13.760Z,20.42
2023-05-25T14:51:40.769Z,12.27
2023-05-25T14:54:07.946Z,13.88
2023-05-25T14:56:35.540Z,13.82
2023-05-25T14:59:02.674Z,15.13
2023-05-25T15:01:29.854Z,16.73
2023-05-25T15:03:57.269Z,19.67
2023-05-25T15:06:24.441Z,18.17
2023-05-25T15:08:51.552Z,10.68
2023-05-25T15:11:18.916Z,11.35
2023-05-25T15:13:46.383Z,12.05
2023-05-25T15:16:17.396Z,13.23
2023-05-25T15:18:45.383Z,16.02
2023-05-25T15:21:13.010Z,26.50
2023-05-25T15:23:39.939Z,15.90
2023-05-25T15:26:08.200Z,12.10
2023-05-25T15:28:35.369Z,17.48
2023-05-25T15:31:03.377Z,15.52
2023-05-25T15:33:47.226Z,16.13
2023-05-25T15:36:18.636Z,14.90
2023-05-25T15:38:48.951Z,12.20
2023-05-25T15:41:17.123Z,15.57
2023-05-25T15:43:54.436Z,10.80
2023-05-25T15:46:21.683Z,15.88
2023-05-25T15:48:48.671Z,16.85
2023-05-25T15:51:15.744Z,22.00
2023-05-25T15:53:42.730Z,14.73
2023-05-25T15:56:09.687Z,21.20
2023-05-25T15:58:36.645Z,16.48
2023-05-25T16:01:04.331Z,20.63
2023-05-25T16:03:31.297Z,20.02
2023-05-25T16:05:58.501Z,17.35
2023-05-25T16:08:25.449Z,25.52
2023-05-25T16:10:52.393Z,13.45
2023-05-25T16:13:19.393Z,10.93
2023-05-25T16:15:46.671Z,19.85
2023-05-25T16:18:13.976Z,16.02
2023-05-25T16:20:41.245Z,17.08
2023-05-25T16:23:08.468Z,18.45
2023-05-25T16:25:35.402Z,19.00
2023-05-25T16:28:02.387Z,15.88
2023-05-25T16:30:29.334Z,13.18
2023-05-25T16:32:56.302Z,14.15
2023-05-25T16:35:23.251Z,20.17
2023-05-25T16:37:50.745Z,18.75
2023-05-25T16:40:17.864Z,16.23
2023-05-25T16:42:44.831Z,16.17
2023-05-25T16:45:11.832Z,29.00
2023-05-25T16:47:38.835Z,17.80
2023-05-25T16:50:07.042Z,18.15
2023-05-25T16:52:34.047Z,18.05
2023-05-25T16:55:01.036Z,17.23
2023-05-25T16:57:28.118Z,12.65
2023-05-25T16:59:55.128Z,22.75
2023-05-25T17:02:22.157Z,22.55
2023-05-25T17:04:49.173Z,19.98
2023-05-25T17:07:16.128Z,20.90
2023-05-25T17:09:43.142Z,17.27
2023-05-25T17:12:10.170Z,20.40
2023-05-25T17:14:37.208Z,19.08
2023-05-25T17:17:04.324Z,19.98
2023-05-25T17:19:31.266Z,13.75
2023-05-25T17:21:58.345Z,15.95
2023-05-25T17:24:25.302Z,17.75
2023-05-25T17:26:52.342Z,23.08
2023-05-25T17:29:19.445Z,21.50
2023-05-25T17:31:48.895Z,16.73
2023-05-25T17:34:17.041Z,16.80
2023-05-25T17:36:44.042Z,16.73
2023-05-25T17:39:11.191Z,18.10
2023-05-25T17:41:38.133Z,17.77
2023-05-25T17:44:05.090Z,16.83
2023-05-25T17:46:32.121Z,25.00
2023-05-25T17:48:59.675Z,12.90
2023-05-25T17:51:26.611Z,17.08
2023-05-25T17:53:53.589Z,18.67
2023-05-25T17:56:21.475Z,18.38
2023-05-25T17:58:48.544Z,18.38
2023-05-25T18:01:16.190Z,18.90
2023-05-25T18:03:43.464Z,20.58
2023-05-25T18:06:10.812Z,15.25
2023-05-25T18:08:37.825Z,29.13
2023-05-25T18:11:05.387Z,20.25
2023-05-25T18:13:32.387Z,23.80
2023-05-25T18:15:59.708Z,13.20
2023-05-25T18:18:26.792Z,22.00
2023-05-25T18:20:53.771Z,24.08
2023-05-25T18:23:22.150Z,23.00
2023-05-25T18:25:49.139Z,20.65
2023-05-25T18:28:16.150Z,22.63
2023-05-25T18:30:43.537Z,16.55
2023-05-25T18:33:10.908Z,14.77
2023-05-25T18:35:38.606Z,23.42
2023-05-25T18:38:06.596Z,20.13
2023-05-25T18:40:33.589Z,17.38
2023-05-25T18:43:00.583Z,23.20
2023-05-25T18:45:27.553Z,20.70
2023-05-25T18:47:54.708Z,25.15
2023-05-25T18:50:21.701Z,32.53
2023-05-25T18:52:51.293Z,23.88
2023-05-25T18:55:19.189Z,20.48
2023-05-25T18:57:46.936Z,15.35
2023-05-25T19:00:14.798Z,25.05
2023-05-25T19:02:41.898Z,19.38
2023-05-25T19:05:11.816Z,19.73
2023-05-25T19:07:54.814Z,18.23
2023-05-25T19:10:25.894Z,22.13
2023-05-25T19:12:52.860Z,21.92
2023-05-25T19:15:19.941Z,19.00
2023-05-25T19:17:47.172Z,27.27
2023-05-25T19:20:14.593Z,21.42
2023-05-25T19:22:41.972Z,19.05
2023-05-25T19:25:09.323Z,14.40
2023-05-25T19:27:36.504Z,19.08
2023-05-25T19:30:04.024Z,21.35
2023-05-25T19:32:31.226Z,15.63
2023-05-25T19:34:58.331Z,18.75
2023-05-25T19:37:26.394Z,17.95
2023-05-25T19:39:53.348Z,19.58
2023-05-25T19:42:20.512Z,23.88
2023-05-25T19:44:47.514Z,26.92
2023-05-25T19:47:14.701Z,13.90
2023-05-25T19:49:41.715Z,22.20
2023-05-25T19:52:08.838Z,14.77
2023-05-25T19:54:35.992Z,18.42
2023-05-25T19:57:03.111Z,17.30
2023-05-25T19:59:31.346Z,17.50
2023-05-25T20:01:58.675Z,21.90
2023-05-25T20:04:26.038Z,20.33
2023-05-25T20:07:33.105Z,23.27
2023-05-25T20:10:00.040Z,24.17
2023-05-25T20:12:27.049Z,13.43
2023-05-25T20:14:55.297Z,25.05
2023-05-25T20:17:22.313Z,20.45
2023-05-25T20:19:49.353Z,22.52
2023-05-25T20:22:16.280Z,23.25
2023-05-25T20:24:43.258Z,20.80
2023-05-25T20:27:10.275Z,23.85
2023-05-25T20:29:37.522Z,19.02
2023-05-25T20:32:04.731Z,32.97
2023-05-25T20:34:31.815Z,20.48
2023-05-25T20:36:58.827Z,20.25
2023-05-25T20:39:26.669Z,14.15
2023-05-25T20:41:53.656Z,26.00
2023-05-25T20:44:20.761Z,27.98
2023-05-25T20:46:47.723Z,19.95
2023-05-25T20:49:14.772Z,21.33
2023-05-25T20:51:44.411Z,20.75
2023-05-25T20:54:11.475Z,18.45
2023-05-25T20:56:38.509Z,21.85
2023-05-25T20:59:05.744Z,16.40
2023-05-25T21:01:32.834Z,21.02
2023-05-25T21:03:59.896Z,21.25
2023-05-25T21:06:26.965Z,20.08
2023-05-25T21:08:54.216Z,26.70
2023-05-25T21:11:22.101Z,16.27
2023-05-25T21:13:49.242Z,25.90
2023-05-25T21:16:16.493Z,22.77
2023-05-25T21:18:43.612Z,23.33
2023-05-25T21:21:11.370Z,19.38
2023-05-25T21:23:38.541Z,16.33
2023-05-25T21:26:05.748Z,19.52
2023-05-25T21:28:32.866Z,23.30
2023-05-25T21:31:00.147Z,31.25
2023-05-25T21:33:29.300Z,25.05
2023-05-25T21:35:56.470Z,21.92
2023-05-25T21:38:23.560Z,19.63
2023-05-25T21:40:50.757Z,16.67
2023-05-25T21:43:17.876Z,24.85
2023-05-25T21:45:45.143Z,17.83
2023-05-25T21:48:12.410Z,25.95
2023-05-25T21:50:40.390Z,31.63
2023-05-25T21:53:07.643Z,22.50
2023-05-25T21:55:34.863Z,21.60
2023-05-25T21:58:02.073Z,32.95
2023-05-25T22:00:29.242Z,15.80
2023-05-25T22:02:56.476Z,26.02
2023-05-25T22:05:23.647Z,15.85
2023-05-25T22:07:51.849Z,19.00
2023-05-25T22:10:20.208Z,31.60
2023-05-25T22:12:47.262Z,27.75
2023-05-25T22:15:14.694Z,25.35
2023-05-25T22:17:41.816Z,16.75
2023-05-25T22:20:09.456Z,11.23
2023-05-25T22:22:37.493Z,14.57
2023-05-25T22:25:06.207Z,24.23
2023-05-25T22:27:33.471Z,26.90
2023-05-25T22:30:00.580Z,20.33
2023-05-25T22:32:28.314Z,20.48
2023-05-25T22:34:55.473Z,24.70
2023-05-25T22:37:22.732Z,16.38
2023-05-25T22:39:50.359Z,21.88
2023-05-25T22:42:17.512Z,19.73
2023-05-25T22:44:44.812Z,15.40
2023-05-25T22:47:12.013Z,33.60
2023-05-25T22:49:44.040Z,25.75
2023-05-25T22:52:12.214Z,26.85
2023-05-25T22:54:39.930Z,39.92
2023-05-25T22:57:09.263Z,30.55
2023-05-25T22:59:36.868Z,38.10
2023-05-25T23:02:04.604Z,29.80
2023-05-25T23:04:31.985Z,21.48
2023-05-25T23:06:59.201Z,31.42
2023-05-25T23:09:26.294Z,26.35
2023-05-25T23:11:53.373Z,21.25
2023-05-25T23:14:20.948Z,23.60
2023-05-25T23:16:51.304Z,25.85
2023-05-25T23:19:19.937Z,27.77
2023-05-25T23:21:48.275Z,21.25
2023-05-25T23:24:16.233Z,24.48
2023-05-25T23:26:43.408Z,29.13
2023-05-25T23:29:10.812Z,25.52
2023-05-25T23:31:38.196Z,29.70
2023-05-25T23:34:05.581Z,17.65
2023-05-25T23:36:33.778Z,30.58
2023-05-25T23:39:01.073Z,26.98
2023-05-25T23:41:28.282Z,22.20
2023-05-25T23:43:56.086Z,25.17
2023-05-25T23:46:25.182Z,22.48
2023-05-25T23:48:52.374Z,33.42
2023-05-25T23:51:19.540Z,29.20
2023-05-25T23:53:46.750Z,18.08
2023-05-25T23:56:14.012Z,21.77
2023-05-25T23:58:42.625Z,26.48
