createdAt,value
2017-05-22T00:02:20.761Z,13.40
2017-05-22T00:04:49.000Z,13.67
2017-05-22T00:07:17.220Z,14.95
2017-05-22T00:09:45.486Z,13.58
2017-05-22T00:12:13.760Z,13.58
2017-05-22T00:14:42.219Z,13.87
2017-05-22T00:17:10.550Z,13.57
2017-05-22T00:19:38.800Z,12.50
2017-05-22T00:22:07.077Z,12.94
2017-05-22T00:24:35.350Z,13.47
2017-05-22T00:27:03.619Z,13.17
2017-05-22T00:29:31.864Z,12.67
2017-05-22T00:32:00.174Z,12.57
2017-05-22T00:34:28.441Z,13.08
2017-05-22T00:36:56.642Z,12.13
2017-05-22T00:39:24.895Z,12.98
2017-05-22T00:41:53.183Z,12.55
2017-05-22T00:44:21.451Z,12.93
2017-05-22T00:46:49.656Z,13.55
2017-05-22T00:49:17.885Z,13.78
2017-05-22T00:51:46.171Z,12.50
2017-05-22T00:54:14.438Z,12.12
2017-05-22T00:56:42.800Z,12.45
2017-05-22T00:59:11.107Z,13.23
2017-05-22T01:01:39.339Z,12.90
2017-05-22T01:04:07.651Z,11.87
2017-05-22T01:06:35.949Z,11.90
2017-05-22T01:09:04.159Z,12.00
2017-05-22T01:11:32.400Z,11.50
2017-05-22T01:14:00.623Z,12.15
2017-05-22T01:16:28.943Z,11.32
2017-05-22T01:18:57.199Z,11.10
2017-05-22T01:21:25.491Z,12.87
2017-05-22T01:23:53.726Z,11.60
2017-05-22T01:26:22.031Z,10.98
2017-05-22T01:28:50.259Z,10.90
2017-05-22T01:31:18.487Z,11.07
2017-05-22T01:33:46.728Z,10.58
2017-05-22T01:36:15.027Z,11.07
2017-05-22T01:38:43.252Z,10.33
2017-05-22T01:41:11.467Z,9.98
2017-05-22T01:43:39.690Z,10.20
2017-05-22T01:46:07.901Z,10.72
2017-05-22T01:48:36.144Z,10.60
2017-05-22T01:51:04.351Z,9.80
2017-05-22T01:53:32.748Z,10.33
2017-05-22T01:56:00.980Z,10.30
2017-05-22T01:58:29.192Z,9.92
2017-05-22T02:00:57.479Z,9.95
2017-05-22T02:03:25.715Z,10.70
2017-05-22T02:05:54.027Z,10.50
2017-05-22T02:08:22.291Z,10.20
2017-05-22T02:10:50.530Z,10.80
2017-05-22T02:13:18.843Z,10.68
2017-05-22T02:15:47.228Z,11.00
2017-05-22T02:18:15.462Z,10.43
2017-05-22T02:20:43.787Z,11.15
2017-05-22T02:23:12.013Z,11.62
2017-05-22T02:25:40.243Z,10.58
2017-05-22T02:28:08.511Z,11.87
2017-05-22T02:30:36.715Z,10.57
2017-05-22T02:33:05.068Z,11.87
2017-05-22T02:35:33.298Z,10.90
2017-05-22T02:38:01.600Z,11.38
2017-05-22T02:40:29.884Z,12.28
2017-05-22T02:42:58.152Z,12.22
2017-05-22T02:45:26.429Z,11.17
2017-05-22T02:47:54.658Z,11.68
2017-05-22T02:50:22.868Z,11.03
2017-05-22T02:52:51.127Z,11.63
2017-05-22T02:55:19.360Z,12.05
2017-05-22T02:57:47.575Z,11.47
2017-05-22T03:00:15.791Z,11.45
2017-05-22T03:02:44.050Z,11.37
2017-05-22T03:05:12.330Z,11.66
2017-05-22T03:07:40.611Z,11.73
2017-05-22T03:10:08.976Z,11.93
2017-05-22T03:12:37.197Z,12.05
2017-05-22T03:15:05.430Z,12.67
2017-05-22T03:17:33.667Z,12.00
2017-05-22T03:20:02.092Z,12.25
2017-05-22T03:22:30.336Z,11.67
2017-05-22T03:24:58.571Z,12.05
2017-05-22T03:27:26.786Z,12.97
2017-05-22T03:29:55.119Z,12.20
2017-05-22T03:32:23.347Z,12.53
2017-05-22T03:34:51.563Z,13.17
2017-05-22T03:37:19.809Z,12.15
2017-05-22T03:39:48.043Z,11.88
2017-05-22T03:42:16.267Z,12.28
2017-05-22T03:44:44.532Z,13.60
2017-05-22T03:47:12.763Z,13.63
2017-05-22T03:49:40.970Z,12.88
2017-05-22T03:52:09.227Z,12.10
2017-05-22T03:54:37.459Z,12.22
2017-05-22T03:57:05.691Z,12.60
2017-05-22T03:59:33.904Z,12.55
2017-05-22T04:02:02.151Z,12.32
2017-05-22T04:04:30.432Z,13.10
2017-05-22T04:06:58.639Z,12.70
2017-05-22T04:09:26.971Z,12.20
2017-05-22T04:11:55.271Z,12.18
2017-05-22T04:14:23.492Z,12.48
2017-05-22T04:16:51.795Z,13.26
2017-05-22T04:19:20.047Z,13.13
2017-05-22T04:21:48.251Z,12.92
2017-05-22T04:24:16.486Z,11.87
2017-05-22T04:26:44.706Z,12.15
2017-05-22T04:29:12.922Z,12.25
2017-05-22T04:31:41.243Z,11.53
2017-05-22T04:34:09.450Z,12.12
2017-05-22T04:36:37.694Z,11.78
2017-05-22T04:39:05.975Z,12.08
2017-05-22T04:41:34.251Z,11.93
2017-05-22T04:44:02.507Z,12.20
2017-05-22T04:46:30.791Z,12.93
2017-05-22T04:48:59.066Z,12.66
2017-05-22T04:51:27.355Z,14.75
2017-05-22T04:53:55.624Z,12.90
2017-05-22T04:56:23.856Z,12.03
2017-05-22T04:58:52.176Z,11.90
2017-05-22T05:01:20.403Z,12.23
2017-05-22T05:03:48.626Z,12.55
2017-05-22T05:06:16.850Z,11.53
2017-05-22T05:08:45.248Z,11.43
2017-05-22T05:11:13.542Z,11.22
2017-05-22T05:13:41.897Z,11.15
2017-05-22T05:16:10.223Z,12.20
2017-05-22T05:18:38.477Z,12.42
2017-05-22T05:21:06.694Z,11.78
2017-05-22T05:23:34.923Z,12.43
2017-05-22T05:26:03.151Z,11.60
2017-05-22T05:28:31.379Z,11.15
2017-05-22T05:30:59.713Z,10.78
2017-05-22T05:33:27.899Z,10.87
2017-05-22T05:35:56.119Z,10.65
2017-05-22T05:38:24.378Z,11.78
2017-05-22T05:40:52.655Z,10.95
2017-05-22T05:43:20.862Z,11.20
2017-05-22T05:45:49.111Z,11.40
2017-05-22T05:48:17.327Z,10.08
2017-05-22T05:50:45.531Z,10.63
2017-05-22T05:53:13.927Z,11.40
2017-05-22T05:55:42.204Z,10.70
2017-05-22T05:58:10.423Z,10.83
2017-05-22T06:00:38.677Z,10.67
2017-05-22T06:03:06.878Z,11.15
2017-05-22T06:05:35.204Z,11.28
2017-05-22T06:08:03.451Z,10.48
2017-05-22T06:10:31.720Z,10.72
2017-05-22T06:13:00.088Z,11.30
2017-05-22T06:15:28.415Z,11.05
2017-05-22T06:17:56.674Z,11.10
2017-05-22T06:20:24.902Z,10.57
2017-05-22T06:22:53.129Z,11.17
2017-05-22T06:25:21.422Z,10.57
2017-05-22T06:27:49.768Z,12.33
2017-05-22T06:30:17.995Z,10.38
2017-05-22T06:32:46.237Z,11.02
2017-05-22T06:35:14.520Z,11.52
2017-05-22T06:37:42.735Z,12.27
2017-05-22T06:40:10.955Z,11.38
2017-05-22T06:42:39.178Z,11.58
2017-05-22T06:45:07.434Z,10.88
2017-05-22T06:47:35.683Z,11.13
2017-05-22T06:50:03.909Z,11.62
2017-05-22T06:52:32.159Z,11.48
2017-05-22T06:55:00.382Z,11.40
2017-05-22T06:57:28.680Z,11.73
2017-05-22T06:59:56.912Z,12.20
2017-05-22T07:02:25.156Z,12.42
2017-05-22T07:04:53.408Z,11.98
2017-05-22T07:07:21.682Z,11.80
2017-05-22T07:09:49.946Z,12.22
2017-05-22T07:12:18.608Z,12.40
2017-05-22T07:14:46.934Z,12.06
2017-05-22T07:17:15.217Z,12.87
2017-05-22T07:19:43.413Z,13.35
2017-05-22T07:22:11.649Z,11.73
2017-05-22T07:24:39.874Z,13.13
2017-05-22T07:27:08.478Z,11.20
2017-05-22T07:29:36.712Z,11.07
2017-05-22T07:32:04.923Z,10.70
2017-05-22T07:34:33.213Z,11.48
2017-05-22T07:37:01.455Z,11.27
2017-05-22T07:39:29.690Z,10.20
2017-05-22T07:41:57.934Z,9.60
2017-05-22T07:44:26.204Z,9.82
2017-05-22T07:46:54.539Z,10.60
2017-05-22T07:49:22.782Z,11.08
2017-05-22T07:51:51.059Z,11.00
2017-05-22T07:54:19.279Z,11.10
2017-05-22T07:56:47.563Z,9.85
2017-05-22T07:59:15.846Z,9.46
2017-05-22T08:01:44.059Z,8.58
2017-05-22T08:04:12.423Z,9.02
2017-05-22T08:06:40.718Z,8.20
2017-05-22T08:09:08.956Z,8.00
2017-05-22T08:11:37.261Z,8.58
2017-05-22T08:14:05.527Z,8.40
2017-05-22T08:16:33.798Z,8.16
2017-05-22T08:19:02.007Z,8.02
2017-05-22T08:21:35.254Z,8.18
2017-05-22T08:24:03.640Z,7.37
2017-05-22T08:26:31.915Z,6.90
2017-05-22T08:29:00.191Z,7.33
2017-05-22T08:31:28.431Z,6.53
2017-05-22T08:33:56.665Z,6.63
2017-05-22T08:36:24.903Z,7.10
2017-05-22T08:38:53.154Z,5.67
2017-05-22T08:41:21.477Z,6.38
2017-05-22T08:43:49.719Z,5.87
2017-05-22T08:46:17.927Z,5.82
2017-05-22T08:48:46.139Z,6.42
2017-05-22T08:51:14.462Z,6.42
2017-05-22T08:53:42.680Z,7.53
2017-05-22T08:56:10.944Z,6.95
2017-05-22T08:58:39.196Z,7.20
2017-05-22T09:01:07.464Z,6.53
2017-05-22T09:03:35.735Z,7.48
2017-05-22T09:06:04.017Z,7.62
2017-05-22T09:08:32.258Z,7.43
2017-05-22T09:11:00.459Z,5.72
2017-05-22T09:13:28.699Z,6.37
2017-05-22T09:15:57.007Z,5.83
2017-05-22T09:18:25.215Z,6.30
2017-05-22T09:20:53.455Z,6.35
2017-05-22T09:23:21.664Z,4.80
2017-05-22T09:25:50.036Z,4.68
2017-05-22T09:28:18.251Z,5.43
2017-05-22T09:30:46.463Z,5.22
2017-05-22T09:33:14.708Z,4.80
2017-05-22T09:35:42.957Z,5.72
2017-05-22T09:38:11.165Z,5.26
2017-05-22T09:40:39.384Z,5.07
2017-05-22T09:43:07.637Z,5.52
2017-05-22T09:45:35.855Z,3.87
2017-05-22T09:48:04.063Z,4.02
2017-05-22T09:50:32.309Z,4.57
2017-05-22T09:53:00.540Z,4.95
2017-05-22T09:55:28.775Z,4.77
2017-05-22T09:57:57.061Z,4.30
2017-05-22T10:00:25.532Z,4.47
2017-05-22T10:02:53.727Z,3.72
2017-05-22T10:05:21.954Z,3.33
2017-05-22T10:07:50.180Z,3.80
2017-05-22T10:10:18.385Z,2.80
2017-05-22T10:12:46.652Z,3.57
2017-05-22T10:15:14.912Z,4.70
2017-05-22T10:17:43.106Z,4.00
2017-05-22T10:20:11.529Z,4.22
2017-05-22T10:22:38.974Z,4.08
2017-05-22T10:25:07.191Z,3.50
2017-05-22T10:27:35.475Z,4.00
2017-05-22T10:30:03.735Z,3.30
2017-05-22T10:32:31.965Z,3.23
2017-05-22T10:35:00.202Z,3.26
2017-05-22T10:37:28.439Z,3.53
2017-05-22T10:39:56.642Z,2.95
2017-05-22T10:42:24.885Z,3.28
2017-05-22T10:44:53.171Z,3.42
2017-05-22T10:50:13.411Z,3.60
2017-05-22T10:52:42.322Z,3.40
2017-05-22T10:55:10.614Z,2.80
2017-05-22T10:57:38.860Z,3.32
2017-05-22T11:00:07.080Z,3.87
2017-05-22T11:02:35.275Z,3.30
2017-05-22T11:05:03.542Z,3.48
2017-05-22T11:07:31.751Z,4.15
2017-05-22T11:10:00.123Z,4.07
2017-05-22T11:12:28.363Z,3.56
2017-05-22T11:14:56.572Z,3.20
2017-05-22T11:17:24.798Z,3.03
2017-05-22T11:19:53.036Z,3.57
2017-05-22T11:22:21.345Z,3.36
2017-05-22T11:24:49.566Z,3.50
2017-05-22T11:27:17.831Z,3.40
2017-05-22T11:29:46.096Z,4.03
2017-05-22T11:32:14.398Z,4.10
2017-05-22T11:34:42.624Z,4.68
2017-05-22T11:37:11.012Z,3.23
2017-05-22T11:39:39.207Z,2.92
2017-05-22T11:42:07.470Z,2.97
2017-05-22T11:44:35.729Z,3.08
2017-05-22T11:47:04.032Z,3.18
2017-05-22T11:49:32.255Z,3.40
2017-05-22T11:52:00.480Z,3.25
2017-05-22T11:54:28.787Z,3.32
2017-05-22T11:56:57.033Z,3.78
2017-05-22T11:59:25.231Z,3.48
2017-05-22T12:01:53.438Z,3.57
2017-05-22T12:04:21.707Z,3.53
2017-05-22T12:06:50.042Z,3.30
2017-05-22T12:09:18.315Z,4.30
2017-05-22T12:11:46.691Z,3.67
2017-05-22T12:14:15.012Z,3.44
2017-05-22T12:16:43.248Z,3.87
2017-05-22T12:19:11.508Z,3.70
2017-05-22T12:21:39.804Z,3.47
2017-05-22T12:24:08.018Z,3.10
2017-05-22T12:26:36.252Z,3.52
2017-05-22T12:29:04.478Z,3.80
2017-05-22T12:31:32.687Z,3.48
2017-05-22T12:34:00.970Z,3.20
2017-05-22T12:36:29.178Z,3.75
2017-05-22T12:38:57.411Z,3.62
2017-05-22T12:41:25.703Z,3.43
2017-05-22T12:43:53.924Z,2.94
2017-05-22T12:46:22.200Z,3.50
2017-05-22T12:48:50.458Z,3.62
2017-05-22T12:51:18.680Z,3.45
2017-05-22T12:53:46.884Z,3.25
2017-05-22T12:56:15.232Z,3.60
2017-05-22T12:58:43.453Z,3.67
2017-05-22T13:01:11.688Z,3.38
2017-05-22T13:03:40.091Z,3.98
2017-05-22T13:06:08.339Z,2.80
2017-05-22T13:08:36.619Z,3.88
2017-05-22T13:11:05.368Z,3.52
2017-05-22T13:13:33.643Z,3.10
2017-05-22T13:16:01.947Z,3.08
2017-05-22T13:18:30.222Z,3.20
2017-05-22T13:20:58.469Z,3.00
2017-05-22T13:23:26.719Z,2.50
2017-05-22T13:25:55.025Z,2.48
2017-05-22T13:28:23.335Z,3.20
2017-05-22T13:30:51.613Z,2.68
2017-05-22T13:33:19.843Z,2.90
2017-05-22T13:35:48.165Z,3.40
2017-05-22T13:38:16.426Z,3.57
2017-05-22T13:40:44.803Z,2.60
2017-05-22T13:43:13.017Z,2.70
2017-05-22T13:45:41.241Z,2.92
2017-05-22T13:48:09.549Z,3.80
2017-05-22T13:50:37.825Z,2.50
2017-05-22T13:53:05.397Z,2.98
2017-05-22T13:55:33.621Z,2.90
2017-05-22T13:58:01.917Z,2.70
2017-05-22T14:00:30.191Z,2.76
2017-05-22T14:02:58.467Z,2.98
2017-05-22T14:05:26.750Z,2.82
2017-05-22T14:07:54.968Z,2.93
2017-05-22T14:10:23.295Z,2.60
2017-05-22T14:12:51.599Z,2.72
2017-05-22T14:15:19.851Z,2.40
2017-05-22T14:17:48.129Z,2.90
2017-05-22T14:20:16.338Z,3.00
2017-05-22T14:22:44.588Z,2.70
2017-05-22T14:25:12.852Z,3.12
2017-05-22T14:27:41.086Z,2.60
2017-05-22T14:30:09.348Z,2.52
2017-05-22T14:32:37.613Z,3.00
2017-05-22T14:35:05.828Z,3.23
2017-05-22T14:37:34.031Z,3.10
2017-05-22T14:40:02.272Z,2.80
2017-05-22T14:42:30.593Z,2.12
2017-05-22T14:44:58.811Z,2.50
2017-05-22T14:47:27.163Z,2.80
2017-05-22T14:49:55.407Z,3.15
2017-05-22T14:52:23.649Z,2.67
2017-05-22T14:54:51.887Z,2.80
2017-05-22T14:57:20.102Z,2.90
2017-05-22T14:59:48.512Z,2.45
2017-05-22T15:02:16.751Z,2.82
2017-05-22T15:04:45.046Z,2.55
2017-05-22T15:07:13.275Z,3.53
2017-05-22T15:09:41.598Z,2.17
2017-05-22T15:12:09.855Z,2.13
2017-05-22T15:14:38.139Z,2.30
2017-05-22T15:17:06.410Z,2.30
2017-05-22T15:19:34.720Z,2.37
2017-05-22T15:22:02.938Z,2.40
2017-05-22T15:24:31.259Z,2.43
2017-05-22T15:26:59.474Z,2.60
2017-05-22T15:29:27.725Z,2.20
2017-05-22T15:31:55.972Z,4.68
2017-05-22T15:34:24.221Z,2.53
2017-05-22T15:36:52.571Z,2.40
2017-05-22T15:39:20.783Z,2.36
2017-05-22T15:41:49.087Z,2.20
2017-05-22T15:44:17.459Z,2.62
2017-05-22T15:46:45.727Z,2.45
2017-05-22T15:49:13.961Z,2.02
2017-05-22T15:51:42.167Z,2.78
2017-05-22T15:54:10.407Z,2.94
2017-05-22T15:56:38.718Z,2.68
2017-05-22T15:59:06.999Z,2.48
2017-05-22T16:01:35.292Z,2.70
2017-05-22T16:04:03.551Z,2.80
2017-05-22T16:06:31.790Z,2.60
2017-05-22T16:09:00.099Z,2.83
2017-05-22T16:11:28.407Z,2.80
2017-05-22T16:13:56.639Z,2.80
2017-05-22T16:16:24.842Z,2.50
2017-05-22T16:18:53.103Z,2.52
2017-05-22T16:21:21.395Z,3.00
2017-05-22T16:23:49.603Z,2.58
2017-05-22T16:26:17.863Z,2.50
2017-05-22T16:28:46.155Z,2.60
2017-05-22T16:31:14.440Z,2.50
2017-05-22T16:33:42.659Z,2.75
2017-05-22T16:36:10.890Z,2.15
2017-05-22T16:38:39.287Z,2.50
2017-05-22T16:41:07.653Z,2.30
2017-05-22T16:43:35.990Z,2.68
2017-05-22T16:46:04.256Z,3.20
2017-05-22T16:48:32.553Z,2.05
2017-05-22T16:51:00.820Z,2.80
2017-05-22T16:53:29.076Z,4.14
2017-05-22T16:55:57.299Z,3.50
2017-05-22T16:58:25.516Z,2.60
2017-05-22T17:00:53.754Z,2.48
2017-05-22T17:03:22.063Z,3.00
2017-05-22T17:05:50.285Z,2.93
2017-05-22T17:08:18.787Z,3.63
2017-05-22T17:10:47.097Z,3.40
2017-05-22T17:13:15.360Z,3.20
2017-05-22T17:15:43.568Z,3.50
2017-05-22T17:18:11.817Z,3.70
2017-05-22T17:20:40.028Z,3.50
2017-05-22T17:23:08.265Z,2.90
2017-05-22T17:25:36.513Z,3.10
2017-05-22T17:28:04.723Z,3.80
2017-05-22T17:30:32.968Z,3.65
2017-05-22T17:33:01.233Z,5.03
2017-05-22T17:35:29.458Z,4.00
2017-05-22T17:37:57.697Z,6.02
2017-05-22T17:40:25.899Z,4.78
2017-05-22T17:42:54.119Z,3.40
2017-05-22T17:45:22.387Z,3.87
2017-05-22T17:47:50.707Z,3.90
2017-05-22T17:50:19.010Z,4.60
2017-05-22T17:52:47.306Z,4.80
2017-05-22T17:55:15.543Z,3.75
2017-05-22T17:57:43.846Z,3.60
2017-05-22T18:00:12.083Z,3.55
2017-05-22T18:02:40.303Z,3.83
2017-05-22T18:05:08.536Z,3.70
2017-05-22T18:07:36.819Z,3.93
2017-05-22T18:10:05.063Z,3.83
2017-05-22T18:12:33.462Z,4.60
2017-05-22T18:15:01.686Z,5.03
2017-05-22T18:17:29.928Z,4.63
2017-05-22T18:19:58.186Z,4.72
2017-05-22T18:22:26.463Z,5.08
2017-05-22T18:24:54.740Z,5.23
2017-05-22T18:27:23.031Z,4.17
2017-05-22T18:29:51.246Z,4.43
2017-05-22T18:32:19.463Z,4.60
2017-05-22T18:34:47.839Z,5.18
2017-05-22T18:37:16.119Z,4.37
2017-05-22T18:39:44.327Z,4.10
2017-05-22T18:42:12.659Z,3.50
2017-05-22T18:44:40.863Z,3.67
2017-05-22T18:47:09.137Z,4.33
2017-05-22T18:49:37.463Z,3.87
2017-05-22T18:52:05.666Z,4.92
2017-05-22T18:54:33.964Z,4.23
2017-05-22T18:57:02.190Z,4.00
2017-05-22T18:59:30.392Z,5.30
2017-05-22T19:01:58.603Z,3.78
2017-05-22T19:04:26.843Z,3.48
2017-05-22T19:06:55.135Z,3.83
2017-05-22T19:09:23.395Z,4.60
2017-05-22T19:11:51.675Z,3.82
2017-05-22T19:14:19.887Z,4.30
2017-05-22T19:16:48.126Z,4.52
2017-05-22T19:19:16.370Z,4.27
2017-05-22T19:21:44.643Z,5.15
2017-05-22T19:24:12.934Z,3.94
2017-05-22T19:26:40.407Z,4.50
2017-05-22T19:29:08.737Z,4.17
2017-05-22T19:31:37.047Z,4.43
2017-05-22T19:34:05.311Z,4.48
2017-05-22T19:36:33.542Z,4.55
2017-05-22T19:39:01.770Z,4.90
2017-05-22T19:41:30.131Z,5.20
2017-05-22T19:43:58.439Z,5.50
2017-05-22T19:46:26.739Z,5.58
2017-05-22T19:48:54.987Z,4.83
2017-05-22T19:51:23.242Z,4.17
2017-05-22T19:53:51.564Z,4.32
2017-05-22T19:56:19.807Z,4.93
2017-05-22T19:58:48.085Z,5.02
2017-05-22T20:01:16.324Z,4.32
2017-05-22T20:03:44.529Z,4.82
2017-05-22T20:06:12.802Z,4.65
2017-05-22T20:08:41.015Z,5.08
2017-05-22T20:11:09.358Z,4.90
2017-05-22T20:13:37.711Z,5.07
2017-05-22T20:16:05.905Z,5.28
2017-05-22T20:18:34.185Z,4.83
2017-05-22T20:21:02.425Z,5.57
2017-05-22T20:23:30.734Z,6.00
2017-05-22T20:26:00.244Z,5.67
2017-05-22T20:28:28.454Z,6.20
2017-05-22T20:30:56.693Z,6.23
2017-05-22T20:33:24.965Z,6.70
2017-05-22T20:35:53.197Z,6.03
2017-05-22T20:38:21.403Z,6.30
2017-05-22T20:40:49.641Z,6.73
2017-05-22T20:43:17.871Z,6.35
2017-05-22T20:45:46.076Z,6.48
2017-05-22T20:48:14.285Z,6.52
2017-05-22T20:50:42.579Z,6.82
2017-05-22T20:53:10.889Z,6.97
2017-05-22T20:55:39.163Z,6.53
2017-05-22T20:58:07.405Z,7.57
2017-05-22T21:00:35.617Z,7.48
2017-05-22T21:03:03.839Z,7.60
2017-05-22T21:05:32.227Z,6.98
2017-05-22T21:08:00.511Z,7.17
2017-05-22T21:10:28.730Z,6.92
2017-05-22T21:12:56.961Z,6.43
2017-05-22T21:15:25.239Z,7.18
2017-05-22T21:17:53.469Z,6.45
2017-05-22T21:20:21.788Z,6.85
2017-05-22T21:22:49.995Z,7.18
2017-05-22T21:25:18.239Z,6.10
2017-05-22T21:27:46.466Z,6.66
2017-05-22T21:30:14.882Z,6.93
2017-05-22T21:32:43.265Z,7.02
2017-05-22T21:35:11.542Z,7.00
2017-05-22T21:37:39.891Z,7.22
2017-05-22T21:40:08.099Z,7.40
2017-05-22T21:42:36.328Z,7.52
2017-05-22T21:45:04.551Z,7.65
2017-05-22T21:47:32.761Z,6.53
2017-05-22T21:50:01.022Z,7.18
2017-05-22T21:52:29.343Z,7.22
2017-05-22T21:54:57.552Z,8.52
2017-05-22T21:57:25.792Z,8.33
2017-05-22T21:59:54.079Z,7.38
2017-05-22T22:02:22.358Z,7.42
2017-05-22T22:04:50.599Z,7.93
2017-05-22T22:07:18.908Z,7.40
2017-05-22T22:09:47.200Z,8.40
2017-05-22T22:12:15.463Z,8.58
2017-05-22T22:14:43.735Z,8.12
2017-05-22T22:17:12.091Z,8.28
2017-05-22T22:19:40.303Z,7.77
2017-05-22T22:22:08.567Z,7.55
2017-05-22T22:24:36.847Z,7.60
2017-05-22T22:27:05.135Z,7.93
2017-05-22T22:29:33.426Z,7.58
2017-05-22T22:32:01.639Z,8.08
2017-05-22T22:34:30.002Z,8.33
2017-05-22T22:36:58.321Z,8.45
2017-05-22T22:39:26.525Z,8.36
2017-05-22T22:41:54.750Z,7.87
2017-05-22T22:44:22.987Z,8.10
2017-05-22T22:46:51.220Z,8.08
2017-05-22T22:49:19.487Z,8.60
2017-05-22T22:51:47.699Z,8.24
2017-05-22T22:54:15.931Z,8.72
2017-05-22T22:56:44.215Z,9.20
2017-05-22T22:59:12.493Z,8.47
2017-05-22T23:01:40.719Z,8.73
2017-05-22T23:04:09.043Z,8.23
2017-05-22T23:06:37.319Z,8.92
2017-05-22T23:09:05.598Z,9.42
2017-05-22T23:11:33.867Z,10.33
2017-05-22T23:14:02.144Z,10.14
2017-05-22T23:16:30.371Z,11.02
2017-05-22T23:18:58.694Z,10.93
2017-05-22T23:21:26.908Z,9.62
2017-05-22T23:23:55.147Z,9.23
2017-05-22T23:26:23.428Z,10.17
2017-05-22T23:28:51.706Z,9.27
2017-05-22T23:31:19.978Z,9.25
2017-05-22T23:33:48.198Z,9.58
2017-05-22T23:36:16.438Z,8.87
2017-05-22T23:38:44.707Z,9.04
2017-05-22T23:41:12.943Z,8.13
2017-05-22T23:43:41.175Z,8.90
2017-05-22T23:46:09.526Z,9.02
2017-05-22T23:48:37.875Z,8.37
2017-05-22T23:51:06.171Z,8.73
2017-05-22T23:53:34.446Z,8.92
2017-05-22T23:56:02.724Z,9.53
2017-05-22T23:58:30.985Z,8.87
