createdAt,value
2022-12-27T00:01:12.442Z,6.90
2022-12-27T00:03:40.750Z,6.90
2022-12-27T00:06:11.529Z,7.00
2022-12-27T00:08:39.420Z,7.20
2022-12-27T00:11:08.471Z,7.00
2022-12-27T00:13:36.533Z,7.00
2022-12-27T00:16:05.848Z,7.00
2022-12-27T00:18:34.125Z,7.00
2022-12-27T00:21:03.535Z,6.90
2022-12-27T00:23:35.866Z,7.00
2022-12-27T00:26:05.717Z,6.90
2022-12-27T00:28:34.932Z,7.00
2022-12-27T00:31:03.480Z,7.00
2022-12-27T00:33:33.678Z,7.00
2022-12-27T00:36:02.444Z,7.00
2022-12-27T00:38:30.662Z,7.00
2022-12-27T00:41:00.315Z,7.00
2022-12-27T00:43:28.661Z,7.00
2022-12-27T00:45:56.570Z,7.00
2022-12-27T00:48:24.499Z,7.00
2022-12-27T00:50:57.848Z,7.10
2022-12-27T00:53:25.753Z,7.10
2022-12-27T00:55:53.557Z,7.10
2022-12-27T00:58:23.470Z,7.10
2022-12-27T01:00:52.153Z,7.20
2022-12-27T01:03:21.025Z,7.20
2022-12-27T01:05:52.241Z,7.60
2022-12-27T01:08:20.348Z,7.30
2022-12-27T01:10:49.758Z,7.30
2022-12-27T01:13:17.605Z,7.30
2022-12-27T01:15:46.831Z,7.30
2022-12-27T01:18:14.715Z,7.30
2022-12-27T01:20:42.591Z,7.40
2022-12-27T01:23:10.698Z,7.40
2022-12-27T01:25:38.794Z,7.40
2022-12-27T01:28:06.945Z,7.50
2022-12-27T01:30:34.854Z,7.50
2022-12-27T01:33:04.029Z,7.60
2022-12-27T01:35:31.865Z,7.60
2022-12-27T01:37:59.803Z,7.50
2022-12-27T01:40:27.617Z,7.60
2022-12-27T01:42:55.580Z,7.60
2022-12-27T01:45:25.072Z,7.60
2022-12-27T01:47:59.650Z,7.60
2022-12-27T01:50:33.408Z,7.60
2022-12-27T01:53:08.344Z,7.60
2022-12-27T01:55:41.574Z,7.60
2022-12-27T01:58:14.176Z,7.80
2022-12-27T02:00:44.139Z,7.60
2022-12-27T02:03:14.555Z,7.60
2022-12-27T02:05:43.914Z,7.60
2022-12-27T02:08:28.273Z,7.60
2022-12-27T02:10:56.862Z,7.60
2022-12-27T02:13:24.933Z,7.70
2022-12-27T02:15:52.968Z,7.70
2022-12-27T02:18:21.427Z,7.70
2022-12-27T02:21:18.808Z,7.70
2022-12-27T02:24:03.815Z,7.70
2022-12-27T02:26:50.254Z,7.70
2022-12-27T02:29:43.897Z,7.70
2022-12-27T02:32:17.913Z,7.70
2022-12-27T02:34:54.686Z,7.70
2022-12-27T02:37:24.520Z,7.70
2022-12-27T02:39:54.233Z,7.70
2022-12-27T02:42:40.778Z,7.70
2022-12-27T02:45:36.847Z,7.70
2022-12-27T02:48:29.242Z,7.70
2022-12-27T02:51:30.075Z,7.70
2022-12-27T02:54:08.127Z,7.70
2022-12-27T02:57:07.448Z,7.60
2022-12-27T03:00:17.708Z,7.60
2022-12-27T03:03:23.987Z,7.60
2022-12-27T03:06:37.318Z,7.60
2022-12-27T03:09:37.689Z,7.60
2022-12-27T03:12:33.153Z,7.60
2022-12-27T03:15:23.453Z,7.60
2022-12-27T03:18:02.593Z,7.60
2022-12-27T03:20:50.089Z,7.60
2022-12-27T03:23:35.952Z,7.60
2022-12-27T03:26:06.568Z,7.60
2022-12-27T03:28:53.610Z,7.60
2022-12-27T03:31:43.444Z,7.60
2022-12-27T03:34:35.873Z,7.60
2022-12-27T03:37:24.132Z,7.60
2022-12-27T03:40:02.740Z,7.60
2022-12-27T03:42:48.093Z,7.60
2022-12-27T03:45:16.181Z,7.80
2022-12-27T03:47:49.159Z,7.60
2022-12-27T03:50:24.118Z,7.60
2022-12-27T03:52:57.721Z,7.60
2022-12-27T03:55:33.040Z,7.60
2022-12-27T03:58:01.439Z,7.60
2022-12-27T04:00:30.103Z,7.70
2022-12-27T04:02:58.393Z,7.70
2022-12-27T04:05:27.661Z,7.60
2022-12-27T04:08:12.916Z,7.60
2022-12-27T04:10:58.349Z,7.60
2022-12-27T04:13:43.996Z,7.60
2022-12-27T04:16:29.452Z,7.50
2022-12-27T04:19:14.957Z,7.60
2022-12-27T04:22:01.719Z,7.60
2022-12-27T04:24:50.302Z,7.60
2022-12-27T04:27:35.877Z,7.70
2022-12-27T04:30:22.005Z,7.60
2022-12-27T04:33:07.444Z,7.50
2022-12-27T04:35:35.370Z,7.50
2022-12-27T04:38:04.509Z,7.50
2022-12-27T04:40:50.879Z,7.60
2022-12-27T04:43:36.227Z,7.50
2022-12-27T04:46:22.317Z,7.50
2022-12-27T04:49:07.734Z,7.40
2022-12-27T04:51:53.076Z,7.40
2022-12-27T04:54:41.727Z,7.40
2022-12-27T04:57:09.614Z,7.70
2022-12-27T04:59:54.793Z,7.40
2022-12-27T05:02:23.522Z,7.40
2022-12-27T05:04:53.932Z,7.40
2022-12-27T05:07:40.260Z,7.40
2022-12-27T05:10:27.977Z,7.40
2022-12-27T05:13:13.536Z,7.40
2022-12-27T05:15:41.424Z,7.30
2022-12-27T05:18:09.351Z,7.40
2022-12-27T05:20:37.200Z,7.40
2022-12-27T05:23:22.789Z,7.40
2022-12-27T05:25:52.532Z,7.30
2022-12-27T05:28:20.880Z,7.40
2022-12-27T05:30:52.521Z,7.40
2022-12-27T05:33:20.913Z,7.40
2022-12-27T05:35:51.874Z,7.40
2022-12-27T05:38:22.231Z,7.40
2022-12-27T05:40:57.850Z,7.40
2022-12-27T05:43:25.809Z,5.00
2022-12-27T05:45:53.856Z,7.30
2022-12-27T05:48:22.998Z,7.30
2022-12-27T05:50:51.646Z,7.30
2022-12-27T05:53:20.730Z,7.30
2022-12-27T05:55:56.128Z,7.30
2022-12-27T05:58:24.286Z,7.30
2022-12-27T06:00:52.301Z,7.30
2022-12-27T06:03:20.840Z,7.30
2022-12-27T06:05:50.704Z,7.30
2022-12-27T06:08:19.186Z,7.50
2022-12-27T06:10:47.175Z,7.20
2022-12-27T06:13:16.308Z,7.30
2022-12-27T06:15:44.134Z,7.20
2022-12-27T06:18:12.143Z,7.20
2022-12-27T06:20:39.981Z,7.20
2022-12-27T06:23:07.956Z,7.20
2022-12-27T06:25:38.620Z,7.20
2022-12-27T06:28:06.460Z,7.20
2022-12-27T06:30:36.496Z,7.20
2022-12-27T06:33:04.502Z,7.10
2022-12-27T06:35:32.297Z,7.10
2022-12-27T06:38:00.184Z,7.10
2022-12-27T06:40:28.005Z,7.10
2022-12-27T06:42:55.875Z,7.10
2022-12-27T06:45:23.683Z,7.10
2022-12-27T06:47:54.497Z,7.00
2022-12-27T06:50:22.924Z,7.00
2022-12-27T06:52:51.833Z,7.00
2022-12-27T06:55:22.558Z,7.00
2022-12-27T06:57:52.472Z,7.00
2022-12-27T07:00:21.647Z,7.00
2022-12-27T07:02:52.009Z,7.00
2022-12-27T07:05:22.370Z,7.00
2022-12-27T07:07:53.294Z,6.90
2022-12-27T07:10:22.070Z,6.90
2022-12-27T07:12:51.277Z,6.90
2022-12-27T07:15:19.259Z,7.00
2022-12-27T07:17:48.000Z,6.90
2022-12-27T07:20:16.063Z,6.90
2022-12-27T07:22:45.315Z,6.90
2022-12-27T07:25:13.207Z,6.90
2022-12-27T07:27:41.077Z,6.90
2022-12-27T07:30:10.462Z,6.90
2022-12-27T07:32:38.281Z,6.90
2022-12-27T07:35:07.396Z,7.00
2022-12-27T07:37:35.179Z,6.90
2022-12-27T07:40:04.849Z,6.90
2022-12-27T07:42:32.721Z,6.90
2022-12-27T07:45:00.521Z,7.00
2022-12-27T07:47:28.354Z,6.90
2022-12-27T07:49:56.213Z,7.00
2022-12-27T07:52:24.134Z,7.00
2022-12-27T07:54:52.453Z,7.00
2022-12-27T07:57:22.067Z,7.00
2022-12-27T07:59:50.686Z,7.00
2022-12-27T08:02:18.604Z,7.00
2022-12-27T08:04:46.832Z,7.00
2022-12-27T08:07:17.685Z,7.00
2022-12-27T08:09:47.708Z,7.00
2022-12-27T08:12:16.001Z,7.10
2022-12-27T08:14:45.229Z,7.00
2022-12-27T08:17:17.515Z,7.00
2022-12-27T08:19:45.428Z,6.90
2022-12-27T08:22:13.230Z,7.00
2022-12-27T08:24:41.656Z,6.90
2022-12-27T08:27:09.939Z,6.90
2022-12-27T08:29:38.740Z,7.00
2022-12-27T08:32:08.234Z,7.00
2022-12-27T08:34:36.232Z,7.00
2022-12-27T08:37:04.119Z,7.00
2022-12-27T08:39:32.062Z,7.00
2022-12-27T08:41:59.903Z,7.00
2022-12-27T08:44:28.115Z,7.00
2022-12-27T08:46:55.988Z,7.00
2022-12-27T08:49:25.113Z,7.00
2022-12-27T08:51:52.943Z,7.10
2022-12-27T08:54:20.816Z,7.10
2022-12-27T08:56:49.694Z,7.10
2022-12-27T08:59:17.738Z,8.80
2022-12-27T09:01:45.740Z,7.10
2022-12-27T09:04:13.607Z,7.20
2022-12-27T09:06:42.918Z,7.20
2022-12-27T09:09:11.908Z,7.20
2022-12-27T09:11:39.747Z,7.30
2022-12-27T09:14:07.604Z,7.30
2022-12-27T09:16:35.546Z,7.30
2022-12-27T09:19:04.384Z,7.30
2022-12-27T09:21:33.842Z,7.40
2022-12-27T09:24:03.277Z,7.40
2022-12-27T09:26:31.825Z,7.40
2022-12-27T09:29:00.401Z,7.40
2022-12-27T09:31:29.523Z,7.40
2022-12-27T09:33:58.326Z,7.40
2022-12-27T09:36:28.051Z,7.50
2022-12-27T09:38:58.188Z,7.50
2022-12-27T09:42:44.460Z,7.50
2022-12-27T09:44:34.391Z,7.50
2022-12-27T09:47:10.306Z,7.60
2022-12-27T09:49:41.493Z,7.60
2022-12-27T09:52:15.870Z,7.60
2022-12-27T09:54:59.504Z,7.60
2022-12-27T09:57:38.961Z,7.70
2022-12-27T10:00:15.626Z,7.70
2022-12-27T10:02:45.029Z,7.70
2022-12-27T10:05:22.053Z,7.70
2022-12-27T10:08:18.873Z,7.70
2022-12-27T10:10:57.541Z,7.70
2022-12-27T10:13:39.347Z,7.70
2022-12-27T10:16:19.632Z,7.70
2022-12-27T10:19:04.270Z,7.70
2022-12-27T10:21:35.938Z,7.70
2022-12-27T10:24:15.312Z,7.80
2022-12-27T10:26:43.361Z,7.80
2022-12-27T10:29:19.294Z,7.80
2022-12-27T10:31:47.793Z,7.80
2022-12-27T10:34:18.273Z,7.80
2022-12-27T10:36:46.727Z,7.90
2022-12-27T10:39:20.692Z,7.90
2022-12-27T10:42:00.973Z,7.90
2022-12-27T10:44:30.938Z,8.00
2022-12-27T10:46:59.042Z,8.10
2022-12-27T10:49:28.617Z,8.40
2022-12-27T10:51:59.082Z,8.10
2022-12-27T10:54:28.702Z,8.10
2022-12-27T10:56:58.184Z,8.20
2022-12-27T10:59:28.147Z,8.20
2022-12-27T11:02:18.508Z,8.30
2022-12-27T11:05:00.371Z,8.30
2022-12-27T11:07:33.043Z,8.40
2022-12-27T11:10:18.287Z,8.40
2022-12-27T11:13:00.027Z,8.50
2022-12-27T11:15:29.948Z,8.50
2022-12-27T11:18:01.281Z,8.60
2022-12-27T11:20:31.808Z,8.70
2022-12-27T11:23:02.746Z,8.70
2022-12-27T11:25:31.541Z,8.70
2022-12-27T11:28:04.000Z,8.80
2022-12-27T11:30:34.622Z,8.80
2022-12-27T11:33:06.930Z,8.80
2022-12-27T11:35:47.531Z,8.90
2022-12-27T11:38:24.548Z,8.90
2022-12-27T11:41:01.337Z,8.90
2022-12-27T11:43:31.508Z,9.00
2022-12-27T11:46:01.553Z,9.00
2022-12-27T11:48:36.593Z,9.10
2022-12-27T11:51:24.102Z,9.10
2022-12-27T11:54:18.476Z,9.20
2022-12-27T11:56:52.713Z,9.30
2022-12-27T11:59:45.677Z,9.30
2022-12-27T12:02:28.948Z,9.30
2022-12-27T12:05:39.981Z,9.40
2022-12-27T12:08:28.018Z,9.40
2022-12-27T12:11:11.421Z,9.40
2022-12-27T12:13:57.523Z,9.50
2022-12-27T12:16:45.971Z,9.50
2022-12-27T12:19:29.722Z,9.60
2022-12-27T12:22:14.191Z,9.60
2022-12-27T12:25:02.170Z,9.70
2022-12-27T17:13:14.904Z,10.10
2022-12-27T17:15:52.119Z,10.10
2022-12-27T17:18:29.447Z,10.10
2022-12-27T17:21:04.432Z,10.10
2022-12-27T17:23:38.373Z,10.10
2022-12-27T17:26:25.357Z,10.10
2022-12-27T17:29:03.484Z,10.10
2022-12-27T17:31:42.077Z,10.20
2022-12-27T17:34:17.888Z,10.20
2022-12-27T17:36:59.681Z,10.20
2022-12-27T17:39:43.555Z,10.20
2022-12-27T17:42:36.783Z,10.20
2022-12-27T17:45:17.563Z,10.20
2022-12-27T17:48:09.812Z,10.20
2022-12-27T17:50:41.447Z,10.20
2022-12-27T17:53:36.605Z,10.20
2022-12-27T17:56:33.129Z,10.20
2022-12-27T17:59:10.683Z,10.20
2022-12-27T18:01:45.989Z,10.20
2022-12-27T18:04:23.068Z,10.20
2022-12-27T18:06:55.656Z,10.20
2022-12-27T18:09:34.934Z,10.20
2022-12-27T18:12:04.165Z,10.10
2022-12-27T18:14:34.744Z,10.10
2022-12-27T18:17:04.201Z,10.10
2022-12-27T18:19:33.098Z,10.10
2022-12-27T18:22:03.107Z,10.00
2022-12-27T18:24:32.930Z,10.20
2022-12-27T18:27:02.703Z,10.00
2022-12-27T18:29:30.730Z,10.00
2022-12-27T18:32:05.442Z,10.00
2022-12-27T18:34:38.082Z,10.00
2022-12-27T18:37:08.688Z,10.00
2022-12-27T18:39:39.843Z,10.00
2022-12-27T18:42:18.041Z,10.00
2022-12-27T18:44:49.580Z,9.90
2022-12-27T18:47:22.659Z,9.90
2022-12-27T18:49:55.064Z,9.90
2022-12-27T18:52:32.086Z,9.90
2022-12-27T18:55:13.595Z,9.90
2022-12-27T18:57:41.841Z,9.90
2022-12-27T19:00:21.743Z,9.90
2022-12-27T19:02:52.790Z,9.90
2022-12-27T19:05:29.628Z,9.80
2022-12-27T19:08:02.265Z,9.80
2022-12-27T19:10:33.499Z,9.80
2022-12-27T19:13:01.933Z,9.80
2022-12-27T19:15:37.803Z,9.80
2022-12-27T19:18:19.401Z,9.70
2022-12-27T19:20:54.580Z,9.80
2022-12-27T19:23:31.527Z,9.70
2022-12-27T19:26:02.474Z,9.70
2022-12-27T19:28:32.020Z,10.90
2022-12-27T19:31:16.177Z,9.60
2022-12-27T19:33:47.942Z,9.60
2022-12-27T19:36:16.149Z,9.60
2022-12-27T19:38:47.980Z,9.60
2022-12-27T19:41:16.220Z,9.60
2022-12-27T19:43:45.853Z,9.60
2022-12-27T19:46:15.096Z,9.50
2022-12-27T19:48:43.798Z,9.50
2022-12-27T19:51:16.729Z,9.50
2022-12-27T19:53:55.439Z,9.50
2022-12-27T19:56:26.156Z,9.50
2022-12-27T19:58:54.256Z,9.50
2022-12-27T20:01:22.189Z,9.50
2022-12-27T20:03:50.885Z,9.50
2022-12-27T20:06:26.678Z,9.50
2022-12-27T20:08:56.162Z,9.50
2022-12-27T20:11:26.252Z,9.50
2022-12-27T20:13:54.306Z,9.50
2022-12-27T20:16:23.119Z,9.70
2022-12-27T20:18:51.923Z,9.50
2022-12-27T20:21:22.812Z,9.50
2022-12-27T20:23:54.019Z,9.50
2022-12-27T20:26:23.914Z,9.50
2022-12-27T20:28:53.742Z,9.50
2022-12-27T20:31:23.218Z,9.50
2022-12-27T20:33:55.786Z,9.50
2022-12-27T20:36:25.356Z,9.50
2022-12-27T20:38:53.325Z,9.50
2022-12-27T20:41:24.136Z,9.50
2022-12-27T20:43:56.435Z,9.50
2022-12-27T20:46:24.921Z,9.50
2022-12-27T20:48:53.756Z,9.50
2022-12-27T20:51:25.435Z,9.50
2022-12-27T20:53:56.634Z,9.50
2022-12-27T20:56:25.124Z,9.50
2022-12-27T20:58:53.949Z,9.50
2022-12-27T21:01:24.255Z,9.50
2022-12-27T21:03:52.919Z,9.50
2022-12-27T21:06:23.199Z,9.50
2022-12-27T21:08:57.227Z,9.50
2022-12-27T21:11:27.848Z,9.50
2022-12-27T21:13:56.364Z,9.50
2022-12-27T21:16:27.025Z,9.60
2022-12-27T21:18:55.074Z,9.60
2022-12-27T21:21:28.049Z,9.60
2022-12-27T21:23:58.637Z,9.60
2022-12-27T21:26:28.668Z,9.60
2022-12-27T21:28:57.350Z,9.60
2022-12-27T21:31:25.483Z,9.60
2022-12-27T21:33:53.817Z,9.60
2022-12-27T21:36:24.526Z,9.60
2022-12-27T21:38:53.338Z,9.60
2022-12-27T21:41:24.747Z,9.60
2022-12-27T21:43:53.730Z,9.60
2022-12-27T21:46:24.438Z,9.70
2022-12-27T21:48:56.844Z,9.60
2022-12-27T21:51:25.356Z,9.60
2022-12-27T21:53:53.792Z,9.60
2022-12-27T21:56:26.007Z,9.60
2022-12-27T21:58:55.280Z,9.60
2022-12-27T22:01:25.786Z,9.70
2022-12-27T22:03:55.886Z,9.60
2022-12-27T22:06:26.396Z,9.60
2022-12-27T22:08:55.668Z,9.60
2022-12-27T22:11:26.180Z,9.60
2022-12-27T22:13:54.241Z,9.60
2022-12-27T22:16:23.986Z,9.60
2022-12-27T22:18:53.338Z,9.60
2022-12-27T22:21:23.876Z,9.60
2022-12-27T22:23:54.710Z,9.60
2022-12-27T22:26:26.905Z,9.60
2022-12-27T22:28:55.042Z,9.60
2022-12-27T22:31:27.426Z,9.60
2022-12-27T22:33:55.245Z,9.70
2022-12-27T22:36:29.138Z,9.60
2022-12-27T22:38:57.633Z,9.60
2022-12-27T22:41:28.766Z,9.60
2022-12-27T22:43:58.172Z,9.60
2022-12-27T22:46:27.587Z,9.60
2022-12-27T22:48:57.264Z,9.60
2022-12-27T22:51:27.812Z,9.60
2022-12-27T22:53:56.781Z,9.60
2022-12-27T22:56:27.697Z,9.60
2022-12-27T22:58:55.785Z,9.80
2022-12-27T23:01:27.681Z,9.70
2022-12-27T23:03:56.394Z,9.60
2022-12-27T23:06:25.115Z,9.60
2022-12-27T23:08:53.417Z,9.60
2022-12-27T23:11:25.291Z,9.60
2022-12-27T23:13:57.754Z,11.20
2022-12-27T23:16:26.301Z,9.60
2022-12-27T23:18:54.828Z,9.60
2022-12-27T23:21:24.763Z,9.60
2022-12-27T23:23:53.243Z,9.60
2022-12-27T23:26:23.901Z,9.60
2022-12-27T23:28:53.442Z,9.70
2022-12-27T23:31:24.162Z,9.50
2022-12-27T23:33:53.420Z,9.50
2022-12-27T23:36:21.916Z,9.50
2022-12-27T23:38:50.949Z,9.50
2022-12-27T23:41:21.893Z,9.50
2022-12-27T23:43:53.364Z,9.50
2022-12-27T23:46:25.714Z,9.50
2022-12-27T23:48:54.395Z,9.50
2022-12-27T23:51:23.353Z,9.50
2022-12-27T23:53:54.117Z,7.40
2022-12-27T23:56:24.725Z,9.50
2022-12-27T23:58:54.834Z,9.60
