createdAt,value
2023-03-06T00:01:29.270Z,24.30
2023-03-06T00:05:29.213Z,24.31
2023-03-06T00:09:29.194Z,24.27
2023-03-06T00:13:29.171Z,24.27
2023-03-06T00:17:29.146Z,24.27
2023-03-06T00:21:29.088Z,24.27
2023-03-06T00:25:29.066Z,24.27
2023-03-06T00:29:28.998Z,24.27
2023-03-06T00:33:29.050Z,24.24
2023-03-06T00:37:29.190Z,24.24
2023-03-06T00:41:29.291Z,24.24
2023-03-06T00:45:29.590Z,24.23
2023-03-06T00:49:29.673Z,24.23
2023-03-06T00:53:29.803Z,24.20
2023-03-06T00:57:29.940Z,24.21
2023-03-06T01:01:30.098Z,24.21
2023-03-06T01:05:30.206Z,24.19
2023-03-06T01:09:30.294Z,24.19
2023-03-06T01:13:30.530Z,24.21
2023-03-06T01:17:30.537Z,24.19
2023-03-06T01:21:30.682Z,24.20
2023-03-06T01:25:30.715Z,24.17
2023-03-06T01:29:30.793Z,24.15
2023-03-06T01:33:30.882Z,24.17
2023-03-06T01:37:30.895Z,24.13
2023-03-06T01:41:30.980Z,24.15
2023-03-06T01:45:30.989Z,24.13
2023-03-06T01:49:30.957Z,24.13
2023-03-06T01:53:30.965Z,24.13
2023-03-06T01:57:30.999Z,24.13
2023-03-06T02:01:30.986Z,24.12
2023-03-06T02:05:30.947Z,24.13
2023-03-06T02:09:30.967Z,24.12
2023-03-06T02:13:30.967Z,24.12
2023-03-06T02:17:31.067Z,24.09
2023-03-06T02:21:31.046Z,24.10
2023-03-06T02:25:31.021Z,24.12
2023-03-06T02:29:31.032Z,24.09
2023-03-06T02:33:31.013Z,24.09
2023-03-06T02:37:31.014Z,24.06
2023-03-06T02:41:31.035Z,24.08
2023-03-06T02:45:31.035Z,24.08
2023-03-06T02:49:31.004Z,24.06
2023-03-06T02:53:30.989Z,24.06
2023-03-06T02:57:31.018Z,24.05
2023-03-06T03:01:31.044Z,24.03
2023-03-06T03:05:31.022Z,24.08
2023-03-06T03:09:31.010Z,24.03
2023-03-06T03:13:31.033Z,24.03
2023-03-06T03:17:31.044Z,24.05
2023-03-06T03:21:31.103Z,24.02
2023-03-06T03:25:31.105Z,24.01
2023-03-06T03:29:31.098Z,24.01
2023-03-06T03:33:31.201Z,24.01
2023-03-06T03:37:31.206Z,23.98
2023-03-06T03:41:31.623Z,23.99
2023-03-06T03:45:31.199Z,24.01
2023-03-06T03:49:31.284Z,23.99
2023-03-06T03:53:31.280Z,23.99
2023-03-06T03:57:31.331Z,24.02
2023-03-06T04:01:31.563Z,23.98
2023-03-06T04:05:31.415Z,23.98
2023-03-06T04:09:31.450Z,23.98
2023-03-06T04:13:31.496Z,23.99
2023-03-06T04:17:31.546Z,23.98
2023-03-06T04:21:31.632Z,23.96
2023-03-06T04:25:31.675Z,23.96
2023-03-06T04:29:31.684Z,23.98
2023-03-06T04:33:31.701Z,23.96
2023-03-06T04:37:31.721Z,23.96
2023-03-06T04:41:31.747Z,23.96
2023-03-06T04:45:31.798Z,23.98
2023-03-06T04:49:31.825Z,23.96
2023-03-06T04:53:31.822Z,23.96
2023-03-06T04:57:31.909Z,23.95
2023-03-06T05:01:31.978Z,23.99
2023-03-06T05:05:32.142Z,23.96
2023-03-06T05:09:32.186Z,23.95
2023-03-06T05:13:32.266Z,23.96
2023-03-06T05:17:32.312Z,23.98
2023-03-06T05:21:32.366Z,23.96
2023-03-06T05:25:32.345Z,23.98
2023-03-06T05:29:32.425Z,23.98
2023-03-06T05:33:32.445Z,24.01
2023-03-06T05:37:32.495Z,23.99
2023-03-06T05:41:32.523Z,23.96
2023-03-06T05:45:32.568Z,23.98
2023-03-06T05:49:32.565Z,23.99
2023-03-06T05:53:32.641Z,23.98
2023-03-06T05:57:32.652Z,24.01
2023-03-06T06:01:32.661Z,24.01
2023-03-06T06:05:32.694Z,24.02
2023-03-06T06:09:32.747Z,24.02
2023-03-06T06:13:32.715Z,24.02
2023-03-06T06:17:32.753Z,24.03
2023-03-06T06:21:32.756Z,24.03
2023-03-06T06:25:32.762Z,24.06
2023-03-06T06:29:32.797Z,24.08
2023-03-06T06:33:32.768Z,24.08
2023-03-06T06:37:32.803Z,24.09
2023-03-06T06:41:51.090Z,24.10
2023-03-06T06:45:33.788Z,24.08
2023-03-06T06:49:33.197Z,24.05
2023-03-06T06:53:32.681Z,24.03
2023-03-06T06:57:32.687Z,23.89
2023-03-06T07:01:32.818Z,23.91
2023-03-06T07:05:32.810Z,24.03
2023-03-06T07:09:33.205Z,24.17
2023-03-06T07:13:33.191Z,24.29
2023-03-06T07:17:32.725Z,24.40
2023-03-06T07:21:32.711Z,24.47
2023-03-06T07:25:32.690Z,24.54
2023-03-06T07:29:32.717Z,24.61
2023-03-06T07:33:32.595Z,24.64
2023-03-06T07:37:32.731Z,24.64
2023-03-06T07:41:32.528Z,24.68
2023-03-06T07:45:32.717Z,24.74
2023-03-06T07:49:32.478Z,24.85
2023-03-06T07:53:32.704Z,25.01
2023-03-06T07:57:32.704Z,25.15
2023-03-06T08:01:32.374Z,25.23
2023-03-06T08:05:32.397Z,25.32
2023-03-06T08:09:32.384Z,25.41
2023-03-06T08:13:32.725Z,25.46
2023-03-06T08:17:32.359Z,25.53
2023-03-06T08:21:32.255Z,25.56
2023-03-06T08:25:32.224Z,25.60
2023-03-06T08:29:32.438Z,25.67
2023-03-06T08:33:32.141Z,25.68
2023-03-06T08:37:32.146Z,25.74
2023-03-06T08:41:32.243Z,25.74
2023-03-06T08:45:32.396Z,25.80
2023-03-06T08:49:32.255Z,25.77
2023-03-06T08:53:42.534Z,25.56
2023-03-06T08:57:32.939Z,25.37
2023-03-06T09:01:32.249Z,25.26
2023-03-06T09:05:31.861Z,25.22
2023-03-06T09:09:31.844Z,25.23
2023-03-06T09:13:31.908Z,25.22
2023-03-06T09:17:31.918Z,25.23
2023-03-06T09:21:31.857Z,25.28
2023-03-06T09:25:31.815Z,25.29
2023-03-06T09:29:31.813Z,25.30
2023-03-06T09:33:31.735Z,25.29
2023-03-06T09:37:31.762Z,25.29
2023-03-06T09:41:31.746Z,25.36
2023-03-06T09:45:31.642Z,25.53
2023-03-06T09:49:31.613Z,25.64
2023-03-06T09:53:31.756Z,25.74
2023-03-06T09:57:31.763Z,25.78
2023-03-06T10:01:31.514Z,25.85
2023-03-06T10:05:31.475Z,25.89
2023-03-06T10:09:31.456Z,25.91
2023-03-06T10:13:31.419Z,25.92
2023-03-06T10:17:31.777Z,25.95
2023-03-06T10:21:31.515Z,26.01
2023-03-06T10:25:32.267Z,26.06
2023-03-06T10:29:31.533Z,26.09
2023-03-06T10:33:31.761Z,26.11
2023-03-06T10:37:32.654Z,26.15
2023-03-06T10:41:32.295Z,26.20
2023-03-06T10:45:47.292Z,26.20
2023-03-06T10:49:33.307Z,26.16
2023-03-06T10:53:32.185Z,26.19
2023-03-06T10:57:32.134Z,26.22
2023-03-06T11:01:32.343Z,26.25
2023-03-06T11:05:32.056Z,26.35
2023-03-06T11:09:32.059Z,26.35
2023-03-06T11:13:31.986Z,26.44
2023-03-06T11:17:32.003Z,26.44
2023-03-06T11:21:32.287Z,26.48
2023-03-06T11:25:31.894Z,26.51
2023-03-06T11:29:34.298Z,26.56
2023-03-06T11:33:31.796Z,26.51
2023-03-06T11:37:31.804Z,26.51
2023-03-06T11:41:31.738Z,26.46
2023-03-06T11:45:31.789Z,26.44
2023-03-06T11:49:31.681Z,26.46
2023-03-06T11:53:31.611Z,26.43
2023-03-06T11:57:31.575Z,26.36
2023-03-06T12:01:31.538Z,26.33
2023-03-06T12:05:31.561Z,26.26
2023-03-06T12:09:31.487Z,26.26
2023-03-06T12:13:31.477Z,26.20
2023-03-06T12:17:31.802Z,26.20
2023-03-06T12:21:31.362Z,26.19
2023-03-06T12:25:31.333Z,26.18
2023-03-06T12:29:31.368Z,26.18
2023-03-06T12:33:31.232Z,26.11
2023-03-06T12:37:31.338Z,26.02
2023-03-06T12:41:31.193Z,25.91
2023-03-06T12:45:31.300Z,25.80
2023-03-06T12:49:32.995Z,25.77
2023-03-06T12:53:31.309Z,25.81
2023-03-06T12:57:31.129Z,25.82
2023-03-06T13:01:31.179Z,25.87
2023-03-06T13:05:31.311Z,25.91
2023-03-06T13:09:31.315Z,25.96
2023-03-06T13:13:31.272Z,25.95
2023-03-06T13:17:31.216Z,25.94
2023-03-06T13:21:31.350Z,25.91
2023-03-06T13:25:31.304Z,25.91
2023-03-06T13:29:31.122Z,25.78
2023-03-06T13:33:31.088Z,25.65
2023-03-06T13:37:31.062Z,25.54
2023-03-06T13:41:31.099Z,25.41
2023-03-06T13:45:30.988Z,25.30
2023-03-06T13:49:30.948Z,25.26
2023-03-06T13:53:30.941Z,25.16
2023-03-06T13:57:30.890Z,25.08
2023-03-06T14:01:30.903Z,24.99
2023-03-06T14:05:30.782Z,24.96
2023-03-06T14:09:30.754Z,24.89
2023-03-06T14:13:38.411Z,24.81
2023-03-06T14:17:31.708Z,24.81
2023-03-06T14:21:30.665Z,24.72
2023-03-06T14:25:30.722Z,24.68
2023-03-06T14:29:30.697Z,24.63
2023-03-06T14:33:30.633Z,24.58
2023-03-06T14:37:30.642Z,24.56
2023-03-06T14:41:30.587Z,24.48
2023-03-06T14:45:30.559Z,24.44
2023-03-06T14:49:30.513Z,24.37
2023-03-06T14:53:30.476Z,24.37
2023-03-06T14:57:30.428Z,24.36
2023-03-06T15:01:30.485Z,24.33
2023-03-06T15:05:30.350Z,24.30
2023-03-06T15:09:30.359Z,24.27
2023-03-06T15:13:30.400Z,24.23
2023-03-06T15:17:30.245Z,24.20
2023-03-06T15:21:30.202Z,24.20
2023-03-06T15:25:30.207Z,24.24
2023-03-06T15:29:30.142Z,24.23
2023-03-06T15:33:30.113Z,24.21
2023-03-06T15:37:30.077Z,24.16
2023-03-06T15:41:30.026Z,24.13
2023-03-06T15:45:30.064Z,24.05
2023-03-06T15:49:29.992Z,24.02
2023-03-06T15:53:29.946Z,23.99
2023-03-06T15:57:29.924Z,23.92
2023-03-06T16:01:29.981Z,23.93
2023-03-06T16:05:29.877Z,23.93
2023-03-06T16:09:29.992Z,23.93
2023-03-06T16:13:30.070Z,23.91
2023-03-06T16:17:30.105Z,23.89
2023-03-06T16:21:30.214Z,23.89
2023-03-06T16:25:30.316Z,23.82
2023-03-06T16:29:30.452Z,23.76
2023-03-06T16:33:30.612Z,23.72
2023-03-06T16:37:30.791Z,23.71
2023-03-06T16:41:31.000Z,23.71
2023-03-06T16:45:31.139Z,23.68
2023-03-06T16:49:31.321Z,23.71
2023-03-06T16:53:31.468Z,23.67
2023-03-06T16:57:32.391Z,23.68
2023-03-06T17:01:32.005Z,23.64
2023-03-06T17:05:31.990Z,23.64
2023-03-06T17:09:32.182Z,23.60
2023-03-06T17:13:32.355Z,23.60
2023-03-06T17:17:32.597Z,23.55
2023-03-06T17:21:32.537Z,23.53
2023-03-06T17:25:32.529Z,23.51
2023-03-06T17:29:32.502Z,23.47
2023-03-06T17:33:32.469Z,23.48
2023-03-06T17:37:32.405Z,23.47
2023-03-06T17:41:32.412Z,23.48
2023-03-06T17:45:32.350Z,23.43
2023-03-06T17:49:32.307Z,23.41
2023-03-06T17:53:32.283Z,23.38
2023-03-06T17:57:32.305Z,23.34
2023-03-06T18:01:32.193Z,23.29
2023-03-06T18:05:32.192Z,23.19
2023-03-06T18:09:32.280Z,23.07
2023-03-06T18:13:32.404Z,22.99
2023-03-06T18:17:32.549Z,22.86
2023-03-06T18:21:32.714Z,22.79
2023-03-06T18:25:32.899Z,22.72
2023-03-06T18:29:32.852Z,22.66
2023-03-06T18:33:32.861Z,22.64
2023-03-06T18:37:32.835Z,22.55
2023-03-06T18:41:32.778Z,22.54
2023-03-06T18:45:32.772Z,22.47
2023-03-06T18:49:32.732Z,22.43
2023-03-06T18:53:32.658Z,22.41
2023-03-06T18:57:32.649Z,22.36
2023-03-06T19:01:32.632Z,22.34
2023-03-06T19:05:32.567Z,22.30
2023-03-06T19:09:32.519Z,22.29
2023-03-06T19:13:32.514Z,22.24
2023-03-06T19:17:32.443Z,22.24
2023-03-06T19:21:32.437Z,22.20
2023-03-06T19:25:32.383Z,22.14
2023-03-06T19:29:32.349Z,22.13
2023-03-06T19:33:32.362Z,22.09
2023-03-06T19:37:32.268Z,22.06
2023-03-06T19:41:32.209Z,22.04
2023-03-06T19:45:32.279Z,22.04
2023-03-06T19:49:32.136Z,22.00
2023-03-06T19:53:32.275Z,21.96
2023-03-06T19:57:32.425Z,21.93
2023-03-06T20:01:32.644Z,21.91
2023-03-06T20:05:32.702Z,21.88
2023-03-06T20:09:32.838Z,21.88
2023-03-06T20:13:32.972Z,21.83
2023-03-06T20:17:33.087Z,21.81
2023-03-06T20:21:33.232Z,21.78
2023-03-06T20:25:33.363Z,21.79
2023-03-06T20:29:33.530Z,21.75
2023-03-06T20:33:33.715Z,21.72
2023-03-06T20:37:33.920Z,21.71
2023-03-06T20:41:34.151Z,21.71
2023-03-06T20:45:34.372Z,21.69
2023-03-06T20:49:34.579Z,21.68
2023-03-06T20:53:34.790Z,21.65
2023-03-06T20:57:34.976Z,21.62
2023-03-06T21:01:34.992Z,21.61
2023-03-06T21:05:34.980Z,21.59
2023-03-06T21:09:34.870Z,21.61
2023-03-06T21:13:34.858Z,21.59
2023-03-06T21:17:34.794Z,21.58
2023-03-06T21:21:34.793Z,21.54
2023-03-06T21:25:34.749Z,21.51
2023-03-06T21:29:34.699Z,21.45
2023-03-06T21:33:34.672Z,21.45
2023-03-06T21:37:34.661Z,21.44
2023-03-06T21:41:34.771Z,21.40
2023-03-06T21:45:34.934Z,21.37
2023-03-06T21:49:34.907Z,21.36
2023-03-06T21:53:34.813Z,21.33
2023-03-06T21:57:34.782Z,21.31
2023-03-06T22:01:34.729Z,21.27
2023-03-06T22:05:34.715Z,21.23
2023-03-06T22:09:34.672Z,21.19
2023-03-06T22:13:34.670Z,21.15
2023-03-06T22:17:34.631Z,21.13
2023-03-06T22:21:34.601Z,21.09
2023-03-06T22:25:34.510Z,21.09
2023-03-06T22:29:34.500Z,21.03
2023-03-06T22:33:34.445Z,20.99
2023-03-06T22:37:34.456Z,20.96
2023-03-06T22:41:34.394Z,20.90
2023-03-06T22:45:34.746Z,20.86
2023-03-06T22:49:34.310Z,20.86
2023-03-06T22:53:34.290Z,20.80
2023-03-06T22:57:34.266Z,20.76
2023-03-06T23:01:34.290Z,20.75
2023-03-06T23:05:34.412Z,20.71
2023-03-06T23:09:34.653Z,20.68
2023-03-06T23:13:34.612Z,20.66
2023-03-06T23:17:34.529Z,20.60
2023-03-06T23:21:34.529Z,20.56
2023-03-06T23:25:34.488Z,20.54
2023-03-06T23:29:34.448Z,20.51
2023-03-06T23:33:34.436Z,20.49
2023-03-06T23:37:34.397Z,20.45
2023-03-06T23:41:34.349Z,20.45
2023-03-06T23:45:34.327Z,20.44
2023-03-06T23:49:34.281Z,20.39
2023-03-06T23:53:34.235Z,20.37
2023-03-06T23:57:34.183Z,20.37
