createdAt,value
2019-03-26T00:00:51.286Z,22.20
2019-03-26T00:03:19.578Z,22.20
2019-03-26T00:05:47.858Z,22.20
2019-03-26T00:08:16.219Z,22.20
2019-03-26T00:10:44.493Z,22.20
2019-03-26T00:13:12.751Z,22.20
2019-03-26T00:15:41.098Z,22.20
2019-03-26T00:18:09.371Z,22.20
2019-03-26T00:20:38.301Z,22.20
2019-03-26T00:23:06.585Z,22.20
2019-03-26T00:25:35.164Z,22.20
2019-03-26T00:28:03.439Z,22.20
2019-03-26T00:30:31.772Z,22.20
2019-03-26T00:33:00.103Z,22.10
2019-03-26T00:35:28.387Z,22.20
2019-03-26T00:37:56.639Z,22.10
2019-03-26T00:40:24.910Z,22.20
2019-03-26T00:42:53.167Z,22.10
2019-03-26T00:45:22.010Z,22.10
2019-03-26T00:47:50.262Z,22.10
2019-03-26T00:50:18.531Z,22.10
2019-03-26T00:52:46.814Z,22.10
2019-03-26T00:55:22.413Z,22.10
2019-03-26T00:57:45.067Z,22.10
2019-03-26T01:00:13.370Z,22.10
2019-03-26T01:02:41.685Z,22.10
2019-03-26T01:05:09.984Z,22.10
2019-03-26T01:07:38.235Z,22.10
2019-03-26T01:10:06.879Z,22.10
2019-03-26T01:12:35.299Z,22.10
2019-03-26T01:15:04.837Z,22.10
2019-03-26T01:17:33.100Z,22.10
2019-03-26T01:20:01.377Z,22.10
2019-03-26T01:22:29.651Z,22.10
2019-03-26T01:24:57.910Z,22.10
2019-03-26T01:27:26.180Z,22.10
2019-03-26T01:29:54.440Z,22.10
2019-03-26T01:32:22.716Z,22.10
2019-03-26T01:34:50.974Z,22.10
2019-03-26T01:37:19.251Z,22.00
2019-03-26T01:39:47.507Z,22.00
2019-03-26T01:42:15.775Z,22.00
2019-03-26T01:44:44.026Z,22.00
2019-03-26T01:47:12.318Z,22.10
2019-03-26T01:49:40.608Z,22.10
2019-03-26T01:52:08.871Z,22.00
2019-03-26T01:54:37.142Z,22.00
2019-03-26T01:57:05.410Z,22.00
2019-03-26T01:59:33.666Z,22.00
2019-03-26T02:02:01.937Z,22.00
2019-03-26T02:04:30.192Z,22.00
2019-03-26T02:06:58.462Z,22.00
2019-03-26T02:09:26.719Z,22.00
2019-03-26T02:11:54.987Z,22.00
2019-03-26T02:14:23.252Z,22.00
2019-03-26T02:16:51.537Z,22.00
2019-03-26T04:44:52.519Z,21.70
2019-03-26T04:47:21.155Z,21.70
2019-03-26T04:49:49.430Z,21.70
2019-03-26T04:52:17.712Z,21.70
2019-03-26T04:54:45.978Z,21.70
2019-03-26T04:57:14.580Z,21.70
2019-03-26T04:59:42.847Z,21.70
2019-03-26T05:02:11.198Z,21.70
2019-03-26T05:04:39.910Z,21.80
2019-03-26T05:07:08.183Z,21.80
2019-03-26T05:09:36.780Z,21.80
2019-03-26T05:12:05.050Z,21.80
2019-03-26T05:14:33.315Z,21.80
2019-03-26T05:17:01.921Z,21.80
2019-03-26T05:19:30.194Z,21.80
2019-03-26T05:21:58.466Z,21.80
2019-03-26T05:24:26.739Z,21.80
2019-03-26T05:26:55.020Z,21.80
2019-03-26T05:29:23.605Z,21.80
2019-03-26T05:31:51.875Z,21.80
2019-03-26T05:34:20.151Z,21.80
2019-03-26T05:36:51.699Z,21.80
2019-03-26T05:39:18.537Z,21.80
2019-03-26T05:41:46.870Z,21.80
2019-03-26T05:44:15.215Z,21.80
2019-03-26T05:46:43.596Z,21.70
2019-03-26T05:49:12.266Z,21.70
2019-03-26T05:51:40.544Z,21.80
2019-03-26T05:54:08.798Z,21.80
2019-03-26T05:56:37.099Z,21.70
2019-03-26T05:59:05.367Z,21.80
2019-03-26T06:01:33.630Z,21.70
2019-03-26T06:04:01.899Z,21.80
2019-03-26T06:06:30.436Z,21.80
2019-03-26T06:08:58.730Z,21.80
2019-03-26T06:11:27.408Z,21.80
2019-03-26T06:13:55.986Z,21.80
2019-03-26T06:16:37.590Z,21.80
2019-03-26T06:18:54.577Z,21.80
2019-03-26T06:21:23.181Z,21.80
2019-03-26T06:23:53.720Z,21.80
2019-03-26T06:26:21.443Z,21.80
2019-03-26T06:28:49.775Z,21.90
2019-03-26T06:31:18.320Z,21.90
2019-03-26T06:33:46.610Z,21.90
2019-03-26T06:36:15.181Z,22.00
2019-03-26T06:38:43.770Z,21.90
2019-03-26T06:41:12.110Z,21.90
2019-03-26T06:43:40.388Z,21.90
2019-03-26T06:46:08.647Z,22.00
2019-03-26T06:48:37.008Z,22.10
2019-03-26T06:51:05.263Z,22.10
2019-03-26T06:53:33.534Z,22.20
2019-03-26T06:56:02.132Z,22.20
2019-03-26T06:58:30.404Z,22.30
2019-03-26T07:00:58.998Z,22.30
2019-03-26T07:03:27.271Z,22.30
2019-03-26T07:05:55.857Z,22.30
2019-03-26T07:08:24.424Z,22.30
2019-03-26T07:10:52.706Z,22.40
2019-03-26T07:13:20.975Z,22.30
2019-03-26T07:15:50.083Z,22.40
2019-03-26T07:18:18.349Z,22.30
2019-03-26T07:20:46.623Z,22.40
2019-03-26T07:23:14.899Z,22.40
2019-03-26T07:25:43.171Z,22.30
2019-03-26T07:28:11.452Z,22.30
2019-03-26T07:30:41.264Z,22.30
2019-03-26T07:33:09.897Z,22.30
2019-03-26T07:35:38.443Z,22.30
2019-03-26T07:38:06.693Z,22.30
2019-03-26T07:40:35.319Z,22.30
2019-03-26T07:43:03.760Z,22.30
2019-03-26T07:45:32.392Z,22.30
2019-03-26T07:48:00.648Z,22.30
2019-03-26T07:50:29.243Z,22.30
2019-03-26T07:52:57.826Z,22.30
2019-03-26T07:55:27.802Z,22.30
2019-03-26T07:57:56.059Z,22.30
2019-03-26T08:00:38.111Z,22.30
2019-03-26T08:03:10.487Z,22.30
2019-03-26T08:05:38.759Z,22.30
2019-03-26T08:08:07.360Z,22.30
2019-03-26T08:10:36.367Z,22.30
2019-03-26T08:13:05.065Z,22.30
2019-03-26T08:15:33.759Z,22.30
2019-03-26T08:18:02.063Z,22.30
2019-03-26T08:20:30.345Z,22.30
2019-03-26T08:22:58.600Z,22.30
2019-03-26T08:25:26.919Z,22.30
2019-03-26T08:27:55.638Z,22.30
2019-03-26T08:30:23.913Z,22.30
2019-03-26T08:32:52.172Z,22.40
2019-03-26T08:35:20.454Z,22.40
2019-03-26T08:37:48.732Z,22.40
2019-03-26T08:40:17.061Z,22.40
2019-03-26T08:42:45.326Z,22.40
2019-03-26T08:45:13.610Z,22.40
2019-03-26T08:47:41.871Z,22.40
2019-03-26T08:50:10.144Z,22.40
2019-03-26T08:52:39.856Z,22.40
2019-03-26T08:55:11.119Z,22.40
2019-03-26T08:57:39.672Z,22.50
2019-03-26T09:00:10.349Z,22.50
2019-03-26T09:02:38.613Z,22.50
2019-03-26T09:05:07.265Z,22.50
2019-03-26T09:07:35.524Z,22.50
2019-03-26T09:10:05.342Z,22.50
2019-03-26T09:12:33.927Z,22.50
2019-03-26T09:15:02.523Z,22.50
2019-03-26T09:17:31.201Z,22.40
2019-03-26T09:19:59.494Z,22.40
2019-03-26T09:22:27.766Z,22.40
2019-03-26T09:24:56.371Z,22.40
2019-03-26T09:27:24.661Z,22.40
2019-03-26T09:29:53.304Z,22.40
2019-03-26T09:32:21.575Z,22.40
2019-03-26T09:34:49.867Z,22.40
2019-03-26T09:37:18.139Z,22.40
2019-03-26T09:39:46.706Z,22.40
2019-03-26T09:42:15.014Z,22.40
2019-03-26T09:44:43.304Z,22.50
2019-03-26T09:47:16.430Z,22.40
2019-03-26T09:49:42.201Z,22.40
2019-03-26T09:52:10.474Z,22.40
2019-03-26T09:54:38.735Z,22.40
2019-03-26T09:57:07.332Z,22.40
2019-03-26T09:59:41.476Z,22.40
2019-03-26T10:02:09.764Z,22.40
2019-03-26T10:04:38.600Z,22.40
2019-03-26T10:07:06.876Z,22.40
2019-03-26T10:09:35.143Z,22.40
2019-03-26T10:12:03.412Z,22.40
2019-03-26T10:14:31.674Z,22.40
2019-03-26T10:16:59.952Z,22.40
2019-03-26T10:19:31.955Z,22.40
2019-03-26T10:21:59.962Z,22.40
2019-03-26T10:24:28.218Z,22.40
2019-03-26T10:26:56.800Z,22.40
2019-03-26T10:29:30.417Z,22.40
2019-03-26T10:31:55.147Z,22.40
2019-03-26T10:34:27.716Z,22.40
2019-03-26T10:36:56.271Z,22.40
2019-03-26T10:39:24.527Z,22.40
2019-03-26T10:41:52.802Z,22.40
2019-03-26T10:44:21.060Z,22.40
2019-03-26T10:46:52.375Z,22.40
2019-03-26T10:49:20.647Z,22.40
2019-03-26T10:51:48.939Z,22.40
2019-03-26T10:54:17.211Z,22.40
2019-03-26T10:56:45.494Z,22.40
2019-03-26T10:59:13.761Z,22.40
2019-03-26T11:01:42.021Z,22.40
2019-03-26T11:04:10.590Z,22.40
2019-03-26T11:06:38.865Z,22.40
2019-03-26T11:09:19.866Z,22.40
2019-03-26T11:11:37.779Z,22.40
2019-03-26T11:14:06.122Z,22.40
2019-03-26T11:16:34.480Z,22.40
2019-03-26T11:19:03.182Z,22.40
2019-03-26T11:21:32.019Z,22.40
2019-03-26T11:24:00.600Z,22.40
2019-03-26T11:26:28.985Z,22.40
2019-03-26T11:28:57.687Z,22.50
2019-03-26T11:31:26.091Z,22.40
2019-03-26T11:33:54.355Z,22.50
2019-03-26T11:36:22.615Z,22.50
2019-03-26T11:38:51.025Z,22.50
2019-03-26T11:41:19.343Z,22.50
2019-03-26T11:43:47.615Z,22.50
2019-03-26T11:46:15.874Z,22.40
2019-03-26T11:48:44.149Z,22.40
2019-03-26T11:51:12.418Z,22.40
2019-03-26T11:53:40.684Z,22.40
2019-03-26T11:56:09.539Z,22.40
2019-03-26T11:58:38.123Z,22.40
2019-03-26T12:01:06.708Z,22.50
2019-03-26T12:03:34.978Z,22.50
2019-03-26T12:06:03.255Z,22.40
2019-03-26T12:08:31.534Z,22.40
2019-03-26T12:11:00.123Z,22.40
2019-03-26T12:13:28.468Z,22.40
2019-03-26T12:15:56.738Z,22.40
2019-03-26T12:18:25.364Z,22.50
2019-03-26T12:20:53.620Z,22.40
2019-03-26T12:23:21.905Z,22.40
2019-03-26T12:25:50.497Z,22.40
2019-03-26T12:28:19.356Z,22.40
2019-03-26T12:30:48.035Z,22.40
2019-03-26T12:33:16.615Z,22.40
2019-03-26T12:35:44.895Z,22.40
2019-03-26T12:38:17.733Z,22.40
2019-03-26T12:40:46.178Z,22.40
2019-03-26T12:43:14.507Z,22.40
2019-03-26T12:45:43.542Z,22.40
2019-03-26T12:48:11.822Z,22.40
2019-03-26T12:50:40.438Z,22.40
2019-03-26T12:53:08.724Z,22.40
2019-03-26T12:55:36.982Z,22.50
2019-03-26T12:58:05.263Z,22.50
2019-03-26T13:00:33.566Z,22.40
2019-03-26T13:03:01.882Z,22.40
2019-03-26T13:05:30.135Z,22.50
2019-03-26T13:07:58.416Z,22.50
2019-03-26T13:10:26.754Z,22.50
2019-03-26T13:12:55.349Z,22.50
2019-03-26T13:15:23.626Z,22.50
2019-03-26T13:17:51.883Z,22.60
2019-03-26T13:20:20.162Z,22.60
2019-03-26T13:22:48.417Z,22.60
2019-03-26T13:25:16.686Z,22.60
2019-03-26T13:27:44.949Z,22.70
2019-03-26T13:30:13.238Z,22.70
2019-03-26T13:32:41.622Z,22.70
2019-03-26T13:35:09.917Z,22.70
2019-03-26T13:37:38.209Z,22.80
2019-03-26T13:40:06.795Z,22.80
2019-03-26T13:42:35.070Z,22.80
2019-03-26T13:45:03.804Z,22.80
2019-03-26T13:47:32.067Z,22.80
2019-03-26T13:50:00.405Z,22.80
2019-03-26T13:52:28.683Z,22.90
2019-03-26T13:54:57.308Z,22.90
2019-03-26T13:57:25.587Z,22.90
2019-03-26T13:59:53.854Z,22.90
2019-03-26T14:02:22.472Z,22.90
2019-03-26T14:04:50.783Z,22.90
2019-03-26T14:07:19.405Z,22.90
2019-03-26T14:09:48.007Z,22.90
2019-03-26T14:12:16.277Z,22.90
2019-03-26T14:14:44.837Z,22.90
2019-03-26T14:17:13.108Z,22.90
2019-03-26T14:19:41.707Z,22.90
2019-03-26T14:22:10.291Z,22.90
2019-03-26T14:24:38.559Z,22.90
2019-03-26T14:27:06.855Z,22.90
2019-03-26T14:29:35.440Z,22.90
2019-03-26T14:32:03.714Z,22.90
2019-03-26T14:34:32.036Z,22.90
2019-03-26T14:37:00.319Z,22.90
2019-03-26T14:39:28.829Z,22.90
2019-03-26T14:41:57.108Z,22.80
2019-03-26T14:44:25.365Z,22.80
2019-03-26T14:46:53.643Z,22.80
2019-03-26T14:49:21.921Z,22.80
2019-03-26T14:51:50.198Z,22.80
2019-03-26T14:54:18.458Z,22.80
2019-03-26T14:56:46.727Z,22.80
2019-03-26T14:59:14.991Z,22.80
2019-03-26T15:01:43.263Z,22.80
2019-03-26T15:04:11.811Z,22.80
2019-03-26T15:06:40.082Z,22.80
2019-03-26T15:09:08.915Z,22.80
2019-03-26T15:11:37.190Z,22.80
2019-03-26T15:14:05.455Z,22.80
2019-03-26T15:16:33.727Z,22.80
2019-03-26T15:19:02.021Z,22.80
2019-03-26T15:21:30.591Z,22.70
2019-03-26T15:23:58.847Z,22.70
2019-03-26T15:26:27.455Z,22.70
2019-03-26T15:28:56.044Z,22.70
2019-03-26T15:31:24.319Z,22.70
2019-03-26T15:33:52.908Z,22.70
2019-03-26T15:36:21.195Z,22.70
2019-03-26T15:38:49.652Z,22.70
2019-03-26T15:41:21.748Z,22.70
2019-03-26T15:43:47.995Z,22.70
2019-03-26T15:46:16.255Z,22.70
2019-03-26T15:48:44.533Z,22.70
2019-03-26T15:51:13.074Z,22.70
2019-03-26T15:53:41.475Z,22.70
2019-03-26T15:56:10.044Z,22.70
2019-03-26T15:58:38.317Z,22.70
2019-03-26T16:01:06.934Z,22.70
2019-03-26T16:03:35.211Z,22.70
2019-03-26T16:06:03.488Z,22.70
2019-03-26T16:08:31.772Z,22.70
2019-03-26T16:11:00.415Z,22.70
2019-03-26T16:13:28.690Z,22.70
2019-03-26T16:15:57.340Z,22.70
2019-03-26T16:18:25.965Z,22.70
2019-03-26T16:20:54.227Z,22.70
2019-03-26T16:23:22.500Z,22.70
2019-03-26T16:25:50.775Z,22.80
2019-03-26T16:28:19.042Z,22.80
2019-03-26T16:30:47.676Z,22.80
2019-03-26T16:33:16.271Z,22.90
2019-03-26T16:35:44.851Z,22.90
2019-03-26T16:38:13.122Z,22.90
2019-03-26T16:40:41.696Z,22.90
2019-03-26T16:43:10.001Z,22.90
2019-03-26T16:45:38.322Z,22.90
2019-03-26T16:48:06.965Z,22.90
2019-03-26T16:50:35.528Z,23.00
2019-03-26T16:53:04.115Z,23.00
2019-03-26T16:55:32.371Z,22.90
2019-03-26T16:58:00.655Z,23.00
2019-03-26T17:00:32.783Z,23.00
2019-03-26T17:03:01.244Z,23.00
2019-03-26T17:05:29.894Z,23.00
2019-03-26T17:07:58.176Z,23.00
2019-03-26T17:10:26.758Z,23.00
2019-03-26T17:12:55.056Z,23.00
2019-03-26T17:15:23.316Z,23.00
2019-03-26T17:17:51.929Z,23.00
2019-03-26T17:20:20.200Z,23.00
2019-03-26T17:22:48.459Z,23.00
2019-03-26T17:25:16.734Z,23.00
2019-03-26T17:27:45.011Z,23.00
2019-03-26T17:30:13.371Z,23.00
2019-03-26T17:32:41.690Z,23.00
2019-03-26T17:35:09.964Z,23.00
2019-03-26T17:37:38.543Z,22.90
2019-03-26T17:40:06.823Z,22.90
2019-03-26T17:42:35.383Z,23.00
2019-03-26T17:45:05.211Z,23.00
2019-03-26T17:47:33.482Z,23.00
2019-03-26T17:50:01.755Z,23.00
2019-03-26T17:52:30.012Z,23.00
2019-03-26T17:54:58.625Z,23.00
2019-03-26T17:57:26.883Z,23.10
2019-03-26T17:59:55.159Z,23.10
2019-03-26T18:02:23.418Z,23.10
2019-03-26T18:04:52.080Z,23.10
2019-03-26T18:07:20.415Z,23.10
2019-03-26T18:09:49.024Z,23.10
2019-03-26T18:12:29.910Z,23.10
2019-03-26T18:14:47.590Z,23.10
2019-03-26T18:17:15.860Z,23.10
2019-03-26T18:19:44.134Z,23.10
2019-03-26T18:22:12.406Z,23.10
2019-03-26T18:24:41.044Z,23.10
2019-03-26T18:27:09.307Z,23.10
2019-03-26T18:29:37.591Z,23.10
2019-03-26T18:32:05.850Z,23.20
2019-03-26T18:34:34.131Z,23.20
2019-03-26T18:37:02.818Z,23.20
2019-03-26T18:39:31.107Z,23.20
2019-03-26T18:41:59.437Z,23.20
2019-03-26T18:44:28.086Z,23.20
2019-03-26T18:46:56.642Z,23.20
2019-03-26T18:49:25.352Z,23.20
2019-03-26T18:51:53.612Z,23.30
2019-03-26T18:54:21.904Z,23.30
2019-03-26T18:56:50.151Z,23.30
2019-03-26T18:59:18.429Z,23.30
2019-03-26T19:01:47.055Z,23.30
2019-03-26T19:04:15.739Z,23.30
2019-03-26T19:06:44.016Z,23.30
2019-03-26T19:09:12.616Z,23.30
2019-03-26T19:11:41.174Z,23.40
2019-03-26T19:14:09.845Z,23.40
2019-03-26T19:16:38.211Z,23.40
2019-03-26T19:19:06.481Z,23.40
2019-03-26T19:21:34.751Z,23.40
2019-03-26T19:24:04.329Z,23.30
2019-03-26T19:26:33.016Z,23.30
2019-03-26T19:29:01.679Z,23.30
2019-03-26T19:31:30.328Z,23.30
2019-03-26T19:33:58.582Z,23.30
2019-03-26T19:36:27.442Z,23.20
2019-03-26T19:38:55.696Z,23.20
2019-03-26T19:41:23.967Z,23.20
2019-03-26T19:43:52.242Z,23.20
2019-03-26T19:46:20.864Z,23.20
2019-03-26T19:48:49.127Z,23.20
2019-03-26T19:51:17.731Z,23.20
2019-03-26T19:53:46.286Z,23.20
2019-03-26T19:56:14.554Z,23.20
2019-03-26T19:58:42.839Z,23.20
2019-03-26T20:01:11.565Z,23.20
2019-03-26T20:03:40.527Z,23.20
2019-03-26T20:06:13.833Z,23.20
2019-03-26T20:08:39.164Z,23.20
2019-03-26T20:11:07.816Z,23.20
2019-03-26T20:13:36.199Z,23.20
2019-03-26T20:16:04.883Z,23.10
2019-03-26T20:18:33.157Z,23.10
2019-03-26T20:21:01.530Z,23.10
2019-03-26T20:23:29.889Z,23.10
2019-03-26T20:25:58.366Z,23.10
2019-03-26T20:28:26.996Z,23.10
2019-03-26T20:30:55.398Z,23.10
2019-03-26T20:33:23.690Z,23.00
2019-03-26T20:35:52.358Z,23.00
2019-03-26T20:38:21.019Z,23.00
2019-03-26T20:40:49.596Z,23.00
2019-03-26T20:43:18.197Z,23.00
2019-03-26T20:45:46.780Z,23.00
2019-03-26T20:48:15.351Z,23.00
2019-03-26T20:50:43.624Z,23.00
2019-03-26T20:53:11.899Z,23.00
2019-03-26T20:55:53.649Z,23.00
2019-03-26T20:58:11.564Z,23.00
2019-03-26T21:00:41.281Z,23.00
2019-03-26T21:03:09.534Z,23.00
2019-03-26T21:05:38.119Z,23.00
2019-03-26T21:08:06.596Z,23.00
2019-03-26T21:10:35.060Z,23.00
2019-03-26T21:13:03.425Z,23.00
2019-03-26T21:15:31.751Z,23.00
2019-03-26T21:18:00.014Z,23.00
2019-03-26T21:20:28.582Z,23.00
2019-03-26T21:22:56.864Z,23.00
2019-03-26T21:25:25.118Z,23.00
2019-03-26T21:27:53.483Z,22.90
2019-03-26T21:30:22.007Z,22.90
2019-03-26T21:32:50.706Z,22.90
2019-03-26T21:35:19.291Z,22.90
2019-03-26T21:37:47.561Z,22.90
2019-03-26T21:40:15.843Z,22.90
2019-03-26T21:42:44.101Z,22.90
2019-03-26T21:45:12.415Z,22.90
2019-03-26T21:47:40.730Z,22.90
2019-03-26T21:50:09.068Z,22.90
2019-03-26T21:52:37.338Z,22.90
2019-03-26T21:55:08.122Z,22.80
2019-03-26T21:57:36.745Z,22.80
2019-03-26T22:00:08.278Z,22.80
2019-03-26T22:02:36.707Z,22.80
2019-03-26T22:05:08.449Z,22.80
2019-03-26T22:07:37.056Z,22.80
2019-03-26T22:10:06.375Z,22.80
2019-03-26T22:12:34.719Z,22.80
2019-03-26T22:15:04.639Z,22.80
2019-03-26T22:17:32.903Z,22.80
2019-03-26T22:20:01.475Z,22.80
2019-03-26T22:22:29.746Z,22.70
2019-03-26T22:24:58.365Z,22.80
2019-03-26T22:27:26.631Z,22.70
2019-03-26T22:29:55.204Z,22.70
2019-03-26T22:32:23.460Z,22.70
2019-03-26T22:34:51.733Z,22.70
2019-03-26T22:37:20.357Z,22.70
2019-03-26T22:39:48.628Z,22.70
2019-03-26T22:42:16.891Z,22.70
2019-03-26T22:44:45.499Z,22.70
2019-03-26T22:47:13.759Z,22.70
2019-03-26T22:49:42.040Z,22.70
2019-03-26T22:52:10.652Z,22.60
2019-03-26T22:54:38.991Z,22.60
2019-03-26T22:57:07.255Z,22.60
2019-03-26T22:59:35.980Z,22.60
2019-03-26T23:02:04.263Z,22.60
2019-03-26T23:04:32.523Z,22.60
2019-03-26T23:07:00.790Z,22.60
2019-03-26T23:09:29.057Z,22.60
2019-03-26T23:11:57.342Z,22.60
2019-03-26T23:14:25.627Z,22.60
2019-03-26T23:16:54.234Z,22.60
2019-03-26T23:19:22.511Z,22.60
2019-03-26T23:21:50.847Z,22.60
2019-03-26T23:24:19.394Z,22.60
2019-03-26T23:26:47.673Z,22.60
2019-03-26T23:29:15.946Z,22.60
2019-03-26T23:31:44.592Z,22.50
2019-03-26T23:34:12.871Z,22.60
2019-03-26T23:36:41.143Z,22.50
2019-03-26T23:39:09.432Z,22.50
2019-03-26T23:41:39.782Z,22.50
2019-03-26T23:44:08.337Z,22.50
2019-03-26T23:46:36.611Z,22.50
2019-03-26T23:49:04.884Z,22.50
2019-03-26T23:51:33.224Z,22.50
2019-03-26T23:54:01.763Z,22.50
2019-03-26T23:56:30.044Z,22.50
2019-03-26T23:58:58.299Z,22.50
