createdAt,value
2019-04-21T00:01:49.041Z,18.17
2019-04-21T00:04:26.054Z,17.48
2019-04-21T00:07:06.813Z,22.80
2019-04-21T00:12:02.578Z,17.92
2019-04-21T00:14:23.636Z,22.17
2019-04-21T00:16:48.645Z,21.82
2019-04-21T00:19:20.714Z,20.02
2019-04-21T00:21:50.981Z,20.70
2019-04-21T00:24:25.084Z,20.35
2019-04-21T00:27:02.482Z,21.10
2019-04-21T00:29:36.722Z,18.07
2019-04-21T00:31:56.389Z,24.57
2019-04-21T00:34:11.316Z,20.15
2019-04-21T00:36:47.558Z,23.75
2019-04-21T00:39:36.456Z,21.23
2019-04-21T00:42:03.904Z,21.68
2019-04-21T00:44:17.346Z,20.00
2019-04-21T00:46:52.136Z,22.20
2019-04-21T00:49:25.319Z,18.57
2019-04-21T00:52:15.876Z,23.70
2019-04-21T00:54:33.066Z,21.97
2019-04-21T00:57:02.654Z,20.15
2019-04-21T00:59:31.862Z,20.85
2019-04-21T01:01:55.589Z,20.55
2019-04-21T01:04:30.693Z,20.32
2019-04-21T01:06:56.015Z,26.23
2019-04-21T01:09:21.338Z,19.95
2019-04-21T01:11:49.287Z,19.73
2019-04-21T01:14:30.424Z,23.80
2019-04-21T01:16:56.063Z,26.52
2019-04-21T01:19:16.884Z,18.40
2019-04-21T01:21:25.668Z,18.10
2019-04-21T01:23:55.704Z,20.85
2019-04-21T01:26:32.876Z,24.23
2019-04-21T01:29:05.387Z,23.73
2019-04-21T01:31:37.747Z,22.30
2019-04-21T01:34:08.896Z,18.40
2019-04-21T01:36:35.874Z,21.15
2019-04-21T01:39:08.050Z,22.80
2019-04-21T01:41:41.326Z,19.77
2019-04-21T01:44:01.597Z,21.37
2019-04-21T01:46:29.635Z,19.27
2019-04-21T01:48:58.071Z,18.82
2019-04-21T01:51:28.121Z,16.97
2019-04-21T01:54:11.123Z,17.52
2019-04-21T01:56:40.128Z,18.62
2019-04-21T01:58:56.220Z,18.85
2019-04-21T02:01:47.199Z,21.82
2019-04-21T02:04:12.179Z,18.90
2019-04-21T02:06:33.463Z,17.57
2019-04-21T02:09:06.805Z,19.82
2019-04-21T02:11:37.552Z,22.10
2019-04-21T02:14:15.794Z,21.93
2019-04-21T02:16:28.159Z,21.90
2019-04-21T02:18:54.578Z,16.90
2019-04-21T02:21:22.026Z,19.70
2019-04-21T02:24:01.697Z,19.77
2019-04-21T02:26:26.661Z,22.27
2019-04-21T02:31:55.379Z,20.30
2019-04-21T02:34:06.980Z,19.32
2019-04-21T02:39:21.130Z,28.73
2019-04-21T02:44:37.753Z,24.07
2019-04-21T02:47:00.543Z,18.30
2019-04-21T02:49:41.023Z,22.48
2019-04-21T02:52:02.057Z,21.52
2019-04-21T03:02:17.065Z,20.75
2019-04-21T03:05:05.199Z,25.88
2019-04-21T03:07:47.682Z,22.07
2019-04-21T03:09:49.512Z,23.83
2019-04-21T03:12:24.618Z,22.20
2019-04-21T03:15:04.270Z,22.55
2019-04-21T03:17:32.713Z,27.50
2019-04-21T03:22:25.067Z,25.75
2019-04-21T03:27:37.719Z,24.10
2019-04-21T03:29:55.179Z,26.12
2019-04-21T03:32:48.026Z,28.92
2019-04-21T03:37:33.247Z,27.37
2019-04-21T03:42:28.838Z,28.80
2019-04-21T03:45:00.050Z,31.40
2019-04-21T03:47:17.052Z,31.75
2019-04-21T03:49:47.419Z,29.55
2019-04-21T03:52:16.458Z,34.88
2019-04-21T03:54:45.913Z,29.27
2019-04-21T03:59:38.487Z,31.33
2019-04-21T04:02:38.894Z,36.00
2019-04-21T04:07:35.531Z,34.10
2019-04-21T04:10:04.060Z,41.50
2019-04-21T04:12:30.055Z,42.73
2019-04-21T04:14:50.540Z,42.70
2019-04-21T04:29:51.426Z,40.88
2019-04-21T04:32:23.530Z,46.90
2019-04-21T04:35:21.913Z,39.45
2019-04-21T04:37:21.533Z,41.37
2019-04-21T04:40:05.794Z,42.83
2019-04-21T04:45:08.168Z,39.67
2019-04-21T04:54:52.883Z,41.83
2019-04-21T04:57:27.467Z,37.88
2019-04-21T04:59:48.014Z,41.68
2019-04-21T05:02:28.057Z,40.50
2019-04-21T05:07:16.957Z,41.15
2019-04-21T05:09:47.054Z,43.40
2019-04-21T05:12:05.982Z,38.02
2019-04-21T05:14:39.351Z,44.70
2019-04-21T05:17:14.116Z,48.28
2019-04-21T05:19:34.692Z,46.25
2019-04-21T05:22:04.884Z,47.55
2019-04-21T05:24:23.071Z,47.70
2019-04-21T05:26:47.957Z,49.45
2019-04-21T05:29:16.001Z,51.53
2019-04-21T05:31:56.444Z,53.30
2019-04-21T05:34:27.315Z,47.05
2019-04-21T05:37:03.961Z,52.13
2019-04-21T05:39:36.123Z,48.90
2019-04-21T05:41:55.226Z,46.02
2019-04-21T05:44:44.380Z,43.08
2019-04-21T05:47:18.841Z,43.02
2019-04-21T05:49:34.124Z,43.35
2019-04-21T05:52:04.068Z,40.52
2019-04-21T05:56:59.878Z,40.28
2019-04-21T05:59:35.484Z,42.25
2019-04-21T06:02:13.608Z,40.75
2019-04-21T06:04:46.910Z,40.63
2019-04-21T06:07:13.699Z,43.33
2019-04-21T06:09:35.134Z,44.27
2019-04-21T06:12:03.785Z,42.10
2019-04-21T06:14:40.472Z,42.85
2019-04-21T06:17:06.110Z,40.80
2019-04-21T06:19:41.288Z,42.95
2019-04-21T06:21:57.216Z,41.68
2019-04-21T06:24:29.920Z,38.85
2019-04-21T06:29:26.068Z,40.25
2019-04-21T06:34:29.622Z,48.30
2019-04-21T06:39:31.281Z,38.65
2019-04-21T06:41:58.478Z,39.78
2019-04-21T06:44:33.092Z,36.13
2019-04-21T06:46:51.690Z,39.88
2019-04-21T06:49:20.406Z,36.25
2019-04-21T06:51:55.977Z,35.73
2019-04-21T06:54:23.462Z,38.13
2019-04-21T06:57:03.293Z,36.90
2019-04-21T06:59:19.109Z,29.02
2019-04-21T07:01:50.099Z,31.02
2019-04-21T07:06:50.014Z,30.65
2019-04-21T07:11:42.178Z,29.95
2019-04-21T07:14:27.339Z,34.03
2019-04-21T07:16:45.261Z,30.43
2019-04-21T07:21:38.690Z,27.25
2019-04-21T07:24:13.858Z,33.83
2019-04-21T07:26:36.383Z,29.15
2019-04-21T07:29:12.254Z,26.93
2019-04-21T07:31:45.338Z,25.52
2019-04-21T07:34:11.871Z,25.10
2019-04-21T07:36:42.995Z,32.10
2019-04-21T07:38:57.340Z,26.75
2019-04-21T07:41:18.516Z,23.22
2019-04-21T07:43:54.584Z,21.97
2019-04-21T07:46:22.390Z,22.58
2019-04-21T07:49:04.249Z,21.93
2019-04-21T07:51:32.345Z,20.62
2019-04-21T07:54:13.949Z,19.87
2019-04-21T07:56:15.906Z,20.10
2019-04-21T07:59:05.317Z,19.42
2019-04-21T08:03:59.450Z,20.30
2019-04-21T08:06:26.858Z,18.95
2019-04-21T08:08:54.716Z,21.35
2019-04-21T08:11:19.713Z,22.03
2019-04-21T08:13:55.115Z,24.30
2019-04-21T08:18:47.240Z,19.20
2019-04-21T08:21:17.594Z,22.93
2019-04-21T08:23:43.458Z,20.25
2019-04-21T08:26:31.860Z,17.62
2019-04-21T08:28:45.539Z,20.85
2019-04-21T08:31:13.990Z,20.50
2019-04-21T08:36:19.314Z,23.92
2019-04-21T08:38:40.294Z,18.05
2019-04-21T08:41:07.999Z,13.97
2019-04-21T08:46:06.816Z,18.77
2019-04-21T08:48:34.987Z,16.37
2019-04-21T08:51:16.640Z,19.77
2019-04-21T08:53:35.741Z,14.93
2019-04-21T08:58:56.080Z,16.27
2019-04-21T09:01:43.451Z,16.20
2019-04-21T09:04:18.527Z,10.18
2019-04-21T09:06:55.709Z,7.25
2019-04-21T09:09:10.952Z,11.45
2019-04-21T09:11:36.322Z,5.83
2019-04-21T09:14:11.902Z,8.48
2019-04-21T09:16:30.632Z,4.50
2019-04-21T09:18:56.954Z,6.42
2019-04-21T09:21:39.461Z,6.95
2019-04-21T09:24:09.646Z,5.58
2019-04-21T09:26:29.313Z,6.62
2019-04-21T09:28:53.381Z,10.93
2019-04-21T09:31:10.753Z,10.23
2019-04-21T09:33:47.151Z,8.30
2019-04-21T09:36:14.350Z,6.47
2019-04-21T09:38:41.880Z,6.90
2019-04-21T09:41:15.712Z,5.67
2019-04-21T09:43:43.086Z,6.70
2019-04-21T09:46:04.533Z,5.28
2019-04-21T09:48:45.551Z,5.60
2019-04-21T09:51:01.862Z,12.07
2019-04-21T09:53:34.445Z,6.28
2019-04-21T09:56:02.778Z,4.33
2019-04-21T09:58:34.802Z,3.73
2019-04-21T10:01:05.177Z,4.50
2019-04-21T10:03:23.994Z,4.27
2019-04-21T10:05:51.970Z,4.25
2019-04-21T10:08:19.041Z,6.05
2019-04-21T10:10:46.846Z,5.37
2019-04-21T10:13:15.055Z,4.55
2019-04-21T10:15:44.105Z,4.55
2019-04-21T10:18:13.403Z,6.45
2019-04-21T10:20:40.736Z,11.33
2019-04-21T10:23:09.136Z,8.33
2019-04-21T10:25:36.796Z,5.05
2019-04-21T10:28:05.144Z,5.92
2019-04-21T10:30:32.946Z,4.90
2019-04-21T10:33:00.703Z,5.60
2019-04-21T10:35:28.835Z,4.25
2019-04-21T10:38:06.755Z,4.15
2019-04-21T10:40:25.520Z,4.33
2019-04-21T10:42:54.086Z,4.22
2019-04-21T10:45:21.488Z,5.90
2019-04-21T10:47:49.333Z,5.90
2019-04-21T10:50:16.643Z,4.50
2019-04-21T10:53:00.995Z,7.80
2019-04-21T10:55:44.435Z,4.85
2019-04-21T10:58:16.595Z,6.33
2019-04-21T11:00:46.207Z,3.83
2019-04-21T11:03:28.926Z,4.80
2019-04-21T11:05:58.892Z,5.33
2019-04-21T11:08:32.557Z,6.15
2019-04-21T11:10:55.975Z,5.67
2019-04-21T11:13:23.189Z,4.90
2019-04-21T11:15:51.338Z,4.30
2019-04-21T11:18:19.778Z,3.77
2019-04-21T11:20:46.970Z,3.67
2019-04-21T11:23:14.277Z,5.37
2019-04-21T11:25:42.200Z,5.37
2019-04-21T11:28:09.225Z,12.58
2019-04-21T11:30:36.256Z,6.05
2019-04-21T11:33:03.602Z,3.65
2019-04-21T11:35:32.904Z,3.87
2019-04-21T11:38:09.554Z,3.12
2019-04-21T11:40:31.853Z,3.55
2019-04-21T11:43:00.194Z,2.47
2019-04-21T11:45:30.434Z,2.12
2019-04-21T11:48:18.537Z,3.85
2019-04-21T11:50:46.688Z,7.22
2019-04-21T11:53:14.748Z,3.65
2019-04-21T11:55:44.799Z,3.12
2019-04-21T11:58:11.810Z,3.98
2019-04-21T12:00:39.913Z,5.78
2019-04-21T12:03:07.015Z,4.20
2019-04-21T12:05:35.269Z,4.67
2019-04-21T12:08:02.489Z,2.98
2019-04-21T12:10:29.585Z,3.87
2019-04-21T12:12:57.186Z,8.38
2019-04-21T12:15:25.059Z,3.87
2019-04-21T12:17:54.322Z,2.22
2019-04-21T12:20:21.239Z,2.47
2019-04-21T12:22:49.341Z,4.40
2019-04-21T12:25:20.852Z,4.37
2019-04-21T12:27:47.909Z,2.70
2019-04-21T12:30:15.807Z,1.85
2019-04-21T12:32:46.228Z,1.80
2019-04-21T12:35:17.605Z,3.10
2019-04-21T12:37:44.804Z,4.90
2019-04-21T12:40:12.694Z,3.62
2019-04-21T12:42:41.718Z,3.83
2019-04-21T12:45:09.802Z,3.23
2019-04-21T12:47:37.815Z,4.08
2019-04-21T12:50:06.789Z,2.10
2019-04-21T12:52:34.129Z,1.95
2019-04-21T12:55:01.703Z,2.98
2019-04-21T12:57:31.354Z,4.70
2019-04-21T12:59:57.717Z,4.62
2019-04-21T13:02:25.441Z,8.98
2019-04-21T13:04:54.184Z,2.20
2019-04-21T13:07:21.607Z,2.42
2019-04-21T13:09:48.737Z,3.87
2019-04-21T13:12:17.281Z,4.15
2019-04-21T13:14:44.226Z,2.22
2019-04-21T13:17:11.188Z,3.02
2019-04-21T13:19:38.998Z,3.95
2019-04-21T13:22:06.107Z,2.92
2019-04-21T13:24:33.956Z,8.60
2019-04-21T13:27:03.493Z,6.22
2019-04-21T13:29:30.287Z,5.92
2019-04-21T13:31:58.399Z,5.42
2019-04-21T13:34:26.300Z,3.85
2019-04-21T13:36:53.929Z,5.58
2019-04-21T13:39:50.773Z,6.80
2019-04-21T13:42:17.502Z,4.75
2019-04-21T13:44:39.054Z,3.55
2019-04-21T13:47:06.934Z,4.10
2019-04-21T13:49:35.080Z,2.70
2019-04-21T13:52:02.662Z,5.50
2019-04-21T13:54:29.936Z,8.58
2019-04-21T13:56:58.504Z,3.77
2019-04-21T13:59:26.463Z,3.37
2019-04-21T14:01:54.006Z,3.05
2019-04-21T14:04:21.031Z,2.67
2019-04-21T14:06:48.104Z,4.12
2019-04-21T14:09:15.741Z,3.60
2019-04-21T14:11:43.496Z,3.22
2019-04-21T14:14:10.556Z,2.42
2019-04-21T14:16:38.175Z,3.80
2019-04-21T14:19:07.583Z,6.37
2019-04-21T14:21:34.572Z,3.60
2019-04-21T14:24:01.478Z,2.83
2019-04-21T14:26:28.426Z,2.27
2019-04-21T14:28:56.919Z,1.98
2019-04-21T14:31:24.174Z,4.45
2019-04-21T14:33:52.126Z,4.92
2019-04-21T14:36:19.295Z,4.33
2019-04-21T14:38:46.977Z,2.12
2019-04-21T14:41:14.633Z,2.00
2019-04-21T14:43:42.022Z,2.35
2019-04-21T14:46:13.202Z,5.17
2019-04-21T14:48:59.261Z,2.27
2019-04-21T14:51:29.396Z,4.55
2019-04-21T14:53:59.673Z,2.67
2019-04-21T14:56:27.135Z,3.33
2019-04-21T14:58:55.900Z,3.70
2019-04-21T15:01:23.942Z,4.55
2019-04-21T15:03:51.950Z,3.00
2019-04-21T15:06:19.065Z,1.85
2019-04-21T15:08:47.046Z,4.10
2019-04-21T15:11:14.069Z,2.15
2019-04-21T15:13:41.768Z,5.03
2019-04-21T15:16:08.985Z,2.22
2019-04-21T15:18:36.861Z,7.20
2019-04-21T15:21:05.576Z,4.22
2019-04-21T15:23:33.926Z,2.92
2019-04-21T15:26:02.006Z,11.38
2019-04-21T15:28:32.112Z,4.28
2019-04-21T15:30:58.620Z,5.30
2019-04-21T15:33:26.541Z,3.22
2019-04-21T15:35:53.653Z,1.82
2019-04-21T15:38:22.170Z,2.52
2019-04-21T15:40:55.480Z,3.15
2019-04-21T15:43:18.255Z,4.30
2019-04-21T15:45:46.690Z,2.92
2019-04-21T15:48:14.053Z,6.37
2019-04-21T15:50:41.962Z,3.25
2019-04-21T15:53:11.892Z,5.00
2019-04-21T15:55:44.520Z,5.03
2019-04-21T15:58:14.468Z,3.52
2019-04-21T16:00:49.829Z,4.85
2019-04-21T16:03:16.978Z,1.82
2019-04-21T16:05:44.532Z,3.22
2019-04-21T16:08:12.383Z,2.35
2019-04-21T16:10:47.106Z,3.95
2019-04-21T16:13:09.686Z,2.33
2019-04-21T16:15:36.794Z,2.90
2019-04-21T16:18:03.839Z,5.83
2019-04-21T16:20:32.356Z,8.43
2019-04-21T16:23:00.319Z,5.08
2019-04-21T16:27:57.170Z,3.65
2019-04-21T16:30:25.787Z,2.85
2019-04-21T16:32:54.277Z,2.70
2019-04-21T16:35:22.167Z,2.83
2019-04-21T16:37:50.300Z,5.78
2019-04-21T16:40:17.319Z,4.62
2019-04-21T16:42:45.821Z,3.98
2019-04-21T16:45:12.807Z,3.05
2019-04-21T16:47:40.059Z,4.35
2019-04-21T16:50:07.811Z,4.22
2019-04-21T16:52:40.556Z,6.17
2019-04-21T16:55:13.223Z,5.28
2019-04-21T16:57:42.049Z,3.40
2019-04-21T17:00:26.015Z,4.30
2019-04-21T17:02:42.818Z,2.77
2019-04-21T17:05:10.093Z,3.27
2019-04-21T17:07:38.728Z,3.35
2019-04-21T17:10:06.537Z,3.08
2019-04-21T17:12:35.529Z,4.97
2019-04-21T17:16:24.411Z,4.17
2019-04-21T17:17:59.103Z,3.12
2019-04-21T17:20:15.642Z,3.90
2019-04-21T17:22:29.238Z,3.12
2019-04-21T17:24:56.145Z,7.65
2019-04-21T17:27:25.009Z,3.47
2019-04-21T17:29:52.729Z,3.15
2019-04-21T17:32:20.533Z,3.47
2019-04-21T17:34:47.958Z,3.35
2019-04-21T17:37:15.286Z,4.25
2019-04-21T17:39:42.942Z,3.17
2019-04-21T17:42:18.135Z,4.05
2019-04-21T17:44:39.418Z,4.72
2019-04-21T17:47:21.735Z,3.42
2019-04-21T17:49:37.363Z,5.17
2019-04-21T17:52:09.843Z,11.97
2019-04-21T17:54:44.813Z,8.03
2019-04-21T17:57:26.122Z,7.08
2019-04-21T18:02:24.723Z,4.67
2019-04-21T18:04:57.698Z,4.73
2019-04-21T18:07:21.529Z,9.15
2019-04-21T18:09:56.382Z,6.12
2019-04-21T18:12:16.647Z,7.20
2019-04-21T18:14:32.701Z,11.38
2019-04-21T18:17:00.361Z,13.60
2019-04-21T18:19:30.953Z,7.50
2019-04-21T18:22:06.929Z,6.33
2019-04-21T18:24:45.953Z,3.92
2019-04-21T18:27:06.003Z,9.50
2019-04-21T18:29:32.274Z,10.18
2019-04-21T18:31:59.712Z,6.28
2019-04-21T18:34:44.016Z,6.53
2019-04-21T18:37:33.208Z,7.78
2019-04-21T18:40:05.360Z,11.43
2019-04-21T18:42:45.479Z,11.35
2019-04-21T18:46:03.604Z,8.90
2019-04-21T18:48:24.697Z,17.55
2019-04-21T18:50:55.381Z,10.58
2019-04-21T18:53:36.407Z,12.58
2019-04-21T18:55:57.552Z,14.93
2019-04-21T18:58:18.129Z,14.38
2019-04-21T19:00:45.994Z,20.50
2019-04-21T19:03:19.888Z,18.48
2019-04-21T19:05:47.892Z,17.57
2019-04-21T19:08:25.929Z,21.62
2019-04-21T19:11:04.992Z,14.43
2019-04-21T19:16:24.767Z,10.33
2019-04-21T19:18:42.881Z,13.15
2019-04-21T19:21:02.400Z,12.03
2019-04-21T19:23:39.550Z,11.85
2019-04-21T19:26:10.402Z,8.67
2019-04-21T19:28:25.155Z,11.78
2019-04-21T19:30:59.006Z,11.53
2019-04-21T19:33:21.562Z,11.63
2019-04-21T19:35:37.208Z,11.83
2019-04-21T19:38:10.038Z,14.23
2019-04-21T19:40:51.808Z,12.58
2019-04-21T19:43:12.555Z,13.50
2019-04-21T19:45:45.894Z,18.20
2019-04-21T19:48:18.411Z,15.75
2019-04-21T19:50:54.202Z,23.63
2019-04-21T19:53:06.217Z,16.60
2019-04-21T19:55:28.340Z,14.70
2019-04-21T19:57:56.666Z,13.65
2019-04-21T20:00:24.709Z,16.20
2019-04-21T20:02:52.347Z,16.35
2019-04-21T20:05:28.226Z,15.78
2019-04-21T20:08:06.642Z,17.17
2019-04-21T20:10:39.679Z,17.23
2019-04-21T20:13:08.161Z,19.20
2019-04-21T20:15:42.189Z,18.93
2019-04-21T20:17:58.733Z,17.23
2019-04-21T20:20:17.168Z,15.33
2019-04-21T20:22:48.533Z,13.83
2019-04-21T20:25:19.077Z,14.00
2019-04-21T20:27:52.798Z,15.78
2019-04-21T20:30:33.012Z,16.23
2019-04-21T20:33:11.614Z,14.18
2019-04-21T20:35:41.121Z,16.03
2019-04-21T20:37:57.738Z,16.20
2019-04-21T20:40:21.804Z,14.98
2019-04-21T20:42:52.639Z,15.98
2019-04-21T20:47:44.729Z,12.13
2019-04-21T20:50:26.383Z,16.42
2019-04-21T20:55:16.657Z,17.00
2019-04-21T20:57:49.057Z,17.83
2019-04-21T21:00:24.649Z,20.37
2019-04-21T21:02:58.186Z,14.23
2019-04-21T21:05:22.109Z,13.88
2019-04-21T21:07:57.023Z,16.45
2019-04-21T21:10:22.909Z,15.38
2019-04-21T21:13:00.608Z,14.23
2019-04-21T21:15:18.298Z,15.30
2019-04-21T21:17:59.710Z,17.50
2019-04-21T21:20:26.174Z,15.50
2019-04-21T21:22:50.901Z,21.62
2019-04-21T21:25:30.542Z,16.25
2019-04-21T21:27:47.033Z,16.60
2019-04-21T21:30:18.658Z,23.90
2019-04-21T21:32:49.365Z,20.65
2019-04-21T21:35:17.814Z,18.77
2019-04-21T21:37:55.432Z,24.07
2019-04-21T21:40:22.240Z,22.35
2019-04-21T21:42:39.848Z,19.00
2019-04-21T21:45:12.658Z,21.37
2019-04-21T21:47:53.349Z,25.72
2019-04-21T21:50:16.162Z,22.65
2019-04-21T21:52:46.281Z,19.87
2019-04-21T21:55:05.742Z,19.63
2019-04-21T21:57:41.810Z,21.93
2019-04-21T22:00:12.407Z,21.23
2019-04-21T22:02:45.550Z,20.50
2019-04-21T22:05:12.987Z,21.70
2019-04-21T22:10:08.525Z,20.12
2019-04-21T22:12:45.519Z,19.55
2019-04-21T22:15:13.908Z,17.77
2019-04-21T22:17:52.182Z,17.85
2019-04-21T22:20:28.498Z,17.90
2019-04-21T22:22:45.041Z,17.00
2019-04-21T22:25:12.711Z,15.17
2019-04-21T22:27:37.026Z,18.95
2019-04-21T22:30:11.020Z,28.35
2019-04-21T22:32:38.239Z,21.02
2019-04-21T22:35:10.827Z,18.90
2019-04-21T22:37:47.417Z,21.77
2019-04-21T22:40:19.188Z,19.32
2019-04-21T22:42:44.978Z,18.35
2019-04-21T22:45:07.213Z,20.63
2019-04-21T22:47:39.276Z,21.37
2019-04-21T22:50:08.546Z,19.00
2019-04-21T22:52:37.395Z,21.90
2019-04-21T22:55:13.262Z,18.27
2019-04-21T22:57:43.435Z,20.50
2019-04-21T23:00:11.632Z,19.73
2019-04-21T23:02:37.449Z,24.25
2019-04-21T23:05:06.433Z,21.00
2019-04-21T23:07:41.509Z,19.80
2019-04-21T23:10:05.515Z,25.33
2019-04-21T23:12:36.623Z,16.87
2019-04-21T23:15:09.237Z,19.87
2019-04-21T23:17:50.635Z,23.15
2019-04-21T23:20:21.689Z,20.48
2019-04-21T23:22:58.491Z,24.37
2019-04-21T23:25:18.689Z,27.47
2019-04-21T23:27:47.008Z,26.65
2019-04-21T23:30:20.316Z,26.77
2019-04-21T23:32:35.958Z,31.48
2019-04-21T23:34:57.482Z,30.80
2019-04-21T23:37:27.163Z,28.70
2019-04-21T23:40:01.134Z,25.53
2019-04-21T23:42:30.994Z,33.18
2019-04-21T23:44:56.249Z,28.43
2019-04-21T23:47:34.533Z,26.77
2019-04-21T23:49:58.411Z,23.77
2019-04-21T23:52:19.850Z,23.60
2019-04-21T23:54:47.388Z,22.65
2019-04-21T23:57:24.829Z,23.77
2019-04-21T23:59:46.933Z,22.40
