createdAt,value
2023-02-22T00:01:04.078Z,99289.00
2023-02-22T00:03:31.921Z,99259.00
2023-02-22T00:06:07.108Z,99295.00
2023-02-22T00:08:36.564Z,99283.00
2023-02-22T00:11:14.300Z,99293.00
2023-02-22T00:13:41.653Z,99271.00
2023-02-22T00:16:08.752Z,99274.00
2023-02-22T00:18:42.132Z,99263.00
2023-02-22T00:21:09.145Z,99283.00
2023-02-22T00:23:43.074Z,99289.00
2023-02-22T00:26:10.191Z,99281.00
2023-02-22T00:28:44.076Z,99266.00
2023-02-22T00:31:11.177Z,99261.00
2023-02-22T00:33:39.616Z,99294.00
2023-02-22T00:36:14.096Z,99288.00
2023-02-22T00:38:41.695Z,99285.00
2023-02-22T00:41:09.446Z,99286.00
2023-02-22T00:43:43.096Z,99280.00
2023-02-22T00:46:17.117Z,99289.00
2023-02-22T00:48:51.010Z,99276.00
2023-02-22T00:51:18.263Z,99291.00
2023-02-22T00:53:52.052Z,99273.00
2023-02-22T00:56:19.065Z,99274.00
2023-02-22T00:58:53.077Z,99252.00
2023-02-22T01:01:20.110Z,99279.00
2023-02-22T01:03:54.079Z,99263.00
2023-02-22T01:06:21.146Z,99278.00
2023-02-22T01:08:48.509Z,99273.00
2023-02-22T01:11:23.080Z,99279.00
2023-02-22T01:13:50.174Z,99267.00
2023-02-22T01:16:24.146Z,99258.00
2023-02-22T01:18:51.191Z,99248.00
2023-02-22T01:21:25.163Z,99258.00
2023-02-22T01:23:59.130Z,99263.00
2023-02-22T01:26:26.216Z,99247.00
2023-02-22T01:29:00.129Z,99249.00
2023-02-22T01:31:27.239Z,99267.00
2023-02-22T01:33:54.232Z,99265.00
2023-02-22T01:36:28.132Z,99258.00
2023-02-22T01:38:55.188Z,99252.00
2023-02-22T01:41:29.180Z,99253.00
2023-02-22T01:43:56.207Z,99248.00
2023-02-22T01:46:32.158Z,99255.00
2023-02-22T01:49:11.151Z,99242.00
2023-02-22T01:51:42.514Z,99246.00
2023-02-22T01:54:40.155Z,99245.00
2023-02-22T01:57:23.636Z,99249.00
2023-02-22T02:00:00.122Z,99239.00
2023-02-22T02:02:27.591Z,99244.00
2023-02-22T02:05:01.147Z,99238.00
2023-02-22T02:07:28.094Z,99222.00
2023-02-22T02:10:06.077Z,99236.00
2023-02-22T02:12:34.970Z,99227.00
2023-02-22T02:15:30.050Z,99218.00
2023-02-22T02:18:09.555Z,99233.00
2023-02-22T02:20:58.101Z,99226.00
2023-02-22T02:24:18.201Z,99232.00
2023-02-22T02:27:06.134Z,99226.00
2023-02-22T02:29:54.060Z,99224.00
2023-02-22T02:32:49.065Z,99206.00
2023-02-22T02:35:43.531Z,99221.00
2023-02-22T02:38:40.204Z,99202.00
2023-02-22T02:41:36.397Z,99207.00
2023-02-22T02:44:15.159Z,99197.00
2023-02-22T02:46:51.233Z,99207.00
2023-02-22T02:49:37.181Z,99202.00
2023-02-22T02:52:04.632Z,99193.00
2023-02-22T02:54:31.723Z,99202.00
2023-02-22T02:57:05.211Z,99168.00
2023-02-22T02:59:34.956Z,99178.00
2023-02-22T03:02:33.171Z,99191.00
2023-02-22T03:06:01.675Z,99182.00
2023-02-22T03:08:56.166Z,99195.00
2023-02-22T03:11:40.136Z,99193.00
2023-02-22T03:14:48.860Z,99173.00
2023-02-22T03:17:39.139Z,99190.00
2023-02-22T03:20:46.195Z,99160.00
2023-02-22T03:23:40.105Z,99203.00
2023-02-22T03:26:21.253Z,99195.00
2023-02-22T03:28:48.256Z,99175.00
2023-02-22T03:31:35.238Z,99189.00
2023-02-22T03:34:22.236Z,99175.00
2023-02-22T03:36:54.671Z,99194.00
2023-02-22T03:39:21.651Z,99168.00
2023-02-22T03:41:56.142Z,99189.00
2023-02-22T03:44:32.169Z,99192.00
2023-02-22T03:47:09.131Z,99190.00
2023-02-22T03:49:45.351Z,99193.00
2023-02-22T03:52:19.172Z,99181.00
2023-02-22T03:54:46.226Z,99171.00
2023-02-22T03:57:38.179Z,99198.00
2023-02-22T04:00:10.690Z,99180.00
2023-02-22T04:02:44.287Z,99182.00
2023-02-22T04:05:11.371Z,99194.00
2023-02-22T04:07:51.192Z,99179.00
2023-02-22T04:10:18.372Z,99185.00
2023-02-22T04:12:45.248Z,99170.00
2023-02-22T04:15:22.199Z,99186.00
2023-02-22T04:17:49.193Z,99190.00
2023-02-22T04:20:23.174Z,99199.00
2023-02-22T04:22:57.201Z,99189.00
2023-02-22T04:25:24.519Z,99192.00
2023-02-22T04:27:58.275Z,99182.00
2023-02-22T04:30:25.301Z,99186.00
2023-02-22T04:32:59.169Z,99191.00
2023-02-22T04:35:26.169Z,99178.00
2023-02-22T04:37:59.211Z,99150.00
2023-02-22T04:40:33.186Z,99194.00
2023-02-22T04:43:00.218Z,99176.00
2023-02-22T04:45:27.309Z,99190.00
2023-02-22T04:48:01.172Z,99188.00
2023-02-22T04:50:28.198Z,99180.00
2023-02-22T04:53:02.323Z,99197.00
2023-02-22T04:55:29.302Z,99180.00
2023-02-22T04:58:03.335Z,99158.00
2023-02-22T05:00:30.305Z,99191.00
2023-02-22T05:03:04.190Z,99172.00
2023-02-22T05:05:31.088Z,99191.00
2023-02-22T05:08:04.189Z,99192.00
2023-02-22T05:10:31.284Z,99192.00
2023-02-22T05:12:58.256Z,99189.00
2023-02-22T05:15:32.193Z,99188.00
2023-02-22T05:17:59.273Z,99184.00
2023-02-22T05:20:41.213Z,99196.00
2023-02-22T05:23:08.292Z,99189.00
2023-02-22T05:25:35.277Z,99185.00
2023-02-22T05:28:12.237Z,99192.00
2023-02-22T05:30:39.501Z,99180.00
2023-02-22T05:33:13.301Z,99186.00
2023-02-22T05:35:40.474Z,99163.00
2023-02-22T05:38:14.368Z,99171.00
2023-02-22T05:40:48.269Z,99190.00
2023-02-22T05:43:15.347Z,99187.00
2023-02-22T05:45:49.334Z,99163.00
2023-02-22T05:48:23.256Z,99165.00
2023-02-22T05:50:50.233Z,99179.00
2023-02-22T05:53:24.224Z,99186.00
2023-02-22T05:55:51.751Z,99187.00
2023-02-22T05:58:25.297Z,99174.00
2023-02-22T06:00:52.401Z,99184.00
2023-02-22T06:03:19.393Z,99182.00
2023-02-22T06:05:53.304Z,99165.00
2023-02-22T06:08:20.309Z,99165.00
2023-02-22T06:10:54.221Z,99177.00
2023-02-22T06:13:21.130Z,99165.00
2023-02-22T06:15:54.327Z,99168.00
2023-02-22T06:18:21.336Z,99172.00
2023-02-22T06:20:55.252Z,99161.00
2023-02-22T06:23:22.251Z,99172.00
2023-02-22T06:25:56.238Z,99173.00
2023-02-22T06:28:29.245Z,99192.00
2023-02-22T06:31:02.370Z,99180.00
2023-02-22T06:33:29.497Z,99185.00
2023-02-22T06:36:03.205Z,99172.00
2023-02-22T06:38:30.142Z,99177.00
2023-02-22T06:40:57.145Z,99201.00
2023-02-22T06:43:31.261Z,99196.00
2023-02-22T06:45:58.227Z,99184.00
2023-02-22T06:48:25.251Z,99195.00
2023-02-22T06:50:59.198Z,99181.00
2023-02-22T06:53:26.221Z,99202.00
2023-02-22T06:56:00.209Z,99210.00
2023-02-22T06:58:27.214Z,99201.00
2023-02-22T07:01:01.352Z,99202.00
2023-02-22T07:03:28.323Z,99205.00
2023-02-22T07:05:55.235Z,99203.00
2023-02-22T07:08:28.260Z,99204.00
2023-02-22T07:10:55.364Z,99212.00
2023-02-22T07:13:22.438Z,99217.00
2023-02-22T07:15:56.286Z,99207.00
2023-02-22T07:18:30.995Z,99202.00
2023-02-22T07:21:04.268Z,99207.00
2023-02-22T07:23:31.368Z,99222.00
2023-02-22T07:26:07.267Z,99222.00
2023-02-22T07:28:34.250Z,99229.00
2023-02-22T07:31:01.188Z,99229.00
2023-02-22T07:33:34.326Z,99216.00
2023-02-22T07:36:01.263Z,99221.00
2023-02-22T07:38:34.272Z,99223.00
2023-02-22T07:41:01.301Z,99229.00
2023-02-22T07:43:35.262Z,99214.00
2023-02-22T07:46:02.485Z,99232.00
2023-02-22T07:48:37.296Z,99220.00
2023-02-22T07:51:04.737Z,99227.00
2023-02-22T07:53:38.327Z,99218.00
2023-02-22T07:56:12.297Z,99195.00
2023-02-22T07:58:39.356Z,99208.00
2023-02-22T08:01:06.394Z,99200.00
2023-02-22T08:03:41.364Z,99206.00
2023-02-22T08:06:08.617Z,99209.00
2023-02-22T08:08:35.640Z,99177.00
2023-02-22T08:11:09.307Z,99230.00
2023-02-22T08:13:36.412Z,99173.00
2023-02-22T08:16:10.321Z,99209.00
2023-02-22T08:18:37.419Z,99198.00
2023-02-22T08:21:04.666Z,99223.00
2023-02-22T08:23:38.367Z,99189.00
2023-02-22T08:26:11.252Z,99216.00
2023-02-22T08:28:44.318Z,99195.00
2023-02-22T08:31:11.286Z,99212.00
2023-02-22T08:33:38.375Z,99205.00
2023-02-22T08:36:12.360Z,99230.00
2023-02-22T08:38:39.412Z,99223.00
2023-02-22T08:41:13.372Z,99207.00
2023-02-22T08:43:40.342Z,99209.00
2023-02-22T08:46:07.292Z,99222.00
2023-02-22T08:48:40.401Z,99226.00
2023-02-22T08:51:14.511Z,99211.00
2023-02-22T08:53:48.358Z,99222.00
2023-02-22T08:56:15.355Z,99192.00
2023-02-22T08:58:49.362Z,99229.00
2023-02-22T09:01:32.872Z,99222.00
2023-02-22T09:04:00.578Z,99192.00
2023-02-22T09:06:34.351Z,99197.00
2023-02-22T09:09:01.730Z,99179.00
2023-02-22T09:11:35.397Z,99194.00
2023-02-22T09:14:10.353Z,99229.00
2023-02-22T09:16:44.490Z,99187.00
2023-02-22T09:19:18.148Z,99186.00
2023-02-22T09:21:51.365Z,99184.00
2023-02-22T09:24:18.485Z,99204.00
2023-02-22T09:26:47.513Z,99201.00
2023-02-22T09:29:21.404Z,99185.00
2023-02-22T09:31:49.040Z,99191.00
2023-02-22T09:34:22.444Z,99162.00
2023-02-22T09:36:49.918Z,99152.00
2023-02-22T09:39:24.523Z,99178.00
2023-02-22T09:42:06.775Z,99191.00
2023-02-22T09:44:58.400Z,99189.00
2023-02-22T09:47:38.511Z,99173.00
2023-02-22T09:50:25.399Z,99180.00
2023-02-22T09:53:32.232Z,99194.00
2023-02-22T09:56:11.470Z,99161.00
2023-02-22T09:58:53.909Z,99190.00
2023-02-22T10:01:48.407Z,99170.00
2023-02-22T10:04:47.879Z,99161.00
2023-02-22T10:07:48.384Z,99208.00
2023-02-22T10:10:25.369Z,99174.00
2023-02-22T10:13:16.331Z,99198.00
2023-02-22T10:15:53.446Z,99197.00
2023-02-22T10:18:57.481Z,99179.00
2023-02-22T10:21:55.862Z,99197.00
2023-02-22T10:24:41.443Z,99183.00
2023-02-22T10:27:27.296Z,99180.00
2023-02-22T10:30:34.284Z,99156.00
2023-02-22T10:33:36.384Z,99179.00
2023-02-22T10:36:03.711Z,99179.00
2023-02-22T10:38:40.421Z,99172.00
2023-02-22T10:41:10.642Z,99197.00
2023-02-22T10:43:47.478Z,99167.00
2023-02-22T10:46:23.449Z,99158.00
2023-02-22T10:48:57.865Z,99155.00
2023-02-22T10:51:31.457Z,99189.00
2023-02-22T10:54:21.494Z,99189.00
2023-02-22T10:56:57.442Z,99189.00
2023-02-22T10:59:36.009Z,99158.00
2023-02-22T11:02:31.579Z,99159.00
2023-02-22T11:05:00.521Z,99169.00
2023-02-22T11:07:30.863Z,99165.00
2023-02-22T11:10:14.431Z,99154.00
2023-02-22T11:12:42.042Z,99148.00
2023-02-22T11:15:24.504Z,99165.00
2023-02-22T11:17:52.726Z,99158.00
2023-02-22T11:20:29.465Z,99155.00
2023-02-22T11:23:01.028Z,99142.00
2023-02-22T11:25:40.433Z,99109.00
2023-02-22T11:28:17.780Z,99144.00
2023-02-22T11:30:52.561Z,99147.00
2023-02-22T11:33:22.519Z,99137.00
2023-02-22T11:36:06.443Z,99138.00
2023-02-22T11:38:35.363Z,99120.00
2023-02-22T11:41:26.512Z,99134.00
2023-02-22T11:44:00.404Z,99114.00
2023-02-22T11:46:35.047Z,99124.00
2023-02-22T11:49:17.454Z,99109.00
2023-02-22T11:52:02.764Z,99120.00
2023-02-22T11:54:57.443Z,99120.00
2023-02-22T11:57:53.523Z,99116.00
2023-02-22T12:00:44.465Z,99090.00
2023-02-22T12:03:52.502Z,99108.00
2023-02-22T12:07:14.756Z,99096.00
2023-02-22T12:10:45.518Z,99100.00
2023-02-22T12:13:47.190Z,99090.00
2023-02-22T12:16:29.425Z,99077.00
2023-02-22T12:19:22.037Z,99072.00
2023-02-22T12:22:02.445Z,99079.00
2023-02-22T12:24:39.971Z,99067.00
2023-02-22T12:27:32.540Z,99083.00
2023-02-22T12:30:05.214Z,99082.00
2023-02-22T12:32:46.510Z,99082.00
2023-02-22T12:35:35.262Z,99050.00
2023-02-22T12:38:30.439Z,99051.00
2023-02-22T12:41:12.473Z,99063.00
2023-02-22T12:43:54.323Z,99052.00
2023-02-22T12:46:49.457Z,99056.00
2023-02-22T12:49:47.852Z,99059.00
2023-02-22T12:52:46.528Z,99030.00
2023-02-22T12:55:37.001Z,99018.00
2023-02-22T12:58:29.498Z,99058.00
2023-02-22T13:01:01.941Z,99016.00
2023-02-22T13:03:49.474Z,99036.00
2023-02-22T13:06:50.191Z,99031.00
2023-02-22T13:09:47.500Z,99039.00
2023-02-22T13:12:23.401Z,98997.00
2023-02-22T13:15:11.538Z,99022.00
2023-02-22T13:18:18.464Z,99024.00
2023-02-22T13:21:07.814Z,99012.00
2023-02-22T13:23:49.017Z,99009.00
2023-02-22T13:26:31.552Z,99013.00
2023-02-22T13:29:03.300Z,99005.00
2023-02-22T13:31:57.593Z,99009.00
2023-02-22T13:35:02.071Z,99000.00
2023-02-22T13:38:14.531Z,98995.00
2023-02-22T13:40:56.573Z,99002.00
2023-02-22T13:43:50.558Z,98982.00
2023-02-22T13:46:48.557Z,98998.00
2023-02-22T13:49:25.710Z,98990.00
2023-02-22T13:52:01.501Z,98980.00
2023-02-22T13:54:49.539Z,98989.00
2023-02-22T13:57:45.534Z,98965.00
2023-02-22T14:00:22.555Z,98969.00
2023-02-22T14:03:14.623Z,98995.00
2023-02-22T14:05:48.658Z,98989.00
2023-02-22T14:08:25.529Z,98981.00
2023-02-22T14:11:25.573Z,98977.00
2023-02-22T14:14:02.496Z,98985.00
2023-02-22T14:16:30.992Z,98980.00
2023-02-22T14:19:27.534Z,98963.00
2023-02-22T14:22:04.490Z,98958.00
2023-02-22T14:24:54.557Z,98972.00
2023-02-22T14:27:21.632Z,98980.00
2023-02-22T14:30:03.503Z,98966.00
2023-02-22T14:32:33.122Z,98972.00
2023-02-22T14:35:27.319Z,98978.00
2023-02-22T14:37:58.636Z,98985.00
2023-02-22T14:40:40.517Z,98981.00
2023-02-22T14:43:19.864Z,98971.00
2023-02-22T14:46:01.580Z,98984.00
2023-02-22T14:48:40.132Z,98989.00
2023-02-22T14:51:40.557Z,98981.00
2023-02-22T14:54:29.510Z,98981.00
2023-02-22T14:57:32.517Z,98980.00
2023-02-22T15:00:13.979Z,98984.00
2023-02-22T15:02:47.593Z,98983.00
2023-02-22T15:05:16.862Z,98974.00
2023-02-22T15:08:02.573Z,98976.00
2023-02-22T15:10:43.495Z,98982.00
2023-02-22T15:13:32.492Z,98955.00
2023-02-22T15:16:08.669Z,98981.00
2023-02-22T15:18:46.609Z,98964.00
2023-02-22T15:21:25.717Z,98979.00
2023-02-22T15:23:54.437Z,98965.00
2023-02-22T15:27:00.148Z,98970.00
2023-02-22T15:29:53.601Z,98976.00
2023-02-22T15:32:27.247Z,98974.00
2023-02-22T15:35:00.574Z,98971.00
2023-02-22T15:37:27.676Z,98971.00
2023-02-22T15:40:12.640Z,98968.00
2023-02-22T15:42:50.880Z,98974.00
2023-02-22T15:45:26.603Z,98982.00
2023-02-22T15:47:54.089Z,98947.00
2023-02-22T15:50:40.665Z,98943.00
2023-02-22T15:53:22.751Z,98979.00
2023-02-22T15:56:01.566Z,98983.00
2023-02-22T15:58:28.688Z,98978.00
2023-02-22T16:01:25.618Z,98957.00
2023-02-22T16:03:55.694Z,98968.00
2023-02-22T16:06:44.612Z,98978.00
2023-02-22T16:09:24.802Z,98975.00
2023-02-22T16:12:13.617Z,98978.00
2023-02-22T16:14:41.729Z,98979.00
2023-02-22T16:17:28.680Z,98973.00
2023-02-22T16:20:02.623Z,98966.00
2023-02-22T16:22:31.546Z,98976.00
2023-02-22T16:25:24.620Z,98977.00
2023-02-22T16:28:02.635Z,98977.00
2023-02-22T16:30:37.722Z,98968.00
2023-02-22T16:33:09.829Z,98953.00
2023-02-22T16:35:36.851Z,98978.00
2023-02-22T16:38:13.625Z,98978.00
2023-02-22T16:40:50.812Z,98974.00
2023-02-22T16:43:21.036Z,98978.00
2023-02-22T16:45:54.820Z,98962.00
2023-02-22T16:48:26.686Z,98961.00
2023-02-22T16:51:01.609Z,98956.00
2023-02-22T16:53:30.855Z,98957.00
2023-02-22T16:56:08.614Z,98941.00
2023-02-22T16:58:40.212Z,98968.00
2023-02-22T17:01:13.771Z,98949.00
2023-02-22T17:03:40.881Z,98962.00
2023-02-22T17:06:08.073Z,98955.00
2023-02-22T17:08:41.605Z,98951.00
2023-02-22T17:11:16.649Z,98969.00
2023-02-22T17:13:43.586Z,98964.00
2023-02-22T17:16:14.746Z,98979.00
2023-02-22T17:18:48.678Z,98977.00
2023-02-22T17:21:15.657Z,98983.00
2023-02-22T17:23:49.640Z,98962.00
2023-02-22T17:26:17.162Z,98984.00
2023-02-22T17:28:44.388Z,98966.00
2023-02-22T17:31:27.758Z,98963.00
2023-02-22T17:34:00.270Z,98999.00
2023-02-22T17:36:27.402Z,98995.00
2023-02-22T17:39:01.654Z,98990.00
2023-02-22T17:41:28.795Z,98983.00
2023-02-22T17:44:02.736Z,98994.00
2023-02-22T17:46:29.959Z,98979.00
2023-02-22T17:49:03.678Z,98993.00
2023-02-22T17:51:37.635Z,99006.00
2023-02-22T17:54:11.708Z,98996.00
2023-02-22T17:56:38.854Z,98974.00
2023-02-22T17:59:12.645Z,98968.00
2023-02-22T18:01:39.880Z,98993.00
2023-02-22T18:04:13.650Z,98987.00
2023-02-22T18:06:40.677Z,98977.00
2023-02-22T18:09:07.638Z,98983.00
2023-02-22T18:11:41.712Z,98981.00
2023-02-22T18:14:10.098Z,98963.00
2023-02-22T18:16:43.814Z,98970.00
2023-02-22T18:19:10.878Z,98983.00
2023-02-22T18:21:38.723Z,98978.00
2023-02-22T18:24:12.655Z,98966.00
2023-02-22T18:26:39.709Z,98974.00
2023-02-22T18:29:13.719Z,98938.00
2023-02-22T18:31:44.122Z,98968.00
2023-02-22T18:34:17.766Z,98965.00
2023-02-22T18:36:44.792Z,98957.00
2023-02-22T18:39:18.835Z,98968.00
2023-02-22T18:41:46.336Z,98965.00
2023-02-22T18:44:19.674Z,98959.00
2023-02-22T18:46:46.721Z,98968.00
2023-02-22T18:49:13.900Z,98967.00
2023-02-22T18:51:47.737Z,98962.00
2023-02-22T18:54:14.778Z,98968.00
2023-02-22T18:56:48.741Z,98941.00
2023-02-22T18:59:16.472Z,98921.00
2023-02-22T19:01:43.771Z,98945.00
2023-02-22T19:04:17.767Z,98932.00
2023-02-22T19:06:44.749Z,98959.00
2023-02-22T19:09:18.696Z,98964.00
2023-02-22T19:11:45.820Z,98958.00
2023-02-22T19:14:19.657Z,98959.00
2023-02-22T19:16:48.855Z,98960.00
2023-02-22T19:19:24.862Z,98952.00
2023-02-22T19:21:53.532Z,98965.00
2023-02-22T19:24:27.131Z,98968.00
2023-02-22T19:26:54.240Z,98949.00
2023-02-22T19:29:21.244Z,98948.00
2023-02-22T19:31:54.840Z,98972.00
2023-02-22T19:34:21.959Z,98964.00
2023-02-22T19:36:55.769Z,98963.00
2023-02-22T19:41:50.785Z,98944.00
2023-02-22T19:44:24.708Z,98972.00
2023-02-22T19:46:52.038Z,98942.00
2023-02-22T19:51:52.809Z,98940.00
2023-02-22T19:54:19.833Z,98964.00
2023-02-22T19:56:53.708Z,98960.00
2023-02-22T19:59:27.772Z,98962.00
2023-02-22T20:01:55.424Z,98956.00
2023-02-22T20:04:28.862Z,98961.00
2023-02-22T20:06:56.056Z,98959.00
2023-02-22T20:09:26.891Z,98940.00
2023-02-22T20:12:00.798Z,98966.00
2023-02-22T20:14:27.841Z,98936.00
2023-02-22T20:16:55.632Z,98952.00
2023-02-22T20:19:29.692Z,98963.00
2023-02-22T20:21:56.738Z,98962.00
2023-02-22T20:24:24.569Z,98965.00
2023-02-22T20:26:58.768Z,98969.00
2023-02-22T20:29:26.005Z,98968.00
2023-02-22T20:31:59.812Z,98948.00
2023-02-22T20:34:27.094Z,98961.00
2023-02-22T20:37:00.772Z,98964.00
2023-02-22T20:39:27.980Z,98963.00
2023-02-22T20:41:55.027Z,98938.00
2023-02-22T20:44:28.779Z,98954.00
2023-02-22T20:46:55.772Z,98956.00
2023-02-22T20:49:22.740Z,98975.00
2023-02-22T20:51:56.780Z,98966.00
2023-02-22T20:54:23.884Z,98975.00
2023-02-22T20:56:52.863Z,98970.00
2023-02-22T20:59:26.826Z,98963.00
2023-02-22T21:01:53.891Z,98947.00
2023-02-22T21:04:27.893Z,98969.00
2023-02-22T21:06:54.923Z,98978.00
2023-02-22T21:09:22.018Z,98980.00
2023-02-22T21:12:01.753Z,98979.00
2023-02-22T21:14:28.818Z,98971.00
2023-02-22T21:16:55.879Z,98961.00
2023-02-22T21:19:29.777Z,98965.00
2023-02-22T21:21:58.319Z,98959.00
2023-02-22T21:24:33.569Z,98953.00
2023-02-22T21:27:07.772Z,98946.00
2023-02-22T21:29:34.890Z,98948.00
2023-02-22T21:32:08.950Z,98969.00
2023-02-22T21:34:36.488Z,98954.00
2023-02-22T21:37:09.935Z,98958.00
2023-02-22T21:39:36.993Z,98962.00
2023-02-22T21:42:04.148Z,98951.00
2023-02-22T21:44:37.793Z,98950.00
2023-02-22T21:47:11.795Z,98934.00
2023-02-22T21:49:45.784Z,98947.00
2023-02-22T21:52:12.800Z,98948.00
2023-02-22T21:54:46.814Z,98951.00
2023-02-22T21:57:13.857Z,98954.00
2023-02-22T21:59:47.839Z,98967.00
2023-02-22T22:02:22.175Z,98965.00
2023-02-22T22:04:49.405Z,98949.00
2023-02-22T22:07:16.534Z,98955.00
2023-02-22T22:09:49.836Z,98927.00
2023-02-22T22:12:16.924Z,98936.00
2023-02-22T22:14:50.784Z,98955.00
2023-02-22T22:17:17.843Z,98940.00
2023-02-22T22:19:51.818Z,98949.00
2023-02-22T22:22:25.812Z,98942.00
2023-02-22T22:24:53.007Z,98919.00
2023-02-22T22:27:26.757Z,98953.00
2023-02-22T22:29:53.901Z,98907.00
2023-02-22T22:32:27.845Z,98935.00
2023-02-22T22:34:55.028Z,98933.00
2023-02-22T22:37:22.019Z,98949.00
2023-02-22T22:39:55.852Z,98928.00
2023-02-22T22:42:22.968Z,98945.00
2023-02-22T22:44:56.846Z,98939.00
2023-02-22T22:47:30.828Z,98943.00
2023-02-22T22:49:58.072Z,98914.00
2023-02-22T22:52:25.182Z,98912.00
2023-02-22T22:54:58.833Z,98934.00
2023-02-22T22:57:26.566Z,98926.00
2023-02-22T22:59:53.739Z,98930.00
2023-02-22T23:02:26.877Z,98927.00
2023-02-22T23:04:53.987Z,98932.00
2023-02-22T23:07:27.787Z,98899.00
2023-02-22T23:10:00.916Z,98926.00
2023-02-22T23:12:27.990Z,98931.00
2023-02-22T23:15:01.811Z,98911.00
2023-02-22T23:17:28.801Z,98928.00
2023-02-22T23:20:02.908Z,98913.00
2023-02-22T23:22:30.092Z,98917.00
2023-02-22T23:24:57.154Z,98932.00
2023-02-22T23:27:30.844Z,98930.00
2023-02-22T23:29:57.839Z,98910.00
2023-02-22T23:32:31.855Z,98932.00
2023-02-22T23:35:00.404Z,98929.00
2023-02-22T23:37:27.466Z,98926.00
2023-02-22T23:40:00.814Z,98919.00
2023-02-22T23:42:27.880Z,98918.00
2023-02-22T23:44:54.951Z,98923.00
2023-02-22T23:47:28.804Z,98910.00
2023-02-22T23:49:55.798Z,98919.00
2023-02-22T23:52:22.824Z,98918.00
2023-02-22T23:54:56.886Z,98916.00
2023-02-22T23:57:23.836Z,98912.00
2023-02-22T23:59:56.869Z,98895.00
