createdAt,value
2018-02-18T00:00:43.453Z,-1.78
2018-02-18T00:01:44.004Z,-1.78
2018-02-18T00:02:44.580Z,-1.85
2018-02-18T00:03:45.150Z,-1.83
2018-02-18T00:04:45.679Z,-1.81
2018-02-18T00:05:46.236Z,-1.79
2018-02-18T00:06:46.774Z,-1.76
2018-02-18T00:07:47.330Z,-1.81
2018-02-18T00:08:47.874Z,-1.82
2018-02-18T00:09:48.422Z,-1.83
2018-02-18T00:10:48.976Z,-1.76
2018-02-18T00:11:49.524Z,-1.81
2018-02-18T00:12:50.076Z,-1.83
2018-02-18T00:13:50.630Z,-1.93
2018-02-18T00:14:51.187Z,-1.81
2018-02-18T00:15:51.787Z,-1.82
2018-02-18T00:16:52.344Z,-1.93
2018-02-18T00:17:52.897Z,-1.94
2018-02-18T00:18:53.439Z,-1.93
2018-02-18T00:19:53.989Z,-2.00
2018-02-18T00:20:54.538Z,-1.94
2018-02-18T00:21:55.092Z,-1.94
2018-02-18T00:22:55.645Z,-1.91
2018-02-18T00:23:56.198Z,-1.83
2018-02-18T00:24:56.751Z,-1.75
2018-02-18T00:25:57.306Z,-1.82
2018-02-18T00:26:57.846Z,-1.97
2018-02-18T00:27:58.404Z,-1.91
2018-02-18T00:28:58.951Z,-1.97
2018-02-18T00:29:59.510Z,-1.79
2018-02-18T00:31:00.052Z,-1.93
2018-02-18T00:32:00.597Z,-1.88
2018-02-18T00:33:01.150Z,-1.90
2018-02-18T00:34:01.703Z,-1.78
2018-02-18T00:35:02.243Z,-1.86
2018-02-18T00:36:02.794Z,-1.83
2018-02-18T00:37:03.347Z,-1.94
2018-02-18T00:38:03.895Z,-1.97
2018-02-18T00:39:04.437Z,-1.97
2018-02-18T00:40:04.973Z,-1.76
2018-02-18T00:41:05.524Z,-1.83
2018-02-18T00:42:06.075Z,-1.81
2018-02-18T00:43:06.618Z,-1.82
2018-02-18T00:44:07.162Z,-1.79
2018-02-18T00:45:07.702Z,-1.82
2018-02-18T00:46:08.259Z,-1.76
2018-02-18T00:47:08.809Z,-1.78
2018-02-18T00:48:09.368Z,-1.78
2018-02-18T00:49:09.918Z,-1.78
2018-02-18T00:50:10.469Z,-1.78
2018-02-18T00:51:11.000Z,-1.79
2018-02-18T00:52:11.548Z,-1.82
2018-02-18T00:53:12.094Z,-1.96
2018-02-18T00:54:12.646Z,-1.93
2018-02-18T00:55:13.194Z,-1.93
2018-02-18T00:56:13.746Z,-1.93
2018-02-18T00:57:14.306Z,-1.91
2018-02-18T00:58:14.840Z,-1.90
2018-02-18T00:59:15.402Z,-1.96
2018-02-18T01:00:15.929Z,-1.86
2018-02-18T01:01:16.497Z,-1.99
2018-02-18T01:02:17.049Z,-1.97
2018-02-18T01:03:17.609Z,-2.00
2018-02-18T01:04:18.146Z,-2.09
2018-02-18T01:05:18.700Z,-2.04
2018-02-18T01:06:19.262Z,-2.03
2018-02-18T01:07:19.821Z,-2.03
2018-02-18T01:08:20.372Z,-2.06
2018-02-18T01:09:20.913Z,-2.01
2018-02-18T01:10:21.457Z,-2.09
2018-02-18T01:11:22.008Z,-2.03
2018-02-18T01:12:22.561Z,-2.18
2018-02-18T01:13:23.117Z,-2.07
2018-02-18T01:14:23.671Z,-2.09
2018-02-18T01:15:24.252Z,-2.14
2018-02-18T01:16:24.777Z,-2.07
2018-02-18T01:17:25.332Z,-2.11
2018-02-18T01:18:25.877Z,-2.09
2018-02-18T01:19:26.428Z,-2.18
2018-02-18T01:20:26.980Z,-2.15
2018-02-18T01:21:27.523Z,-2.12
2018-02-18T01:22:28.068Z,-2.03
2018-02-18T01:23:33.650Z,-2.07
2018-02-18T01:24:34.200Z,-2.15
2018-02-18T01:25:34.740Z,-2.07
2018-02-18T01:26:35.285Z,-2.07
2018-02-18T01:27:35.841Z,-2.06
2018-02-18T01:28:36.388Z,-2.15
2018-02-18T01:29:36.939Z,-2.07
2018-02-18T01:30:37.495Z,-2.07
2018-02-18T01:31:38.052Z,-2.17
2018-02-18T01:32:38.597Z,-2.22
2018-02-18T01:33:39.151Z,-2.24
2018-02-18T01:34:39.700Z,-2.22
2018-02-18T01:35:40.243Z,-2.17
2018-02-18T01:36:40.797Z,-2.22
2018-02-18T01:37:41.388Z,-2.28
2018-02-18T01:38:41.908Z,-2.33
2018-02-18T01:39:42.462Z,-2.28
2018-02-18T01:40:43.018Z,-2.24
2018-02-18T01:41:43.562Z,-2.24
2018-02-18T01:42:44.118Z,-2.30
2018-02-18T01:43:44.669Z,-2.33
2018-02-18T01:44:45.211Z,-2.29
2018-02-18T01:45:45.760Z,-2.33
2018-02-18T01:46:46.331Z,-2.33
2018-02-18T01:47:46.854Z,-2.37
2018-02-18T01:48:47.417Z,-2.28
2018-02-18T01:49:47.952Z,-2.33
2018-02-18T01:50:48.507Z,-2.29
2018-02-18T01:51:49.058Z,-2.44
2018-02-18T01:52:49.610Z,-2.49
2018-02-18T01:53:50.180Z,-2.48
2018-02-18T01:54:50.721Z,-2.37
2018-02-18T01:55:51.260Z,-2.41
2018-02-18T01:56:51.811Z,-2.40
2018-02-18T01:57:52.398Z,-2.46
2018-02-18T01:58:52.914Z,-2.46
2018-02-18T01:59:53.472Z,-2.52
2018-02-18T02:00:54.019Z,-2.49
2018-02-18T02:01:54.580Z,-2.51
2018-02-18T02:02:55.122Z,-2.54
2018-02-18T02:03:55.677Z,-2.51
2018-02-18T02:04:56.217Z,-2.51
2018-02-18T02:05:56.770Z,-2.59
2018-02-18T02:06:57.338Z,-2.59
2018-02-18T02:07:57.862Z,-2.52
2018-02-18T02:08:58.417Z,-2.54
2018-02-18T02:09:58.982Z,-2.44
2018-02-18T02:10:59.514Z,-2.49
2018-02-18T02:12:00.071Z,-2.43
2018-02-18T02:13:00.622Z,-2.55
2018-02-18T02:14:01.177Z,-2.48
2018-02-18T02:15:01.722Z,-2.51
2018-02-18T02:16:02.260Z,-2.44
2018-02-18T02:17:02.817Z,-2.41
2018-02-18T02:18:03.376Z,-2.41
2018-02-18T02:19:03.922Z,-2.25
2018-02-18T02:20:04.476Z,-2.19
2018-02-18T02:21:05.019Z,-2.22
2018-02-18T02:22:05.576Z,-2.03
2018-02-18T02:23:06.124Z,-2.00
2018-02-18T02:24:06.685Z,-2.00
2018-02-18T02:25:07.229Z,-2.04
2018-02-18T02:26:07.780Z,-2.07
2018-02-18T02:27:08.334Z,-2.15
2018-02-18T02:28:08.883Z,-2.14
2018-02-18T02:29:09.437Z,-1.97
2018-02-18T02:30:09.975Z,-2.09
2018-02-18T02:31:10.527Z,-2.06
2018-02-18T02:32:11.076Z,-2.09
2018-02-18T02:33:11.628Z,-2.03
2018-02-18T02:34:12.177Z,-1.99
2018-02-18T02:35:12.728Z,-1.99
2018-02-18T02:36:13.274Z,-2.07
2018-02-18T02:37:13.848Z,-2.09
2018-02-18T02:38:14.372Z,-1.96
2018-02-18T02:39:14.915Z,-1.79
2018-02-18T02:40:15.453Z,-1.81
2018-02-18T02:41:16.015Z,-1.86
2018-02-18T02:42:16.564Z,-1.79
2018-02-18T02:43:17.116Z,-1.81
2018-02-18T02:44:17.669Z,-1.73
2018-02-18T02:45:18.207Z,-1.76
2018-02-18T02:46:18.748Z,-1.83
2018-02-18T02:47:19.293Z,-1.76
2018-02-18T02:48:19.873Z,-1.72
2018-02-18T02:49:20.420Z,-1.62
2018-02-18T02:50:20.974Z,-1.62
2018-02-18T02:51:21.558Z,-1.54
2018-02-18T02:52:22.120Z,-1.60
2018-02-18T02:53:22.679Z,-1.62
2018-02-18T02:54:23.228Z,-1.55
2018-02-18T02:55:23.782Z,-1.68
2018-02-18T02:56:24.320Z,-1.61
2018-02-18T02:57:24.873Z,-1.58
2018-02-18T02:58:25.428Z,-1.67
2018-02-18T02:59:26.009Z,-1.62
2018-02-18T03:00:26.551Z,-1.46
2018-02-18T03:01:27.091Z,-1.44
2018-02-18T03:02:27.643Z,-1.46
2018-02-18T03:03:28.220Z,-1.62
2018-02-18T03:04:28.758Z,-1.65
2018-02-18T03:05:29.308Z,-1.58
2018-02-18T03:06:29.845Z,-1.65
2018-02-18T03:07:30.399Z,-1.64
2018-02-18T03:08:30.957Z,-1.61
2018-02-18T03:09:31.490Z,-1.54
2018-02-18T03:10:32.030Z,-1.62
2018-02-18T03:11:32.583Z,-1.50
2018-02-18T03:12:33.139Z,-1.47
2018-02-18T03:13:33.691Z,-1.46
2018-02-18T03:14:34.245Z,-1.49
2018-02-18T03:15:34.794Z,-1.42
2018-02-18T03:16:35.337Z,-1.40
2018-02-18T03:17:35.897Z,-1.46
2018-02-18T03:18:36.428Z,-1.44
2018-02-18T03:19:36.981Z,-1.54
2018-02-18T03:20:37.536Z,-1.49
2018-02-18T03:21:38.088Z,-1.43
2018-02-18T03:22:38.632Z,-1.44
2018-02-18T03:23:39.172Z,-1.46
2018-02-18T03:24:39.728Z,-1.46
2018-02-18T03:25:40.298Z,-1.46
2018-02-18T03:26:40.856Z,-1.57
2018-02-18T03:27:41.402Z,-1.43
2018-02-18T03:28:41.962Z,-1.39
2018-02-18T03:29:42.513Z,-1.49
2018-02-18T03:30:43.054Z,-1.54
2018-02-18T03:31:43.607Z,-1.50
2018-02-18T03:32:44.150Z,-1.39
2018-02-18T03:33:44.699Z,-1.43
2018-02-18T03:34:45.253Z,-1.37
2018-02-18T03:35:45.808Z,-1.32
2018-02-18T03:36:46.382Z,-1.29
2018-02-18T03:37:46.953Z,-1.25
2018-02-18T03:38:47.469Z,-1.28
2018-02-18T03:39:48.022Z,-1.25
2018-02-18T03:40:48.570Z,-1.29
2018-02-18T03:41:49.109Z,-1.31
2018-02-18T03:42:49.651Z,-1.31
2018-02-18T03:43:50.220Z,-1.29
2018-02-18T03:44:50.758Z,-1.28
2018-02-18T03:45:51.300Z,-1.34
2018-02-18T03:46:51.854Z,-1.31
2018-02-18T03:47:52.405Z,-1.34
2018-02-18T03:48:52.958Z,-1.39
2018-02-18T03:49:53.504Z,-1.31
2018-02-18T03:50:54.052Z,-1.40
2018-02-18T03:51:54.604Z,-1.40
2018-02-18T03:52:55.158Z,-1.36
2018-02-18T03:53:55.700Z,-1.37
2018-02-18T03:54:56.252Z,-1.39
2018-02-18T03:55:56.795Z,-1.39
2018-02-18T03:56:57.341Z,-1.37
2018-02-18T03:57:57.897Z,-1.39
2018-02-18T03:58:58.445Z,-1.42
2018-02-18T03:59:58.986Z,-1.49
2018-02-18T04:00:59.539Z,-1.54
2018-02-18T04:02:00.092Z,-1.52
2018-02-18T04:03:00.642Z,-1.47
2018-02-18T04:04:01.196Z,-1.40
2018-02-18T04:05:01.731Z,-1.57
2018-02-18T04:06:02.271Z,-1.58
2018-02-18T04:07:02.815Z,-1.47
2018-02-18T04:08:03.355Z,-1.49
2018-02-18T04:09:03.899Z,-1.47
2018-02-18T04:10:04.435Z,-1.50
2018-02-18T04:11:04.984Z,-1.52
2018-02-18T04:12:05.525Z,-1.58
2018-02-18T04:13:06.075Z,-1.54
2018-02-18T04:14:06.614Z,-1.58
2018-02-18T04:15:07.162Z,-1.54
2018-02-18T04:16:07.708Z,-1.46
2018-02-18T04:17:08.264Z,-1.49
2018-02-18T04:18:08.801Z,-1.36
2018-02-18T04:19:09.350Z,-1.54
2018-02-18T04:20:09.895Z,-1.60
2018-02-18T04:21:10.446Z,-1.50
2018-02-18T04:22:10.985Z,-1.62
2018-02-18T04:23:11.528Z,-1.58
2018-02-18T04:24:12.080Z,-1.65
2018-02-18T04:25:12.622Z,-1.72
2018-02-18T04:26:13.178Z,-1.81
2018-02-18T04:27:13.728Z,-1.73
2018-02-18T04:28:14.284Z,-1.81
2018-02-18T04:29:14.826Z,-1.81
2018-02-18T04:30:15.378Z,-1.79
2018-02-18T04:31:15.926Z,-1.83
2018-02-18T04:32:16.476Z,-1.82
2018-02-18T04:33:17.025Z,-1.91
2018-02-18T04:34:17.577Z,-1.86
2018-02-18T04:35:18.125Z,-1.93
2018-02-18T04:36:18.671Z,-1.96
2018-02-18T04:37:19.210Z,-1.99
2018-02-18T04:38:19.764Z,-1.97
2018-02-18T04:39:20.311Z,-1.99
2018-02-18T04:40:20.863Z,-2.09
2018-02-18T04:41:21.411Z,-2.07
2018-02-18T04:42:21.963Z,-2.04
2018-02-18T04:43:22.507Z,-2.09
2018-02-18T04:44:23.056Z,-2.07
2018-02-18T04:45:23.596Z,-2.14
2018-02-18T04:46:24.138Z,-2.07
2018-02-18T04:47:24.698Z,-2.07
2018-02-18T04:48:25.251Z,-2.09
2018-02-18T04:49:25.803Z,-2.24
2018-02-18T04:50:26.343Z,-2.24
2018-02-18T04:51:26.892Z,-2.19
2018-02-18T04:52:27.430Z,-2.21
2018-02-18T04:53:27.974Z,-2.22
2018-02-18T04:54:28.523Z,-2.18
2018-02-18T04:55:29.065Z,-2.25
2018-02-18T04:56:29.602Z,-2.24
2018-02-18T04:57:30.159Z,-2.29
2018-02-18T04:58:30.699Z,-2.22
2018-02-18T04:59:31.248Z,-2.30
2018-02-18T05:00:31.804Z,-2.22
2018-02-18T05:01:32.349Z,-2.25
2018-02-18T05:02:32.901Z,-2.28
2018-02-18T05:03:33.446Z,-2.19
2018-02-18T05:04:33.984Z,-2.19
2018-02-18T05:05:34.539Z,-2.21
2018-02-18T05:06:35.089Z,-2.21
2018-02-18T05:07:35.634Z,-2.33
2018-02-18T05:08:36.190Z,-2.30
2018-02-18T05:09:36.739Z,-2.28
2018-02-18T05:10:37.287Z,-2.30
2018-02-18T05:11:37.827Z,-2.28
2018-02-18T05:12:38.370Z,-2.30
2018-02-18T05:13:38.921Z,-2.30
2018-02-18T05:14:39.482Z,-2.34
2018-02-18T05:15:40.011Z,-2.30
2018-02-18T05:16:40.552Z,-2.30
2018-02-18T05:17:41.101Z,-2.34
2018-02-18T05:18:41.643Z,-2.29
2018-02-18T05:19:42.187Z,-2.30
2018-02-18T05:20:42.732Z,-2.34
2018-02-18T05:21:43.282Z,-2.34
2018-02-18T05:22:44.050Z,-2.30
2018-02-18T05:23:44.594Z,-2.30
2018-02-18T05:24:45.130Z,-2.34
2018-02-18T05:25:45.682Z,-2.34
2018-02-18T05:26:46.234Z,-2.34
2018-02-18T05:27:46.771Z,-2.33
2018-02-18T05:28:47.320Z,-2.34
2018-02-18T05:29:47.866Z,-2.36
2018-02-18T05:30:48.418Z,-2.28
2018-02-18T05:31:48.971Z,-2.33
2018-02-18T05:32:49.516Z,-2.25
2018-02-18T05:33:50.071Z,-2.33
2018-02-18T05:34:50.619Z,-2.29
2018-02-18T05:35:51.168Z,-2.22
2018-02-18T05:36:51.720Z,-2.17
2018-02-18T05:37:52.284Z,-2.19
2018-02-18T05:38:52.836Z,-2.25
2018-02-18T05:39:53.377Z,-2.15
2018-02-18T05:40:53.921Z,-2.12
2018-02-18T05:41:54.461Z,-2.18
2018-02-18T05:42:55.002Z,-2.12
2018-02-18T05:43:55.541Z,-2.11
2018-02-18T05:44:56.082Z,-2.22
2018-02-18T05:45:56.631Z,-2.15
2018-02-18T05:46:57.184Z,-2.09
2018-02-18T05:47:57.734Z,-2.12
2018-02-18T05:48:58.287Z,-2.07
2018-02-18T05:49:58.827Z,-2.15
2018-02-18T05:50:59.381Z,-2.15
2018-02-18T05:51:59.923Z,-2.06
2018-02-18T05:53:00.475Z,-2.14
2018-02-18T05:54:01.016Z,-2.11
2018-02-18T05:55:01.565Z,-2.07
2018-02-18T05:56:02.117Z,-2.12
2018-02-18T05:57:02.674Z,-2.07
2018-02-18T05:58:03.217Z,-2.12
2018-02-18T05:59:03.762Z,-2.21
2018-02-18T06:00:04.321Z,-2.19
2018-02-18T06:01:04.878Z,-2.25
2018-02-18T06:02:05.441Z,-2.25
2018-02-18T06:03:05.986Z,-2.29
2018-02-18T06:04:06.534Z,-2.28
2018-02-18T06:05:07.072Z,-2.24
2018-02-18T06:06:07.620Z,-2.34
2018-02-18T06:07:08.157Z,-2.40
2018-02-18T06:08:08.710Z,-2.38
2018-02-18T06:09:09.268Z,-2.49
2018-02-18T06:10:09.816Z,-2.43
2018-02-18T06:11:10.355Z,-2.54
2018-02-18T06:12:10.899Z,-2.46
2018-02-18T06:13:11.440Z,-2.48
2018-02-18T06:14:11.995Z,-2.48
2018-02-18T06:15:12.545Z,-2.55
2018-02-18T06:16:13.092Z,-2.54
2018-02-18T06:17:13.635Z,-2.54
2018-02-18T06:18:14.191Z,-2.57
2018-02-18T06:19:14.732Z,-2.58
2018-02-18T06:20:15.276Z,-2.58
2018-02-18T06:21:15.817Z,-2.66
2018-02-18T06:22:16.373Z,-2.66
2018-02-18T06:23:16.924Z,-2.61
2018-02-18T06:24:17.476Z,-2.73
2018-02-18T06:25:18.029Z,-2.70
2018-02-18T06:26:18.575Z,-2.61
2018-02-18T06:27:19.131Z,-2.61
2018-02-18T06:28:19.682Z,-2.58
2018-02-18T06:29:20.232Z,-2.70
2018-02-18T06:30:20.772Z,-2.59
2018-02-18T06:31:21.333Z,-2.57
2018-02-18T06:32:21.889Z,-2.54
2018-02-18T06:33:22.445Z,-2.58
2018-02-18T06:34:22.992Z,-2.52
2018-02-18T06:35:23.550Z,-2.49
2018-02-18T06:36:24.094Z,-2.51
2018-02-18T06:38:25.182Z,-2.54
2018-02-18T06:39:25.731Z,-2.54
2018-02-18T06:40:26.286Z,-2.49
2018-02-18T06:41:26.828Z,-2.55
2018-02-18T06:42:27.381Z,-2.59
2018-02-18T06:43:27.942Z,-2.54
2018-02-18T06:44:28.481Z,-2.57
2018-02-18T06:45:29.035Z,-2.52
2018-02-18T06:46:29.574Z,-2.43
2018-02-18T06:47:30.124Z,-2.49
2018-02-18T06:48:30.686Z,-2.44
2018-02-18T06:49:31.236Z,-2.40
2018-02-18T06:50:31.787Z,-2.29
2018-02-18T06:51:32.348Z,-2.28
2018-02-18T06:52:32.899Z,-2.37
2018-02-18T06:53:33.459Z,-2.30
2018-02-18T06:54:34.011Z,-2.29
2018-02-18T06:55:34.556Z,-2.28
2018-02-18T06:56:35.115Z,-2.22
2018-02-18T06:57:35.656Z,-2.25
2018-02-18T06:58:36.207Z,-2.24
2018-02-18T06:59:36.756Z,-2.17
2018-02-18T07:00:37.303Z,-2.18
2018-02-18T07:01:37.857Z,-2.22
2018-02-18T07:02:38.406Z,-2.14
2018-02-18T07:03:38.951Z,-2.15
2018-02-18T07:04:39.500Z,-2.14
2018-02-18T07:05:40.058Z,-2.04
2018-02-18T07:06:40.597Z,-2.07
2018-02-18T07:07:41.148Z,-1.97
2018-02-18T07:08:41.704Z,-2.00
2018-02-18T07:09:42.258Z,-1.94
2018-02-18T07:10:42.811Z,-1.97
2018-02-18T07:11:43.352Z,-1.93
2018-02-18T07:12:43.920Z,-1.93
2018-02-18T07:13:44.477Z,-1.93
2018-02-18T07:14:45.035Z,-1.82
2018-02-18T07:15:45.592Z,-1.78
2018-02-18T07:16:46.151Z,-1.82
2018-02-18T07:17:46.780Z,-1.81
2018-02-18T07:18:47.324Z,-1.70
2018-02-18T07:19:47.886Z,-1.58
2018-02-18T07:20:48.464Z,-1.72
2018-02-18T07:21:49.042Z,-1.58
2018-02-18T07:22:49.589Z,-1.55
2018-02-18T07:23:50.147Z,-1.57
2018-02-18T07:24:50.698Z,-1.40
2018-02-18T07:25:51.249Z,-1.28
2018-02-18T07:26:51.803Z,-1.10
2018-02-18T07:27:52.362Z,-0.86
2018-02-18T07:28:52.909Z,-0.48
2018-02-18T07:29:53.465Z,0.05
2018-02-18T07:30:54.018Z,0.26
2018-02-18T07:31:54.577Z,0.64
2018-02-18T07:32:55.141Z,0.87
2018-02-18T07:33:55.708Z,1.02
2018-02-18T07:34:56.257Z,1.08
2018-02-18T07:35:56.870Z,1.18
2018-02-18T07:36:57.409Z,1.54
2018-02-18T07:37:57.959Z,1.81
2018-02-18T07:38:58.510Z,2.08
2018-02-18T07:39:59.074Z,2.30
2018-02-18T07:40:59.637Z,2.69
2018-02-18T07:42:00.196Z,2.87
2018-02-18T07:43:00.793Z,3.04
2018-02-18T07:44:01.309Z,3.30
2018-02-18T07:45:01.860Z,3.57
2018-02-18T07:46:02.424Z,3.62
2018-02-18T07:47:02.986Z,3.91
2018-02-18T07:48:03.542Z,4.08
2018-02-18T07:49:04.108Z,4.48
2018-02-18T07:50:04.673Z,4.45
2018-02-18T07:51:05.223Z,4.59
2018-02-18T07:52:05.788Z,4.74
2018-02-18T07:53:06.349Z,4.91
2018-02-18T07:54:06.904Z,4.93
2018-02-18T07:55:07.496Z,5.18
2018-02-18T07:56:08.025Z,5.24
2018-02-18T07:57:08.588Z,5.36
2018-02-18T07:58:09.156Z,5.47
2018-02-18T07:59:09.718Z,5.68
2018-02-18T08:00:10.280Z,5.90
2018-02-18T08:01:10.849Z,6.02
2018-02-18T08:02:11.412Z,6.09
2018-02-18T08:03:11.996Z,6.12
2018-02-18T08:04:12.539Z,6.25
2018-02-18T08:05:13.102Z,6.46
2018-02-18T08:06:13.665Z,6.66
2018-02-18T08:07:14.223Z,6.75
2018-02-18T08:08:14.787Z,6.64
2018-02-18T08:09:15.378Z,6.91
2018-02-18T08:10:15.909Z,6.94
2018-02-18T08:11:16.473Z,6.79
2018-02-18T08:12:17.044Z,6.88
2018-02-18T08:13:17.605Z,7.07
2018-02-18T08:14:18.178Z,7.18
2018-02-18T08:15:18.751Z,7.22
2018-02-18T08:16:19.312Z,7.25
2018-02-18T08:17:19.869Z,7.42
2018-02-18T08:18:20.425Z,7.45
2018-02-18T08:19:21.001Z,7.66
2018-02-18T08:20:21.546Z,7.70
2018-02-18T08:21:22.106Z,7.80
2018-02-18T08:22:22.658Z,7.97
2018-02-18T08:23:23.236Z,8.01
2018-02-18T08:24:23.801Z,8.04
2018-02-18T08:25:24.390Z,7.98
2018-02-18T08:26:24.968Z,7.70
2018-02-18T08:27:25.505Z,7.45
2018-02-18T08:28:26.079Z,7.47
2018-02-18T08:29:26.648Z,7.39
2018-02-18T08:30:27.228Z,7.19
2018-02-18T08:31:27.785Z,7.24
2018-02-18T08:32:28.343Z,7.07
2018-02-18T08:33:28.982Z,6.82
2018-02-18T08:34:29.504Z,6.73
2018-02-18T08:35:30.056Z,6.67
2018-02-18T08:36:30.687Z,6.38
2018-02-18T08:37:31.263Z,5.96
2018-02-18T08:38:31.809Z,5.79
2018-02-18T08:39:32.366Z,5.66
2018-02-18T08:40:32.927Z,5.61
2018-02-18T08:41:33.482Z,5.36
2018-02-18T08:42:34.054Z,5.19
2018-02-18T08:43:34.619Z,5.14
2018-02-18T08:44:35.182Z,4.97
2018-02-18T08:45:35.734Z,4.77
2018-02-18T08:46:36.294Z,4.63
2018-02-18T08:47:36.856Z,4.52
2018-02-18T08:48:37.420Z,4.42
2018-02-18T08:49:37.973Z,4.26
2018-02-18T08:50:38.520Z,4.13
2018-02-18T08:51:39.096Z,3.99
2018-02-18T08:52:39.646Z,3.98
2018-02-18T08:53:40.236Z,3.98
2018-02-18T08:54:40.902Z,4.03
2018-02-18T08:55:41.565Z,3.88
2018-02-18T08:56:42.063Z,3.66
2018-02-18T08:57:42.626Z,3.75
2018-02-18T08:58:43.179Z,3.75
2018-02-18T08:59:43.769Z,3.78
2018-02-18T09:00:44.305Z,3.90
2018-02-18T09:01:44.858Z,3.91
2018-02-18T09:02:45.424Z,4.05
2018-02-18T09:03:45.989Z,4.13
2018-02-18T09:04:46.553Z,4.06
2018-02-18T09:05:47.105Z,4.28
2018-02-18T09:06:47.666Z,4.45
2018-02-18T09:07:48.217Z,4.45
2018-02-18T09:08:48.774Z,4.45
2018-02-18T09:09:49.342Z,4.48
2018-02-18T09:10:49.905Z,4.48
2018-02-18T09:11:50.514Z,4.57
2018-02-18T09:12:51.128Z,4.63
2018-02-18T09:13:51.707Z,4.75
2018-02-18T09:14:52.272Z,4.82
2018-02-18T09:15:52.846Z,4.89
2018-02-18T09:16:53.404Z,5.04
2018-02-18T09:17:53.964Z,5.00
2018-02-18T09:18:54.531Z,5.15
2018-02-18T09:19:55.093Z,5.24
2018-02-18T09:20:55.657Z,5.27
2018-02-18T09:21:56.227Z,5.34
2018-02-18T09:22:56.785Z,5.60
2018-02-18T09:23:57.338Z,5.60
2018-02-18T09:24:57.892Z,5.60
2018-02-18T09:25:58.453Z,5.61
2018-02-18T09:26:59.020Z,5.69
2018-02-18T09:27:59.569Z,5.93
2018-02-18T09:29:00.126Z,5.91
2018-02-18T09:30:00.776Z,6.01
2018-02-18T09:31:01.385Z,6.12
2018-02-18T09:32:01.943Z,6.31
2018-02-18T09:33:02.506Z,6.60
2018-02-18T09:34:03.075Z,6.97
2018-02-18T09:35:03.638Z,7.29
2018-02-18T09:36:04.225Z,7.42
2018-02-18T09:37:04.764Z,7.45
2018-02-18T09:38:05.335Z,7.53
2018-02-18T09:39:05.976Z,7.66
2018-02-18T09:40:06.546Z,7.95
2018-02-18T09:41:07.095Z,8.09
2018-02-18T09:42:07.648Z,8.31
2018-02-18T09:43:08.210Z,8.64
2018-02-18T09:44:08.796Z,8.53
2018-02-18T09:45:09.401Z,8.53
2018-02-18T09:46:09.975Z,8.67
2018-02-18T09:47:10.531Z,8.96
2018-02-18T09:48:11.090Z,9.10
2018-02-18T09:49:11.674Z,9.61
2018-02-18T09:50:12.237Z,9.68
2018-02-18T09:51:12.803Z,9.76
2018-02-18T09:52:13.377Z,10.01
2018-02-18T09:53:13.946Z,10.12
2018-02-18T09:54:14.502Z,10.23
2018-02-18T09:55:15.067Z,10.39
2018-02-18T09:56:15.636Z,10.14
2018-02-18T09:57:16.204Z,10.35
2018-02-18T09:58:16.769Z,10.58
2018-02-18T09:59:17.329Z,10.63
2018-02-18T10:00:17.902Z,10.63
2018-02-18T10:01:18.480Z,10.67
2018-02-18T10:02:19.036Z,10.56
2018-02-18T10:03:19.602Z,10.78
2018-02-18T10:04:20.173Z,10.78
2018-02-18T10:05:20.746Z,10.54
2018-02-18T10:06:21.308Z,10.60
2018-02-18T10:07:21.879Z,10.72
2018-02-18T10:08:22.446Z,11.01
2018-02-18T10:10:23.559Z,11.29
2018-02-18T10:11:24.127Z,11.55
2018-02-18T10:12:24.686Z,11.57
2018-02-18T10:13:25.256Z,11.51
2018-02-18T10:14:25.895Z,11.65
2018-02-18T10:15:26.403Z,11.66
2018-02-18T10:16:26.963Z,11.65
2018-02-18T10:17:27.530Z,11.84
2018-02-18T10:18:28.100Z,11.84
2018-02-18T10:19:28.675Z,12.06
2018-02-18T10:20:29.247Z,12.03
2018-02-18T10:21:29.809Z,12.04
2018-02-18T10:22:30.376Z,11.66
2018-02-18T10:23:30.933Z,11.47
2018-02-18T10:24:31.495Z,11.52
2018-02-18T10:25:32.057Z,11.66
2018-02-18T10:26:32.630Z,11.69
2018-02-18T10:27:33.196Z,11.72
2018-02-18T10:28:33.765Z,11.76
2018-02-18T10:29:34.336Z,11.85
2018-02-18T10:30:34.893Z,12.01
2018-02-18T10:31:35.460Z,12.09
2018-02-18T10:32:36.028Z,11.91
2018-02-18T10:33:36.595Z,11.88
2018-02-18T10:34:37.159Z,11.93
2018-02-18T10:35:37.718Z,12.14
2018-02-18T10:36:38.283Z,12.18
2018-02-18T10:37:38.845Z,12.27
2018-02-18T10:38:39.420Z,12.27
2018-02-18T10:39:39.987Z,12.55
2018-02-18T10:40:40.581Z,12.89
2018-02-18T10:41:41.126Z,13.05
2018-02-18T10:42:41.690Z,13.08
2018-02-18T10:43:42.274Z,13.35
2018-02-18T10:44:42.842Z,13.42
2018-02-18T10:45:43.422Z,13.61
2018-02-18T10:46:43.995Z,13.42
2018-02-18T10:47:44.556Z,13.30
2018-02-18T10:48:45.138Z,13.41
2018-02-18T10:49:45.692Z,13.49
2018-02-18T10:50:46.260Z,13.50
2018-02-18T10:51:46.835Z,13.75
2018-02-18T10:52:47.405Z,13.75
2018-02-18T10:53:47.973Z,13.77
2018-02-18T10:54:48.527Z,14.02
2018-02-18T10:55:49.102Z,14.03
2018-02-18T10:56:49.682Z,14.11
2018-02-18T10:57:50.246Z,14.18
2018-02-18T10:58:50.808Z,14.27
2018-02-18T10:59:51.384Z,14.07
2018-02-18T11:00:51.956Z,14.02
2018-02-18T11:01:52.525Z,14.08
2018-02-18T11:02:53.075Z,14.25
2018-02-18T11:03:53.646Z,14.25
2018-02-18T11:04:54.204Z,14.18
2018-02-18T11:05:54.772Z,13.61
2018-02-18T11:06:55.349Z,13.78
2018-02-18T11:07:55.922Z,13.61
2018-02-18T11:08:56.491Z,13.74
2018-02-18T11:09:57.057Z,13.71
2018-02-18T11:10:57.619Z,13.99
2018-02-18T11:11:58.188Z,13.99
2018-02-18T11:12:58.762Z,14.15
2018-02-18T11:13:59.332Z,13.93
2018-02-18T11:14:59.888Z,14.19
2018-02-18T11:16:00.465Z,14.32
2018-02-18T11:17:01.035Z,13.99
2018-02-18T11:18:01.604Z,14.08
2018-02-18T11:19:02.172Z,14.29
2018-02-18T11:20:02.734Z,13.74
2018-02-18T11:21:03.296Z,13.90
2018-02-18T11:22:03.874Z,13.86
2018-02-18T11:23:04.450Z,14.11
2018-02-18T11:24:05.034Z,14.51
2018-02-18T11:25:05.649Z,14.47
2018-02-18T11:26:06.235Z,14.73
2018-02-18T11:27:06.795Z,14.75
2018-02-18T11:28:07.363Z,14.94
2018-02-18T11:29:07.928Z,14.72
2018-02-18T11:30:08.499Z,14.84
2018-02-18T11:31:09.065Z,14.91
2018-02-18T11:32:09.632Z,15.18
2018-02-18T11:33:10.215Z,15.42
2018-02-18T11:34:10.806Z,15.67
2018-02-18T11:35:11.375Z,15.46
2018-02-18T11:36:11.945Z,15.64
2018-02-18T11:37:12.513Z,15.83
2018-02-18T11:38:13.067Z,15.95
2018-02-18T11:39:13.701Z,15.84
2018-02-18T11:40:14.297Z,16.10
2018-02-18T11:41:14.875Z,16.41
2018-02-18T11:42:15.447Z,16.32
2018-02-18T11:43:16.020Z,16.27
2018-02-18T11:44:16.595Z,16.20
2018-02-18T11:45:17.152Z,16.07
2018-02-18T11:46:17.715Z,16.15
2018-02-18T11:47:18.286Z,16.35
2018-02-18T11:48:18.844Z,16.45
2018-02-18T11:49:19.414Z,16.39
2018-02-18T11:50:19.986Z,16.31
2018-02-18T11:51:20.563Z,16.43
2018-02-18T11:52:21.137Z,16.66
2018-02-18T11:53:21.715Z,16.87
2018-02-18T11:54:22.273Z,16.91
2018-02-18T11:55:22.836Z,17.06
2018-02-18T11:56:23.410Z,17.23
2018-02-18T11:57:23.984Z,17.45
2018-02-18T11:58:24.555Z,17.68
2018-02-18T11:59:25.117Z,17.89
2018-02-18T12:00:25.688Z,17.85
2018-02-18T12:01:26.283Z,17.89
2018-02-18T12:02:26.844Z,17.80
2018-02-18T12:03:27.414Z,17.75
2018-02-18T12:04:27.987Z,17.56
2018-02-18T12:05:28.553Z,17.70
2018-02-18T12:06:29.126Z,17.65
2018-02-18T12:07:29.691Z,17.68
2018-02-18T12:08:30.266Z,17.65
2018-02-18T12:09:30.847Z,17.42
2018-02-18T12:10:31.425Z,17.19
2018-02-18T12:11:32.008Z,16.63
2018-02-18T12:12:32.581Z,16.38
2018-02-18T12:13:33.158Z,16.13
2018-02-18T12:14:33.731Z,16.02
2018-02-18T12:15:34.304Z,15.98
2018-02-18T12:16:34.894Z,16.27
2018-02-18T12:17:35.447Z,16.63
2018-02-18T12:18:36.011Z,16.81
2018-02-18T12:19:36.582Z,16.69
2018-02-18T12:20:37.138Z,16.71
2018-02-18T12:21:37.712Z,16.43
2018-02-18T12:22:38.274Z,16.24
2018-02-18T12:23:38.835Z,16.31
2018-02-18T12:24:39.403Z,16.38
2018-02-18T12:25:39.961Z,16.38
2018-02-18T12:26:40.523Z,16.42
2018-02-18T12:27:41.093Z,16.42
2018-02-18T12:28:41.658Z,16.32
2018-02-18T12:29:42.219Z,16.54
2018-02-18T12:30:42.783Z,16.63
2018-02-18T12:31:43.357Z,16.41
2018-02-18T12:32:43.923Z,16.38
2018-02-18T12:33:44.487Z,16.51
2018-02-18T12:34:45.057Z,16.53
2018-02-18T12:35:45.628Z,16.42
2018-02-18T12:36:46.200Z,16.10
2018-02-18T12:37:46.778Z,16.21
2018-02-18T12:38:47.351Z,15.76
2018-02-18T12:39:47.920Z,15.57
2018-02-18T12:40:48.492Z,15.65
2018-02-18T12:41:49.139Z,15.57
2018-02-18T12:42:49.669Z,15.34
2018-02-18T12:43:50.257Z,15.19
2018-02-18T12:44:50.812Z,15.21
2018-02-18T12:45:51.377Z,15.54
2018-02-18T12:46:51.950Z,15.32
2018-02-18T12:47:52.512Z,15.46
2018-02-18T12:48:53.079Z,15.46
2018-02-18T12:49:53.639Z,15.71
2018-02-18T12:50:54.210Z,15.69
2018-02-18T12:51:54.768Z,15.44
2018-02-18T12:52:55.337Z,15.47
2018-02-18T12:53:55.896Z,15.68
2018-02-18T12:54:56.465Z,15.69
2018-02-18T12:55:57.031Z,15.95
2018-02-18T12:56:57.601Z,15.95
2018-02-18T12:57:58.171Z,15.99
2018-02-18T12:58:58.734Z,16.02
2018-02-18T12:59:59.295Z,15.83
2018-02-18T13:00:59.861Z,16.04
2018-02-18T13:02:00.456Z,16.32
2018-02-18T13:03:01.018Z,16.42
2018-02-18T13:04:01.575Z,16.45
2018-02-18T13:05:02.134Z,16.56
2018-02-18T13:06:02.704Z,16.66
2018-02-18T13:07:03.264Z,16.90