createdAt,value
2018-07-21T00:00:08.642Z,100338.66
2018-07-21T00:02:37.636Z,100294.17
2018-07-21T00:05:07.851Z,100337.61
2018-07-21T00:07:37.378Z,100341.00
2018-07-21T00:10:08.259Z,100338.52
2018-07-21T00:12:37.258Z,100339.81
2018-07-21T00:15:07.331Z,100341.16
2018-07-21T00:17:36.318Z,100335.64
2018-07-21T00:20:09.143Z,100330.81
2018-07-21T00:22:38.167Z,100334.05
2018-07-21T00:25:07.270Z,100333.13
2018-07-21T00:27:36.372Z,100330.42
2018-07-21T00:30:07.327Z,100321.07
2018-07-21T00:32:36.279Z,100323.95
2018-07-21T00:35:08.302Z,100320.19
2018-07-21T00:37:37.279Z,100318.53
2018-07-21T00:40:08.072Z,100324.56
2018-07-21T00:42:37.366Z,100324.55
2018-07-21T00:45:07.611Z,100316.20
2018-07-21T00:47:36.570Z,100324.42
2018-07-21T00:50:08.650Z,100325.71
2018-07-21T00:52:37.794Z,100320.17
2018-07-21T00:55:08.079Z,100328.11
2018-07-21T00:57:37.023Z,100330.80
2018-07-21T01:00:07.865Z,100330.96
2018-07-21T01:02:36.855Z,100326.86
2018-07-21T01:05:09.247Z,100331.98
2018-07-21T01:07:38.375Z,100326.63
2018-07-21T01:10:08.426Z,100330.50
2018-07-21T01:12:38.100Z,100333.80
2018-07-21T01:15:08.948Z,100325.39
2018-07-21T01:17:38.643Z,100329.70
2018-07-21T01:20:08.338Z,100324.91
2018-07-21T01:22:37.640Z,100326.06
2018-07-21T01:25:08.186Z,100324.04
2018-07-21T01:27:37.243Z,100323.50
2018-07-21T01:30:08.318Z,100328.03
2018-07-21T01:32:37.605Z,100331.20
2018-07-21T01:35:07.920Z,100330.09
2018-07-21T01:37:37.402Z,100324.98
2018-07-21T01:40:07.818Z,100319.47
2018-07-21T01:42:36.923Z,100320.64
2018-07-21T01:45:07.498Z,100318.78
2018-07-21T01:47:36.559Z,100317.30
2018-07-21T01:50:07.286Z,100309.94
2018-07-21T01:52:36.586Z,100306.80
2018-07-21T01:55:08.960Z,100304.72
2018-07-21T01:57:37.933Z,100311.45
2018-07-21T02:00:07.701Z,100302.90
2018-07-21T02:02:36.768Z,100303.16
2018-07-21T02:05:07.575Z,100300.27
2018-07-21T02:07:36.806Z,100302.02
2018-07-21T02:10:07.559Z,100300.89
2018-07-21T02:12:37.153Z,100295.72
2018-07-21T02:15:07.494Z,100294.70
2018-07-21T02:17:36.571Z,100295.42
2018-07-21T02:20:08.063Z,100297.50
2018-07-21T02:22:37.103Z,100293.16
2018-07-21T02:25:08.415Z,100301.03
2018-07-21T02:27:37.638Z,100297.31
2018-07-21T02:30:07.367Z,100293.47
2018-07-21T02:32:36.451Z,100292.64
2018-07-21T02:35:07.287Z,100292.02
2018-07-21T02:37:36.374Z,100288.00
2018-07-21T02:40:09.187Z,100298.66
2018-07-21T02:42:38.461Z,100299.06
2018-07-21T02:45:07.519Z,100297.08
2018-07-21T02:47:37.892Z,100294.19
2018-07-21T02:50:07.466Z,100293.67
2018-07-21T02:52:36.698Z,100297.53
2018-07-21T02:55:07.621Z,100296.80
2018-07-21T02:57:36.963Z,100300.11
2018-07-21T03:00:09.941Z,100295.13
2018-07-21T03:02:39.309Z,100300.53
2018-07-21T03:05:08.557Z,100296.36
2018-07-21T03:07:37.681Z,100298.14
2018-07-21T03:10:08.097Z,100293.69
2018-07-21T03:12:37.731Z,100292.97
2018-07-21T03:15:07.941Z,100296.06
2018-07-21T03:17:37.578Z,100298.44
2018-07-21T03:20:07.769Z,100294.72
2018-07-21T03:22:36.970Z,100302.98
2018-07-21T03:25:07.700Z,100298.45
2018-07-21T03:27:36.964Z,100298.55
2018-07-21T03:30:07.606Z,100296.69
2018-07-21T03:32:37.249Z,100298.95
2018-07-21T03:35:07.695Z,100302.27
2018-07-21T03:37:37.586Z,100302.88
2018-07-21T03:40:07.850Z,100312.11
2018-07-21T03:42:37.132Z,100320.55
2018-07-21T03:45:07.578Z,100323.62
2018-07-21T03:47:36.834Z,100329.48
2018-07-21T03:50:07.611Z,100325.96
2018-07-21T03:52:37.135Z,100322.70
2018-07-21T03:55:07.804Z,100321.29
2018-07-21T03:57:37.734Z,100325.55
2018-07-21T04:00:08.554Z,100331.80
2018-07-21T04:02:37.774Z,100333.02
2018-07-21T04:05:08.627Z,100334.94
2018-07-21T04:07:38.318Z,100331.63
2018-07-21T04:10:07.877Z,100339.08
2018-07-21T04:12:37.116Z,100333.09
2018-07-21T04:15:08.146Z,100337.98
2018-07-21T04:17:37.667Z,100335.46
2018-07-21T04:20:08.917Z,100333.04
2018-07-21T04:22:38.781Z,100331.63
2018-07-21T04:25:08.892Z,100329.80
2018-07-21T04:27:38.370Z,100338.11
2018-07-21T04:30:07.883Z,100326.12
2018-07-21T04:32:37.563Z,100334.65
2018-07-21T04:35:08.525Z,100332.00
2018-07-21T04:37:37.799Z,100338.11
2018-07-21T04:40:09.380Z,100338.11
2018-07-21T04:42:38.660Z,100342.30
2018-07-21T04:45:07.870Z,100344.17
2018-07-21T04:47:37.164Z,100350.78
2018-07-21T04:50:09.440Z,100358.12
2018-07-21T04:52:38.414Z,100362.64
2018-07-21T04:55:07.545Z,100356.89
2018-07-21T04:57:36.815Z,100355.84
2018-07-21T05:00:08.239Z,100361.25
2018-07-21T05:02:37.453Z,100366.48
2018-07-21T05:05:07.838Z,100376.42
2018-07-21T05:07:37.072Z,100384.50
2018-07-21T05:10:09.611Z,100394.88
2018-07-21T05:12:38.908Z,100404.11
2018-07-21T05:15:08.386Z,100407.93
2018-07-21T05:17:37.453Z,100400.61
2018-07-21T05:20:07.852Z,100400.14
2018-07-21T05:22:38.224Z,100398.80
2018-07-21T05:25:07.702Z,100400.16
2018-07-21T05:27:36.755Z,100416.28
2018-07-21T05:30:11.177Z,100411.31
2018-07-21T05:32:40.543Z,100414.81
2018-07-21T05:35:09.706Z,100398.79
2018-07-21T05:37:39.853Z,100399.59
2018-07-21T05:40:09.031Z,100402.05
2018-07-21T05:42:38.136Z,100410.03
2018-07-21T05:45:07.982Z,100407.70
2018-07-21T05:47:36.895Z,100408.33
2018-07-21T05:50:07.578Z,100413.72
2018-07-21T05:52:36.712Z,100390.49
2018-07-21T05:55:07.681Z,100406.20
2018-07-21T05:57:36.806Z,100404.24
2018-07-21T06:00:11.147Z,100404.86
2018-07-21T06:02:40.422Z,100409.35
2018-07-21T06:05:09.638Z,100412.55
2018-07-21T06:07:38.958Z,100393.09
2018-07-21T06:10:08.206Z,100409.88
2018-07-21T06:12:37.485Z,100406.23
2018-07-21T06:15:07.887Z,100403.16
2018-07-21T06:17:37.211Z,100406.58
2018-07-21T06:20:08.286Z,100399.02
2018-07-21T06:22:37.703Z,100393.86
2018-07-21T06:25:07.666Z,100398.52
2018-07-21T06:27:36.711Z,100400.27
2018-07-21T06:30:07.878Z,100398.83
2018-07-21T06:32:37.146Z,100402.64
2018-07-21T06:35:09.302Z,100404.42
2018-07-21T06:37:38.522Z,100406.82
2018-07-21T06:40:07.804Z,100414.28
2018-07-21T06:42:36.905Z,100411.25
2018-07-21T06:45:09.496Z,100418.29
2018-07-21T06:47:38.809Z,100425.48
2018-07-21T06:50:08.786Z,100422.47
2018-07-21T06:52:37.875Z,100425.55
2018-07-21T06:55:11.944Z,100433.84
2018-07-21T06:57:43.315Z,100431.66
2018-07-21T07:00:12.551Z,100432.99
2018-07-21T07:02:41.854Z,100430.84
2018-07-21T07:05:11.026Z,100431.89
2018-07-21T07:07:39.993Z,100425.11
2018-07-21T07:10:09.370Z,100426.66
2018-07-21T07:12:38.335Z,100425.05
2018-07-21T07:15:08.582Z,100425.60
2018-07-21T07:17:37.858Z,100418.47
2018-07-21T07:20:08.956Z,100418.23
2018-07-21T07:22:38.869Z,100418.38
2018-07-21T07:25:07.955Z,100418.31
2018-07-21T07:27:37.231Z,100416.97
2018-07-21T07:30:09.369Z,100411.70
2018-07-21T07:32:38.314Z,100408.73
2018-07-21T07:35:07.929Z,100409.59
2018-07-21T07:37:36.960Z,100409.88
2018-07-21T07:40:07.873Z,100408.76
2018-07-21T07:42:37.631Z,100418.89
2018-07-21T07:45:07.633Z,100417.85
2018-07-21T07:47:36.723Z,100407.25
2018-07-21T07:50:08.058Z,100399.84
2018-07-21T07:52:37.001Z,100404.11
2018-07-21T07:55:08.666Z,100401.73
2018-07-21T07:57:37.903Z,100395.71
2018-07-21T08:00:06.958Z,100395.70
2018-07-21T08:02:36.228Z,100396.47
2018-07-21T08:05:07.089Z,100392.98
2018-07-21T08:07:36.370Z,100380.61
2018-07-21T08:10:07.544Z,100386.63
2018-07-21T08:12:36.777Z,100387.44
2018-07-21T08:15:06.700Z,100376.64
2018-07-21T08:17:36.446Z,100384.40
2018-07-21T08:20:07.505Z,100383.48
2018-07-21T08:22:36.674Z,100388.41
2018-07-21T08:25:06.770Z,100387.37
2018-07-21T08:27:35.757Z,100384.28
2018-07-21T08:30:09.589Z,100382.44
2018-07-21T08:32:39.314Z,100386.70
2018-07-21T08:35:08.568Z,100384.83
2018-07-21T08:37:38.462Z,100384.81
2018-07-21T08:40:09.014Z,100383.84
2018-07-21T08:42:38.518Z,100369.97
2018-07-21T08:45:08.570Z,100389.99
2018-07-21T08:47:37.841Z,100387.67
2018-07-21T08:50:07.655Z,100382.13
2018-07-21T08:52:36.746Z,100384.73
2018-07-21T08:55:07.683Z,100384.80
2018-07-21T08:57:37.322Z,100385.65
2018-07-21T09:00:07.349Z,100386.91
2018-07-21T09:02:36.616Z,100391.35
2018-07-21T09:05:07.596Z,100387.48
2018-07-21T09:07:37.442Z,100386.22
2018-07-21T09:10:07.146Z,100386.22
2018-07-21T09:12:36.260Z,100391.98
2018-07-21T09:15:07.845Z,100390.09
2018-07-21T09:17:37.703Z,100382.81
2018-07-21T09:20:07.805Z,100385.51
2018-07-21T09:22:36.811Z,100388.01
2018-07-21T09:25:07.566Z,100388.43
2018-07-21T09:27:36.788Z,100397.88
2018-07-21T09:30:08.058Z,100397.22
2018-07-21T09:32:37.331Z,100399.28
2018-07-21T09:35:07.681Z,100399.42
2018-07-21T09:37:36.881Z,100402.14
2018-07-21T09:40:06.990Z,100400.72
2018-07-21T09:42:36.454Z,100400.56
2018-07-21T09:45:07.865Z,100408.77
2018-07-21T09:47:37.076Z,100402.55
2018-07-21T09:50:08.715Z,100400.71
2018-07-21T09:52:38.390Z,100394.84
2018-07-21T09:55:08.657Z,100398.02
2018-07-21T09:57:38.611Z,100389.53
2018-07-21T10:00:10.440Z,100393.89
2018-07-21T10:02:39.544Z,100389.89
2018-07-21T10:05:08.997Z,100389.20
2018-07-21T10:07:38.047Z,100391.11
2018-07-21T10:10:07.490Z,100395.39
2018-07-21T10:12:36.758Z,100393.59
2018-07-21T10:15:07.598Z,100384.73
2018-07-21T10:17:36.920Z,100388.37
2018-07-21T10:20:07.498Z,100396.34
2018-07-21T10:22:36.507Z,100393.03
2018-07-21T10:25:12.590Z,100395.05
2018-07-21T10:27:47.267Z,100386.04
2018-07-21T10:30:16.256Z,100377.88
2018-07-21T10:32:45.933Z,100371.18
2018-07-21T10:35:15.215Z,100371.00
2018-07-21T10:37:45.151Z,100373.20
2018-07-21T10:40:14.508Z,100370.35
2018-07-21T10:42:43.467Z,100363.94
2018-07-21T10:45:12.866Z,100364.88
2018-07-21T10:47:42.085Z,100356.74
2018-07-21T10:50:11.227Z,100356.16
2018-07-21T10:52:40.983Z,100353.03
2018-07-21T10:55:10.262Z,100356.07
2018-07-21T10:57:39.702Z,100356.33
2018-07-21T11:00:08.771Z,100349.63
2018-07-21T11:02:38.169Z,100354.95
2018-07-21T11:05:08.056Z,100347.88
2018-07-21T11:07:37.384Z,100348.41
2018-07-21T11:10:08.741Z,100348.06
2018-07-21T11:12:37.990Z,100348.39
2018-07-21T11:15:09.095Z,100358.19
2018-07-21T11:17:38.583Z,100360.19
2018-07-21T11:20:08.003Z,100355.31
2018-07-21T11:22:37.550Z,100359.04
2018-07-21T11:25:09.134Z,100359.23
2018-07-21T11:27:38.291Z,100350.03
2018-07-21T11:30:08.123Z,100359.58
2018-07-21T11:32:37.055Z,100351.27
2018-07-21T11:35:08.005Z,100349.45
2018-07-21T11:37:37.220Z,100348.14
2018-07-21T11:40:08.396Z,100357.45
2018-07-21T11:42:38.494Z,100352.30
2018-07-21T11:45:08.098Z,100355.47
2018-07-21T11:47:37.172Z,100350.84
2018-07-21T11:50:07.548Z,100351.14
2018-07-21T11:52:37.345Z,100355.31
2018-07-21T11:55:07.290Z,100364.31
2018-07-21T11:57:37.029Z,100355.18
2018-07-21T12:00:08.407Z,100360.11
2018-07-21T12:02:37.490Z,100355.75
2018-07-21T12:05:08.375Z,100362.98
2018-07-21T12:07:37.826Z,100362.25
2018-07-21T12:10:06.937Z,100360.35
2018-07-21T12:12:36.079Z,100366.48
2018-07-21T12:15:07.638Z,100363.84
2018-07-21T12:17:37.003Z,100366.66
2018-07-21T12:20:07.638Z,100368.85
2018-07-21T12:22:36.943Z,100363.55
2018-07-21T12:25:07.622Z,100360.73
2018-07-21T12:27:37.169Z,100357.39
2018-07-21T12:30:07.655Z,100351.18
2018-07-21T12:32:36.618Z,100344.75
2018-07-21T12:35:08.131Z,100341.66
2018-07-21T12:37:37.226Z,100348.03
2018-07-21T12:40:08.080Z,100345.14
2018-07-21T12:42:37.296Z,100345.73
2018-07-21T12:45:07.609Z,100339.56
2018-07-21T12:47:36.899Z,100332.12
2018-07-21T12:50:08.578Z,100333.84
2018-07-21T12:52:38.449Z,100331.64
2018-07-21T12:55:07.782Z,100335.19
2018-07-21T12:57:38.081Z,100336.78
2018-07-21T13:00:07.575Z,100335.48
2018-07-21T13:02:36.875Z,100331.28
2018-07-21T13:05:08.213Z,100328.27
2018-07-21T13:07:37.331Z,100324.87
2018-07-21T13:10:07.416Z,100327.59
2018-07-21T13:12:36.791Z,100323.11
2018-07-21T13:15:07.825Z,100324.28
2018-07-21T13:17:39.044Z,100318.68
2018-07-21T13:20:08.556Z,100313.52
2018-07-21T13:22:37.527Z,100313.05
2018-07-21T13:25:07.643Z,100309.59
2018-07-21T13:27:36.930Z,100305.91
2018-07-21T13:30:08.710Z,100306.89
2018-07-21T13:32:37.769Z,100305.55
2018-07-21T13:35:08.797Z,100306.84
2018-07-21T13:37:37.950Z,100305.06
2018-07-21T13:40:08.079Z,100305.29
2018-07-21T13:42:37.419Z,100301.42
2018-07-21T13:45:07.670Z,100309.92
2018-07-21T13:47:36.868Z,100302.76
2018-07-21T13:50:09.187Z,100304.39
2018-07-21T13:52:38.784Z,100300.66
2018-07-21T13:55:07.821Z,100298.06
2018-07-21T13:57:36.799Z,100294.25
2018-07-21T14:00:07.623Z,100295.53
2018-07-21T14:02:37.001Z,100290.69
2018-07-21T14:05:07.898Z,100290.52
2018-07-21T14:07:37.108Z,100290.05
2018-07-21T14:10:08.125Z,100285.66
2018-07-21T14:12:37.855Z,100284.81
2018-07-21T14:15:07.168Z,100290.25
2018-07-21T14:17:36.366Z,100287.06
2018-07-21T14:20:08.711Z,100291.48
2018-07-21T14:22:38.007Z,100291.13
2018-07-21T14:25:07.019Z,100291.16
2018-07-21T14:27:36.255Z,100299.05
2018-07-21T14:30:09.510Z,100294.97
2018-07-21T14:32:38.459Z,100294.31
2018-07-21T14:35:07.715Z,100298.94
2018-07-21T14:37:36.891Z,100298.12
2018-07-21T14:40:07.502Z,100299.15
2018-07-21T14:42:36.731Z,100290.16
2018-07-21T14:45:08.923Z,100311.51
2018-07-21T14:47:37.968Z,100310.70
2018-07-21T14:50:08.427Z,100313.06
2018-07-21T14:52:37.627Z,100311.85
2018-07-21T14:55:07.817Z,100310.22
2018-07-21T14:57:36.710Z,100307.19
2018-07-21T15:00:07.567Z,100311.28
2018-07-21T15:02:37.879Z,100309.36
2018-07-21T15:05:07.464Z,100305.20
2018-07-21T15:07:36.588Z,100310.98
2018-07-21T15:10:07.911Z,100316.73
2018-07-21T15:12:36.940Z,100323.95
2018-07-21T15:15:08.048Z,100321.78
2018-07-21T15:17:37.019Z,100321.80
2018-07-21T15:20:08.040Z,100315.27
2018-07-21T15:22:37.083Z,100321.19
2018-07-21T15:25:07.537Z,100333.30
2018-07-21T15:27:36.633Z,100341.67
2018-07-21T15:30:07.574Z,100358.91
2018-07-21T15:32:36.567Z,100379.41
2018-07-21T15:35:07.505Z,100384.72
2018-07-21T15:37:36.755Z,100396.02
2018-07-21T15:40:09.232Z,100394.81
2018-07-21T15:42:38.455Z,100405.22
2018-07-21T15:45:07.947Z,100401.36
2018-07-21T15:47:37.039Z,100391.48
2018-07-21T15:50:07.163Z,100398.24
2018-07-21T15:52:36.286Z,100383.72
2018-07-21T15:55:07.186Z,100395.55
2018-07-21T15:57:36.322Z,100399.14
2018-07-21T16:00:07.966Z,100396.48
2018-07-21T16:02:37.063Z,100400.33
2018-07-21T16:05:08.034Z,100405.74
2018-07-21T16:07:37.387Z,100412.27
2018-07-21T16:10:08.154Z,100410.01
2018-07-21T16:12:37.926Z,100400.62
2018-07-21T16:15:08.304Z,100393.88
2018-07-21T16:17:37.523Z,100391.92
2018-07-21T16:20:08.246Z,100388.70
2018-07-21T16:22:37.481Z,100384.96
2018-07-21T16:25:08.039Z,100374.52
2018-07-21T16:27:37.113Z,100384.36
2018-07-21T16:30:08.755Z,100383.82
2018-07-21T16:32:37.730Z,100383.84
2018-07-21T16:35:07.581Z,100385.16
2018-07-21T16:37:36.885Z,100385.45
2018-07-21T16:40:08.283Z,100388.05
2018-07-21T16:42:37.542Z,100387.31
2018-07-21T16:45:08.468Z,100384.92
2018-07-21T16:47:38.060Z,100384.21
2018-07-21T16:50:07.425Z,100385.30
2018-07-21T16:52:37.078Z,100379.77
2018-07-21T16:55:07.606Z,100384.49
2018-07-21T16:57:37.216Z,100383.87
2018-07-21T17:00:08.581Z,100383.11
2018-07-21T17:02:38.138Z,100377.70
2018-07-21T17:05:07.173Z,100379.24
2018-07-21T17:07:36.124Z,100383.45
2018-07-21T17:10:08.994Z,100389.59
2018-07-21T17:12:37.943Z,100392.47
2018-07-21T17:15:08.373Z,100394.38
2018-07-21T17:17:38.363Z,100394.13
2018-07-21T17:20:07.484Z,100394.13
2018-07-21T17:22:36.811Z,100396.98
2018-07-21T17:25:07.436Z,100397.03
2018-07-21T17:27:36.686Z,100397.30
2018-07-21T17:30:09.159Z,100393.34
2018-07-21T17:32:38.971Z,100389.15
2018-07-21T17:35:07.994Z,100397.63
2018-07-21T17:37:37.148Z,100402.28
2018-07-21T17:40:08.027Z,100396.34
2018-07-21T17:42:37.290Z,100404.27
2018-07-21T17:45:07.872Z,100403.39
2018-07-21T17:47:36.845Z,100401.88
2018-07-21T17:50:08.266Z,100404.62
2018-07-21T17:52:37.573Z,100404.73
2018-07-21T17:55:07.306Z,100405.14
2018-07-21T17:57:36.586Z,100406.78
2018-07-21T18:00:09.547Z,100409.72
2018-07-21T18:02:38.825Z,100399.95
2018-07-21T18:05:08.238Z,100401.93
2018-07-21T18:07:37.286Z,100391.55
2018-07-21T18:10:07.591Z,100394.75
2018-07-21T18:12:36.895Z,100395.70
2018-07-21T18:15:07.465Z,100397.48
2018-07-21T18:17:37.015Z,100397.45
2018-07-21T18:20:08.942Z,100390.41
2018-07-21T18:22:38.809Z,100382.22
2018-07-21T18:25:09.405Z,100383.75
2018-07-21T18:27:38.695Z,100387.36
2018-07-21T18:30:07.953Z,100379.94
2018-07-21T18:32:37.219Z,100385.61
2018-07-21T18:35:08.294Z,100382.16
2018-07-21T18:37:37.582Z,100375.36
2018-07-21T18:40:07.323Z,100384.22
2018-07-21T18:42:40.850Z,100388.02
2018-07-21T18:45:10.715Z,100394.49
2018-07-21T18:47:39.772Z,100392.41
2018-07-21T18:50:09.016Z,100394.94
2018-07-21T18:52:38.763Z,100393.30
2018-07-21T18:55:07.926Z,100397.75
2018-07-21T18:57:37.234Z,100402.29
2018-07-21T19:00:07.981Z,100411.56
2018-07-21T19:02:37.429Z,100407.67
2018-07-21T19:05:07.743Z,100407.09
2018-07-21T19:07:37.278Z,100406.63
2018-07-21T19:10:07.251Z,100407.70
2018-07-21T19:12:41.595Z,100413.80
2018-07-21T19:15:11.559Z,100406.55
2018-07-21T19:17:41.183Z,100402.08
2018-07-21T19:20:15.694Z,100406.63
2018-07-21T19:22:44.930Z,100416.29
2018-07-21T19:25:19.794Z,100421.58
2018-07-21T19:27:48.779Z,100427.20
2018-07-21T19:30:17.935Z,100431.44
2018-07-21T19:32:53.341Z,100438.70
2018-07-21T19:35:22.486Z,100444.30
2018-07-21T19:37:51.800Z,100459.42
2018-07-21T19:40:21.651Z,100461.30
2018-07-21T19:42:50.675Z,100463.57
2018-07-21T19:45:19.890Z,100461.50
2018-07-21T19:47:49.339Z,100468.44
2018-07-21T19:50:18.379Z,100467.41
2018-07-21T19:52:48.250Z,100466.99
2018-07-21T19:55:17.423Z,100475.69
2018-07-21T19:57:46.427Z,100471.53
2018-07-21T20:00:15.794Z,100474.16
2018-07-21T20:02:45.178Z,100481.59
2018-07-21T20:05:14.906Z,100474.67
2018-07-21T20:07:44.015Z,100480.27
2018-07-21T20:10:13.174Z,100484.29
2018-07-21T20:12:42.630Z,100483.95
2018-07-21T20:15:11.687Z,100482.28
2018-07-21T20:17:41.261Z,100481.46
2018-07-21T20:20:10.490Z,100488.44
2018-07-21T20:22:39.457Z,100489.34
2018-07-21T20:25:08.689Z,100492.34
2018-07-21T20:27:37.826Z,100495.42
2018-07-21T20:30:07.856Z,100500.42
2018-07-21T20:32:36.836Z,100501.13
2018-07-21T20:35:10.432Z,100500.66
2018-07-21T20:37:39.703Z,100504.40
2018-07-21T20:40:08.887Z,100507.23
2018-07-21T20:42:38.012Z,100507.73
2018-07-21T20:45:08.186Z,100506.47
2018-07-21T20:47:37.714Z,100510.39
2018-07-21T20:50:08.435Z,100517.63
2018-07-21T20:52:37.411Z,100513.77
2018-07-21T20:55:12.399Z,100524.29
2018-07-21T20:57:41.888Z,100512.61
2018-07-21T21:00:11.206Z,100519.50
2018-07-21T21:02:40.380Z,100513.93
2018-07-21T21:05:09.689Z,100516.27
2018-07-21T21:07:38.698Z,100512.85
2018-07-21T21:10:08.130Z,100516.57
2018-07-21T21:12:38.187Z,100506.91
2018-07-21T21:15:09.101Z,100511.94
2018-07-21T21:17:38.046Z,100514.38
2018-07-21T21:20:08.222Z,100506.35
2018-07-21T21:22:37.394Z,100514.08
2018-07-21T21:25:07.802Z,100518.04
2018-07-21T21:27:37.034Z,100512.92
2018-07-21T21:30:09.319Z,100510.05
2018-07-21T21:32:38.410Z,100512.64
2018-07-21T21:35:07.775Z,100514.59
2018-07-21T21:37:36.793Z,100514.09
2018-07-21T21:40:07.420Z,100514.39
2018-07-21T21:42:36.781Z,100512.02
2018-07-21T21:45:07.529Z,100523.20
2018-07-21T21:47:36.483Z,100517.56
2018-07-21T21:50:07.539Z,100518.23
2018-07-21T21:52:36.849Z,100518.86
2018-07-21T21:55:09.281Z,100516.55
2018-07-21T21:57:38.524Z,100522.77
2018-07-21T22:00:11.200Z,100516.05
2018-07-21T22:02:41.003Z,100515.55
2018-07-21T22:05:11.011Z,100517.52
2018-07-21T22:07:40.329Z,100515.79
2018-07-21T22:10:09.534Z,100512.42
2018-07-21T22:12:39.412Z,100519.99
2018-07-21T22:15:15.591Z,100526.38
2018-07-21T22:17:45.473Z,100529.96
2018-07-21T22:20:15.082Z,100527.34
2018-07-21T22:22:44.978Z,100527.89
2018-07-21T22:25:14.106Z,100527.53
2018-07-21T22:27:43.231Z,100526.72
2018-07-21T22:30:17.556Z,100530.83
2018-07-21T22:32:46.856Z,100535.67
2018-07-21T22:35:16.131Z,100535.17
2018-07-21T22:37:45.168Z,100541.11
2018-07-21T22:40:14.110Z,100542.14
2018-07-21T22:42:43.387Z,100546.00
2018-07-21T22:45:17.194Z,100540.86
2018-07-21T22:47:47.077Z,100545.50
2018-07-21T22:50:16.356Z,100551.30
2018-07-21T22:52:45.320Z,100552.71
2018-07-21T22:55:14.722Z,100552.47
2018-07-21T22:57:43.972Z,100553.02
2018-07-21T23:00:13.164Z,100556.63
2018-07-21T23:02:43.031Z,100557.52
2018-07-21T23:05:12.958Z,100562.17
2018-07-21T23:07:42.025Z,100567.07
2018-07-21T23:10:11.622Z,100563.04
2018-07-21T23:12:40.752Z,100558.09
2018-07-21T23:15:10.587Z,100561.81
2018-07-21T23:17:39.820Z,100559.44
2018-07-21T23:20:09.906Z,100561.55
2018-07-21T23:22:39.183Z,100559.05
2018-07-21T23:25:08.204Z,100555.78
2018-07-21T23:27:37.476Z,100562.84
2018-07-21T23:30:12.709Z,100568.47
2018-07-21T23:32:42.326Z,100570.48
2018-07-21T23:35:11.946Z,100572.45
2018-07-21T23:37:41.644Z,100580.40
2018-07-21T23:40:11.841Z,100574.11
2018-07-21T23:42:41.690Z,100575.81
2018-07-21T23:45:10.963Z,100581.83
2018-07-21T23:47:40.443Z,100573.92
2018-07-21T23:50:09.688Z,100573.39
2018-07-21T23:52:38.785Z,100577.31
2018-07-21T23:55:08.882Z,100583.11
2018-07-21T23:57:38.923Z,100578.23
