createdAt,value
2018-09-04T00:00:58.351Z,99.99
2018-09-04T00:01:58.338Z,99.99
2018-09-04T00:02:58.323Z,99.99
2018-09-04T00:03:58.311Z,99.99
2018-09-04T00:04:58.295Z,99.99
2018-09-04T00:05:58.290Z,99.99
2018-09-04T00:06:58.265Z,99.99
2018-09-04T00:07:58.263Z,99.99
2018-09-04T00:08:58.244Z,99.99
2018-09-04T00:09:58.224Z,99.99
2018-09-04T00:10:58.213Z,99.99
2018-09-04T00:11:58.195Z,99.99
2018-09-04T00:12:58.197Z,99.99
2018-09-04T00:13:58.167Z,99.99
2018-09-04T00:14:58.152Z,99.99
2018-09-04T00:15:58.139Z,99.99
2018-09-04T00:16:58.123Z,99.99
2018-09-04T00:17:58.110Z,99.99
2018-09-04T00:18:58.096Z,99.99
2018-09-04T00:19:58.090Z,99.99
2018-09-04T00:20:58.073Z,99.99
2018-09-04T00:21:58.062Z,99.99
2018-09-04T00:22:58.044Z,99.99
2018-09-04T00:23:58.027Z,99.99
2018-09-04T00:24:58.011Z,99.99
2018-09-04T00:25:57.999Z,99.99
2018-09-04T00:26:57.996Z,99.99
2018-09-04T00:27:57.968Z,99.99
2018-09-04T00:28:57.955Z,99.99
2018-09-04T00:29:57.943Z,99.99
2018-09-04T00:30:57.927Z,99.99
2018-09-04T00:31:57.920Z,99.99
2018-09-04T00:32:57.898Z,99.99
2018-09-04T00:33:57.887Z,99.99
2018-09-04T00:34:57.871Z,99.99
2018-09-04T00:35:57.857Z,99.99
2018-09-04T00:36:57.849Z,99.99
2018-09-04T00:37:57.831Z,99.99
2018-09-04T00:38:57.814Z,99.99
2018-09-04T00:39:57.805Z,99.99
2018-09-04T00:40:57.785Z,99.99
2018-09-04T00:41:57.776Z,99.99
2018-09-04T00:42:57.763Z,99.99
2018-09-04T00:43:57.745Z,99.99
2018-09-04T00:44:57.728Z,99.99
2018-09-04T00:45:57.828Z,99.99
2018-09-04T00:46:57.699Z,99.99
2018-09-04T00:47:57.692Z,99.99
2018-09-04T00:48:57.673Z,99.99
2018-09-04T00:49:57.656Z,99.99
2018-09-04T00:50:57.646Z,99.99
2018-09-04T00:51:57.637Z,99.99
2018-09-04T00:52:57.613Z,99.99
2018-09-04T00:53:57.599Z,99.99
2018-09-04T00:54:57.585Z,99.99
2018-09-04T00:55:57.576Z,99.99
2018-09-04T00:56:57.558Z,99.99
2018-09-04T00:57:57.546Z,99.99
2018-09-04T00:58:57.589Z,99.99
2018-09-04T00:59:57.523Z,99.99
2018-09-04T01:00:57.503Z,99.99
2018-09-04T01:01:57.495Z,99.99
2018-09-04T01:02:57.473Z,99.99
2018-09-04T01:03:57.470Z,99.99
2018-09-04T01:04:57.443Z,99.99
2018-09-04T01:05:57.432Z,99.99
2018-09-04T01:06:57.602Z,99.99
2018-09-04T01:07:57.400Z,99.99
2018-09-04T01:08:57.387Z,99.99
2018-09-04T01:09:57.375Z,99.99
2018-09-04T01:10:57.358Z,99.99
2018-09-04T01:11:57.344Z,99.99
2018-09-04T01:12:57.344Z,99.99
2018-09-04T01:13:57.320Z,99.99
2018-09-04T01:14:57.305Z,99.99
2018-09-04T01:15:57.287Z,99.99
2018-09-04T01:16:57.280Z,99.99
2018-09-04T01:17:57.257Z,99.99
2018-09-04T01:18:57.245Z,99.99
2018-09-04T01:19:57.232Z,99.99
2018-09-04T01:20:57.216Z,99.99
2018-09-04T01:21:57.201Z,99.99
2018-09-04T01:22:57.193Z,99.99
2018-09-04T01:23:57.173Z,99.99
2018-09-04T01:24:57.157Z,99.99
2018-09-04T01:25:57.147Z,99.99
2018-09-04T01:26:57.129Z,99.99
2018-09-04T01:27:57.115Z,99.99
2018-09-04T01:28:57.102Z,99.99
2018-09-04T01:29:57.100Z,99.99
2018-09-04T01:30:57.074Z,99.99
2018-09-04T01:31:57.057Z,99.99
2018-09-04T01:32:57.042Z,99.99
2018-09-04T01:33:57.083Z,99.99
2018-09-04T01:34:57.014Z,99.99
2018-09-04T01:35:57.009Z,99.99
2018-09-04T01:36:56.990Z,99.99
2018-09-04T01:37:56.972Z,99.99
2018-09-04T01:38:56.960Z,99.99
2018-09-04T01:39:56.943Z,99.99
2018-09-04T01:40:56.929Z,99.99
2018-09-04T01:41:56.914Z,99.99
2018-09-04T01:42:56.898Z,99.99
2018-09-04T01:43:56.886Z,99.99
2018-09-04T01:44:56.870Z,99.99
2018-09-04T01:45:56.857Z,99.99
2018-09-04T01:46:56.841Z,99.99
2018-09-04T01:47:56.834Z,99.99
2018-09-04T01:48:56.813Z,99.99
2018-09-04T01:49:56.800Z,99.99
2018-09-04T01:50:56.794Z,99.99
2018-09-04T01:51:56.773Z,99.99
2018-09-04T01:52:56.837Z,99.99
2018-09-04T01:53:56.742Z,99.99
2018-09-04T01:54:56.738Z,99.99
2018-09-04T01:55:56.727Z,99.99
2018-09-04T01:56:56.697Z,99.99
2018-09-04T01:57:56.685Z,99.99
2018-09-04T01:58:56.672Z,99.99
2018-09-04T01:59:56.657Z,99.99
2018-09-04T02:00:56.644Z,99.99
2018-09-04T02:01:56.629Z,99.99
2018-09-04T02:02:56.618Z,99.99
2018-09-04T02:03:56.598Z,99.99
2018-09-04T02:04:56.589Z,99.99
2018-09-04T02:05:56.570Z,99.99
2018-09-04T02:06:56.556Z,99.99
2018-09-04T02:07:56.553Z,99.99
2018-09-04T02:08:56.531Z,99.99
2018-09-04T02:09:56.517Z,99.99
2018-09-04T02:10:56.500Z,99.99
2018-09-04T02:11:56.582Z,99.99
2018-09-04T02:12:56.477Z,99.99
2018-09-04T02:13:56.456Z,99.99
2018-09-04T02:14:56.441Z,99.99
2018-09-04T02:15:56.428Z,99.99
2018-09-04T02:16:56.411Z,99.99
2018-09-04T02:17:56.398Z,99.99
2018-09-04T02:18:56.385Z,99.99
2018-09-04T02:19:56.368Z,99.99
2018-09-04T02:20:56.364Z,99.99
2018-09-04T02:21:56.346Z,99.99
2018-09-04T02:22:56.334Z,99.99
2018-09-04T02:23:56.313Z,99.99
2018-09-04T02:24:56.297Z,99.99
2018-09-04T02:25:56.281Z,99.99
2018-09-04T02:26:56.269Z,99.99
2018-09-04T02:27:56.296Z,99.99
2018-09-04T02:28:56.247Z,99.99
2018-09-04T02:29:56.225Z,99.99
2018-09-04T02:30:56.211Z,99.99
2018-09-04T02:31:56.196Z,99.99
2018-09-04T02:32:56.188Z,99.99
2018-09-04T02:33:56.175Z,99.99
2018-09-04T02:34:56.164Z,99.99
2018-09-04T02:35:56.139Z,99.99
2018-09-04T02:36:56.125Z,99.99
2018-09-04T02:37:56.109Z,99.99
2018-09-04T02:38:56.097Z,99.99
2018-09-04T02:39:56.092Z,99.99
2018-09-04T02:40:56.065Z,99.99
2018-09-04T02:41:56.060Z,99.99
2018-09-04T02:42:56.037Z,99.99
2018-09-04T02:43:56.022Z,99.99
2018-09-04T02:44:56.012Z,99.99
2018-09-04T02:45:55.995Z,99.99
2018-09-04T02:46:55.978Z,99.99
2018-09-04T02:47:55.965Z,99.99
2018-09-04T02:48:55.969Z,99.99
2018-09-04T02:49:55.937Z,99.99
2018-09-04T02:50:55.923Z,99.99
2018-09-04T02:51:55.907Z,99.99
2018-09-04T02:52:55.892Z,99.99
2018-09-04T02:53:55.878Z,99.99
2018-09-04T02:54:56.074Z,99.99
2018-09-04T02:55:55.850Z,99.99
2018-09-04T02:56:55.838Z,99.99
2018-09-04T02:57:55.868Z,99.99
2018-09-04T02:58:55.809Z,99.99
2018-09-04T02:59:55.800Z,99.99
2018-09-04T03:00:55.778Z,99.99
2018-09-04T03:01:55.762Z,99.99
2018-09-04T03:02:55.748Z,99.99
2018-09-04T03:03:55.734Z,99.99
2018-09-04T03:04:55.718Z,99.99
2018-09-04T03:05:55.705Z,99.99
2018-09-04T03:06:55.696Z,99.99
2018-09-04T03:07:55.676Z,99.99
2018-09-04T03:08:55.663Z,99.99
2018-09-04T03:09:55.646Z,99.99
2018-09-04T03:10:55.633Z,99.99
2018-09-04T03:11:55.617Z,99.99
2018-09-04T03:12:55.603Z,99.99
2018-09-04T03:13:55.637Z,99.99
2018-09-04T03:14:55.576Z,99.99
2018-09-04T03:15:55.560Z,99.99
2018-09-04T03:16:55.552Z,99.99
2018-09-04T03:17:55.530Z,99.99
2018-09-04T03:18:55.516Z,99.99
2018-09-04T03:19:55.500Z,99.99
2018-09-04T03:20:55.486Z,99.99
2018-09-04T03:21:55.476Z,99.99
2018-09-04T03:22:55.469Z,99.99
2018-09-04T03:23:55.443Z,99.99
2018-09-04T03:24:55.480Z,99.99
2018-09-04T03:25:55.415Z,99.99
2018-09-04T03:26:55.401Z,99.99
2018-09-04T03:27:55.384Z,99.99
2018-09-04T03:28:55.368Z,99.99
2018-09-04T03:29:55.360Z,99.99
2018-09-04T03:30:55.341Z,99.99
2018-09-04T03:31:55.323Z,99.99
2018-09-04T03:32:55.310Z,99.99
2018-09-04T03:33:55.296Z,99.99
2018-09-04T03:34:55.281Z,99.99
2018-09-04T03:35:55.271Z,99.99
2018-09-04T03:36:55.251Z,99.99
2018-09-04T03:37:55.237Z,99.99
2018-09-04T03:38:55.225Z,99.99
2018-09-04T03:39:55.216Z,99.99
2018-09-04T03:40:55.245Z,99.99
2018-09-04T03:41:55.178Z,99.99
2018-09-04T03:42:55.163Z,99.99
2018-09-04T03:43:55.154Z,99.99
2018-09-04T03:44:55.141Z,99.99
2018-09-04T03:45:55.120Z,99.99
2018-09-04T03:46:55.114Z,99.99
2018-09-04T03:47:55.091Z,99.99
2018-09-04T03:48:55.078Z,99.99
2018-09-04T03:49:55.067Z,99.99
2018-09-04T03:50:55.045Z,99.99
2018-09-04T03:51:55.037Z,99.99
2018-09-04T03:52:55.016Z,99.99
2018-09-04T03:53:55.004Z,99.99
2018-09-04T03:54:54.988Z,99.99
2018-09-04T03:55:54.972Z,99.99
2018-09-04T03:56:54.958Z,99.99
2018-09-04T03:57:54.944Z,99.99
2018-09-04T03:58:54.932Z,99.99
2018-09-04T03:59:54.915Z,99.99
2018-09-04T04:00:54.906Z,99.99
2018-09-04T04:01:54.886Z,99.99
2018-09-04T04:02:54.870Z,99.99
2018-09-04T04:03:54.856Z,99.99
2018-09-04T04:04:54.845Z,99.99
2018-09-04T04:05:54.828Z,99.99
2018-09-04T04:06:54.811Z,99.99
2018-09-04T04:07:54.810Z,99.99
2018-09-04T04:08:54.793Z,99.99
2018-09-04T04:09:54.770Z,99.99
2018-09-04T04:10:54.754Z,99.99
2018-09-04T04:11:54.751Z,99.99
2018-09-04T04:12:54.724Z,99.99
2018-09-04T04:13:54.709Z,99.99
2018-09-04T04:14:54.696Z,99.99
2018-09-04T04:15:54.686Z,99.99
2018-09-04T04:16:54.668Z,99.99
2018-09-04T04:17:54.650Z,99.99
2018-09-04T04:18:54.635Z,99.99
2018-09-04T04:19:54.622Z,99.99
2018-09-04T04:20:54.606Z,99.99
2018-09-04T04:21:54.592Z,99.99
2018-09-04T04:22:54.576Z,99.99
2018-09-04T04:23:54.742Z,99.99
2018-09-04T04:24:54.547Z,99.99
2018-09-04T04:25:54.539Z,99.99
2018-09-04T04:26:54.567Z,99.99
2018-09-04T04:27:54.504Z,99.99
2018-09-04T04:28:54.488Z,99.99
2018-09-04T04:29:54.480Z,99.99
2018-09-04T04:30:54.460Z,99.99
2018-09-04T04:31:54.444Z,99.99
2018-09-04T04:32:54.461Z,99.99
2018-09-04T04:33:54.416Z,99.99
2018-09-04T04:34:54.405Z,99.99
2018-09-04T04:35:54.386Z,99.99
2018-09-04T04:36:54.376Z,99.99
2018-09-04T04:37:54.355Z,99.99
2018-09-04T04:38:54.358Z,99.99
2018-09-04T04:39:54.400Z,99.99
2018-09-04T04:40:54.316Z,99.99
2018-09-04T04:41:54.298Z,99.99
2018-09-04T04:42:54.384Z,99.99
2018-09-04T04:43:54.275Z,99.99
2018-09-04T04:44:54.260Z,99.99
2018-09-04T04:45:54.239Z,99.99
2018-09-04T04:46:54.253Z,99.99
2018-09-04T04:47:54.347Z,99.99
2018-09-04T04:48:54.195Z,99.99
2018-09-04T04:49:54.182Z,99.99
2018-09-04T04:50:54.164Z,99.99
2018-09-04T04:51:54.154Z,99.99
2018-09-04T04:52:54.146Z,99.99
2018-09-04T04:53:54.121Z,99.99
2018-09-04T04:54:54.109Z,99.99
2018-09-04T04:55:54.090Z,99.99
2018-09-04T04:56:54.077Z,99.99
2018-09-04T04:57:54.066Z,99.99
2018-09-04T04:58:54.045Z,99.99
2018-09-04T04:59:54.039Z,99.99
2018-09-04T05:00:54.021Z,99.99
2018-09-04T05:01:54.008Z,99.99
2018-09-04T05:02:53.987Z,99.99
2018-09-04T05:03:53.972Z,99.99
2018-09-04T05:04:53.959Z,99.99
2018-09-04T05:05:53.944Z,99.99
2018-09-04T05:06:53.933Z,99.99
2018-09-04T05:07:53.927Z,99.99
2018-09-04T05:08:53.898Z,99.99
2018-09-04T05:09:53.883Z,99.99
2018-09-04T05:10:53.914Z,99.99
2018-09-04T05:11:53.870Z,99.99
2018-09-04T05:12:53.839Z,99.99
2018-09-04T05:13:53.828Z,99.99
2018-09-04T05:14:53.812Z,99.99
2018-09-04T05:15:53.795Z,99.99
2018-09-04T05:16:53.778Z,99.99
2018-09-04T05:17:53.764Z,99.99
2018-09-04T05:18:53.750Z,99.99
2018-09-04T05:19:53.735Z,99.99
2018-09-04T05:20:53.719Z,99.99
2018-09-04T05:21:53.705Z,99.99
2018-09-04T05:22:53.690Z,99.99
2018-09-04T05:23:53.677Z,99.99
2018-09-04T05:24:53.665Z,99.99
2018-09-04T05:25:53.647Z,99.99
2018-09-04T05:26:53.635Z,99.99
2018-09-04T05:27:53.617Z,99.99
2018-09-04T05:28:53.603Z,99.99
2018-09-04T05:29:53.591Z,99.99
2018-09-04T05:30:53.577Z,99.99
2018-09-04T05:31:53.560Z,99.99
2018-09-04T05:32:53.545Z,99.99
2018-09-04T05:33:53.528Z,99.99
2018-09-04T05:34:53.515Z,99.99
2018-09-04T05:35:53.498Z,99.99
2018-09-04T05:36:53.631Z,99.99
2018-09-04T05:37:53.472Z,99.99
2018-09-04T05:38:53.460Z,99.99
2018-09-04T05:39:53.441Z,99.99
2018-09-04T05:40:53.427Z,99.99
2018-09-04T05:41:53.414Z,99.99
2018-09-04T05:42:53.398Z,99.99
2018-09-04T05:43:53.383Z,99.99
2018-09-04T05:44:53.369Z,99.99
2018-09-04T05:45:53.354Z,99.99
2018-09-04T05:46:53.349Z,99.99
2018-09-04T05:47:53.328Z,99.99
2018-09-04T05:48:53.311Z,99.99
2018-09-04T05:49:53.373Z,99.99
2018-09-04T05:50:53.288Z,99.99
2018-09-04T05:51:53.268Z,99.99
2018-09-04T05:52:53.353Z,99.99
2018-09-04T05:53:53.238Z,99.99
2018-09-04T05:54:53.224Z,99.99
2018-09-04T05:55:53.211Z,99.99
2018-09-04T05:56:53.195Z,99.99
2018-09-04T05:57:53.193Z,99.99
2018-09-04T05:58:53.166Z,99.99
2018-09-04T05:59:53.155Z,99.99
2018-09-04T06:00:53.149Z,99.99
2018-09-04T06:01:53.131Z,99.99
2018-09-04T06:02:53.109Z,99.99
2018-09-04T06:03:53.095Z,99.99
2018-09-04T06:04:53.082Z,99.99
2018-09-04T06:05:53.070Z,99.99
2018-09-04T06:06:53.061Z,99.99
2018-09-04T06:07:53.040Z,99.99
2018-09-04T06:08:53.025Z,99.99
2018-09-04T06:09:53.013Z,99.99
2018-09-04T06:10:53.012Z,99.99
2018-09-04T06:11:53.089Z,99.99
2018-09-04T06:12:52.977Z,99.99
2018-09-04T06:13:52.956Z,99.99
2018-09-04T06:14:52.939Z,99.99
2018-09-04T06:15:52.932Z,99.99
2018-09-04T06:16:52.913Z,99.99
2018-09-04T06:17:52.896Z,99.99
2018-09-04T06:18:52.892Z,99.99
2018-09-04T06:19:52.924Z,99.99
2018-09-04T06:20:52.856Z,99.99
2018-09-04T06:21:52.847Z,99.99
2018-09-04T06:22:52.827Z,99.99
2018-09-04T06:23:52.814Z,99.99
2018-09-04T06:24:52.799Z,99.99
2018-09-04T06:25:52.786Z,99.99
2018-09-04T06:26:52.775Z,99.99
2018-09-04T06:27:52.763Z,99.99
2018-09-04T06:28:52.744Z,99.99
2018-09-04T06:29:52.729Z,99.99
2018-09-04T06:30:52.716Z,99.99
2018-09-04T06:31:52.703Z,99.99
2018-09-04T06:32:52.688Z,99.99
2018-09-04T06:33:52.682Z,99.99
2018-09-04T06:34:52.671Z,99.99
2018-09-04T06:35:52.709Z,99.99
2018-09-04T06:36:52.633Z,99.99
2018-09-04T06:37:52.621Z,99.99
2018-09-04T06:38:52.617Z,99.99
2018-09-04T06:39:52.590Z,99.99
2018-09-04T06:40:52.577Z,99.99
2018-09-04T06:41:52.564Z,99.99
2018-09-04T06:42:52.549Z,99.99
2018-09-04T06:43:52.537Z,99.99
2018-09-04T06:44:52.522Z,99.99
2018-09-04T06:45:52.512Z,99.99
2018-09-04T06:46:52.496Z,99.99
2018-09-04T06:47:52.491Z,99.99
2018-09-04T06:48:52.469Z,99.99
2018-09-04T06:49:52.455Z,99.99
2018-09-04T06:50:52.440Z,99.99
2018-09-04T06:51:52.429Z,99.99
2018-09-04T06:52:52.417Z,99.99
2018-09-04T06:53:52.400Z,99.99
2018-09-04T06:54:52.400Z,99.99
2018-09-04T06:55:52.378Z,99.99
2018-09-04T06:56:52.360Z,99.99
2018-09-04T06:57:52.393Z,99.99
2018-09-04T06:58:52.334Z,99.99
2018-09-04T06:59:52.319Z,99.99
2018-09-04T07:00:52.312Z,99.99
2018-09-04T07:01:52.303Z,99.99
2018-09-04T07:02:52.297Z,99.99
2018-09-04T07:03:52.267Z,99.99
2018-09-04T07:04:52.253Z,99.99
2018-09-04T07:05:52.302Z,99.99
2018-09-04T07:06:52.235Z,99.99
2018-09-04T07:07:52.221Z,99.99
2018-09-04T07:08:52.202Z,99.99
2018-09-04T07:09:52.187Z,99.99
2018-09-04T07:10:52.175Z,99.99
2018-09-04T07:11:52.171Z,99.99
2018-09-04T07:12:52.148Z,99.99
2018-09-04T07:13:52.134Z,99.99
2018-09-04T07:14:52.122Z,99.99
2018-09-04T07:15:52.117Z,99.99
2018-09-04T07:16:52.156Z,99.99
2018-09-04T07:17:52.083Z,99.99
2018-09-04T07:18:52.078Z,99.99
2018-09-04T07:19:52.056Z,99.99
2018-09-04T07:20:52.042Z,99.99
2018-09-04T07:21:52.036Z,99.99
2018-09-04T07:22:52.017Z,99.99
2018-09-04T07:23:52.011Z,99.99
2018-09-04T07:24:52.009Z,99.99
2018-09-04T07:25:51.981Z,99.99
2018-09-04T07:26:51.964Z,99.99
2018-09-04T07:27:51.950Z,99.99
2018-09-04T07:28:51.937Z,99.99
2018-09-04T07:29:51.924Z,99.99
2018-09-04T07:30:51.911Z,99.99
2018-09-04T07:31:51.908Z,99.99
2018-09-04T07:32:51.896Z,99.99
2018-09-04T07:33:51.875Z,99.99
2018-09-04T07:34:51.861Z,99.99
2018-09-04T07:35:51.850Z,99.99
2018-09-04T07:36:51.846Z,99.99
2018-09-04T07:37:51.818Z,99.99
2018-09-04T07:38:51.811Z,99.99
2018-09-04T07:39:51.797Z,99.99
2018-09-04T07:40:51.783Z,99.99
2018-09-04T07:41:51.783Z,99.99
2018-09-04T07:42:51.755Z,99.99
2018-09-04T07:43:51.742Z,99.99
2018-09-04T07:44:51.740Z,99.99
2018-09-04T07:45:51.719Z,99.99
2018-09-04T07:46:51.705Z,99.99
2018-09-04T07:47:51.699Z,99.99
2018-09-04T07:48:51.678Z,99.99
2018-09-04T07:49:51.672Z,99.99
2018-09-04T07:50:51.652Z,99.99
2018-09-04T07:51:51.640Z,99.99
2018-09-04T07:52:51.624Z,99.99
2018-09-04T07:53:51.736Z,99.99
2018-09-04T07:54:51.599Z,99.99
2018-09-04T07:55:51.585Z,99.99
2018-09-04T07:56:51.580Z,99.99
2018-09-04T07:57:51.560Z,99.99
2018-09-04T07:58:51.547Z,99.99
2018-09-04T07:59:51.534Z,99.99
2018-09-04T08:00:51.526Z,99.99
2018-09-04T08:01:51.512Z,99.99
2018-09-04T08:02:51.505Z,99.99
2018-09-04T08:03:51.486Z,99.99
2018-09-04T08:04:51.478Z,99.99
2018-09-04T08:05:51.458Z,99.99
2018-09-04T08:06:51.450Z,99.99
2018-09-04T08:07:51.433Z,99.99
2018-09-04T08:08:51.419Z,99.99
2018-09-04T08:09:51.406Z,99.99
2018-09-04T08:10:51.397Z,99.99
2018-09-04T08:11:51.384Z,99.99
2018-09-04T08:12:51.373Z,99.99
2018-09-04T08:13:51.375Z,99.99
2018-09-04T08:14:51.344Z,99.99
2018-09-04T08:15:51.333Z,99.99
2018-09-04T08:16:51.317Z,99.99
2018-09-04T08:17:51.306Z,99.99
2018-09-04T08:18:51.301Z,99.99
2018-09-04T08:19:51.280Z,99.99
2018-09-04T08:20:51.365Z,99.99
2018-09-04T08:21:51.256Z,99.99
2018-09-04T08:22:51.243Z,99.99
2018-09-04T08:23:51.231Z,99.99
2018-09-04T08:24:51.220Z,99.99
2018-09-04T08:25:51.206Z,99.99
2018-09-04T08:26:51.199Z,99.99
2018-09-04T08:27:51.180Z,99.99
2018-09-04T08:28:51.167Z,99.99
2018-09-04T08:29:51.157Z,99.99
2018-09-04T08:30:51.151Z,99.99
2018-09-04T08:31:51.135Z,99.99
2018-09-04T08:32:51.125Z,99.65
2018-09-04T08:33:51.109Z,99.94
2018-09-04T08:34:51.102Z,99.69
2018-09-04T08:35:51.083Z,99.60
2018-09-04T08:36:51.075Z,99.60
2018-09-04T08:37:51.063Z,99.89
2018-09-04T08:38:51.045Z,99.21
2018-09-04T08:39:51.071Z,98.83
2018-09-04T08:40:51.022Z,97.67
2018-09-04T08:41:51.015Z,97.77
2018-09-04T08:42:50.997Z,97.38
2018-09-04T08:43:50.998Z,96.75
2018-09-04T08:44:50.974Z,95.59
2018-09-04T08:45:50.966Z,94.91
2018-09-04T08:46:50.949Z,94.33
2018-09-04T08:47:51.059Z,93.80
2018-09-04T08:48:50.926Z,93.37
2018-09-04T08:49:50.915Z,94.14
2018-09-04T08:50:50.905Z,95.30
2018-09-04T08:51:50.892Z,95.68
2018-09-04T08:52:50.890Z,95.98
2018-09-04T08:53:50.870Z,95.20
2018-09-04T08:54:50.860Z,94.53
2018-09-04T08:55:50.846Z,94.18
2018-09-04T08:56:50.842Z,94.24
2018-09-04T08:57:50.832Z,94.72
2018-09-04T08:58:50.813Z,95.10
2018-09-04T08:59:50.805Z,94.91
2018-09-04T09:00:50.806Z,95.06
2018-09-04T09:01:50.779Z,94.33
2018-09-04T09:02:50.768Z,93.17
2018-09-04T09:03:50.796Z,91.14
2018-09-04T09:04:50.755Z,90.31
2018-09-04T09:05:50.734Z,88.23
2018-09-04T09:06:50.740Z,86.23
2018-09-04T09:07:50.713Z,85.46
2018-09-04T09:08:50.700Z,85.17
2018-09-04T09:09:50.749Z,84.53
2018-09-04T09:10:50.687Z,84.82
2018-09-04T09:11:50.679Z,83.40
2018-09-04T09:12:50.667Z,83.80
2018-09-04T09:13:50.702Z,83.95
2018-09-04T09:15:35.268Z,84.72
2018-09-04T09:16:35.328Z,85.17
2018-09-04T09:17:35.249Z,86.09
2018-09-04T09:18:35.251Z,86.38
2018-09-04T09:19:35.231Z,87.26
2018-09-04T09:20:35.222Z,87.26
2018-09-04T09:21:35.213Z,86.77
2018-09-04T09:22:35.202Z,86.52
2018-09-04T09:23:35.198Z,85.85
2018-09-04T09:24:35.186Z,85.65
2018-09-04T09:25:35.179Z,84.97
2018-09-04T09:26:35.174Z,85.85
2018-09-04T09:27:35.170Z,85.65
2018-09-04T09:28:35.156Z,85.30
2018-09-04T09:29:35.152Z,84.24
2018-09-04T09:30:35.182Z,84.34
2018-09-04T09:31:35.186Z,84.05
2018-09-04T09:32:35.125Z,83.17
2018-09-04T09:33:35.108Z,82.53
2018-09-04T09:34:35.103Z,81.47
2018-09-04T09:35:35.089Z,81.08
2018-09-04T09:36:35.155Z,81.43
2018-09-04T09:37:35.078Z,80.88
2018-09-04T09:38:35.058Z,80.21
2018-09-04T09:41:22.700Z,81.39
2018-09-04T09:42:22.684Z,82.17
2018-09-04T09:43:25.297Z,83.13
2018-09-04T09:48:32.836Z,80.01
2018-09-04T09:49:32.821Z,80.11
2018-09-04T09:50:32.818Z,80.21
2018-09-04T09:51:32.812Z,80.01
2018-09-04T09:52:32.884Z,80.36
2018-09-04T09:53:32.944Z,80.46
2018-09-04T09:54:32.773Z,80.94
2018-09-04T09:55:32.783Z,80.94
2018-09-04T09:56:32.774Z,81.29
2018-09-04T09:57:32.840Z,81.58
2018-09-04T09:58:32.735Z,80.67
2018-09-04T09:59:32.842Z,81.58
2018-09-04T10:00:32.726Z,82.22
2018-09-04T10:01:32.779Z,82.45
2018-09-04T10:02:32.707Z,81.58
2018-09-04T10:03:32.690Z,80.75
2018-09-04T10:04:32.689Z,80.75
2018-09-04T10:05:32.672Z,79.72
2018-09-04T10:06:32.812Z,79.72
2018-09-04T10:07:32.749Z,80.01
2018-09-04T10:08:32.667Z,79.72
2018-09-04T10:09:32.639Z,79.18
2018-09-04T10:10:32.681Z,78.56
2018-09-04T10:11:32.621Z,78.75
2018-09-04T10:12:32.611Z,78.94
2018-09-04T10:13:32.600Z,79.30
2018-09-04T10:14:32.598Z,79.78
2018-09-04T10:15:32.594Z,79.63
2018-09-04T10:16:32.580Z,79.72
2018-09-04T10:17:32.567Z,79.43
2018-09-04T10:18:32.559Z,79.72
2018-09-04T10:19:32.549Z,78.79
2018-09-04T10:20:32.540Z,78.31
2018-09-04T10:21:32.527Z,78.15
2018-09-04T10:22:32.522Z,76.83
2018-09-04T10:23:32.511Z,76.05
2018-09-04T10:24:32.508Z,75.85
2018-09-04T10:25:32.506Z,75.21
2018-09-04T10:26:33.568Z,73.89
2018-09-04T10:28:31.635Z,72.02
2018-09-04T10:29:31.630Z,69.65
2018-09-04T10:30:31.620Z,68.62
2018-09-04T10:31:31.613Z,67.77
2018-09-04T10:32:31.603Z,66.44
2018-09-04T10:33:31.597Z,65.49
2018-09-04T10:34:31.590Z,64.71
2018-09-04T10:35:31.624Z,64.06
2018-09-04T10:36:31.578Z,63.67
2018-09-04T10:37:31.579Z,63.09
2018-09-04T10:38:34.191Z,62.33
2018-09-04T10:39:31.569Z,62.82
2018-09-04T10:41:15.893Z,61.77
2018-09-04T10:42:15.883Z,62.33
2018-09-04T10:43:15.882Z,62.53
2018-09-04T10:44:15.887Z,62.85
2018-09-04T10:45:15.870Z,63.64
2018-09-04T10:46:15.877Z,62.79
2018-09-04T10:47:18.485Z,61.43
2018-09-04T10:48:15.866Z,61.62
2018-09-04T10:49:15.859Z,62.30
2018-09-04T10:50:15.854Z,61.79
2018-09-04T10:51:15.849Z,61.33
2018-09-04T10:52:15.850Z,61.23
2018-09-04T10:53:15.846Z,60.31
2018-09-04T10:54:15.853Z,59.43
2018-09-04T10:55:15.842Z,58.58
2018-09-04T10:56:15.851Z,58.18
2018-09-04T10:57:15.838Z,57.97
2018-09-04T10:58:15.836Z,57.48
2018-09-04T10:59:15.849Z,57.28
2018-09-04T11:00:15.833Z,56.62
2018-09-04T11:01:15.838Z,57.67
2018-09-04T11:02:15.861Z,58.26
2018-09-04T11:03:15.837Z,58.26
2018-09-04T11:04:15.824Z,58.72
2018-09-04T11:05:15.830Z,59.04
2018-09-04T11:06:15.825Z,58.26
2018-09-04T11:07:15.822Z,56.89
2018-09-04T11:08:15.831Z,56.50
2018-09-04T11:09:15.854Z,57.38
2018-09-04T11:10:15.825Z,56.70
2018-09-04T11:11:15.813Z,56.79
2018-09-04T11:12:15.820Z,56.50
2018-09-04T11:13:15.818Z,56.60
2018-09-04T11:14:15.811Z,56.50
2018-09-04T11:15:15.808Z,56.89
2018-09-04T11:16:15.806Z,56.40
2018-09-04T11:17:15.804Z,56.33
2018-09-04T11:18:15.804Z,55.84
2018-09-04T11:19:15.801Z,55.47
2018-09-04T11:20:15.801Z,54.62
2018-09-04T11:21:15.800Z,54.79
2018-09-04T11:22:15.800Z,54.43
2018-09-04T11:23:15.807Z,54.99
2018-09-04T11:24:15.799Z,54.99
2018-09-04T11:25:15.795Z,55.26
2018-09-04T11:26:15.799Z,55.16
2018-09-04T11:27:15.795Z,55.71
2018-09-04T11:28:15.798Z,56.10
2018-09-04T11:29:15.793Z,56.86
2018-09-04T11:30:15.847Z,57.74
2018-09-04T11:31:15.792Z,58.11
2018-09-04T11:32:15.785Z,58.20
2018-09-04T11:33:15.787Z,57.81
2018-09-04T11:34:15.784Z,57.88
2018-09-04T11:35:15.780Z,58.92
2018-09-04T11:36:15.785Z,59.15
2018-09-04T11:37:15.775Z,58.33
2018-09-04T11:38:15.790Z,57.45
2018-09-04T11:39:15.772Z,57.54
2018-09-04T11:40:15.769Z,57.09
2018-09-04T11:41:15.775Z,56.30
2018-09-04T11:42:15.765Z,56.60
2018-09-04T11:43:15.768Z,56.20
2018-09-04T11:44:15.770Z,56.40
2018-09-04T11:45:15.757Z,56.43
2018-09-04T11:46:15.760Z,55.74
2018-09-04T11:47:15.758Z,56.40
2018-09-04T11:48:15.750Z,56.40
2018-09-04T11:49:15.760Z,55.84
2018-09-04T11:50:15.761Z,55.08
2018-09-04T11:51:15.741Z,55.18
2018-09-04T11:52:15.749Z,54.72
2018-09-04T11:53:15.736Z,54.50
2018-09-04T11:54:15.741Z,55.67
2018-09-04T11:55:15.728Z,55.18
2018-09-04T11:56:15.725Z,54.69
2018-09-04T11:57:15.722Z,55.18
2018-09-04T11:58:17.031Z,55.18
2018-09-04T11:59:15.713Z,55.94
2018-09-04T12:00:15.712Z,56.50
2018-09-04T12:01:15.708Z,57.38
2018-09-04T12:02:15.754Z,58.69
2018-09-04T12:03:15.706Z,59.83
2018-09-04T12:04:15.744Z,60.32
2018-09-04T12:05:15.693Z,60.13
2018-09-04T12:06:15.687Z,61.36
2018-09-04T12:07:15.689Z,61.99
2018-09-04T12:08:15.692Z,62.02
2018-09-04T12:09:15.677Z,62.18
2018-09-04T12:10:15.677Z,62.47
2018-09-04T12:11:15.664Z,62.76
2018-09-04T12:12:15.666Z,63.61
2018-09-04T12:13:15.761Z,63.42
2018-09-04T12:14:59.885Z,62.60
2018-09-04T12:15:59.875Z,62.60
2018-09-04T12:16:59.865Z,63.26
2018-09-04T12:17:59.868Z,63.65
2018-09-04T12:18:59.856Z,63.16
2018-09-04T12:19:59.846Z,63.39
2018-09-04T12:20:59.872Z,63.19
2018-09-04T12:21:59.832Z,62.99
2018-09-04T12:22:59.830Z,62.41
2018-09-04T12:23:59.821Z,61.86
2018-09-04T12:24:59.814Z,61.93
2018-09-04T12:25:59.810Z,62.25
2018-09-04T12:26:59.800Z,62.32
2018-09-04T12:27:59.854Z,62.41
2018-09-04T12:28:59.798Z,62.32
2018-09-04T12:29:59.787Z,62.51
2018-09-04T12:30:59.771Z,62.51
2018-09-04T12:31:59.767Z,62.02
2018-09-04T12:32:59.756Z,62.12
2018-09-04T12:33:59.773Z,62.02
2018-09-04T12:34:59.747Z,62.70
2018-09-04T12:35:59.736Z,61.93
2018-09-04T12:36:59.727Z,61.83
2018-09-04T12:37:59.724Z,62.02
2018-09-04T12:38:59.711Z,61.93
2018-09-04T12:39:59.703Z,61.70
2018-09-04T12:40:59.798Z,62.09
2018-09-04T12:41:59.690Z,62.09
2018-09-04T12:42:59.679Z,61.70
2018-09-04T12:43:59.674Z,60.14
2018-09-04T12:44:59.665Z,61.02
2018-09-04T12:45:59.657Z,60.44
2018-09-04T12:46:59.648Z,60.70
2018-09-04T12:47:59.670Z,60.05
2018-09-04T12:49:02.257Z,61.21
2018-09-04T12:49:59.628Z,60.44
2018-09-04T12:50:59.619Z,61.21
2018-09-04T12:51:59.610Z,62.48
2018-09-04T12:52:59.609Z,63.42
2018-09-04T12:54:32.831Z,64.59
2018-09-04T12:54:59.582Z,65.17
2018-09-04T12:55:59.581Z,64.59
2018-09-04T12:56:59.675Z,64.49
2018-09-04T12:57:59.557Z,64.20
2018-09-04T12:58:59.548Z,63.94
2018-09-04T12:59:59.566Z,63.65
2018-09-04T13:00:59.532Z,63.16
2018-09-04T13:01:59.522Z,62.67