createdAt,value
2022-12-11T00:00:17.680Z,100.00
2022-12-11T00:03:26.662Z,100.00
2022-12-11T00:06:41.624Z,100.00
2022-12-11T00:09:56.650Z,100.00
2022-12-11T00:13:12.645Z,100.00
2022-12-11T00:16:26.542Z,100.00
2022-12-11T00:19:41.639Z,100.00
2022-12-11T00:22:43.769Z,100.00
2022-12-11T00:25:58.628Z,100.00
2022-12-11T00:29:07.666Z,100.00
2022-12-11T00:32:15.754Z,100.00
2022-12-11T00:35:24.414Z,100.00
2022-12-11T00:38:39.653Z,100.00
2022-12-11T00:41:41.635Z,100.00
2022-12-11T00:45:03.629Z,100.00
2022-12-11T00:48:18.984Z,100.00
2022-12-11T00:51:27.637Z,100.00
2022-12-11T00:54:36.237Z,100.00
2022-12-11T00:57:50.632Z,100.00
2022-12-11T01:01:15.942Z,100.00
2022-12-11T01:04:24.643Z,100.00
2022-12-11T01:07:33.233Z,100.00
2022-12-11T01:10:41.690Z,100.00
2022-12-11T01:13:50.207Z,100.00
2022-12-11T01:16:58.735Z,100.00
2022-12-11T01:20:07.936Z,100.00
2022-12-11T01:23:19.637Z,100.00
2022-12-11T01:26:28.257Z,100.00
2022-12-11T01:29:36.649Z,100.00
2022-12-11T01:32:45.413Z,100.00
2022-12-11T01:35:53.625Z,100.00
2022-12-11T01:39:02.302Z,100.00
2022-12-11T01:42:23.644Z,100.00
2022-12-11T01:45:51.690Z,100.00
2022-12-11T01:49:08.639Z,100.00
2022-12-11T01:52:22.325Z,100.00
2022-12-11T01:55:39.618Z,100.00
2022-12-11T01:58:47.630Z,100.00
2022-12-11T02:02:17.651Z,100.00
2022-12-11T02:05:26.293Z,100.00
2022-12-11T02:08:35.644Z,100.00
2022-12-11T02:11:53.646Z,100.00
2022-12-11T02:15:30.625Z,100.00
2022-12-11T02:18:54.687Z,100.00
2022-12-11T02:22:09.015Z,100.00
2022-12-11T02:25:17.632Z,100.00
2022-12-11T02:28:35.626Z,100.00
2022-12-11T02:32:20.621Z,100.00
2022-12-11T02:35:34.628Z,100.00
2022-12-11T02:38:44.997Z,100.00
2022-12-11T02:41:56.621Z,100.00
2022-12-11T02:45:15.626Z,100.00
2022-12-11T02:48:24.698Z,100.00
2022-12-11T02:51:44.658Z,100.00
2022-12-11T02:54:54.608Z,100.00
2022-12-11T02:58:09.327Z,100.00
2022-12-11T03:01:17.642Z,100.00
2022-12-11T03:04:26.436Z,100.00
2022-12-11T03:07:44.675Z,100.00
2022-12-11T03:10:46.737Z,100.00
2022-12-11T03:14:01.620Z,100.00
2022-12-11T03:17:26.623Z,100.00
2022-12-11T03:20:45.613Z,100.00
2022-12-11T03:24:16.637Z,100.00
2022-12-11T03:27:36.761Z,100.00
2022-12-11T03:30:55.683Z,100.00
2022-12-11T03:34:20.607Z,100.00
2022-12-11T03:37:24.067Z,100.00
2022-12-11T03:40:42.624Z,100.00
2022-12-11T03:43:51.623Z,100.00
2022-12-11T03:47:09.626Z,100.00
2022-12-11T03:50:35.648Z,100.00
2022-12-11T03:53:39.070Z,100.00
2022-12-11T03:56:55.630Z,100.00
2022-12-11T04:00:07.632Z,100.00
2022-12-11T04:03:22.639Z,100.00
2022-12-11T04:06:24.684Z,100.00
2022-12-11T04:09:40.632Z,100.00
2022-12-11T04:12:42.597Z,100.00
2022-12-11T04:15:57.703Z,100.00
2022-12-11T04:19:06.493Z,100.00
2022-12-11T04:22:17.622Z,100.00
2022-12-11T04:25:32.630Z,100.00
2022-12-11T04:28:35.331Z,100.00
2022-12-11T04:31:50.621Z,100.00
2022-12-11T04:34:52.541Z,100.00
2022-12-11T04:38:07.627Z,100.00
2022-12-11T04:41:17.882Z,100.00
2022-12-11T04:44:32.614Z,100.00
2022-12-11T04:47:54.619Z,100.00
2022-12-11T04:51:03.913Z,100.00
2022-12-11T04:54:12.621Z,100.00
2022-12-11T04:57:21.198Z,100.00
2022-12-11T05:00:35.626Z,100.00
2022-12-11T05:03:37.850Z,100.00
2022-12-11T05:06:52.630Z,100.00
2022-12-11T05:10:07.617Z,100.00
2022-12-11T05:13:22.609Z,100.00
2022-12-11T05:16:37.596Z,100.00
2022-12-11T05:19:46.631Z,100.00
2022-12-11T05:22:55.237Z,100.00
2022-12-11T05:26:09.625Z,100.00
2022-12-11T05:29:18.386Z,100.00
2022-12-11T05:32:26.614Z,100.00
2022-12-11T05:35:35.255Z,100.00
2022-12-11T05:38:49.679Z,100.00
2022-12-11T05:41:51.584Z,100.00
2022-12-11T05:45:06.622Z,100.00
2022-12-11T05:48:21.627Z,100.00
2022-12-11T05:51:37.596Z,100.00
2022-12-11T05:54:51.328Z,100.00
2022-12-11T05:58:06.620Z,100.00
2022-12-11T06:01:15.198Z,100.00
2022-12-11T06:04:29.622Z,100.00
2022-12-11T06:07:38.265Z,100.00
2022-12-11T06:10:56.599Z,100.00
2022-12-11T06:14:11.604Z,100.00
2022-12-11T06:17:20.168Z,100.00
2022-12-11T06:20:28.620Z,100.00
2022-12-11T06:23:43.599Z,100.00
2022-12-11T06:26:52.286Z,100.00
2022-12-11T06:30:00.613Z,100.00
2022-12-11T06:33:09.177Z,100.00
2022-12-11T06:36:22.581Z,100.00
2022-12-11T06:39:38.603Z,100.00
2022-12-11T06:42:46.589Z,100.00
2022-12-11T06:46:04.038Z,100.00
2022-12-11T06:49:19.575Z,100.00
2022-12-11T06:52:35.632Z,100.00
2022-12-11T06:55:44.603Z,100.00
2022-12-11T06:59:04.223Z,100.00
2022-12-11T07:02:26.656Z,100.00
2022-12-11T07:05:35.637Z,100.00
2022-12-11T07:08:51.610Z,100.00
2022-12-11T07:11:53.690Z,100.00
2022-12-11T07:15:09.977Z,100.00
2022-12-11T07:18:19.228Z,100.00
2022-12-11T07:21:27.586Z,100.00
2022-12-11T07:24:36.196Z,100.00
2022-12-11T07:27:50.617Z,100.00
2022-12-11T07:30:59.631Z,100.00
2022-12-11T07:34:08.325Z,100.00
2022-12-11T07:37:24.610Z,100.00
2022-12-11T07:40:41.576Z,100.00
2022-12-11T07:43:50.707Z,100.00
2022-12-11T07:46:59.188Z,100.00
2022-12-11T07:50:20.598Z,100.00
2022-12-11T07:53:22.514Z,100.00
2022-12-11T07:56:43.688Z,100.00
2022-12-11T07:59:52.604Z,100.00
2022-12-11T08:03:00.605Z,100.00
2022-12-11T08:06:10.220Z,100.00
2022-12-11T08:09:21.408Z,100.00
2022-12-11T08:12:38.735Z,100.00
2022-12-11T08:15:47.248Z,100.00
2022-12-11T08:19:02.595Z,100.00
2022-12-11T08:22:11.586Z,100.00
2022-12-11T08:25:20.258Z,100.00
2022-12-11T08:28:35.597Z,100.00
2022-12-11T08:31:50.598Z,100.00
2022-12-11T08:35:05.617Z,100.00
2022-12-11T08:38:14.362Z,100.00
2022-12-11T08:41:24.596Z,100.00
2022-12-11T08:44:39.595Z,100.00
2022-12-11T08:48:01.596Z,100.00
2022-12-11T08:51:16.179Z,100.00
2022-12-11T08:54:30.606Z,100.00
2022-12-11T08:57:48.593Z,100.00
2022-12-11T09:00:57.861Z,100.00
2022-12-11T09:04:12.596Z,100.00
2022-12-11T09:07:27.596Z,100.00
2022-12-11T09:10:37.290Z,100.00
2022-12-11T09:13:47.602Z,100.00
2022-12-11T09:16:56.280Z,100.00
2022-12-11T09:20:04.593Z,100.00
2022-12-11T09:23:13.417Z,100.00
2022-12-11T09:26:29.607Z,99.79
2022-12-11T09:29:39.294Z,100.00
2022-12-11T09:32:54.584Z,99.65
2022-12-11T09:36:10.741Z,99.56
2022-12-11T09:39:14.324Z,99.80
2022-12-11T09:42:55.618Z,99.11
2022-12-11T09:46:17.607Z,99.58
2022-12-11T09:49:41.650Z,100.00
2022-12-11T09:53:18.602Z,99.25
2022-12-11T09:56:51.595Z,98.91
2022-12-11T10:00:12.643Z,98.95
2022-12-11T10:04:07.572Z,98.31
2022-12-11T10:07:47.606Z,98.21
2022-12-11T10:11:02.743Z,97.86
2022-12-11T10:14:39.601Z,97.58
2022-12-11T10:17:48.325Z,97.49
2022-12-11T10:20:58.578Z,97.39
2022-12-11T10:24:41.864Z,98.08
2022-12-11T10:27:53.573Z,97.13
2022-12-11T10:31:08.596Z,97.63
2022-12-11T10:34:30.618Z,97.28
2022-12-11T10:37:46.575Z,96.95
2022-12-11T10:41:04.559Z,96.80
2022-12-11T10:44:33.557Z,96.46
2022-12-11T10:47:48.563Z,96.61
2022-12-11T10:50:59.177Z,96.65
2022-12-11T10:54:33.543Z,96.80
2022-12-11T10:57:49.572Z,96.75
2022-12-11T11:01:11.040Z,96.65
2022-12-11T11:04:37.662Z,97.04
2022-12-11T11:07:52.736Z,98.00
2022-12-11T11:11:01.545Z,97.09
2022-12-11T11:14:25.604Z,97.56
2022-12-11T11:17:55.373Z,96.58
2022-12-11T11:21:04.377Z,96.81
2022-12-11T11:24:40.592Z,97.23
2022-12-11T11:28:02.164Z,96.76
2022-12-11T11:31:17.642Z,97.51
2022-12-11T11:34:32.573Z,96.68
2022-12-11T11:37:51.581Z,96.24
2022-12-11T11:41:17.705Z,96.58
2022-12-11T11:45:00.577Z,96.03
2022-12-11T11:48:35.551Z,95.09
2022-12-11T11:52:16.584Z,95.35
2022-12-11T11:55:49.871Z,95.04
2022-12-11T11:59:19.180Z,94.71
2022-12-11T12:02:34.567Z,95.30
2022-12-11T12:06:15.224Z,95.21
2022-12-11T12:09:30.614Z,95.15
2022-12-11T12:12:39.153Z,95.38
2022-12-11T12:15:53.653Z,94.26
2022-12-11T12:19:25.561Z,95.08
2022-12-11T12:22:45.996Z,95.14
2022-12-11T12:26:09.552Z,95.04
2022-12-11T12:29:23.921Z,95.22
2022-12-11T12:32:47.562Z,95.05
2022-12-11T12:36:03.457Z,94.91
2022-12-11T12:39:30.607Z,94.90
2022-12-11T12:43:11.563Z,94.37
2022-12-11T12:46:26.371Z,94.09
2022-12-11T12:49:49.561Z,93.70
2022-12-11T12:52:58.983Z,94.01
2022-12-11T12:56:14.734Z,94.73
2022-12-11T12:59:21.847Z,94.39
2022-12-11T13:02:37.749Z,94.78
2022-12-11T13:06:08.580Z,94.31
2022-12-11T13:09:23.845Z,94.32
2022-12-11T13:12:51.547Z,94.10
2022-12-11T13:15:59.672Z,93.83
2022-12-11T13:19:23.554Z,94.09
2022-12-11T13:22:38.564Z,94.01
2022-12-11T13:25:50.773Z,92.82
2022-12-11T13:29:06.625Z,93.75
2022-12-11T13:32:18.621Z,94.16
2022-12-11T13:35:34.536Z,93.07
2022-12-11T13:38:57.560Z,93.58
2022-12-11T13:42:20.903Z,93.54
2022-12-11T13:45:43.815Z,93.67
2022-12-11T13:49:05.031Z,93.87
2022-12-11T13:52:31.548Z,94.05
2022-12-11T13:55:46.581Z,94.48
2022-12-11T13:58:49.463Z,93.68
2022-12-11T14:02:10.618Z,93.80
2022-12-11T14:05:19.558Z,93.47
2022-12-11T14:08:37.058Z,93.24
2022-12-11T14:11:56.796Z,94.18
2022-12-11T14:15:02.427Z,93.25
2022-12-11T14:18:29.546Z,93.61
2022-12-11T14:21:38.218Z,93.79
2022-12-11T14:24:56.769Z,94.52
2022-12-11T14:28:22.750Z,94.96
2022-12-11T14:31:40.969Z,95.36
2022-12-11T14:34:50.851Z,95.74
2022-12-11T14:38:00.653Z,96.82
2022-12-11T14:41:43.563Z,96.46
2022-12-11T14:45:07.424Z,95.52
2022-12-11T14:48:34.521Z,96.26
2022-12-11T14:51:44.312Z,96.06
2022-12-11T14:55:06.550Z,96.25
2022-12-11T14:58:26.528Z,96.34
2022-12-11T15:01:37.348Z,96.27
2022-12-11T15:05:04.548Z,96.50
2022-12-11T15:08:19.835Z,97.44
2022-12-11T15:11:32.404Z,97.78
2022-12-11T15:14:41.534Z,97.92
2022-12-11T15:17:53.023Z,97.45
2022-12-11T15:21:13.796Z,97.98
2022-12-11T15:24:32.757Z,97.90
2022-12-11T15:27:41.543Z,98.35
2022-12-11T15:30:50.840Z,98.34
2022-12-11T15:34:06.527Z,97.43
2022-12-11T15:37:39.663Z,97.03
2022-12-11T15:40:48.756Z,96.39
2022-12-11T15:44:03.888Z,95.77
2022-12-11T15:47:21.030Z,96.16
2022-12-11T15:50:42.532Z,95.51
2022-12-11T15:53:51.832Z,95.76
2022-12-11T15:57:04.129Z,94.71
2022-12-11T16:00:24.542Z,94.35
2022-12-11T16:03:33.526Z,94.29
2022-12-11T16:06:48.536Z,93.77
2022-12-11T16:09:57.344Z,93.83
2022-12-11T16:13:05.575Z,93.92
2022-12-11T16:16:20.937Z,93.31
2022-12-11T16:19:23.228Z,93.19
2022-12-11T16:22:39.790Z,93.03
2022-12-11T16:25:54.546Z,92.83
2022-12-11T16:28:56.753Z,92.66
2022-12-11T16:32:12.534Z,92.98
2022-12-11T16:35:22.285Z,92.54
2022-12-11T16:38:31.744Z,91.88
2022-12-11T16:41:46.797Z,92.27
2022-12-11T16:45:09.937Z,92.51
2022-12-11T16:48:25.512Z,91.79
2022-12-11T16:51:41.629Z,91.79
2022-12-11T16:54:50.180Z,91.12
2022-12-11T16:58:05.531Z,90.69
2022-12-11T17:01:15.670Z,90.59
2022-12-11T17:04:30.553Z,91.10
2022-12-11T17:07:39.255Z,91.31
2022-12-11T17:10:48.550Z,90.77
2022-12-11T17:14:06.629Z,90.90
2022-12-11T17:17:15.544Z,90.96
2022-12-11T17:20:28.386Z,91.26
2022-12-11T17:23:37.847Z,90.65
2022-12-11T17:26:53.845Z,90.56
2022-12-11T17:29:56.198Z,90.60
2022-12-11T17:33:14.824Z,90.87
2022-12-11T17:36:23.438Z,89.45
2022-12-11T17:39:39.919Z,89.85
2022-12-11T17:42:50.018Z,89.75
2022-12-11T17:45:58.784Z,89.30
2022-12-11T17:49:09.663Z,89.37
2022-12-11T17:52:27.358Z,89.34
2022-12-11T17:55:50.533Z,89.96
2022-12-11T17:58:59.584Z,89.79
2022-12-11T18:02:09.938Z,89.46
2022-12-11T18:05:18.958Z,89.10
2022-12-11T18:08:29.385Z,89.61
2022-12-11T18:11:45.983Z,89.46
2022-12-11T18:14:54.349Z,89.64
2022-12-11T18:18:12.710Z,89.96
2022-12-11T18:21:31.687Z,89.88
2022-12-11T18:24:40.638Z,89.97
2022-12-11T18:27:51.018Z,89.64
2022-12-11T18:31:01.868Z,90.23
2022-12-11T18:34:17.903Z,90.23
2022-12-11T18:37:28.259Z,90.32
2022-12-11T18:40:47.122Z,90.83
2022-12-11T18:43:57.848Z,91.49
2022-12-11T18:47:10.498Z,91.35
2022-12-11T18:50:26.678Z,91.28
2022-12-11T18:53:42.862Z,91.68
2022-12-11T18:56:58.951Z,92.26
2022-12-11T19:00:15.921Z,92.53
2022-12-11T19:03:25.749Z,92.23
2022-12-11T19:06:36.812Z,92.85
2022-12-11T19:09:48.328Z,92.94
2022-12-11T19:12:57.865Z,93.24
2022-12-11T19:16:07.218Z,93.35
2022-12-11T19:19:26.797Z,93.28
2022-12-11T19:22:30.658Z,93.13
2022-12-11T19:25:52.992Z,92.90
2022-12-11T19:29:09.481Z,92.95
2022-12-11T19:32:12.379Z,93.58
2022-12-11T19:35:29.941Z,93.15
2022-12-11T19:38:32.860Z,92.24
2022-12-11T19:41:48.934Z,92.54
2022-12-11T19:44:51.756Z,93.42
2022-12-11T19:48:06.935Z,93.19
2022-12-11T19:51:28.917Z,93.33
2022-12-11T19:54:37.708Z,93.80
2022-12-11T19:57:54.286Z,93.29
2022-12-11T20:01:06.424Z,93.18
2022-12-11T20:04:18.475Z,93.45
2022-12-11T20:07:30.656Z,93.93
2022-12-11T20:10:46.923Z,93.79
2022-12-11T20:13:50.901Z,93.42
2022-12-11T20:17:14.498Z,94.79
2022-12-11T20:20:28.695Z,95.80
2022-12-11T20:23:38.922Z,97.77
2022-12-11T20:26:53.482Z,98.56
2022-12-11T20:29:56.313Z,98.85
2022-12-11T20:33:12.944Z,98.63
2022-12-11T20:36:28.922Z,99.01
2022-12-11T20:39:31.497Z,99.12
2022-12-11T20:42:47.474Z,99.79
2022-12-11T20:45:56.847Z,99.34
2022-12-11T20:49:13.111Z,98.71
2022-12-11T20:52:29.139Z,98.74
2022-12-11T20:55:49.827Z,98.43
2022-12-11T20:59:01.203Z,97.57
2022-12-11T21:02:11.809Z,97.66
2022-12-11T21:05:26.510Z,97.57
2022-12-11T21:08:34.573Z,97.16
2022-12-11T21:11:43.849Z,97.94
2022-12-11T21:14:59.913Z,98.41
2022-12-11T21:18:08.918Z,98.44
2022-12-11T21:21:18.099Z,98.95
2022-12-11T21:24:35.797Z,99.71
2022-12-11T21:27:57.461Z,99.79
2022-12-11T21:31:19.569Z,99.90
2022-12-11T21:34:28.766Z,100.00
2022-12-11T21:37:37.493Z,100.00
2022-12-11T21:40:49.778Z,100.00
2022-12-11T21:47:30.181Z,100.00
2022-12-11T21:50:57.494Z,100.00
2022-12-11T21:54:14.473Z,100.00
2022-12-11T21:57:26.255Z,100.00
2022-12-11T22:00:52.519Z,100.00
2022-12-11T22:04:02.141Z,100.00
2022-12-11T22:07:17.463Z,100.00
2022-12-11T22:10:27.670Z,100.00
2022-12-11T22:13:36.463Z,99.76
2022-12-11T22:16:51.526Z,99.79
2022-12-11T22:19:53.547Z,100.00
2022-12-11T22:23:08.575Z,100.00
2022-12-11T22:26:23.481Z,100.00
2022-12-11T22:29:38.485Z,100.00
2022-12-11T22:32:47.197Z,100.00
2022-12-11T22:36:02.483Z,100.00
2022-12-11T22:39:17.460Z,100.00
2022-12-11T22:42:32.528Z,100.00
2022-12-11T22:45:45.567Z,100.00
2022-12-11T22:49:07.469Z,100.00
2022-12-11T22:52:29.474Z,100.00
2022-12-11T22:55:39.246Z,100.00
2022-12-11T22:58:48.457Z,100.00
2022-12-11T23:01:57.195Z,100.00
2022-12-11T23:05:05.475Z,100.00
2022-12-11T23:08:14.267Z,100.00
2022-12-11T23:11:28.471Z,100.00
2022-12-11T23:14:37.318Z,100.00
2022-12-11T23:17:52.456Z,100.00
2022-12-11T23:20:54.969Z,100.00
2022-12-11T23:24:10.447Z,100.00
2022-12-11T23:27:25.497Z,100.00
2022-12-11T23:30:29.819Z,100.00
2022-12-11T23:33:44.460Z,100.00
2022-12-11T23:36:59.456Z,100.00
2022-12-11T23:40:15.502Z,100.00
2022-12-11T23:43:30.460Z,100.00
2022-12-11T23:46:38.493Z,100.00
2022-12-11T23:50:00.452Z,100.00
2022-12-11T23:53:16.488Z,100.00
2022-12-11T23:56:27.708Z,100.00
2022-12-11T23:59:36.473Z,100.00
