createdAt,value
2018-11-02T00:01:51.252Z,11.50
2018-11-02T00:04:20.083Z,11.50
2018-11-02T00:06:49.233Z,11.50
2018-11-02T00:09:18.379Z,11.40
2018-11-02T00:11:47.381Z,11.40
2018-11-02T00:14:16.467Z,11.30
2018-11-02T00:16:45.438Z,11.30
2018-11-02T00:19:14.260Z,11.30
2018-11-02T00:21:43.079Z,11.20
2018-11-02T00:24:12.167Z,11.20
2018-11-02T00:26:41.027Z,11.20
2018-11-02T00:29:09.818Z,11.20
2018-11-02T00:31:38.941Z,11.20
2018-11-02T00:34:07.530Z,11.20
2018-11-02T00:36:36.272Z,11.20
2018-11-02T00:39:06.051Z,11.30
2018-11-02T00:41:35.473Z,11.30
2018-11-02T00:44:04.617Z,11.30
2018-11-02T00:46:33.677Z,11.20
2018-11-02T00:49:03.436Z,11.20
2018-11-02T00:51:32.411Z,11.30
2018-11-02T00:54:01.325Z,11.20
2018-11-02T00:56:30.579Z,11.20
2018-11-02T00:58:59.595Z,11.10
2018-11-02T01:01:28.615Z,11.20
2018-11-02T01:03:57.696Z,11.10
2018-11-02T01:06:26.472Z,11.10
2018-11-02T01:08:55.072Z,11.10
2018-11-02T01:11:24.238Z,11.10
2018-11-02T01:13:53.303Z,11.10
2018-11-02T01:16:22.764Z,11.10
2018-11-02T01:18:51.850Z,11.20
2018-11-02T01:21:21.193Z,11.20
2018-11-02T01:23:50.004Z,11.20
2018-11-02T01:26:19.672Z,11.20
2018-11-02T01:28:48.325Z,11.20
2018-11-02T01:31:17.226Z,11.20
2018-11-02T01:33:46.713Z,11.10
2018-11-02T01:36:15.875Z,11.20
2018-11-02T01:38:44.671Z,11.10
2018-11-02T01:41:13.896Z,11.10
2018-11-02T01:43:43.289Z,11.10
2018-11-02T01:46:12.199Z,11.10
2018-11-02T01:48:41.271Z,11.10
2018-11-02T01:51:10.146Z,11.10
2018-11-02T01:53:39.052Z,11.10
2018-11-02T01:56:07.910Z,11.10
2018-11-02T01:58:36.989Z,11.00
2018-11-02T02:01:06.243Z,11.00
2018-11-02T02:03:35.281Z,11.00
2018-11-02T02:06:03.937Z,11.00
2018-11-02T02:08:33.501Z,11.00
2018-11-02T02:11:02.483Z,11.00
2018-11-02T02:13:31.244Z,10.90
2018-11-02T02:16:00.869Z,10.90
2018-11-02T02:18:30.073Z,10.90
2018-11-02T02:20:59.583Z,10.90
2018-11-02T02:23:28.591Z,10.80
2018-11-02T02:25:59.017Z,10.80
2018-11-02T02:28:28.317Z,10.80
2018-11-02T02:30:57.236Z,10.80
2018-11-02T02:33:26.512Z,10.80
2018-11-02T02:35:55.657Z,10.80
2018-11-02T02:38:24.682Z,10.80
2018-11-02T02:40:53.729Z,10.80
2018-11-02T02:43:23.034Z,10.80
2018-11-02T02:45:52.318Z,10.80
2018-11-02T02:48:21.174Z,10.80
2018-11-02T02:50:50.018Z,10.80
2018-11-02T02:53:19.200Z,10.80
2018-11-02T02:55:48.032Z,10.80
2018-11-02T02:58:17.300Z,10.80
2018-11-02T03:00:46.162Z,10.80
2018-11-02T03:03:15.666Z,10.80
2018-11-02T03:05:44.874Z,10.80
2018-11-02T03:08:15.376Z,10.80
2018-11-02T03:10:44.865Z,10.80
2018-11-02T03:13:13.562Z,10.80
2018-11-02T03:15:42.236Z,10.70
2018-11-02T03:18:11.106Z,10.60
2018-11-02T03:20:40.258Z,9.80
2018-11-02T03:23:09.356Z,10.30
2018-11-02T03:25:38.202Z,10.10
2018-11-02T03:28:07.267Z,10.10
2018-11-02T03:30:36.152Z,10.00
2018-11-02T03:33:05.255Z,10.00
2018-11-02T03:35:33.975Z,9.90
2018-11-02T03:41:34.766Z,9.90
2018-11-02T03:44:03.929Z,9.90
2018-11-02T03:46:32.610Z,9.90
2018-11-02T03:49:01.593Z,9.90
2018-11-02T03:51:30.765Z,9.90
2018-11-02T03:54:30.628Z,10.00
2018-11-02T03:56:59.667Z,9.90
2018-11-02T03:59:28.635Z,9.90
2018-11-02T04:01:57.473Z,9.90
2018-11-02T04:04:26.417Z,9.90
2018-11-02T04:06:56.210Z,9.90
2018-11-02T04:09:25.128Z,9.90
2018-11-02T04:11:54.040Z,9.90
2018-11-02T04:14:23.021Z,9.90
2018-11-02T04:16:51.663Z,9.90
2018-11-02T04:19:20.834Z,9.90
2018-11-02T04:21:50.099Z,9.90
2018-11-02T04:24:19.295Z,9.80
2018-11-02T04:26:48.587Z,9.80
2018-11-02T04:29:17.396Z,9.80
2018-11-02T04:31:46.259Z,9.80
2018-11-02T04:34:16.041Z,9.80
2018-11-02T04:36:44.812Z,9.80
2018-11-02T04:39:14.956Z,9.80
2018-11-02T04:41:43.489Z,9.70
2018-11-02T04:44:12.672Z,9.70
2018-11-02T04:46:41.543Z,9.70
2018-11-02T04:49:10.379Z,9.80
2018-11-02T04:51:39.378Z,9.80
2018-11-02T04:54:09.253Z,9.80
2018-11-02T04:56:38.773Z,9.80
2018-11-02T04:59:08.883Z,9.90
2018-11-02T05:01:37.729Z,9.90
2018-11-02T05:04:06.562Z,9.90
2018-11-02T05:06:35.756Z,9.90
2018-11-02T05:09:06.838Z,9.90
2018-11-02T05:11:35.942Z,9.90
2018-11-02T05:14:04.983Z,9.90
2018-11-02T05:16:35.425Z,9.90
2018-11-02T05:19:04.438Z,9.80
2018-11-02T05:21:35.272Z,9.80
2018-11-02T05:24:04.268Z,9.70
2018-11-02T05:26:33.778Z,9.60
2018-11-02T05:29:02.530Z,9.60
2018-11-02T05:31:31.573Z,9.50
2018-11-02T05:34:00.262Z,9.40
2018-11-02T05:36:29.059Z,9.40
2018-11-02T05:38:57.862Z,9.30
2018-11-02T05:41:26.529Z,9.30
2018-11-02T05:43:55.569Z,9.20
2018-11-02T05:46:24.513Z,9.10
2018-11-02T05:48:53.436Z,9.10
2018-11-02T05:51:23.536Z,9.10
2018-11-02T05:53:52.357Z,9.10
2018-11-02T05:56:21.702Z,9.10
2018-11-02T05:58:50.760Z,9.00
2018-11-02T06:01:20.407Z,9.00
2018-11-02T06:03:49.118Z,8.90
2018-11-02T06:06:17.730Z,8.90
2018-11-02T06:08:46.623Z,8.90
2018-11-02T06:11:15.460Z,8.80
2018-11-02T06:13:45.306Z,8.80
2018-11-02T06:16:14.403Z,8.70
2018-11-02T06:18:44.341Z,8.60
2018-11-02T06:21:13.113Z,8.60
2018-11-02T06:23:56.360Z,8.60
2018-11-02T06:26:26.109Z,8.50
2018-11-02T06:29:00.509Z,8.50
2018-11-02T06:31:31.408Z,8.50
2018-11-02T06:34:01.922Z,8.40
2018-11-02T06:36:31.281Z,8.40
2018-11-02T06:39:00.510Z,8.40
2018-11-02T06:41:29.768Z,8.30
2018-11-02T06:43:58.565Z,8.30
2018-11-02T06:46:27.724Z,8.30
2018-11-02T06:49:03.887Z,8.30
2018-11-02T06:51:32.891Z,8.30
2018-11-02T06:54:01.832Z,8.30
2018-11-02T06:56:31.549Z,8.30
2018-11-02T06:59:00.895Z,8.20
2018-11-02T07:01:30.838Z,8.20
2018-11-02T07:03:59.625Z,8.20
2018-11-02T07:06:29.356Z,8.20
2018-11-02T07:08:58.421Z,8.20
2018-11-02T07:11:27.610Z,8.30
2018-11-02T07:13:57.011Z,8.30
2018-11-02T07:16:26.167Z,8.30
2018-11-02T07:18:55.440Z,8.30
2018-11-02T07:21:25.491Z,8.40
2018-11-02T07:23:54.501Z,8.40
2018-11-02T07:26:24.969Z,8.40
2018-11-02T07:28:56.382Z,8.40
2018-11-02T07:31:25.940Z,8.40
2018-11-02T07:33:55.124Z,8.50
2018-11-02T07:36:29.620Z,8.50
2018-11-02T07:39:00.575Z,8.50
2018-11-02T07:41:29.214Z,8.50
2018-11-02T07:43:58.069Z,8.60
2018-11-02T07:46:27.088Z,8.70
2018-11-02T07:48:56.197Z,8.80
2018-11-02T07:51:29.895Z,8.90
2018-11-02T07:53:58.881Z,9.10
2018-11-02T07:56:27.940Z,9.20
2018-11-02T07:58:57.048Z,9.30
2018-11-02T08:01:26.538Z,9.40
2018-11-02T08:03:55.600Z,9.40
2018-11-02T08:06:24.486Z,9.50
2018-11-02T08:08:54.128Z,9.60
2018-11-02T08:11:23.706Z,9.70
2018-11-02T08:13:52.895Z,9.90
2018-11-02T08:16:22.102Z,10.00
2018-11-02T08:18:53.152Z,10.10
2018-11-02T08:21:24.858Z,10.10
2018-11-02T08:23:54.158Z,10.20
2018-11-02T08:26:24.144Z,10.20
2018-11-02T08:28:53.650Z,10.20
2018-11-02T08:31:22.735Z,10.30
2018-11-02T08:33:51.966Z,10.40
2018-11-02T08:36:21.374Z,10.50
2018-11-02T08:38:50.915Z,10.80
2018-11-02T08:41:19.939Z,11.10
2018-11-02T08:43:48.873Z,11.40
2018-11-02T08:46:18.192Z,11.60
2018-11-02T08:48:46.798Z,11.90
2018-11-02T08:51:16.664Z,11.50
2018-11-02T08:53:47.669Z,11.30
2018-11-02T08:56:17.007Z,11.20
2018-11-02T08:58:46.159Z,11.00
2018-11-02T09:01:16.852Z,11.00
2018-11-02T09:03:45.972Z,11.10
2018-11-02T09:06:14.948Z,11.20
2018-11-02T09:08:43.711Z,11.40
2018-11-02T09:11:16.424Z,11.50
2018-11-02T09:13:45.078Z,11.70
2018-11-02T09:16:14.120Z,11.80
2018-11-02T09:18:46.605Z,11.80
2018-11-02T09:21:15.624Z,11.80
2018-11-02T09:23:44.919Z,11.70
2018-11-02T09:26:13.806Z,11.60
2018-11-02T09:28:42.662Z,11.60
2018-11-02T09:31:18.367Z,11.50
2018-11-02T09:33:47.453Z,11.40
2018-11-02T09:36:17.883Z,11.40
2018-11-02T09:38:47.056Z,11.50
2018-11-02T09:41:16.303Z,11.60
2018-11-02T09:43:45.557Z,11.70
2018-11-02T09:46:14.648Z,11.90
2018-11-02T09:48:44.650Z,12.00
2018-11-02T09:51:13.915Z,12.40
2018-11-02T09:53:43.121Z,13.40
2018-11-02T09:56:12.566Z,14.60
2018-11-02T09:58:43.909Z,15.90
2018-11-02T10:01:13.249Z,17.40
2018-11-02T10:03:44.171Z,19.50
2018-11-02T10:06:13.339Z,21.60
2018-11-02T10:08:42.143Z,23.30
2018-11-02T10:11:11.396Z,24.80
2018-11-02T10:13:40.044Z,26.00
2018-11-02T10:16:10.401Z,27.30
2018-11-02T10:18:39.568Z,28.40
2018-11-02T10:21:08.832Z,29.20
2018-11-02T10:23:40.795Z,29.20
2018-11-02T10:26:10.142Z,28.40
2018-11-02T10:28:38.804Z,28.10
2018-11-02T10:31:08.095Z,27.20
2018-11-02T10:33:37.098Z,26.60
2018-11-02T10:36:06.696Z,25.90
2018-11-02T10:38:35.697Z,25.40
2018-11-02T10:41:09.305Z,25.00
2018-11-02T10:43:38.626Z,24.00
2018-11-02T10:46:08.192Z,23.20
2018-11-02T10:48:38.070Z,22.50
2018-11-02T10:51:07.744Z,22.20
2018-11-02T10:53:37.403Z,22.10
2018-11-02T10:56:06.532Z,21.70
2018-11-02T10:58:35.911Z,21.00
2018-11-02T11:01:10.239Z,20.30
2018-11-02T11:03:39.792Z,19.90
2018-11-02T11:06:08.790Z,20.40
2018-11-02T11:08:38.346Z,22.80
2018-11-02T11:11:09.033Z,24.10
2018-11-02T11:13:38.694Z,26.20
2018-11-02T11:16:07.182Z,28.20
2018-11-02T11:18:36.805Z,29.90
2018-11-02T11:21:06.176Z,31.70
2018-11-02T11:23:35.315Z,32.70
2018-11-02T11:26:04.863Z,34.00
2018-11-02T11:28:33.909Z,34.80
2018-11-02T11:31:02.937Z,33.90
2018-11-02T11:33:33.352Z,33.20
2018-11-02T11:36:03.654Z,32.00
2018-11-02T11:38:34.177Z,32.00
2018-11-02T11:41:03.760Z,31.70
2018-11-02T11:43:33.995Z,30.70
2018-11-02T11:46:03.334Z,28.90
2018-11-02T11:48:33.027Z,26.70
2018-11-02T11:51:02.096Z,25.00
2018-11-02T11:53:31.210Z,23.80
2018-11-02T11:56:00.011Z,23.10
2018-11-02T11:58:29.299Z,22.90
2018-11-02T12:00:58.319Z,23.70
2018-11-02T12:03:27.597Z,23.60
2018-11-02T12:05:56.762Z,24.30
2018-11-02T12:08:25.838Z,25.70
2018-11-02T12:11:00.016Z,25.10
2018-11-02T12:13:29.065Z,23.80
2018-11-02T12:15:58.324Z,22.80
2018-11-02T12:18:27.121Z,21.60
2018-11-02T12:20:56.114Z,21.10
2018-11-02T12:23:25.425Z,19.60
2018-11-02T12:25:54.321Z,18.80
2018-11-02T12:28:23.884Z,18.00
2018-11-02T12:30:55.027Z,17.40
2018-11-02T12:33:25.957Z,17.00
2018-11-02T12:35:55.425Z,16.50
2018-11-02T12:38:25.225Z,16.20
2018-11-02T12:40:54.367Z,15.80
2018-11-02T12:43:23.892Z,15.40
2018-11-02T12:45:52.943Z,15.10
2018-11-02T12:48:22.193Z,15.00
2018-11-02T12:53:19.997Z,14.90
2018-11-02T12:55:49.265Z,14.80
2018-11-02T12:58:18.883Z,14.60
2018-11-02T13:00:48.557Z,14.30
2018-11-02T13:03:17.405Z,14.30
2018-11-02T13:05:47.015Z,14.40
2018-11-02T13:08:16.496Z,14.70
2018-11-02T13:10:45.421Z,16.30
2018-11-02T13:13:14.248Z,18.20
2018-11-02T13:15:43.475Z,19.30
2018-11-02T13:18:13.413Z,20.00
2018-11-02T13:20:45.618Z,20.20
2018-11-02T13:23:14.960Z,20.20
2018-11-02T13:25:44.049Z,19.80
2018-11-02T13:28:13.081Z,19.10
2018-11-02T13:30:42.305Z,18.80
2018-11-02T13:33:10.979Z,18.70
2018-11-02T13:35:39.824Z,18.50
2018-11-02T13:38:08.460Z,18.10
2018-11-02T13:40:38.008Z,18.10
2018-11-02T13:43:07.949Z,20.30
2018-11-02T13:45:38.309Z,19.90
2018-11-02T13:48:08.383Z,19.80
2018-11-02T13:50:37.115Z,21.40
2018-11-02T13:53:07.607Z,20.60
2018-11-02T13:55:37.503Z,19.60
2018-11-02T13:58:06.889Z,18.50
2018-11-02T14:00:35.968Z,17.10
2018-11-02T14:03:06.110Z,20.00
2018-11-02T14:05:35.761Z,21.10
2018-11-02T14:08:05.039Z,21.10
2018-11-02T14:10:35.696Z,19.50
2018-11-02T14:13:04.765Z,18.70
2018-11-02T14:15:33.837Z,18.20
2018-11-02T14:18:03.359Z,17.80
2018-11-02T14:20:32.876Z,17.50
2018-11-02T14:23:02.994Z,17.20
2018-11-02T14:25:32.364Z,17.10
2018-11-02T14:28:05.996Z,17.00
2018-11-02T14:30:35.032Z,16.80
2018-11-02T14:33:04.470Z,16.50
2018-11-02T14:35:34.088Z,16.30
2018-11-02T14:38:04.774Z,16.10
2018-11-02T14:40:38.983Z,16.00
2018-11-02T14:43:09.274Z,15.70
2018-11-02T14:45:40.285Z,15.50
2018-11-02T14:48:09.315Z,15.20
2018-11-02T14:50:39.419Z,15.00
2018-11-02T14:53:08.691Z,14.80
2018-11-02T14:55:45.804Z,14.70
2018-11-02T14:58:16.141Z,14.60
2018-11-02T15:00:45.097Z,14.50
2018-11-02T15:03:14.431Z,14.40
2018-11-02T15:05:43.823Z,14.20
2018-11-02T15:08:13.276Z,14.00
2018-11-02T15:10:42.682Z,13.80
2018-11-02T15:13:13.292Z,13.70
2018-11-02T15:15:47.553Z,13.50
2018-11-02T15:18:17.274Z,13.40
2018-11-02T15:20:46.684Z,13.30
2018-11-02T15:23:17.616Z,13.20
2018-11-02T15:25:47.252Z,13.10
2018-11-02T15:28:16.801Z,12.90
2018-11-02T15:30:47.109Z,12.80
2018-11-02T15:33:16.505Z,12.60
2018-11-02T15:35:46.083Z,12.50
2018-11-02T15:38:15.893Z,12.50
2018-11-02T15:40:53.542Z,12.30
2018-11-02T15:43:22.666Z,12.30
2018-11-02T15:45:51.878Z,12.10
2018-11-02T15:48:23.049Z,12.00
2018-11-02T15:50:52.757Z,11.90
2018-11-02T15:53:31.751Z,11.80
2018-11-02T15:56:00.910Z,11.70
2018-11-02T15:58:41.715Z,11.60
2018-11-02T16:01:15.801Z,11.50
2018-11-02T16:03:51.055Z,11.40
2018-11-02T16:06:21.032Z,11.30
2018-11-02T16:08:50.545Z,11.20
2018-11-02T16:11:21.650Z,11.10
2018-11-02T16:13:52.441Z,11.10
2018-11-02T16:16:23.060Z,11.00
2018-11-02T16:18:52.319Z,10.90
2018-11-02T16:21:23.062Z,10.80
2018-11-02T16:23:52.124Z,10.70
2018-11-02T16:26:21.734Z,10.60
2018-11-02T16:28:51.992Z,10.50
2018-11-02T16:31:21.402Z,10.50
2018-11-02T16:33:52.501Z,10.40
2018-11-02T16:36:21.729Z,10.30
2018-11-02T16:38:51.930Z,10.20
2018-11-02T16:41:23.934Z,10.20
2018-11-02T16:43:53.481Z,10.10
2018-11-02T16:46:24.402Z,10.10
2018-11-02T16:48:59.933Z,10.00
2018-11-02T16:51:30.117Z,9.90
2018-11-02T16:53:59.505Z,9.80
2018-11-02T16:56:29.413Z,9.80
2018-11-02T16:58:58.673Z,9.60
2018-11-02T17:01:28.562Z,9.50
2018-11-02T17:03:58.253Z,9.40
2018-11-02T17:06:28.577Z,9.30
2018-11-02T17:08:59.988Z,9.20
2018-11-02T17:11:29.179Z,9.20
2018-11-02T17:13:58.571Z,9.10
2018-11-02T17:16:28.930Z,9.00
2018-11-02T17:19:00.996Z,8.90
2018-11-02T17:23:59.555Z,8.90
2018-11-02T17:26:31.687Z,8.70
2018-11-02T17:29:02.226Z,8.70
2018-11-02T17:31:34.519Z,8.60
2018-11-02T17:34:28.877Z,8.60
2018-11-02T17:37:11.703Z,8.60
2018-11-02T17:40:05.988Z,8.60
2018-11-02T17:42:37.204Z,8.60
2018-11-02T17:45:10.284Z,8.50
2018-11-02T17:47:41.998Z,8.50
2018-11-02T17:50:14.145Z,7.30
2018-11-02T17:52:44.047Z,8.40
2018-11-02T17:55:14.435Z,8.30
2018-11-02T17:57:43.959Z,8.30
2018-11-02T18:00:15.116Z,8.30
2018-11-02T18:02:44.395Z,8.30
2018-11-02T18:05:14.864Z,8.20
2018-11-02T18:07:43.905Z,8.30
2018-11-02T18:10:16.494Z,8.30
2018-11-02T18:12:46.222Z,8.30
2018-11-02T18:15:17.797Z,8.30
2018-11-02T18:17:46.947Z,8.30
2018-11-02T18:20:17.247Z,8.30
2018-11-02T18:22:47.200Z,8.30
2018-11-02T18:25:16.199Z,8.30
2018-11-02T18:27:46.240Z,8.30
2018-11-02T18:30:15.645Z,8.30
2018-11-02T18:32:44.754Z,8.20
2018-11-02T18:35:13.788Z,8.20
2018-11-02T18:37:43.541Z,8.10
2018-11-02T18:40:14.692Z,8.10
2018-11-02T18:43:04.900Z,8.00
2018-11-02T18:45:35.018Z,8.00
2018-11-02T18:48:04.389Z,7.90
2018-11-02T18:50:33.284Z,7.80
2018-11-02T18:53:03.119Z,7.70
2018-11-02T18:55:32.271Z,7.70
2018-11-02T18:58:01.967Z,7.70
2018-11-02T19:00:31.114Z,7.60
2018-11-02T19:03:01.152Z,7.60
2018-11-02T19:05:31.081Z,7.60
2018-11-02T19:08:01.429Z,7.50
2018-11-02T19:10:30.399Z,7.50
2018-11-02T19:13:00.318Z,7.50
2018-11-02T19:15:42.496Z,7.40
2018-11-02T19:18:11.514Z,7.40
2018-11-02T19:20:44.314Z,7.40
2018-11-02T19:23:13.470Z,7.30
2018-11-02T19:25:43.202Z,7.20
2018-11-02T19:28:12.911Z,7.20
2018-11-02T19:30:41.970Z,7.20
2018-11-02T19:33:11.029Z,7.20
2018-11-02T19:35:40.851Z,7.20
2018-11-02T19:38:10.407Z,7.20
2018-11-02T19:40:39.516Z,7.20
2018-11-02T19:43:10.944Z,7.10
2018-11-02T19:45:41.952Z,7.10
2018-11-02T19:48:15.213Z,7.10
2018-11-02T19:50:45.461Z,7.00
2018-11-02T19:59:00.671Z,6.90
2018-11-02T20:01:30.128Z,6.90
2018-11-02T20:03:59.143Z,6.80
2018-11-02T20:06:28.921Z,6.80
2018-11-02T20:09:00.611Z,6.80
2018-11-02T20:11:30.052Z,6.80
2018-11-02T20:13:59.305Z,6.70
2018-11-02T20:16:29.332Z,6.70
2018-11-02T20:18:59.329Z,6.70
2018-11-02T20:21:30.498Z,6.70
2018-11-02T20:24:00.113Z,6.60
2018-11-02T20:26:38.073Z,6.60
2018-11-02T20:29:07.398Z,6.60
2018-11-02T20:31:36.441Z,6.50
2018-11-02T20:34:07.064Z,6.50
2018-11-02T20:36:39.627Z,6.40
2018-11-02T20:39:11.932Z,6.40
2018-11-02T20:41:45.360Z,6.30
2018-11-02T20:44:19.797Z,6.30
2018-11-02T20:46:53.717Z,6.30
2018-11-02T20:49:26.691Z,6.20
2018-11-02T20:51:55.516Z,6.20
2018-11-02T20:54:25.244Z,6.20
2018-11-02T20:56:55.688Z,6.20
2018-11-02T20:59:48.991Z,6.10
2018-11-02T21:02:20.568Z,6.10
2018-11-02T21:04:54.790Z,6.10
2018-11-02T21:07:24.892Z,6.10
2018-11-02T21:09:54.082Z,6.10
2018-11-02T21:12:23.521Z,6.00
2018-11-02T21:14:52.896Z,6.00
2018-11-02T21:17:22.297Z,6.00
2018-11-02T21:19:51.395Z,6.00
2018-11-02T21:22:20.904Z,6.00
2018-11-02T21:24:49.779Z,5.90
2018-11-02T21:27:18.964Z,6.00
2018-11-02T21:29:48.579Z,5.90
2018-11-02T21:32:18.380Z,5.90
2018-11-02T21:34:48.423Z,5.90
2018-11-02T21:37:18.075Z,5.90
2018-11-02T21:39:47.837Z,5.90
2018-11-02T21:42:17.570Z,5.90
2018-11-02T21:44:47.159Z,5.90
2018-11-02T21:47:17.375Z,5.90
2018-11-02T21:49:46.505Z,5.90
2018-11-02T21:52:16.012Z,5.90
2018-11-02T21:54:45.789Z,5.80
2018-11-02T21:57:15.015Z,5.90
2018-11-02T21:59:45.286Z,5.90
2018-11-02T22:02:14.087Z,5.90
2018-11-02T22:04:44.740Z,5.90
2018-11-02T22:07:14.621Z,5.80
2018-11-02T22:09:43.763Z,5.80
2018-11-02T22:12:19.188Z,5.80
2018-11-02T22:14:48.874Z,5.80
2018-11-02T22:17:18.238Z,5.80
2018-11-02T22:19:49.818Z,5.80
2018-11-02T22:22:19.125Z,5.70
2018-11-02T22:24:48.061Z,5.80
2018-11-02T22:27:18.715Z,5.70
2018-11-02T22:29:48.051Z,5.70
2018-11-02T22:32:17.312Z,5.70
2018-11-02T22:34:46.410Z,5.70
2018-11-02T22:37:17.960Z,5.70
2018-11-02T22:39:48.093Z,5.70
2018-11-02T22:42:17.251Z,5.60
2018-11-02T22:44:46.474Z,5.70
2018-11-02T22:47:16.709Z,5.60
2018-11-02T22:49:54.700Z,5.60
2018-11-02T22:52:28.271Z,5.60
2018-11-02T22:54:58.770Z,5.60
2018-11-02T22:57:30.424Z,5.50
2018-11-02T23:00:01.719Z,5.50
2018-11-02T23:02:31.044Z,5.50
2018-11-02T23:05:00.659Z,5.50
2018-11-02T23:07:29.804Z,5.50
2018-11-02T23:09:58.699Z,5.50
2018-11-02T23:12:27.668Z,5.40
2018-11-02T23:14:56.541Z,5.40
2018-11-02T23:17:28.486Z,5.40
2018-11-02T23:19:57.993Z,5.30
2018-11-02T23:22:26.871Z,5.40
2018-11-02T23:24:55.637Z,5.30
2018-11-02T23:27:25.507Z,5.40
2018-11-02T23:29:55.529Z,5.30
2018-11-02T23:32:24.561Z,5.30
2018-11-02T23:34:53.738Z,5.30
2018-11-02T23:37:23.209Z,5.20
2018-11-02T23:39:57.924Z,5.20
2018-11-02T23:42:28.078Z,5.20
2018-11-02T23:44:59.451Z,5.20
2018-11-02T23:47:32.022Z,5.10
2018-11-02T23:50:03.274Z,5.20
2018-11-02T23:52:38.261Z,5.10
2018-11-02T23:55:07.601Z,5.10
2018-11-02T23:57:43.937Z,5.10
