createdAt,value
2023-05-15T00:00:22.646Z,14.46
2023-05-15T00:01:26.978Z,14.47
2023-05-15T00:02:31.342Z,14.47
2023-05-15T00:03:35.787Z,14.47
2023-05-15T00:04:40.205Z,14.47
2023-05-15T00:05:44.416Z,14.47
2023-05-15T00:06:48.740Z,14.45
2023-05-15T00:07:53.055Z,14.45
2023-05-15T00:08:57.360Z,14.45
2023-05-15T00:10:15.797Z,14.44
2023-05-15T00:11:19.141Z,14.44
2023-05-15T00:12:23.458Z,14.44
2023-05-15T00:13:27.741Z,14.44
2023-05-15T00:14:32.149Z,14.44
2023-05-15T00:15:36.493Z,14.43
2023-05-15T00:16:40.970Z,14.43
2023-05-15T00:17:45.272Z,14.43
2023-05-15T00:18:49.547Z,14.43
2023-05-15T00:19:53.751Z,14.42
2023-05-15T00:20:58.171Z,14.41
2023-05-15T00:22:02.487Z,14.40
2023-05-15T00:23:06.842Z,14.39
2023-05-15T00:24:11.186Z,14.38
2023-05-15T00:25:15.518Z,14.36
2023-05-15T00:26:19.769Z,14.34
2023-05-15T00:27:24.158Z,14.33
2023-05-15T00:28:28.547Z,14.32
2023-05-15T00:29:32.872Z,14.31
2023-05-15T00:30:37.192Z,14.30
2023-05-15T00:31:41.523Z,14.29
2023-05-15T00:32:45.865Z,14.27
2023-05-15T00:33:50.188Z,14.26
2023-05-15T00:34:54.557Z,14.25
2023-05-15T00:35:58.904Z,14.25
2023-05-15T00:37:03.233Z,14.24
2023-05-15T00:38:07.491Z,14.23
2023-05-15T00:39:11.844Z,14.22
2023-05-15T00:40:16.180Z,14.21
2023-05-15T00:41:20.614Z,14.20
2023-05-15T00:42:24.973Z,14.18
2023-05-15T00:43:29.340Z,14.17
2023-05-15T00:44:33.694Z,14.15
2023-05-15T00:45:38.071Z,14.14
2023-05-15T00:46:42.435Z,14.13
2023-05-15T00:47:46.901Z,14.12
2023-05-15T00:48:51.080Z,14.12
2023-05-15T00:49:55.359Z,14.11
2023-05-15T00:51:02.801Z,14.10
2023-05-15T00:52:06.271Z,14.10
2023-05-15T00:53:10.534Z,14.09
2023-05-15T00:54:15.011Z,14.09
2023-05-15T00:55:22.416Z,14.08
2023-05-15T00:56:25.681Z,14.05
2023-05-15T00:57:29.994Z,14.01
2023-05-15T00:58:34.412Z,13.99
2023-05-15T00:59:38.656Z,13.98
2023-05-15T01:00:43.131Z,13.99
2023-05-15T01:01:47.451Z,13.99
2023-05-15T01:02:51.765Z,14.00
2023-05-15T01:03:56.120Z,14.00
2023-05-15T01:05:00.369Z,14.01
2023-05-15T01:06:04.761Z,14.02
2023-05-15T01:07:09.192Z,14.02
2023-05-15T01:08:13.380Z,14.02
2023-05-15T01:09:17.685Z,14.02
2023-05-15T01:10:22.074Z,14.03
2023-05-15T01:11:26.450Z,14.04
2023-05-15T01:12:36.714Z,14.04
2023-05-15T01:13:39.740Z,14.05
2023-05-15T01:14:44.082Z,14.05
2023-05-15T01:15:48.288Z,14.05
2023-05-15T01:16:52.707Z,14.06
2023-05-15T01:17:57.098Z,14.06
2023-05-15T01:19:01.343Z,14.06
2023-05-15T01:20:05.782Z,14.07
2023-05-15T01:21:10.043Z,14.07
2023-05-15T01:22:14.408Z,14.08
2023-05-15T01:23:18.716Z,14.08
2023-05-15T01:24:23.017Z,14.09
2023-05-15T01:25:27.496Z,14.09
2023-05-15T01:26:37.655Z,14.09
2023-05-15T01:27:40.678Z,14.09
2023-05-15T01:28:44.996Z,14.08
2023-05-15T01:29:49.396Z,14.08
2023-05-15T01:30:53.723Z,14.08
2023-05-15T01:31:58.093Z,14.09
2023-05-15T01:33:02.336Z,14.09
2023-05-15T01:34:06.630Z,14.10
2023-05-15T01:35:10.949Z,14.09
2023-05-15T01:36:15.381Z,14.07
2023-05-15T01:37:19.684Z,14.06
2023-05-15T01:38:24.063Z,14.06
2023-05-15T01:39:28.398Z,14.06
2023-05-15T01:40:32.745Z,14.05
2023-05-15T01:41:37.136Z,14.04
2023-05-15T01:42:41.479Z,14.05
2023-05-15T01:43:45.849Z,14.04
2023-05-15T01:44:50.227Z,14.03
2023-05-15T01:45:54.587Z,14.03
2023-05-15T01:46:58.851Z,14.02
2023-05-15T01:48:03.394Z,14.03
2023-05-15T01:49:07.565Z,14.03
2023-05-15T01:50:11.890Z,14.04
2023-05-15T01:51:30.314Z,14.04
2023-05-15T01:52:33.599Z,14.06
2023-05-15T01:53:37.936Z,14.08
2023-05-15T01:54:42.214Z,14.11
2023-05-15T01:55:46.505Z,14.13
2023-05-15T01:56:50.847Z,14.15
2023-05-15T01:57:55.232Z,14.16
2023-05-15T01:58:59.583Z,14.16
2023-05-15T02:00:03.875Z,14.14
2023-05-15T02:01:08.178Z,14.09
2023-05-15T02:02:12.515Z,14.03
2023-05-15T02:03:16.906Z,13.97
2023-05-15T02:04:21.114Z,13.91
2023-05-15T02:05:25.798Z,13.85
2023-05-15T02:06:29.726Z,13.79
2023-05-15T02:07:34.145Z,13.73
2023-05-15T02:08:38.315Z,13.68
2023-05-15T02:09:42.710Z,13.64
2023-05-15T02:10:46.959Z,13.61
2023-05-15T02:11:51.387Z,13.57
2023-05-15T02:12:55.695Z,13.55
2023-05-15T02:13:59.964Z,13.53
2023-05-15T02:15:04.255Z,13.52
2023-05-15T02:16:08.748Z,13.52
2023-05-15T02:17:16.018Z,13.52
2023-05-15T02:18:19.484Z,13.50
2023-05-15T02:19:23.812Z,13.50
2023-05-15T02:20:28.053Z,13.49
2023-05-15T02:21:32.431Z,13.50
2023-05-15T02:22:36.705Z,13.51
2023-05-15T02:23:41.010Z,13.51
2023-05-15T02:24:45.309Z,13.52
2023-05-15T02:25:49.721Z,13.54
2023-05-15T02:26:53.998Z,13.55
2023-05-15T02:27:58.412Z,13.56
2023-05-15T02:29:02.765Z,13.57
2023-05-15T02:30:07.073Z,13.58
2023-05-15T02:31:11.436Z,13.58
2023-05-15T02:32:15.829Z,13.58
2023-05-15T02:33:19.941Z,13.57
2023-05-15T02:34:24.436Z,13.58
2023-05-15T02:35:28.696Z,13.59
2023-05-15T02:36:33.009Z,13.60
2023-05-15T02:37:37.389Z,13.62
2023-05-15T02:38:41.626Z,13.63
2023-05-15T02:39:46.059Z,13.64
2023-05-15T02:40:50.346Z,13.65
2023-05-15T02:41:54.685Z,13.66
2023-05-15T02:42:58.957Z,13.68
2023-05-15T02:44:03.330Z,13.69
2023-05-15T02:45:07.690Z,13.70
2023-05-15T02:46:12.119Z,13.72
2023-05-15T02:47:16.450Z,13.73
2023-05-15T02:48:20.693Z,13.74
2023-05-15T02:49:25.069Z,13.74
2023-05-15T02:50:29.325Z,13.74
2023-05-15T02:51:33.702Z,13.74
2023-05-15T02:52:37.912Z,13.74
2023-05-15T02:53:42.341Z,13.73
2023-05-15T02:54:46.626Z,13.72
2023-05-15T02:55:51.091Z,13.71
2023-05-15T02:56:55.425Z,13.72
2023-05-15T02:57:59.794Z,13.73
2023-05-15T02:59:03.947Z,13.73
2023-05-15T03:00:08.286Z,13.73
2023-05-15T03:01:12.734Z,13.72
2023-05-15T03:02:16.884Z,13.70
2023-05-15T03:03:21.361Z,13.69
2023-05-15T03:04:25.694Z,13.68
2023-05-15T03:05:30.042Z,13.69
2023-05-15T03:06:34.313Z,13.72
2023-05-15T03:07:41.670Z,13.75
2023-05-15T03:08:45.128Z,13.78
2023-05-15T03:09:49.363Z,13.81
2023-05-15T03:10:53.600Z,13.84
2023-05-15T03:11:57.907Z,13.86
2023-05-15T03:13:02.292Z,13.85
2023-05-15T03:14:06.635Z,13.84
2023-05-15T03:15:10.920Z,13.84
2023-05-15T03:16:15.453Z,13.85
2023-05-15T03:17:19.658Z,13.87
2023-05-15T03:18:24.026Z,13.88
2023-05-15T03:19:28.237Z,13.89
2023-05-15T03:20:32.659Z,13.90
2023-05-15T03:21:37.020Z,13.91
2023-05-15T03:22:41.288Z,13.91
2023-05-15T03:23:45.701Z,13.92
2023-05-15T03:24:50.036Z,13.93
2023-05-15T03:25:54.409Z,13.94
2023-05-15T03:26:58.771Z,13.94
2023-05-15T03:28:03.143Z,13.94
2023-05-15T03:29:07.431Z,13.92
2023-05-15T03:30:11.687Z,13.88
2023-05-15T03:31:16.047Z,13.82
2023-05-15T03:32:20.291Z,13.77
2023-05-15T03:33:24.721Z,13.74
2023-05-15T03:34:29.014Z,13.71
2023-05-15T03:35:33.364Z,13.66
2023-05-15T03:36:37.706Z,13.61
2023-05-15T03:37:41.998Z,13.55
2023-05-15T03:38:46.401Z,13.51
2023-05-15T03:39:50.793Z,13.45
2023-05-15T03:40:55.106Z,13.39
2023-05-15T03:41:59.357Z,13.35
2023-05-15T03:43:03.687Z,13.32
2023-05-15T03:44:07.988Z,13.30
2023-05-15T03:45:12.270Z,13.27
2023-05-15T03:46:16.683Z,13.25
2023-05-15T03:47:20.991Z,13.24
2023-05-15T03:48:25.391Z,13.26
2023-05-15T03:49:29.712Z,13.29
2023-05-15T03:50:33.970Z,13.31
2023-05-15T03:51:38.308Z,13.34
2023-05-15T03:52:42.717Z,13.36
2023-05-15T03:54:01.046Z,13.40
2023-05-15T03:55:04.488Z,13.45
2023-05-15T03:56:08.712Z,13.49
2023-05-15T03:57:12.945Z,13.52
2023-05-15T03:58:17.303Z,13.54
2023-05-15T03:59:21.570Z,13.57
2023-05-15T04:00:26.288Z,13.58
2023-05-15T04:01:30.367Z,13.60
2023-05-15T04:02:34.700Z,13.61
2023-05-15T04:03:38.897Z,13.62
2023-05-15T04:04:43.200Z,13.63
2023-05-15T04:05:47.561Z,13.62
2023-05-15T04:06:51.967Z,13.62
2023-05-15T04:08:02.230Z,13.63
2023-05-15T04:09:05.349Z,13.62
2023-05-15T04:10:09.583Z,13.63
2023-05-15T04:11:13.941Z,13.63
2023-05-15T04:12:18.279Z,13.61
2023-05-15T04:13:22.524Z,13.58
2023-05-15T04:14:26.932Z,13.55
2023-05-15T04:15:31.242Z,13.51
2023-05-15T04:16:35.635Z,13.47
2023-05-15T04:17:39.910Z,13.42
2023-05-15T04:18:50.256Z,13.38
2023-05-15T04:19:53.235Z,13.35
2023-05-15T04:20:57.546Z,13.31
2023-05-15T04:22:01.912Z,13.28
2023-05-15T04:23:06.011Z,13.24
2023-05-15T04:24:10.402Z,13.20
2023-05-15T04:25:14.892Z,13.17
2023-05-15T04:26:19.096Z,13.13
2023-05-15T04:27:23.367Z,13.11
2023-05-15T04:28:28.748Z,13.09
2023-05-15T04:29:31.988Z,13.07
2023-05-15T04:30:36.382Z,13.05
2023-05-15T04:31:40.598Z,13.05
2023-05-15T04:32:44.982Z,13.05
2023-05-15T04:33:51.266Z,13.05
2023-05-15T04:34:53.623Z,13.05
2023-05-15T04:35:57.992Z,13.05
2023-05-15T04:37:02.349Z,13.07
2023-05-15T04:39:34.011Z,13.08
2023-05-15T04:40:38.294Z,13.09
2023-05-15T04:41:42.596Z,13.10
2023-05-15T04:42:46.876Z,13.12
2023-05-15T04:43:51.288Z,13.13
2023-05-15T04:44:55.444Z,13.15
2023-05-15T04:45:59.894Z,13.17
2023-05-15T04:47:04.193Z,13.19
2023-05-15T04:48:08.622Z,13.22
2023-05-15T04:49:12.820Z,13.25
2023-05-15T04:50:17.142Z,13.27
2023-05-15T04:51:21.436Z,13.30
2023-05-15T04:52:25.771Z,13.33
2023-05-15T04:53:30.088Z,13.36
2023-05-15T04:54:34.407Z,13.40
2023-05-15T04:55:38.797Z,13.45
2023-05-15T04:56:43.193Z,13.49
2023-05-15T04:57:47.367Z,13.55
2023-05-15T04:58:51.774Z,13.60
2023-05-15T04:59:56.018Z,13.65
2023-05-15T05:01:03.526Z,13.71
2023-05-15T05:02:04.846Z,13.78
2023-05-15T05:03:09.208Z,13.83
2023-05-15T05:04:13.488Z,13.89
2023-05-15T05:05:17.781Z,13.94
2023-05-15T05:06:22.120Z,13.98
2023-05-15T05:07:26.506Z,14.01
2023-05-15T05:08:30.829Z,14.05
2023-05-15T05:09:35.155Z,14.08
2023-05-15T05:10:39.576Z,14.09
2023-05-15T05:11:43.852Z,14.12
2023-05-15T05:12:48.387Z,14.15
2023-05-15T05:13:52.705Z,14.16
2023-05-15T05:14:57.026Z,14.14
2023-05-15T05:16:01.249Z,14.11
2023-05-15T05:17:05.625Z,14.10
2023-05-15T05:18:09.950Z,14.09
2023-05-15T05:19:14.288Z,14.08
2023-05-15T05:20:18.509Z,14.06
2023-05-15T05:21:22.818Z,14.04
2023-05-15T05:22:27.134Z,14.02
2023-05-15T05:23:31.460Z,14.01
2023-05-15T05:24:35.873Z,14.00
2023-05-15T05:25:40.235Z,14.00
2023-05-15T05:28:11.765Z,14.00
2023-05-15T05:29:16.062Z,14.01
2023-05-15T05:30:20.196Z,14.03
2023-05-15T05:31:24.669Z,14.03
2023-05-15T05:32:28.971Z,14.04
2023-05-15T05:33:33.390Z,14.06
2023-05-15T05:34:37.712Z,14.08
2023-05-15T05:35:42.062Z,14.11
2023-05-15T05:36:46.374Z,14.15
2023-05-15T05:37:50.674Z,14.19
2023-05-15T05:38:55.051Z,14.23
2023-05-15T05:39:59.410Z,14.26
2023-05-15T05:41:03.850Z,14.29
2023-05-15T05:42:08.078Z,14.32
2023-05-15T05:43:12.386Z,14.35
2023-05-15T05:44:16.693Z,14.37
2023-05-15T05:45:21.091Z,14.41
2023-05-15T05:46:25.400Z,14.46
2023-05-15T05:47:29.829Z,14.49
2023-05-15T05:48:34.218Z,14.53
2023-05-15T05:49:38.489Z,14.58
2023-05-15T05:50:42.888Z,14.61
2023-05-15T05:51:47.212Z,14.66
2023-05-15T05:52:51.644Z,14.75
2023-05-15T05:53:55.966Z,14.84
2023-05-15T05:55:00.262Z,14.93
2023-05-15T05:57:32.095Z,15.16
2023-05-15T05:58:36.290Z,15.26
2023-05-15T05:59:40.708Z,15.35
2023-05-15T06:00:51.088Z,15.41
2023-05-15T06:01:54.161Z,15.46
2023-05-15T06:02:58.558Z,15.52
2023-05-15T06:04:02.876Z,15.55
2023-05-15T06:05:07.137Z,15.59
2023-05-15T06:06:11.561Z,15.65
2023-05-15T06:07:15.927Z,15.70
2023-05-15T06:08:20.291Z,15.72
2023-05-15T06:09:24.597Z,15.75
2023-05-15T06:10:29.110Z,15.78
2023-05-15T06:11:33.416Z,15.79
2023-05-15T06:12:51.661Z,15.82
2023-05-15T06:13:54.592Z,15.85
2023-05-15T06:14:58.951Z,15.90
2023-05-15T06:16:03.266Z,15.94
2023-05-15T06:17:07.738Z,15.99
2023-05-15T06:18:12.054Z,16.02
2023-05-15T06:19:16.311Z,16.05
2023-05-15T06:20:20.672Z,16.09
2023-05-15T06:21:25.077Z,16.12
2023-05-15T06:22:29.565Z,16.16
2023-05-15T06:23:33.988Z,16.20
2023-05-15T06:24:38.359Z,16.26
2023-05-15T06:25:42.600Z,16.30
2023-05-15T06:26:47.085Z,16.35
2023-05-15T06:27:51.444Z,16.38
2023-05-15T06:29:09.893Z,16.43
2023-05-15T06:30:13.078Z,16.47
2023-05-15T06:31:17.546Z,16.51
2023-05-15T06:32:21.754Z,16.55
2023-05-15T06:33:26.162Z,16.56
2023-05-15T06:34:30.415Z,16.61
2023-05-15T06:35:34.894Z,16.65
2023-05-15T06:36:39.212Z,16.69
2023-05-15T06:37:43.568Z,16.74
2023-05-15T06:38:48.014Z,16.80
2023-05-15T06:39:58.373Z,16.88
2023-05-15T06:41:01.496Z,16.95
2023-05-15T06:42:05.842Z,17.02
2023-05-15T06:43:10.179Z,17.08
2023-05-15T06:44:14.734Z,17.12
2023-05-15T06:45:19.411Z,17.16
2023-05-15T06:46:23.700Z,17.20
2023-05-15T06:47:28.160Z,17.22
2023-05-15T06:48:32.515Z,17.27
2023-05-15T06:49:36.935Z,17.32
2023-05-15T06:50:41.385Z,17.38
2023-05-15T06:51:45.805Z,17.43
2023-05-15T06:52:50.123Z,17.48
2023-05-15T06:53:54.503Z,17.51
2023-05-15T06:54:58.991Z,17.53
2023-05-15T06:56:03.285Z,17.56
2023-05-15T06:57:07.773Z,17.59
2023-05-15T06:58:12.190Z,17.60
2023-05-15T06:59:16.667Z,17.63
2023-05-15T07:00:21.023Z,17.67
2023-05-15T07:01:25.607Z,17.69
2023-05-15T07:02:29.936Z,17.73
2023-05-15T07:03:34.200Z,17.79
2023-05-15T07:04:38.793Z,17.87
2023-05-15T07:05:43.137Z,17.93
2023-05-15T07:06:47.435Z,17.96
2023-05-15T07:07:51.898Z,17.96
2023-05-15T07:09:02.361Z,17.96
2023-05-15T07:10:05.426Z,17.97
2023-05-15T07:11:09.790Z,18.00
2023-05-15T07:12:14.309Z,18.06
2023-05-15T07:13:32.624Z,18.09
2023-05-15T07:14:35.922Z,18.18
2023-05-15T07:15:54.362Z,18.26
2023-05-15T07:16:57.861Z,18.32
2023-05-15T07:18:02.056Z,18.32
2023-05-15T07:19:20.435Z,18.32
2023-05-15T07:20:25.858Z,18.28
2023-05-15T07:21:28.142Z,18.26
2023-05-15T07:22:32.914Z,18.25
2023-05-15T07:23:36.946Z,18.25
2023-05-15T07:24:41.380Z,18.24
2023-05-15T07:25:46.152Z,18.26
2023-05-15T07:26:58.061Z,18.28
2023-05-15T07:27:54.502Z,18.29
2023-05-15T07:28:58.946Z,18.30
2023-05-15T07:30:03.389Z,18.32
2023-05-15T07:31:21.795Z,18.36
2023-05-15T07:32:25.355Z,18.38
2023-05-15T07:33:32.386Z,18.36
2023-05-15T07:34:35.945Z,18.34
2023-05-15T07:35:40.240Z,18.36
2023-05-15T07:36:44.691Z,18.42
2023-05-15T07:37:49.112Z,18.47
2023-05-15T07:39:07.668Z,18.54
2023-05-15T07:40:10.905Z,18.62
2023-05-15T07:41:18.295Z,18.68
2023-05-15T07:42:21.832Z,18.75
2023-05-15T07:43:26.160Z,18.80
2023-05-15T07:44:30.650Z,18.82
2023-05-15T07:45:35.122Z,18.84
2023-05-15T07:46:39.431Z,18.83
2023-05-15T07:47:44.028Z,18.84
2023-05-15T07:48:48.258Z,18.85
2023-05-15T07:49:52.675Z,18.85
2023-05-15T07:50:57.197Z,18.84
2023-05-15T07:52:01.530Z,18.82
2023-05-15T07:53:05.919Z,18.82
2023-05-15T07:54:10.307Z,18.79
2023-05-15T07:55:14.693Z,18.79
2023-05-15T07:56:19.013Z,18.80
2023-05-15T07:57:23.485Z,18.82
2023-05-15T07:58:27.879Z,18.85
2023-05-15T07:59:32.402Z,18.89
2023-05-15T08:00:36.649Z,18.90
2023-05-15T08:01:41.056Z,18.89
2023-05-15T08:02:45.518Z,18.91
2023-05-15T08:03:50.105Z,18.94
2023-05-15T08:04:54.476Z,18.96
2023-05-15T08:05:58.866Z,18.92
2023-05-15T08:07:03.307Z,18.94
2023-05-15T08:08:07.690Z,18.95
2023-05-15T08:09:12.117Z,18.96
2023-05-15T08:10:16.529Z,18.97
2023-05-15T08:11:20.934Z,19.00
2023-05-15T08:12:25.379Z,19.04
2023-05-15T08:13:29.879Z,19.07
2023-05-15T08:14:34.311Z,19.09
2023-05-15T08:15:38.826Z,19.12
2023-05-15T08:16:43.111Z,19.15
2023-05-15T08:18:01.753Z,19.19
2023-05-15T08:19:05.389Z,19.20
2023-05-15T08:20:09.443Z,19.19
2023-05-15T08:21:13.918Z,19.19
2023-05-15T08:22:19.346Z,19.20
2023-05-15T08:23:23.350Z,19.24
2023-05-15T08:24:27.834Z,19.29
2023-05-15T08:25:32.367Z,19.34
2023-05-15T08:26:36.676Z,19.39
2023-05-15T08:27:44.088Z,19.43
2023-05-15T08:28:47.694Z,19.45
2023-05-15T08:29:52.103Z,19.47
2023-05-15T08:30:56.556Z,19.48
2023-05-15T08:32:01.007Z,19.47
2023-05-15T08:33:05.389Z,19.48
2023-05-15T08:34:09.799Z,19.50
2023-05-15T08:35:17.142Z,19.53
2023-05-15T08:36:20.702Z,19.49
2023-05-15T08:37:31.023Z,19.51
2023-05-15T08:38:34.118Z,19.51
2023-05-15T08:39:38.401Z,19.48
2023-05-15T08:40:42.812Z,19.44
2023-05-15T08:41:47.284Z,19.52
2023-05-15T08:42:51.717Z,19.57
2023-05-15T08:43:56.252Z,19.61
2023-05-15T08:45:00.591Z,19.65
2023-05-15T08:46:04.999Z,19.63
2023-05-15T08:47:09.534Z,19.68
2023-05-15T08:48:14.047Z,19.71
2023-05-15T08:49:18.414Z,19.73
2023-05-15T08:50:22.808Z,19.79
2023-05-15T08:51:27.273Z,19.83
2023-05-15T08:52:31.606Z,19.85
2023-05-15T08:53:36.120Z,19.86
2023-05-15T08:54:40.448Z,19.88
2023-05-15T08:55:44.910Z,19.93
2023-05-15T08:56:49.332Z,20.03
2023-05-15T08:57:53.807Z,20.15
2023-05-15T08:58:58.229Z,20.23
2023-05-15T09:00:02.613Z,20.28
2023-05-15T09:01:07.122Z,20.27
2023-05-15T09:02:11.490Z,20.16
2023-05-15T09:03:15.956Z,20.10
2023-05-15T09:04:20.410Z,20.07
2023-05-15T09:05:25.070Z,20.05
2023-05-15T09:06:29.212Z,20.07
2023-05-15T09:07:33.521Z,20.10
2023-05-15T09:08:37.935Z,20.15
2023-05-15T09:09:42.466Z,20.19
2023-05-15T09:10:53.006Z,20.24
2023-05-15T09:11:56.024Z,20.30
2023-05-15T09:13:00.467Z,20.37
2023-05-15T09:14:04.832Z,20.44
2023-05-15T09:15:23.296Z,20.52
2023-05-15T09:16:29.715Z,20.59
2023-05-15T09:17:33.201Z,20.61
2023-05-15T09:18:37.493Z,20.60
2023-05-15T09:19:41.910Z,20.53
2023-05-15T09:20:46.356Z,20.50
2023-05-15T09:21:50.766Z,20.50
2023-05-15T09:22:55.142Z,20.52
2023-05-15T09:23:59.505Z,20.55
2023-05-15T09:25:07.045Z,20.56
2023-05-15T09:26:10.616Z,20.58
2023-05-15T09:27:15.060Z,20.60
2023-05-15T09:28:19.494Z,20.61
2023-05-15T09:29:23.836Z,20.57
2023-05-15T09:30:28.329Z,20.60
2023-05-15T09:31:32.784Z,20.64
2023-05-15T09:32:37.345Z,20.66
2023-05-15T09:33:41.582Z,20.67
2023-05-15T09:34:46.095Z,20.68
2023-05-15T09:35:50.646Z,20.69
2023-05-15T09:36:55.012Z,20.73
2023-05-15T09:37:59.449Z,20.77
2023-05-15T09:39:03.943Z,20.80
2023-05-15T09:40:08.351Z,20.82
2023-05-15T09:41:12.723Z,20.87
2023-05-15T09:42:17.099Z,20.91
2023-05-15T09:43:21.608Z,20.95
2023-05-15T09:45:53.608Z,21.03
2023-05-15T09:46:58.053Z,21.05
2023-05-15T09:48:02.268Z,21.07
2023-05-15T09:49:06.689Z,21.09
2023-05-15T09:50:11.104Z,21.09
2023-05-15T09:51:15.629Z,21.10
2023-05-15T09:52:34.115Z,21.13
2023-05-15T09:53:43.510Z,21.15
2023-05-15T09:54:48.173Z,21.18
2023-05-15T09:55:50.930Z,21.21
2023-05-15T09:56:55.267Z,21.26
2023-05-15T09:57:59.672Z,21.29
2023-05-15T09:59:04.100Z,21.31
2023-05-15T10:00:08.517Z,21.34
2023-05-15T10:01:12.996Z,21.35
2023-05-15T10:02:17.384Z,21.33
2023-05-15T10:03:21.720Z,21.34
2023-05-15T10:04:26.128Z,21.35
2023-05-15T10:06:35.189Z,21.38
2023-05-15T10:07:39.653Z,21.40
2023-05-15T10:08:44.050Z,21.42
2023-05-15T10:09:48.504Z,21.46
2023-05-15T10:10:52.856Z,21.49
2023-05-15T10:11:57.284Z,21.51
2023-05-15T10:13:01.724Z,21.54
2023-05-15T10:14:20.118Z,21.59
2023-05-15T10:15:23.635Z,21.64
2023-05-15T10:16:28.009Z,21.65
2023-05-15T10:17:32.398Z,21.68
2023-05-15T10:18:36.772Z,21.70
2023-05-15T10:19:57.134Z,21.71
2023-05-15T10:21:04.285Z,21.73
2023-05-15T10:22:07.657Z,21.76
2023-05-15T10:23:12.101Z,21.78
2023-05-15T10:24:16.472Z,21.78
2023-05-15T10:25:20.854Z,21.77
2023-05-15T10:26:25.385Z,21.74
2023-05-15T10:27:35.723Z,21.70
2023-05-15T10:28:38.886Z,21.69
2023-05-15T10:29:43.268Z,21.66
2023-05-15T10:30:47.687Z,21.64
2023-05-15T10:31:52.247Z,21.63
2023-05-15T10:32:56.715Z,21.62
2023-05-15T10:34:01.000Z,21.62
2023-05-15T10:35:05.537Z,21.61
2023-05-15T10:36:09.984Z,21.60
2023-05-15T10:37:14.367Z,21.59
2023-05-15T10:38:18.731Z,21.62
2023-05-15T10:39:23.212Z,21.67
2023-05-15T10:40:41.767Z,21.70
2023-05-15T10:41:45.098Z,21.73
2023-05-15T10:42:49.635Z,21.76
2023-05-15T10:43:54.070Z,21.79
2023-05-15T10:44:58.480Z,21.83
2023-05-15T10:46:02.912Z,21.86
2023-05-15T10:47:07.399Z,21.89
2023-05-15T10:48:11.762Z,21.98
2023-05-15T10:49:16.224Z,22.09
2023-05-15T10:50:23.888Z,22.21
2023-05-15T10:51:27.346Z,22.36
2023-05-15T10:52:31.760Z,22.48
2023-05-15T10:53:36.220Z,22.57
2023-05-15T10:54:40.692Z,22.66
2023-05-15T10:55:45.211Z,22.77
2023-05-15T10:56:55.585Z,22.84
2023-05-15T10:57:58.776Z,22.89
2023-05-15T10:59:03.044Z,22.92
2023-05-15T11:00:07.427Z,22.94
2023-05-15T11:01:11.835Z,22.96
2023-05-15T11:02:30.602Z,22.92
2023-05-15T11:03:48.690Z,22.83
2023-05-15T11:04:43.024Z,22.71
2023-05-15T11:05:47.248Z,22.59
2023-05-15T11:06:51.724Z,22.51
2023-05-15T11:08:10.165Z,22.42
2023-05-15T11:09:13.409Z,22.36
2023-05-15T11:10:17.708Z,22.36
2023-05-15T11:11:28.133Z,22.36
2023-05-15T11:12:31.282Z,22.39
2023-05-15T11:13:35.695Z,22.44
2023-05-15T11:14:40.155Z,22.53
2023-05-15T11:15:44.591Z,22.66
2023-05-15T11:16:49.046Z,22.81
2023-05-15T11:17:53.396Z,22.97
2023-05-15T11:18:58.847Z,23.09
2023-05-15T11:20:02.789Z,23.17
2023-05-15T11:21:07.281Z,23.22
2023-05-15T11:22:11.634Z,23.33
2023-05-15T11:23:30.092Z,23.45
2023-05-15T11:24:33.503Z,23.63
2023-05-15T11:25:37.825Z,23.73
2023-05-15T11:26:42.184Z,23.81
2023-05-15T11:27:46.677Z,23.88
2023-05-15T11:28:51.036Z,23.96
2023-05-15T11:29:55.533Z,24.07
2023-05-15T11:31:00.083Z,24.17
2023-05-15T11:32:18.485Z,24.30
2023-05-15T11:33:21.968Z,24.47
2023-05-15T11:34:26.344Z,24.62
2023-05-15T11:35:30.750Z,24.76
2023-05-15T11:36:36.399Z,24.93
2023-05-15T11:37:39.760Z,25.04
2023-05-15T11:38:44.296Z,25.13
2023-05-15T11:39:48.773Z,25.18
2023-05-15T11:40:53.226Z,25.18
2023-05-15T11:41:59.211Z,25.12
2023-05-15T11:43:02.089Z,25.02
2023-05-15T11:44:20.589Z,24.98
2023-05-15T11:45:24.091Z,24.97
2023-05-15T11:46:31.423Z,24.99
2023-05-15T11:47:35.013Z,24.98
2023-05-15T11:48:45.415Z,24.86
2023-05-15T11:49:48.458Z,24.72
2023-05-15T11:50:52.920Z,24.57
2023-05-15T11:51:57.255Z,24.40
2023-05-15T11:53:01.697Z,24.24
2023-05-15T11:54:08.007Z,24.08
2023-05-15T11:55:10.662Z,23.92
2023-05-15T11:56:14.996Z,23.80
2023-05-15T11:57:22.413Z,23.68
2023-05-15T11:58:26.007Z,23.53
2023-05-15T11:59:30.360Z,23.40
2023-05-15T12:00:34.789Z,23.29
2023-05-15T12:01:39.279Z,23.18
2023-05-15T12:02:49.733Z,23.09
2023-05-15T12:03:52.859Z,22.98
2023-05-15T12:05:03.127Z,22.87
2023-05-15T12:06:06.101Z,22.75
2023-05-15T12:07:10.555Z,22.64
2023-05-15T12:08:14.896Z,22.53
2023-05-15T12:10:46.726Z,22.23
2023-05-15T12:11:51.136Z,22.12
2023-05-15T12:12:55.395Z,21.98
2023-05-15T12:13:59.857Z,21.83
2023-05-15T12:15:04.225Z,21.68
2023-05-15T12:16:08.764Z,21.55
2023-05-15T12:17:27.193Z,21.38
2023-05-15T12:18:36.561Z,21.18
2023-05-15T12:19:53.686Z,20.98
2023-05-15T12:21:13.067Z,20.81
2023-05-15T12:22:22.650Z,20.64
2023-05-15T12:23:25.720Z,20.53
2023-05-15T12:24:30.032Z,20.44
2023-05-15T12:25:34.454Z,20.29
2023-05-15T12:26:38.818Z,20.17
2023-05-15T12:27:57.256Z,20.05
2023-05-15T12:29:00.813Z,19.94
2023-05-15T12:30:08.119Z,19.88
2023-05-15T12:31:11.595Z,19.78
2023-05-15T12:32:16.100Z,19.70
2023-05-15T12:33:23.470Z,19.62
2023-05-15T12:34:27.017Z,19.55
2023-05-15T12:35:31.531Z,19.45
2023-05-15T12:36:35.779Z,19.35
2023-05-15T12:37:40.243Z,19.29
2023-05-15T12:38:44.658Z,19.22
2023-05-15T12:39:55.006Z,19.19
2023-05-15T12:41:12.037Z,19.14
2023-05-15T12:42:15.483Z,19.09
2023-05-15T12:43:19.762Z,19.07
2023-05-15T12:44:24.167Z,19.06
2023-05-15T12:45:28.467Z,19.03
2023-05-15T12:46:33.009Z,19.00
2023-05-15T12:47:37.390Z,18.98
2023-05-15T12:48:41.792Z,18.97
2023-05-15T12:49:46.196Z,18.97
2023-05-15T12:50:50.624Z,18.98
2023-05-15T12:51:55.025Z,18.99
2023-05-15T12:52:59.426Z,19.00
2023-05-15T12:54:03.773Z,19.01
2023-05-15T12:55:08.160Z,19.01
2023-05-15T12:56:26.602Z,19.01
2023-05-15T12:57:29.928Z,19.01
2023-05-15T12:58:34.251Z,19.01
2023-05-15T12:59:38.551Z,19.00
2023-05-15T13:00:42.958Z,18.99
2023-05-15T13:01:50.498Z,18.97
2023-05-15T13:02:54.032Z,18.95
2023-05-15T13:03:58.419Z,18.95
2023-05-15T13:05:02.710Z,18.94
2023-05-15T13:06:07.142Z,18.94
2023-05-15T13:07:11.573Z,18.93
2023-05-15T13:08:15.954Z,18.93
2023-05-15T13:09:20.263Z,18.92
2023-05-15T13:10:24.995Z,18.90
2023-05-15T13:11:29.102Z,18.89
2023-05-15T13:12:33.545Z,18.89
2023-05-15T13:13:37.990Z,18.89
2023-05-15T13:14:42.392Z,18.86
2023-05-15T13:15:46.890Z,18.85
2023-05-15T13:16:51.074Z,18.85
2023-05-15T13:17:55.569Z,18.86
2023-05-15T13:18:59.970Z,18.87
2023-05-15T13:20:04.246Z,18.89
2023-05-15T13:21:08.652Z,18.90
2023-05-15T13:22:13.014Z,18.92
2023-05-15T13:23:17.487Z,18.93
2023-05-15T13:24:21.907Z,18.93
2023-05-15T13:25:32.559Z,18.94
2023-05-15T13:26:35.648Z,18.95
2023-05-15T13:27:39.965Z,18.95
2023-05-15T13:28:44.382Z,18.96
2023-05-15T13:29:48.775Z,18.97
2023-05-15T13:30:53.085Z,18.97
2023-05-15T13:31:57.647Z,18.97
2023-05-15T13:33:02.899Z,18.97
2023-05-15T13:34:06.863Z,18.97
2023-05-15T13:35:11.283Z,18.98
2023-05-15T13:36:15.650Z,18.98
2023-05-15T13:37:20.167Z,18.95
2023-05-15T13:38:24.512Z,18.92
2023-05-15T13:39:28.841Z,18.89
2023-05-15T13:40:33.282Z,18.87
2023-05-15T13:41:37.724Z,18.85
2023-05-15T13:42:42.144Z,18.85
2023-05-15T13:43:46.412Z,18.85
2023-05-15T13:44:50.837Z,18.84
2023-05-15T13:45:55.262Z,18.83
2023-05-15T13:46:59.652Z,18.84
2023-05-15T13:48:04.077Z,18.87
2023-05-15T13:49:08.348Z,18.87
2023-05-15T13:50:12.795Z,18.88
2023-05-15T13:51:17.198Z,18.89
2023-05-15T13:52:21.662Z,18.90
2023-05-15T13:53:26.030Z,18.93
2023-05-15T13:54:30.448Z,18.96
2023-05-15T13:55:34.879Z,19.01
2023-05-15T13:56:39.267Z,19.06
2023-05-15T13:57:43.771Z,19.12
2023-05-15T13:58:48.247Z,19.17
2023-05-15T13:59:52.582Z,19.22
2023-05-15T14:00:57.002Z,19.27
2023-05-15T14:02:01.465Z,19.32
2023-05-15T14:03:05.931Z,19.36
2023-05-15T14:04:10.293Z,19.39
2023-05-15T14:05:14.558Z,19.44