createdAt,value
2018-09-23T00:00:08.552Z,59.90
2018-09-23T00:02:36.907Z,59.50
2018-09-23T00:05:05.164Z,58.80
2018-09-23T00:07:33.440Z,59.10
2018-09-23T00:10:01.630Z,60.20
2018-09-23T00:12:29.906Z,58.10
2018-09-23T00:14:58.160Z,60.30
2018-09-23T00:17:26.421Z,60.10
2018-09-23T00:19:54.672Z,63.70
2018-09-23T00:22:22.963Z,63.50
2018-09-23T00:24:51.198Z,64.00
2018-09-23T00:27:19.446Z,63.80
2018-09-23T00:29:49.583Z,65.90
2018-09-23T00:32:19.309Z,64.90
2018-09-23T00:34:47.657Z,65.80
2018-09-23T00:37:15.960Z,66.70
2018-09-23T00:39:44.231Z,65.80
2018-09-23T00:42:12.507Z,67.50
2018-09-23T00:44:40.790Z,66.40
2018-09-23T00:47:09.029Z,68.80
2018-09-23T00:49:37.307Z,69.40
2018-09-23T00:52:05.621Z,68.60
2018-09-23T00:54:33.882Z,68.90
2018-09-23T00:57:02.161Z,69.30
2018-09-23T00:59:30.463Z,69.40
2018-09-23T01:01:58.724Z,69.60
2018-09-23T01:04:27.029Z,69.80
2018-09-23T01:06:55.279Z,70.00
2018-09-23T01:09:23.762Z,69.00
2018-09-23T01:11:52.040Z,68.60
2018-09-23T01:14:21.019Z,69.20
2018-09-23T01:16:49.408Z,69.00
2018-09-23T01:19:17.704Z,68.40
2018-09-23T01:21:47.080Z,68.90
2018-09-23T01:24:15.370Z,69.30
2018-09-23T01:26:43.651Z,70.10
2018-09-23T01:29:11.911Z,69.50
2018-09-23T01:31:40.189Z,69.20
2018-09-23T01:34:08.488Z,69.50
2018-09-23T01:36:36.751Z,69.10
2018-09-23T01:39:06.347Z,69.60
2018-09-23T01:41:34.651Z,68.10
2018-09-23T01:44:03.002Z,69.00
2018-09-23T01:46:31.444Z,69.80
2018-09-23T01:48:59.683Z,69.90
2018-09-23T01:51:28.027Z,70.70
2018-09-23T01:53:56.312Z,71.40
2018-09-23T01:56:24.651Z,70.60
2018-09-23T01:58:53.373Z,73.00
2018-09-23T02:01:21.665Z,73.40
2018-09-23T02:03:49.915Z,73.30
2018-09-23T02:06:18.207Z,75.00
2018-09-23T02:08:46.502Z,75.80
2018-09-23T02:11:14.743Z,75.80
2018-09-23T02:13:43.054Z,74.40
2018-09-23T02:16:11.310Z,75.90
2018-09-23T02:18:39.722Z,76.70
2018-09-23T02:21:08.162Z,76.20
2018-09-23T02:23:36.378Z,75.50
2018-09-23T02:26:04.910Z,76.90
2018-09-23T02:28:33.173Z,77.80
2018-09-23T02:31:01.959Z,77.10
2018-09-23T02:33:30.280Z,77.10
2018-09-23T02:35:58.537Z,76.40
2018-09-23T02:38:27.562Z,75.00
2018-09-23T02:40:55.789Z,76.40
2018-09-23T02:43:24.109Z,76.50
2018-09-23T02:45:52.413Z,76.30
2018-09-23T02:48:20.695Z,75.20
2018-09-23T02:50:49.078Z,76.00
2018-09-23T02:53:17.295Z,76.90
2018-09-23T02:55:45.664Z,76.40
2018-09-23T02:58:14.902Z,76.50
2018-09-23T03:00:43.251Z,75.40
2018-09-23T03:03:11.539Z,76.20
2018-09-23T03:05:39.816Z,77.00
2018-09-23T03:08:08.044Z,76.70
2018-09-23T03:10:36.265Z,75.90
2018-09-23T03:13:04.541Z,77.30
2018-09-23T03:15:32.787Z,77.00
2018-09-23T03:18:01.097Z,78.00
2018-09-23T03:20:29.369Z,79.00
2018-09-23T03:22:57.796Z,79.00
2018-09-23T03:25:26.196Z,78.50
2018-09-23T03:27:54.485Z,78.50
2018-09-23T03:30:22.760Z,77.70
2018-09-23T03:32:51.055Z,79.20
2018-09-23T03:35:19.339Z,79.30
2018-09-23T03:37:47.614Z,78.50
2018-09-23T03:40:22.256Z,78.00
2018-09-23T03:42:50.525Z,79.60
2018-09-23T03:45:18.762Z,78.10
2018-09-23T03:47:48.057Z,79.50
2018-09-23T03:50:22.803Z,80.20
2018-09-23T03:52:51.138Z,79.00
2018-09-23T03:55:19.388Z,79.70
2018-09-23T03:57:47.642Z,82.10
2018-09-23T04:00:15.967Z,83.40
2018-09-23T04:02:44.215Z,82.80
2018-09-23T04:05:12.491Z,81.10
2018-09-23T04:07:40.736Z,81.60
2018-09-23T04:10:09.018Z,81.50
2018-09-23T04:12:37.344Z,81.70
2018-09-23T04:15:05.614Z,81.70
2018-09-23T04:17:33.899Z,81.30
2018-09-23T04:20:02.189Z,81.90
2018-09-23T04:22:35.096Z,81.60
2018-09-23T04:25:03.561Z,81.90
2018-09-23T04:27:31.838Z,82.70
2018-09-23T04:30:00.150Z,82.80
2018-09-23T04:32:28.440Z,82.60
2018-09-23T04:34:56.760Z,82.40
2018-09-23T04:37:25.048Z,83.10
2018-09-23T04:39:53.296Z,83.00
2018-09-23T04:42:21.591Z,82.90
2018-09-23T04:44:49.964Z,83.10
2018-09-23T04:47:18.451Z,83.20
2018-09-23T04:49:46.843Z,83.00
2018-09-23T04:52:15.163Z,83.40
2018-09-23T04:54:43.433Z,84.20
2018-09-23T04:57:11.681Z,84.20
2018-09-23T04:59:40.004Z,85.00
2018-09-23T05:02:08.261Z,85.30
2018-09-23T05:04:36.542Z,85.80
2018-09-23T05:07:04.821Z,86.80
2018-09-23T05:09:33.085Z,87.10
2018-09-23T05:12:01.360Z,86.90
2018-09-23T05:14:29.627Z,87.00
2018-09-23T05:16:57.911Z,87.40
2018-09-23T05:19:26.509Z,86.60
2018-09-23T05:21:54.766Z,86.70
2018-09-23T05:24:23.030Z,86.60
2018-09-23T05:26:51.371Z,86.00
2018-09-23T05:29:20.177Z,85.70
2018-09-23T05:31:48.425Z,85.80
2018-09-23T05:34:16.673Z,86.20
2018-09-23T05:36:44.934Z,86.70
2018-09-23T05:39:13.194Z,87.10
2018-09-23T05:41:41.550Z,87.10
2018-09-23T05:44:10.420Z,87.60
2018-09-23T05:46:38.920Z,88.30
2018-09-23T05:49:07.710Z,88.80
2018-09-23T05:51:36.127Z,88.20
2018-09-23T05:54:04.424Z,88.30
2018-09-23T05:56:32.754Z,88.30
2018-09-23T05:59:01.023Z,88.10
2018-09-23T06:01:29.300Z,87.80
2018-09-23T06:03:57.625Z,87.10
2018-09-23T06:06:25.889Z,86.80
2018-09-23T06:08:54.213Z,86.00
2018-09-23T06:11:22.421Z,85.50
2018-09-23T06:13:50.670Z,85.30
2018-09-23T06:16:18.910Z,84.70
2018-09-23T06:18:47.367Z,84.10
2018-09-23T06:21:16.038Z,83.30
2018-09-23T06:23:44.298Z,83.30
2018-09-23T06:26:12.580Z,83.50
2018-09-23T06:28:40.866Z,83.20
2018-09-23T06:31:09.246Z,81.40
2018-09-23T06:33:37.479Z,81.70
2018-09-23T06:36:05.875Z,81.30
2018-09-23T06:38:34.272Z,81.00
2018-09-23T06:41:02.544Z,82.20
2018-09-23T06:43:30.857Z,80.20
2018-09-23T06:45:59.218Z,80.90
2018-09-23T06:48:27.549Z,80.60
2018-09-23T06:50:55.847Z,78.90
2018-09-23T06:53:24.251Z,78.50
2018-09-23T06:55:52.603Z,78.20
2018-09-23T06:58:20.907Z,77.70
2018-09-23T07:00:50.389Z,76.20
2018-09-23T07:03:18.702Z,75.30
2018-09-23T07:05:47.021Z,76.40
2018-09-23T07:08:15.342Z,75.40
2018-09-23T07:10:43.619Z,75.00
2018-09-23T07:13:11.909Z,74.80
2018-09-23T07:15:40.909Z,74.80
2018-09-23T07:18:09.339Z,74.70
2018-09-23T07:20:37.595Z,73.70
2018-09-23T07:23:05.909Z,74.50
2018-09-23T07:25:35.113Z,73.80
2018-09-23T07:28:03.399Z,73.30
2018-09-23T07:30:31.662Z,72.10
2018-09-23T07:33:00.175Z,72.10
2018-09-23T07:35:28.600Z,69.40
2018-09-23T07:37:56.956Z,70.00
2018-09-23T07:40:25.291Z,69.90
2018-09-23T07:42:53.764Z,68.70
2018-09-23T07:45:22.001Z,68.10
2018-09-23T07:47:50.385Z,66.00
2018-09-23T07:50:18.799Z,66.50
2018-09-23T07:52:47.057Z,65.90
2018-09-23T07:55:15.357Z,64.40
2018-09-23T07:57:43.782Z,64.30
2018-09-23T08:00:12.086Z,64.50
2018-09-23T08:02:41.139Z,62.90
2018-09-23T08:05:09.430Z,64.00
2018-09-23T08:07:44.917Z,62.70
2018-09-23T08:10:13.407Z,62.20
2018-09-23T08:12:41.739Z,62.80
2018-09-23T08:15:11.516Z,62.00
2018-09-23T08:17:39.838Z,62.60
2018-09-23T08:20:08.149Z,62.20
2018-09-23T08:22:36.326Z,62.20
2018-09-23T08:25:04.935Z,61.80
2018-09-23T08:27:33.184Z,62.70
2018-09-23T08:30:01.540Z,63.00
2018-09-23T08:32:29.841Z,63.10
2018-09-23T08:34:58.134Z,64.30
2018-09-23T08:37:26.432Z,64.10
2018-09-23T08:39:54.779Z,63.00
2018-09-23T08:42:23.057Z,62.30
2018-09-23T08:44:51.390Z,63.90
2018-09-23T08:47:19.827Z,61.60
2018-09-23T08:49:48.139Z,61.30
2018-09-23T08:52:16.748Z,59.90
2018-09-23T08:54:45.038Z,59.90
2018-09-23T08:57:13.347Z,60.30
2018-09-23T08:59:41.695Z,60.10
2018-09-23T09:02:09.978Z,60.30
2018-09-23T09:04:38.851Z,59.70
2018-09-23T09:07:07.127Z,59.80
2018-09-23T09:09:35.421Z,60.50
2018-09-23T09:12:03.678Z,60.20
2018-09-23T09:14:31.993Z,59.50
2018-09-23T09:17:00.363Z,60.50
2018-09-23T09:19:30.071Z,60.30
2018-09-23T09:21:58.394Z,60.40
2018-09-23T09:24:26.715Z,60.00
2018-09-23T09:26:55.053Z,60.40
2018-09-23T09:29:23.733Z,60.50
2018-09-23T09:31:52.041Z,59.60
2018-09-23T09:34:20.324Z,59.90
2018-09-23T09:36:48.598Z,59.00
2018-09-23T09:39:16.882Z,58.30
2018-09-23T09:41:45.338Z,58.40
2018-09-23T09:44:13.658Z,57.50
2018-09-23T09:46:41.922Z,56.50
2018-09-23T09:49:10.267Z,54.10
2018-09-23T09:51:38.567Z,55.10
2018-09-23T09:54:06.845Z,52.90
2018-09-23T09:56:35.176Z,52.20
2018-09-23T09:59:03.450Z,50.10
2018-09-23T10:01:31.694Z,49.70
2018-09-23T10:04:00.039Z,49.30
2018-09-23T10:06:28.279Z,49.90
2018-09-23T10:08:56.566Z,50.10
2018-09-23T10:11:24.980Z,49.40
2018-09-23T10:13:53.250Z,49.90
2018-09-23T10:16:21.535Z,50.00
2018-09-23T10:18:49.809Z,50.50
2018-09-23T10:21:18.082Z,50.60
2018-09-23T10:23:46.545Z,51.30
2018-09-23T10:26:14.857Z,51.00
2018-09-23T10:28:43.116Z,51.00
2018-09-23T10:31:11.532Z,51.20
2018-09-23T10:33:39.841Z,51.60
2018-09-23T10:36:08.194Z,51.40
2018-09-23T10:38:36.679Z,51.10
2018-09-23T10:41:04.914Z,51.30
2018-09-23T10:43:33.334Z,50.50
2018-09-23T10:46:01.611Z,50.50
2018-09-23T10:48:30.120Z,50.20
2018-09-23T10:50:58.559Z,50.50
2018-09-23T10:53:27.106Z,50.10
2018-09-23T10:55:55.452Z,50.00
2018-09-23T10:58:23.953Z,49.90
2018-09-23T11:00:53.054Z,50.40
2018-09-23T11:03:21.425Z,50.80
2018-09-23T11:05:49.820Z,50.20
2018-09-23T11:08:18.199Z,50.90
2018-09-23T11:10:46.492Z,51.20
2018-09-23T11:13:14.793Z,50.70
2018-09-23T11:15:43.696Z,51.00
2018-09-23T11:18:12.032Z,50.40
2018-09-23T11:20:40.269Z,50.40
2018-09-23T11:23:08.849Z,50.60
2018-09-23T11:25:37.103Z,50.80
2018-09-23T11:28:05.831Z,50.50
2018-09-23T11:30:34.179Z,50.70
2018-09-23T11:33:02.405Z,50.60
2018-09-23T11:35:30.681Z,50.70
2018-09-23T11:37:59.003Z,51.50
2018-09-23T11:40:27.367Z,51.00
2018-09-23T11:45:34.838Z,51.20
2018-09-23T11:48:03.196Z,52.10
2018-09-23T11:50:31.499Z,51.40
2018-09-23T11:52:59.857Z,51.40
2018-09-23T11:55:28.119Z,51.40
2018-09-23T11:57:56.512Z,51.80
2018-09-23T12:00:24.801Z,51.30
2018-09-23T12:02:53.059Z,51.30
2018-09-23T12:05:21.407Z,51.20
2018-09-23T12:07:49.701Z,51.20
2018-09-23T12:10:18.142Z,51.00
2018-09-23T12:12:46.446Z,50.90
2018-09-23T12:15:15.226Z,50.80
2018-09-23T12:17:43.535Z,50.60
2018-09-23T12:20:11.896Z,50.70
2018-09-23T12:22:40.200Z,50.60
2018-09-23T12:25:08.853Z,50.70
2018-09-23T12:27:37.245Z,50.80
2018-09-23T12:30:05.697Z,51.00
2018-09-23T12:32:33.927Z,50.80
2018-09-23T12:35:02.198Z,50.90
2018-09-23T12:37:30.462Z,50.60
2018-09-23T12:39:58.854Z,50.20
2018-09-23T12:42:27.071Z,49.90
2018-09-23T12:44:55.415Z,50.00
2018-09-23T12:47:24.663Z,49.50
2018-09-23T12:49:53.005Z,49.10
2018-09-23T12:52:21.323Z,49.00
2018-09-23T12:54:50.067Z,48.50
2018-09-23T12:57:18.323Z,48.00
2018-09-23T12:59:46.660Z,48.10
2018-09-23T13:02:14.932Z,47.60
2018-09-23T13:04:43.252Z,48.20
2018-09-23T13:07:11.517Z,48.20
2018-09-23T13:09:39.766Z,48.10
2018-09-23T13:12:08.242Z,48.10
2018-09-23T13:14:36.473Z,48.70
2018-09-23T13:17:04.782Z,47.70
2018-09-23T13:19:33.179Z,47.70
2018-09-23T13:22:01.579Z,47.10
2018-09-23T13:24:29.879Z,46.80
2018-09-23T13:26:58.151Z,46.70
2018-09-23T13:29:26.414Z,47.20
2018-09-23T13:31:54.796Z,47.30
2018-09-23T13:34:23.053Z,46.70
2018-09-23T13:36:51.326Z,46.50
2018-09-23T13:39:19.782Z,46.30
2018-09-23T13:41:48.074Z,46.50
2018-09-23T13:44:16.373Z,46.90
2018-09-23T13:46:44.647Z,46.60
2018-09-23T13:49:12.882Z,46.40
2018-09-23T13:51:41.414Z,46.20
2018-09-23T13:54:09.681Z,46.50
2018-09-23T13:56:37.994Z,46.00
2018-09-23T13:59:06.351Z,46.20
2018-09-23T14:01:34.656Z,46.40
2018-09-23T14:04:02.958Z,46.40
2018-09-23T14:06:31.271Z,45.40
2018-09-23T14:08:59.556Z,45.30
2018-09-23T14:11:27.826Z,44.90
2018-09-23T14:13:57.144Z,45.00
2018-09-23T14:16:25.522Z,45.10
2018-09-23T14:18:53.899Z,45.00
2018-09-23T14:21:22.914Z,44.90
2018-09-23T14:23:51.408Z,44.80
2018-09-23T14:26:19.792Z,44.10
2018-09-23T14:28:48.704Z,44.70
2018-09-23T14:31:17.109Z,44.80
2018-09-23T14:33:45.422Z,45.20
2018-09-23T14:36:13.709Z,45.60
2018-09-23T14:38:41.943Z,45.40
2018-09-23T14:41:10.270Z,45.60
2018-09-23T14:43:38.904Z,45.60
2018-09-23T14:46:07.556Z,45.70
2018-09-23T14:48:36.386Z,46.00
2018-09-23T14:51:08.559Z,46.40
2018-09-23T14:53:37.426Z,46.30
2018-09-23T14:56:05.847Z,46.20
2018-09-23T14:58:34.420Z,46.20
2018-09-23T15:01:02.730Z,46.20
2018-09-23T15:03:31.031Z,46.20
2018-09-23T15:05:59.456Z,45.40
2018-09-23T15:08:27.777Z,45.60
2018-09-23T15:10:56.571Z,45.20
2018-09-23T15:13:24.911Z,44.80
2018-09-23T15:15:53.165Z,44.00
2018-09-23T15:18:21.518Z,44.00
2018-09-23T15:20:49.877Z,44.10
2018-09-23T15:23:18.089Z,44.10
2018-09-23T15:25:46.456Z,43.90
2018-09-23T15:28:14.737Z,43.70
2018-09-23T15:30:43.016Z,43.70
2018-09-23T15:33:11.297Z,44.00
2018-09-23T15:35:39.666Z,43.60
2018-09-23T15:38:08.054Z,43.90
2018-09-23T15:40:36.647Z,43.80
2018-09-23T15:43:04.879Z,43.70
2018-09-23T15:45:33.226Z,43.80
2018-09-23T15:48:01.502Z,43.90
2018-09-23T15:50:29.879Z,43.80
2018-09-23T15:52:58.166Z,43.80
2018-09-23T15:55:26.647Z,43.50
2018-09-23T15:57:55.916Z,43.50
2018-09-23T16:00:24.150Z,43.30
2018-09-23T16:02:52.732Z,43.10
2018-09-23T16:05:21.140Z,43.00
2018-09-23T16:07:49.416Z,42.90
2018-09-23T16:10:17.645Z,43.20
2018-09-23T16:12:46.272Z,43.30
2018-09-23T16:15:14.629Z,42.80
2018-09-23T16:17:46.649Z,43.30
2018-09-23T16:20:15.221Z,43.10
2018-09-23T16:22:44.185Z,43.20
2018-09-23T16:25:13.696Z,43.60
2018-09-23T16:27:44.775Z,43.30
2018-09-23T16:30:14.505Z,43.70
2018-09-23T16:32:42.901Z,43.60
2018-09-23T16:35:12.738Z,43.60
2018-09-23T16:37:41.212Z,43.60
2018-09-23T16:40:09.870Z,44.00
2018-09-23T16:42:38.459Z,43.90
2018-09-23T16:45:07.120Z,44.20
2018-09-23T16:47:36.446Z,44.10
2018-09-23T16:50:04.894Z,44.40
2018-09-23T16:52:35.546Z,44.40
2018-09-23T16:55:04.238Z,44.80
2018-09-23T16:57:34.538Z,45.00
2018-09-23T17:00:03.136Z,45.10
2018-09-23T17:02:32.488Z,45.30
2018-09-23T17:05:01.293Z,45.70
2018-09-23T17:07:33.311Z,45.90
2018-09-23T17:10:04.063Z,45.80
2018-09-23T17:12:34.374Z,45.70
2018-09-23T17:15:02.848Z,45.90
2018-09-23T17:17:31.260Z,46.10
2018-09-23T17:20:00.041Z,45.90
2018-09-23T17:22:33.203Z,46.10
2018-09-23T17:25:03.039Z,45.90
2018-09-23T17:27:32.728Z,45.70
2018-09-23T17:30:05.288Z,45.80
2018-09-23T17:32:39.744Z,45.70
2018-09-23T17:35:08.250Z,46.00
2018-09-23T17:37:36.946Z,45.40
2018-09-23T17:40:05.966Z,45.30
2018-09-23T17:42:34.568Z,45.20
2018-09-23T17:45:03.111Z,46.70
2018-09-23T17:47:31.711Z,46.80
2018-09-23T17:50:05.263Z,46.30
2018-09-23T17:52:33.784Z,45.90
2018-09-23T17:55:02.270Z,45.10
2018-09-23T17:57:30.478Z,44.90
2018-09-23T17:59:58.702Z,46.00
2018-09-23T18:02:27.360Z,46.00
2018-09-23T18:04:55.595Z,45.60
2018-09-23T18:07:24.494Z,45.90
2018-09-23T18:09:52.790Z,45.20
2018-09-23T18:12:21.031Z,44.10
2018-09-23T18:14:49.257Z,43.90
2018-09-23T18:17:17.506Z,43.80
2018-09-23T18:19:45.903Z,43.40
2018-09-23T18:22:14.143Z,38.60
2018-09-23T18:24:42.594Z,40.10
2018-09-23T18:27:10.818Z,41.60
2018-09-23T18:29:39.079Z,42.20
2018-09-23T18:32:07.341Z,47.80
2018-09-23T18:34:35.631Z,55.40
2018-09-23T18:37:03.947Z,61.80
2018-09-23T18:39:32.182Z,67.30
2018-09-23T18:42:00.385Z,70.90
2018-09-23T18:44:28.752Z,72.60
2018-09-23T18:46:57.141Z,74.20
2018-09-23T18:49:25.369Z,74.60
2018-09-23T18:51:53.635Z,79.20
2018-09-23T18:54:27.311Z,79.00
2018-09-23T18:56:55.602Z,81.30
2018-09-23T18:59:23.984Z,80.70
2018-09-23T19:01:52.197Z,80.80
2018-09-23T19:04:20.483Z,81.40
2018-09-23T19:06:48.740Z,81.60
2018-09-23T19:09:17.047Z,82.60
2018-09-23T19:11:45.402Z,83.90
2018-09-23T19:14:13.695Z,83.90
2018-09-23T19:16:42.267Z,86.30
2018-09-23T19:19:10.554Z,82.60
2018-09-23T19:21:38.881Z,83.80
2018-09-23T19:24:07.127Z,84.60
2018-09-23T19:26:35.376Z,85.00
2018-09-23T19:29:03.653Z,86.30
2018-09-23T19:31:32.859Z,84.50
2018-09-23T19:34:01.114Z,84.30
2018-09-23T19:36:29.495Z,84.40
2018-09-23T19:38:57.884Z,86.50
2018-09-23T19:41:26.146Z,86.70
2018-09-23T19:43:54.439Z,84.80
2018-09-23T19:46:22.845Z,85.30
2018-09-23T19:48:51.057Z,84.70
2018-09-23T19:51:19.423Z,85.50
2018-09-23T19:53:47.643Z,83.70
2018-09-23T19:56:15.867Z,83.80
2018-09-23T19:58:44.160Z,85.30
2018-09-23T20:01:12.394Z,85.40
2018-09-23T20:03:40.630Z,86.60
2018-09-23T20:06:09.029Z,85.20
2018-09-23T20:08:37.359Z,86.20
2018-09-23T20:11:06.670Z,85.20
2018-09-23T20:13:35.006Z,84.80
2018-09-23T20:16:03.257Z,84.60
2018-09-23T20:18:31.511Z,83.30
2018-09-23T20:20:59.780Z,83.10
2018-09-23T20:23:28.035Z,83.80
2018-09-23T20:25:56.244Z,83.80
2018-09-23T20:28:24.575Z,83.30
2018-09-23T20:30:52.775Z,79.60
2018-09-23T20:33:21.064Z,80.20
2018-09-23T20:35:49.401Z,79.40
2018-09-23T20:38:17.761Z,79.40
2018-09-23T20:40:46.081Z,79.70
2018-09-23T20:43:14.374Z,79.70
2018-09-23T20:45:42.631Z,78.70
2018-09-23T20:48:10.949Z,78.80
2018-09-23T20:50:39.225Z,76.50
2018-09-23T20:53:07.516Z,77.10
2018-09-23T20:55:35.933Z,72.70
2018-09-23T20:58:04.664Z,75.10
2018-09-23T21:00:33.062Z,77.70
2018-09-23T21:03:01.491Z,75.50
2018-09-23T21:05:29.850Z,75.90
2018-09-23T21:07:58.164Z,75.00
2018-09-23T21:10:26.585Z,73.20
2018-09-23T21:12:54.869Z,73.20
2018-09-23T21:15:23.182Z,73.60
2018-09-23T21:17:51.423Z,75.20
2018-09-23T21:20:19.716Z,75.20
2018-09-23T21:22:47.933Z,74.80
2018-09-23T21:25:16.187Z,76.60
2018-09-23T21:27:44.458Z,75.00
2018-09-23T21:30:12.748Z,74.80
2018-09-23T21:32:41.182Z,75.80
2018-09-23T21:35:09.748Z,75.60
2018-09-23T21:37:38.053Z,76.70
2018-09-23T21:40:06.620Z,74.50
2018-09-23T21:42:34.926Z,74.80
2018-09-23T21:45:03.274Z,75.70
2018-09-23T21:47:31.517Z,72.30
2018-09-23T21:49:59.809Z,74.20
2018-09-23T21:52:28.085Z,73.50
2018-09-23T21:54:56.333Z,72.20
2018-09-23T21:57:24.576Z,72.90
2018-09-23T21:59:52.794Z,71.00
2018-09-23T22:02:21.019Z,73.80
2018-09-23T22:04:49.258Z,71.30
2018-09-23T22:07:17.528Z,70.90
2018-09-23T22:09:45.779Z,70.60
2018-09-23T22:12:14.068Z,68.10
2018-09-23T22:14:42.354Z,66.40
2018-09-23T22:17:10.576Z,68.20
2018-09-23T22:19:38.905Z,67.80
2018-09-23T22:22:07.228Z,66.10
2018-09-23T22:24:35.531Z,65.90
2018-09-23T22:27:03.804Z,66.30
2018-09-23T22:29:32.182Z,65.10
2018-09-23T22:32:00.546Z,66.00
2018-09-23T22:34:28.749Z,65.90
2018-09-23T22:36:57.024Z,66.60
2018-09-23T22:39:25.282Z,66.10
2018-09-23T22:41:53.595Z,64.00
2018-09-23T22:44:21.815Z,65.20
2018-09-23T22:46:50.173Z,64.50
2018-09-23T22:49:18.385Z,64.50
2018-09-23T22:51:46.647Z,65.50
2018-09-23T22:54:14.957Z,64.90
2018-09-23T22:56:43.232Z,65.20
2018-09-23T22:59:11.581Z,66.30
2018-09-23T23:01:39.892Z,65.60
2018-09-23T23:04:08.167Z,64.20
2018-09-23T23:06:36.735Z,65.50
2018-09-23T23:09:07.598Z,66.10
2018-09-23T23:11:35.821Z,65.50
2018-09-23T23:14:04.126Z,64.50
2018-09-23T23:16:32.635Z,63.60
2018-09-23T23:19:00.913Z,63.50
2018-09-23T23:21:29.170Z,63.50
2018-09-23T23:23:57.407Z,64.00
2018-09-23T23:26:25.629Z,62.80
2018-09-23T23:28:53.912Z,61.80
2018-09-23T23:31:22.162Z,62.90
2018-09-23T23:33:50.382Z,64.00
2018-09-23T23:36:18.609Z,62.30
2018-09-23T23:38:46.863Z,63.70
2018-09-23T23:41:15.138Z,63.60
2018-09-23T23:43:43.366Z,63.40
2018-09-23T23:46:11.609Z,62.90
2018-09-23T23:48:39.879Z,62.30
2018-09-23T23:51:08.173Z,59.90
2018-09-23T23:56:11.006Z,59.70
2018-09-23T23:58:39.222Z,59.40
