createdAt,value
2018-10-18T00:00:23.533Z,73.99
2018-10-18T00:02:51.669Z,74.12
2018-10-18T00:05:19.766Z,74.27
2018-10-18T00:07:47.829Z,74.64
2018-10-18T00:10:15.916Z,74.15
2018-10-18T00:12:43.998Z,74.44
2018-10-18T00:15:12.347Z,74.61
2018-10-18T00:17:47.403Z,74.28
2018-10-18T00:20:16.353Z,74.57
2018-10-18T00:22:45.174Z,74.60
2018-10-18T00:25:13.457Z,74.42
2018-10-18T00:27:41.578Z,74.62
2018-10-18T00:30:11.870Z,74.35
2018-10-18T00:32:40.113Z,74.61
2018-10-18T00:35:08.409Z,74.34
2018-10-18T00:37:36.670Z,74.64
2018-10-18T00:40:04.802Z,74.66
2018-10-18T00:42:32.890Z,74.57
2018-10-18T00:45:00.989Z,74.64
2018-10-18T00:47:29.102Z,74.62
2018-10-18T00:49:57.216Z,74.83
2018-10-18T00:52:25.293Z,75.03
2018-10-18T00:54:53.417Z,75.25
2018-10-18T00:57:21.509Z,75.00
2018-10-18T00:59:49.612Z,75.04
2018-10-18T01:02:17.764Z,75.00
2018-10-18T01:04:45.901Z,75.26
2018-10-18T01:07:13.981Z,75.23
2018-10-18T01:09:42.074Z,75.22
2018-10-18T01:12:10.258Z,75.31
2018-10-18T01:14:38.281Z,75.48
2018-10-18T01:17:06.650Z,75.12
2018-10-18T01:19:36.022Z,75.04
2018-10-18T01:22:05.311Z,75.07
2018-10-18T01:24:33.681Z,75.20
2018-10-18T01:27:01.765Z,74.92
2018-10-18T01:29:29.869Z,75.33
2018-10-18T01:31:58.456Z,75.29
2018-10-18T01:34:26.546Z,75.46
2018-10-18T01:36:54.689Z,75.09
2018-10-18T01:39:22.805Z,75.38
2018-10-18T01:41:50.894Z,75.67
2018-10-18T01:44:18.985Z,75.31
2018-10-18T01:46:47.065Z,75.70
2018-10-18T01:49:15.177Z,75.75
2018-10-18T01:51:43.261Z,75.67
2018-10-18T01:54:11.424Z,75.75
2018-10-18T01:56:39.438Z,75.82
2018-10-18T01:59:07.525Z,75.91
2018-10-18T02:01:35.629Z,75.76
2018-10-18T02:04:03.709Z,75.98
2018-10-18T02:06:31.798Z,76.03
2018-10-18T02:08:59.881Z,76.05
2018-10-18T02:11:27.978Z,75.90
2018-10-18T02:13:56.061Z,76.05
2018-10-18T02:16:24.169Z,75.93
2018-10-18T02:18:52.255Z,76.12
2018-10-18T02:21:20.376Z,75.58
2018-10-18T02:23:48.473Z,75.53
2018-10-18T02:26:16.561Z,75.70
2018-10-18T02:28:44.638Z,75.33
2018-10-18T02:31:12.784Z,75.61
2018-10-18T02:33:40.879Z,75.59
2018-10-18T02:36:09.007Z,75.31
2018-10-18T02:38:37.099Z,75.68
2018-10-18T02:41:05.240Z,75.91
2018-10-18T02:43:33.331Z,75.77
2018-10-18T02:46:01.414Z,75.77
2018-10-18T02:48:29.491Z,75.49
2018-10-18T02:50:57.581Z,75.56
2018-10-18T02:53:25.674Z,75.64
2018-10-18T02:55:53.784Z,75.73
2018-10-18T02:58:21.889Z,75.73
2018-10-18T03:00:49.977Z,75.66
2018-10-18T03:03:18.107Z,75.94
2018-10-18T03:05:46.204Z,75.97
2018-10-18T03:08:14.273Z,76.21
2018-10-18T03:10:42.379Z,76.30
2018-10-18T03:13:10.509Z,76.52
2018-10-18T03:15:38.593Z,76.11
2018-10-18T03:18:06.852Z,76.23
2018-10-18T03:20:34.950Z,76.41
2018-10-18T03:23:03.021Z,76.29
2018-10-18T03:25:31.114Z,76.24
2018-10-18T03:27:59.202Z,76.22
2018-10-18T03:30:27.306Z,76.38
2018-10-18T03:32:55.410Z,76.45
2018-10-18T03:35:23.506Z,76.34
2018-10-18T03:37:51.597Z,76.39
2018-10-18T03:40:19.681Z,76.27
2018-10-18T03:42:47.768Z,76.13
2018-10-18T03:45:15.862Z,76.49
2018-10-18T03:47:43.966Z,76.63
2018-10-18T03:50:12.045Z,76.11
2018-10-18T03:52:40.150Z,76.36
2018-10-18T03:55:08.261Z,76.37
2018-10-18T03:57:36.374Z,76.34
2018-10-18T04:00:04.647Z,76.57
2018-10-18T04:02:32.750Z,76.47
2018-10-18T04:05:00.854Z,76.41
2018-10-18T04:07:28.974Z,76.20
2018-10-18T04:09:57.069Z,75.87
2018-10-18T04:12:25.183Z,76.09
2018-10-18T04:14:53.257Z,76.22
2018-10-18T04:17:21.344Z,76.42
2018-10-18T04:19:49.437Z,76.19
2018-10-18T04:22:17.525Z,76.49
2018-10-18T04:24:45.637Z,76.42
2018-10-18T04:27:13.737Z,76.27
2018-10-18T04:29:41.809Z,75.96
2018-10-18T04:32:09.895Z,75.98
2018-10-18T04:34:37.972Z,76.27
2018-10-18T04:37:06.090Z,76.26
2018-10-18T04:39:34.189Z,76.26
2018-10-18T04:42:02.315Z,76.03
2018-10-18T04:44:30.399Z,76.09
2018-10-18T04:47:05.841Z,76.40
2018-10-18T04:49:33.902Z,76.45
2018-10-18T04:52:02.002Z,76.07
2018-10-18T04:54:30.089Z,76.41
2018-10-18T04:56:58.273Z,76.20
2018-10-18T04:59:26.278Z,76.44
2018-10-18T05:01:54.389Z,76.36
2018-10-18T05:04:22.472Z,76.11
2018-10-18T05:06:50.593Z,76.25
2018-10-18T05:09:18.682Z,76.54
2018-10-18T05:11:46.776Z,76.21
2018-10-18T05:14:14.885Z,76.32
2018-10-18T05:16:42.969Z,76.33
2018-10-18T05:19:11.201Z,76.23
2018-10-18T05:21:39.182Z,76.43
2018-10-18T05:24:07.302Z,76.57
2018-10-18T05:26:35.377Z,76.40
2018-10-18T05:29:03.465Z,76.63
2018-10-18T05:31:31.555Z,76.35
2018-10-18T05:33:59.731Z,76.42
2018-10-18T05:36:27.813Z,76.95
2018-10-18T05:38:55.920Z,76.92
2018-10-18T05:41:24.243Z,76.71
2018-10-18T05:43:52.369Z,76.86
2018-10-18T05:46:20.449Z,76.95
2018-10-18T05:48:48.533Z,76.78
2018-10-18T05:51:16.634Z,76.99
2018-10-18T05:53:44.872Z,76.91
2018-10-18T05:56:12.850Z,77.07
2018-10-18T05:58:40.965Z,76.89
2018-10-18T06:01:09.056Z,76.74
2018-10-18T06:03:37.153Z,77.08
2018-10-18T06:06:05.415Z,76.85
2018-10-18T06:08:33.513Z,77.07
2018-10-18T06:11:13.058Z,77.06
2018-10-18T06:13:41.211Z,77.31
2018-10-18T06:16:09.328Z,77.13
2018-10-18T06:18:37.437Z,77.35
2018-10-18T06:21:05.530Z,77.30
2018-10-18T06:23:33.641Z,77.73
2018-10-18T06:26:01.748Z,77.31
2018-10-18T06:28:29.843Z,77.07
2018-10-18T06:30:57.936Z,77.16
2018-10-18T06:33:26.058Z,76.96
2018-10-18T06:35:54.149Z,77.06
2018-10-18T06:38:22.226Z,77.12
2018-10-18T06:40:50.376Z,76.71
2018-10-18T06:43:18.617Z,76.92
2018-10-18T06:45:46.619Z,76.95
2018-10-18T06:48:14.702Z,76.99
2018-10-18T06:50:42.782Z,76.77
2018-10-18T06:53:10.877Z,76.72
2018-10-18T06:55:38.989Z,76.84
2018-10-18T06:58:07.098Z,76.91
2018-10-18T07:00:35.197Z,76.79
2018-10-18T07:03:03.311Z,76.63
2018-10-18T07:05:31.410Z,76.97
2018-10-18T07:07:59.485Z,77.92
2018-10-18T07:10:27.582Z,78.24
2018-10-18T07:12:55.678Z,78.85
2018-10-18T07:15:23.753Z,79.14
2018-10-18T07:17:51.973Z,77.90
2018-10-18T07:20:19.985Z,77.42
2018-10-18T07:22:48.081Z,78.12
2018-10-18T07:25:16.596Z,77.29
2018-10-18T07:27:44.649Z,77.23
2018-10-18T07:30:14.747Z,77.92
2018-10-18T07:32:43.040Z,77.47
2018-10-18T07:35:12.267Z,77.44
2018-10-18T07:37:40.328Z,76.88
2018-10-18T07:40:10.655Z,75.79
2018-10-18T07:42:38.737Z,76.81
2018-10-18T07:45:07.679Z,75.67
2018-10-18T07:47:35.752Z,75.33
2018-10-18T07:50:03.845Z,74.90
2018-10-18T07:52:31.981Z,74.80
2018-10-18T07:55:00.063Z,74.97
2018-10-18T07:57:28.154Z,74.65
2018-10-18T07:59:56.308Z,74.52
2018-10-18T08:02:24.358Z,74.57
2018-10-18T08:04:52.453Z,74.50
2018-10-18T08:07:20.554Z,74.25
2018-10-18T08:09:48.699Z,73.98
2018-10-18T08:12:16.790Z,74.00
2018-10-18T08:14:44.882Z,74.00
2018-10-18T08:17:13.043Z,74.00
2018-10-18T08:19:41.145Z,73.99
2018-10-18T08:22:09.241Z,73.57
2018-10-18T08:24:37.325Z,73.57
2018-10-18T08:27:05.462Z,73.75
2018-10-18T08:29:33.667Z,73.66
2018-10-18T08:32:01.658Z,74.09
2018-10-18T08:34:29.785Z,73.46
2018-10-18T08:36:57.924Z,73.58
2018-10-18T08:39:25.973Z,73.55
2018-10-18T08:41:54.072Z,73.41
2018-10-18T08:44:22.223Z,73.40
2018-10-18T08:46:50.362Z,73.20
2018-10-18T08:49:18.545Z,72.79
2018-10-18T08:51:46.551Z,73.45
2018-10-18T08:54:14.630Z,73.30
2018-10-18T08:56:42.742Z,73.23
2018-10-18T08:59:10.874Z,73.17
2018-10-18T09:01:38.913Z,72.83
2018-10-18T09:04:07.046Z,72.82
2018-10-18T09:06:35.129Z,73.33
2018-10-18T09:09:03.616Z,72.89
2018-10-18T09:11:31.693Z,72.69
2018-10-18T09:13:59.774Z,72.42
2018-10-18T09:16:27.861Z,72.28
2018-10-18T09:18:56.007Z,72.17
2018-10-18T09:21:24.114Z,72.09
2018-10-18T09:23:52.307Z,71.82
2018-10-18T09:26:20.346Z,71.40
2018-10-18T09:28:48.678Z,71.21
2018-10-18T09:31:16.871Z,71.40
2018-10-18T09:33:44.889Z,70.84
2018-10-18T09:36:12.974Z,71.10
2018-10-18T09:38:41.262Z,71.32
2018-10-18T09:41:09.190Z,71.16
2018-10-18T09:43:37.342Z,71.32
2018-10-18T09:46:05.977Z,70.89
2018-10-18T09:48:34.070Z,70.82
2018-10-18T09:51:02.153Z,70.55
2018-10-18T09:53:30.294Z,70.63
2018-10-18T09:55:58.364Z,70.51
2018-10-18T09:58:26.457Z,70.78
2018-10-18T10:00:59.973Z,70.41
2018-10-18T10:03:28.053Z,71.15
2018-10-18T10:05:56.156Z,71.02
2018-10-18T10:08:24.252Z,71.44
2018-10-18T10:10:52.329Z,71.37
2018-10-18T10:13:20.554Z,71.78
2018-10-18T10:15:48.529Z,71.77
2018-10-18T10:18:16.697Z,71.91
2018-10-18T10:20:44.741Z,71.99
2018-10-18T10:23:12.843Z,72.23
2018-10-18T10:25:40.921Z,72.23
2018-10-18T10:28:09.060Z,72.30
2018-10-18T10:30:37.145Z,72.56
2018-10-18T10:33:05.465Z,78.25
2018-10-18T10:35:33.610Z,79.19
2018-10-18T10:38:01.717Z,81.37
2018-10-18T10:40:29.801Z,79.61
2018-10-18T10:42:57.951Z,76.47
2018-10-18T10:45:26.038Z,75.01
2018-10-18T10:47:54.153Z,74.14
2018-10-18T10:50:22.277Z,73.76
2018-10-18T10:52:50.344Z,73.92
2018-10-18T10:55:18.442Z,74.19
2018-10-18T10:57:46.533Z,74.21
2018-10-18T11:00:23.175Z,74.44
2018-10-18T11:02:51.258Z,74.43
2018-10-18T11:05:19.362Z,74.28
2018-10-18T11:07:47.453Z,74.41
2018-10-18T11:10:15.569Z,74.14
2018-10-18T11:12:43.659Z,74.69
2018-10-18T11:15:11.768Z,74.59
2018-10-18T11:17:39.836Z,74.82
2018-10-18T11:20:07.980Z,74.57
2018-10-18T11:22:36.069Z,74.90
2018-10-18T11:25:04.224Z,75.07
2018-10-18T11:27:32.299Z,75.27
2018-10-18T11:30:00.400Z,74.87
2018-10-18T11:32:28.542Z,75.37
2018-10-18T11:34:56.604Z,75.42
2018-10-18T11:37:24.654Z,75.16
2018-10-18T11:39:52.729Z,75.33
2018-10-18T11:42:20.913Z,75.24
2018-10-18T11:44:48.885Z,75.31
2018-10-18T11:47:16.969Z,75.17
2018-10-18T11:49:45.068Z,75.11
2018-10-18T11:52:13.140Z,75.44
2018-10-18T11:54:41.181Z,74.76
2018-10-18T11:57:09.220Z,75.35
2018-10-18T11:59:37.276Z,74.22
2018-10-18T12:02:06.008Z,74.84
2018-10-18T12:04:34.001Z,74.99
2018-10-18T12:07:02.061Z,75.04
2018-10-18T12:09:30.556Z,75.07
2018-10-18T12:11:58.597Z,75.33
2018-10-18T12:14:26.661Z,76.79
2018-10-18T12:16:54.711Z,75.77
2018-10-18T12:19:22.788Z,74.74
2018-10-18T12:21:50.823Z,74.91
2018-10-18T12:24:18.850Z,74.16
2018-10-18T12:26:46.938Z,76.04
2018-10-18T12:29:15.171Z,74.46
2018-10-18T12:31:43.149Z,73.39
2018-10-18T12:34:11.172Z,73.90
2018-10-18T12:36:39.212Z,74.38
2018-10-18T12:39:08.668Z,75.35
2018-10-18T12:41:36.808Z,74.51
2018-10-18T12:44:04.871Z,73.27
2018-10-18T12:46:32.860Z,71.97
2018-10-18T12:49:00.903Z,72.26
2018-10-18T12:51:28.967Z,71.50
2018-10-18T12:53:57.074Z,71.25
2018-10-18T12:56:25.108Z,69.93
2018-10-18T12:58:53.156Z,69.74
2018-10-18T13:01:21.220Z,69.88
2018-10-18T13:03:49.276Z,69.72
2018-10-18T13:06:17.433Z,69.66
2018-10-18T13:08:45.412Z,69.53
2018-10-18T13:11:13.482Z,69.56
2018-10-18T13:13:41.556Z,68.53
2018-10-18T13:16:09.649Z,70.33
2018-10-18T13:18:37.716Z,67.97
2018-10-18T13:21:05.920Z,66.98
2018-10-18T13:23:33.980Z,66.64
2018-10-18T13:26:02.097Z,66.30
2018-10-18T13:28:30.073Z,65.84
2018-10-18T13:30:58.153Z,64.15
2018-10-18T13:33:26.201Z,64.78
2018-10-18T13:35:54.322Z,64.41
2018-10-18T13:38:22.349Z,64.05
2018-10-18T13:40:50.486Z,63.55
2018-10-18T13:43:18.485Z,62.92
2018-10-18T13:45:46.651Z,60.68
2018-10-18T13:48:14.735Z,61.07
2018-10-18T13:50:42.753Z,62.05
2018-10-18T13:53:10.824Z,61.03
2018-10-18T13:55:38.896Z,59.82
2018-10-18T13:58:06.956Z,58.97
2018-10-18T14:00:35.004Z,59.36
2018-10-18T14:03:03.069Z,57.89
2018-10-18T14:05:31.126Z,57.06
2018-10-18T14:07:59.225Z,56.87
2018-10-18T14:10:27.229Z,57.38
2018-10-18T14:12:55.298Z,56.73
2018-10-18T14:15:23.353Z,56.67
2018-10-18T14:17:51.558Z,56.23
2018-10-18T14:20:19.639Z,55.50
2018-10-18T14:22:47.592Z,55.46
2018-10-18T14:25:15.663Z,55.08
2018-10-18T14:27:43.719Z,54.57
2018-10-18T14:30:12.653Z,54.33
2018-10-18T14:32:40.700Z,54.18
2018-10-18T14:35:10.199Z,53.71
2018-10-18T14:37:38.237Z,54.55
2018-10-18T14:40:07.381Z,53.19
2018-10-18T14:42:35.453Z,52.96
2018-10-18T14:45:03.620Z,52.87
2018-10-18T14:47:31.617Z,52.37
2018-10-18T14:49:59.665Z,51.71
2018-10-18T14:52:27.695Z,52.75
2018-10-18T14:54:55.780Z,54.33
2018-10-18T14:57:23.877Z,53.91
2018-10-18T14:59:52.076Z,53.77
2018-10-18T15:02:20.130Z,53.74
2018-10-18T15:04:48.173Z,54.33
2018-10-18T15:07:16.251Z,55.04
2018-10-18T15:09:44.355Z,54.38
2018-10-18T15:12:12.393Z,53.85
2018-10-18T15:14:40.442Z,54.07
2018-10-18T15:17:08.569Z,55.03
2018-10-18T15:19:36.619Z,54.71
2018-10-18T15:22:04.680Z,55.05
2018-10-18T15:24:32.799Z,55.80
2018-10-18T15:27:00.956Z,53.80
2018-10-18T15:29:28.970Z,54.81
2018-10-18T15:31:57.122Z,54.22
2018-10-18T15:34:25.146Z,54.76
2018-10-18T15:36:53.311Z,55.48
2018-10-18T15:39:21.535Z,55.25
2018-10-18T15:41:49.441Z,55.67
2018-10-18T15:44:17.514Z,55.35
2018-10-18T15:46:45.591Z,56.24
2018-10-18T15:49:13.613Z,55.89
2018-10-18T15:51:41.659Z,56.46
2018-10-18T15:54:09.789Z,55.96
2018-10-18T15:56:37.760Z,55.80
2018-10-18T15:59:05.877Z,56.16
2018-10-18T16:01:33.912Z,56.46
2018-10-18T16:04:01.967Z,56.95
2018-10-18T16:06:30.105Z,56.92
2018-10-18T16:08:58.141Z,57.48
2018-10-18T16:11:26.289Z,57.76
2018-10-18T16:13:54.272Z,57.92
2018-10-18T16:16:22.316Z,57.95
2018-10-18T16:18:50.360Z,58.46
2018-10-18T16:21:18.437Z,59.18
2018-10-18T16:23:46.471Z,59.25
2018-10-18T16:26:14.585Z,59.67
2018-10-18T16:28:42.584Z,59.99
2018-10-18T16:31:10.637Z,60.27
2018-10-18T16:33:38.697Z,60.60
2018-10-18T16:36:06.777Z,60.53
2018-10-18T16:38:34.911Z,60.91
2018-10-18T16:41:03.037Z,61.84
2018-10-18T16:43:31.023Z,61.56
2018-10-18T16:45:59.097Z,61.78
2018-10-18T16:48:27.140Z,62.11
2018-10-18T16:50:55.188Z,62.01
2018-10-18T16:53:23.240Z,62.24
2018-10-18T16:55:51.290Z,62.92
2018-10-18T16:58:19.356Z,62.96
2018-10-18T17:00:47.396Z,63.21
2018-10-18T17:03:15.454Z,63.27
2018-10-18T17:05:43.500Z,63.87
2018-10-18T17:08:11.576Z,63.99
2018-10-18T17:10:39.648Z,63.97
2018-10-18T17:13:07.712Z,64.20
2018-10-18T17:15:35.769Z,64.25
2018-10-18T17:18:03.834Z,64.34
2018-10-18T17:20:31.873Z,64.80
2018-10-18T17:22:59.913Z,64.50
2018-10-18T17:25:27.993Z,64.73
2018-10-18T17:27:56.055Z,64.68
2018-10-18T17:30:24.098Z,65.23
2018-10-18T17:32:52.153Z,65.14
2018-10-18T17:35:20.268Z,65.72
2018-10-18T17:37:49.153Z,65.33
2018-10-18T17:40:17.318Z,65.81
2018-10-18T17:42:45.298Z,65.91
2018-10-18T17:45:13.573Z,66.04
2018-10-18T17:47:42.243Z,66.21
2018-10-18T17:50:10.768Z,66.38
2018-10-18T17:52:38.795Z,66.24
2018-10-18T17:55:07.579Z,66.47
2018-10-18T17:57:35.850Z,66.55
2018-10-18T18:00:05.453Z,66.80
2018-10-18T18:02:33.408Z,66.44
2018-10-18T18:05:01.473Z,67.42
2018-10-18T18:07:29.541Z,66.34
2018-10-18T18:09:57.662Z,67.36
2018-10-18T18:12:25.681Z,67.19
2018-10-18T18:14:53.728Z,66.83
2018-10-18T18:17:21.789Z,67.27
2018-10-18T18:19:49.850Z,67.08
2018-10-18T18:22:17.924Z,67.37
2018-10-18T18:24:45.971Z,67.46
2018-10-18T18:27:14.021Z,67.65
2018-10-18T18:29:42.051Z,67.11
2018-10-18T18:32:10.107Z,67.65
2018-10-18T18:34:38.331Z,67.88
2018-10-18T18:37:06.383Z,68.27
2018-10-18T18:39:34.456Z,67.62
2018-10-18T18:42:02.524Z,67.61
2018-10-18T18:44:30.588Z,67.85
2018-10-18T18:46:58.649Z,68.06
2018-10-18T18:49:26.714Z,67.86
2018-10-18T18:51:54.776Z,67.99
2018-10-18T18:54:22.993Z,68.12
2018-10-18T18:56:51.064Z,68.06
2018-10-18T18:59:19.117Z,68.65
2018-10-18T19:01:47.410Z,68.67
2018-10-18T19:04:15.503Z,68.98
2018-10-18T19:06:43.553Z,68.69
2018-10-18T19:09:11.710Z,69.07
2018-10-18T19:11:39.995Z,68.78
2018-10-18T19:14:08.743Z,68.67
2018-10-18T19:16:36.750Z,68.77
2018-10-18T19:19:05.244Z,68.91
2018-10-18T19:21:33.304Z,69.26
2018-10-18T19:24:01.372Z,69.47
2018-10-18T19:26:29.416Z,69.50
2018-10-18T19:28:57.477Z,68.92
2018-10-18T19:31:25.527Z,69.72
2018-10-18T19:33:53.624Z,69.52
2018-10-18T19:36:21.683Z,69.60
2018-10-18T19:38:49.741Z,69.33
2018-10-18T19:41:17.805Z,69.57
2018-10-18T19:43:45.879Z,69.64
2018-10-18T19:46:14.052Z,69.58
2018-10-18T19:48:41.974Z,69.78
2018-10-18T19:51:10.096Z,69.93
2018-10-18T19:53:38.144Z,69.53
2018-10-18T19:56:06.241Z,70.09
2018-10-18T19:58:34.427Z,70.13
2018-10-18T20:01:02.356Z,70.25
2018-10-18T20:03:30.424Z,70.14
2018-10-18T20:05:58.484Z,70.25
2018-10-18T20:08:26.548Z,69.88
2018-10-18T20:10:54.613Z,69.62
2018-10-18T20:13:22.675Z,70.02
2018-10-18T20:15:50.738Z,70.10
2018-10-18T20:18:18.809Z,69.76
2018-10-18T20:20:46.840Z,69.87
2018-10-18T20:23:14.904Z,70.01
2018-10-18T20:25:43.010Z,70.58
2018-10-18T20:28:11.040Z,70.15
2018-10-18T20:30:39.096Z,70.26
2018-10-18T20:33:07.166Z,70.34
2018-10-18T20:35:35.275Z,70.02
2018-10-18T20:38:03.272Z,69.87
2018-10-18T20:40:31.335Z,70.71
2018-10-18T20:42:59.399Z,70.80
2018-10-18T20:45:33.940Z,69.92
2018-10-18T20:48:02.212Z,70.41
2018-10-18T20:50:30.136Z,70.25
2018-10-18T20:52:58.196Z,70.87
2018-10-18T20:55:26.250Z,70.41
2018-10-18T20:57:54.315Z,70.17
2018-10-18T21:00:22.375Z,70.63
2018-10-18T21:02:50.427Z,70.93
2018-10-18T21:05:18.460Z,70.51
2018-10-18T21:07:46.507Z,70.82
2018-10-18T21:10:14.568Z,70.83
2018-10-18T21:12:42.623Z,70.89
2018-10-18T21:15:10.729Z,71.35
2018-10-18T21:17:38.949Z,70.29
2018-10-18T21:20:07.036Z,70.51
2018-10-18T21:22:35.145Z,70.99
2018-10-18T21:25:03.975Z,71.13
2018-10-18T21:27:32.068Z,70.96
2018-10-18T21:30:00.127Z,71.17
2018-10-18T21:32:28.227Z,70.74
2018-10-18T21:34:56.304Z,70.82
2018-10-18T21:37:24.333Z,70.60
2018-10-18T21:39:52.376Z,71.45
2018-10-18T21:42:20.458Z,71.50
2018-10-18T21:44:48.688Z,71.54
2018-10-18T21:47:17.887Z,70.51
2018-10-18T21:49:45.928Z,71.49
2018-10-18T21:52:13.992Z,70.87
2018-10-18T21:54:42.031Z,71.19
2018-10-18T21:57:10.173Z,70.65
2018-10-18T21:59:38.120Z,71.64
2018-10-18T22:02:06.220Z,71.59
2018-10-18T22:04:34.260Z,70.83
2018-10-18T22:07:02.301Z,70.62
2018-10-18T22:09:30.368Z,71.46
2018-10-18T22:11:58.465Z,71.27
2018-10-18T22:14:26.585Z,71.94
2018-10-18T22:16:54.586Z,71.06
2018-10-18T22:19:22.590Z,71.54
2018-10-18T22:21:50.624Z,71.83
2018-10-18T22:24:18.686Z,71.42
2018-10-18T22:26:46.716Z,71.37
2018-10-18T22:29:14.826Z,70.85
2018-10-18T22:31:42.800Z,72.09
2018-10-18T22:34:10.863Z,70.71
2018-10-18T22:36:38.896Z,71.04
2018-10-18T22:39:08.879Z,70.84
2018-10-18T22:41:37.065Z,72.14
2018-10-18T22:44:05.372Z,71.76
2018-10-18T22:46:33.410Z,71.08
2018-10-18T22:49:01.453Z,71.98
2018-10-18T22:51:29.468Z,71.56
2018-10-18T22:53:57.512Z,71.38
2018-10-18T22:56:25.541Z,71.21
2018-10-18T22:58:53.622Z,71.70
2018-10-18T23:01:21.645Z,71.39
2018-10-18T23:03:49.728Z,71.05
2018-10-18T23:06:17.809Z,72.44
2018-10-18T23:08:45.881Z,71.66
2018-10-18T23:11:13.977Z,71.20
2018-10-18T23:13:41.980Z,71.40
2018-10-18T23:16:10.012Z,72.43
2018-10-18T23:18:38.064Z,72.20
2018-10-18T23:21:06.393Z,71.92
2018-10-18T23:23:34.376Z,71.70
2018-10-18T23:26:02.532Z,72.17
2018-10-18T23:28:30.559Z,71.91
2018-10-18T23:30:58.747Z,72.64
2018-10-18T23:33:26.774Z,71.77
2018-10-18T23:36:01.489Z,71.64
2018-10-18T23:38:29.555Z,71.56
2018-10-18T23:40:57.678Z,71.66
2018-10-18T23:43:25.735Z,71.59
2018-10-18T23:45:54.312Z,72.03
2018-10-18T23:48:22.624Z,72.80
2018-10-18T23:50:51.055Z,72.09
2018-10-18T23:53:19.096Z,71.69
2018-10-18T23:55:47.136Z,72.59
2018-10-18T23:58:15.173Z,71.84
