createdAt,value
2022-12-31T00:00:15.536Z,71
2022-12-31T00:05:15.515Z,71
2022-12-31T00:10:15.535Z,71
2022-12-31T00:15:15.643Z,71
2022-12-31T00:20:15.546Z,72
2022-12-31T00:25:15.672Z,73
2022-12-31T00:30:15.757Z,73
2022-12-31T00:35:15.773Z,73
2022-12-31T00:40:15.755Z,74
2022-12-31T00:45:15.592Z,74
2022-12-31T00:50:15.651Z,74
2022-12-31T00:55:15.684Z,75
2022-12-31T01:00:15.703Z,75
2022-12-31T01:05:15.748Z,75
2022-12-31T01:10:15.657Z,76
2022-12-31T01:15:16.756Z,76
2022-12-31T01:20:16.841Z,76
2022-12-31T01:25:16.641Z,76
2022-12-31T01:30:16.761Z,76
2022-12-31T01:35:16.799Z,76
2022-12-31T01:40:16.750Z,76
2022-12-31T01:45:16.863Z,76
2022-12-31T01:50:16.847Z,76
2022-12-31T01:55:16.748Z,76
2022-12-31T02:00:17.003Z,76
2022-12-31T02:05:16.843Z,76
2022-12-31T02:10:16.763Z,76
2022-12-31T02:15:16.918Z,76
2022-12-31T02:20:16.823Z,76
2022-12-31T02:25:16.864Z,76
2022-12-31T02:30:16.892Z,76
2022-12-31T02:35:16.895Z,76
2022-12-31T02:40:16.987Z,76
2022-12-31T02:45:16.834Z,76
2022-12-31T02:50:16.993Z,75
2022-12-31T02:55:16.874Z,75
2022-12-31T03:00:17.013Z,75
2022-12-31T03:05:16.958Z,75
2022-12-31T03:10:16.960Z,76
2022-12-31T03:15:17.034Z,76
2022-12-31T03:20:16.952Z,76
2022-12-31T03:25:16.987Z,76
2022-12-31T03:30:17.014Z,76
2022-12-31T03:35:17.003Z,76
2022-12-31T03:40:16.979Z,76
2022-12-31T03:45:17.031Z,76
2022-12-31T03:50:17.069Z,76
2022-12-31T03:55:17.222Z,76
2022-12-31T04:00:17.056Z,76
2022-12-31T04:05:17.061Z,76
2022-12-31T04:10:17.041Z,76
2022-12-31T04:15:17.140Z,77
2022-12-31T04:20:17.066Z,77
2022-12-31T04:25:17.145Z,77
2022-12-31T04:30:17.347Z,77
2022-12-31T04:35:17.108Z,77
2022-12-31T04:40:17.147Z,78
2022-12-31T04:45:17.101Z,78
2022-12-31T04:50:17.150Z,78
2022-12-31T04:55:17.569Z,78
2022-12-31T05:00:16.208Z,78
2022-12-31T05:05:16.197Z,78
2022-12-31T05:10:16.173Z,78
2022-12-31T05:15:17.268Z,78
2022-12-31T05:20:17.253Z,78
2022-12-31T05:25:17.193Z,78
2022-12-31T05:30:17.200Z,78
2022-12-31T05:35:17.485Z,78
2022-12-31T05:40:17.284Z,78
2022-12-31T05:45:17.213Z,79
2022-12-31T05:50:17.308Z,78
2022-12-31T05:55:17.248Z,78
2022-12-31T06:00:17.232Z,78
2022-12-31T06:05:21.076Z,78
2022-12-31T06:10:17.273Z,78
2022-12-31T06:15:17.339Z,78
2022-12-31T06:20:17.305Z,78
2022-12-31T06:25:17.436Z,78
2022-12-31T06:30:17.289Z,78
2022-12-31T06:35:17.413Z,77
2022-12-31T06:40:17.440Z,77
2022-12-31T06:45:17.426Z,77
2022-12-31T06:50:17.379Z,77
2022-12-31T06:55:15.416Z,77
2022-12-31T07:00:15.507Z,78
2022-12-31T07:05:15.372Z,78
2022-12-31T07:10:15.500Z,78
2022-12-31T07:15:15.614Z,79
2022-12-31T07:20:15.392Z,79
2022-12-31T07:25:15.753Z,79
2022-12-31T07:30:15.668Z,79
2022-12-31T07:35:15.573Z,79
2022-12-31T07:40:15.528Z,79
2022-12-31T07:45:15.509Z,79
2022-12-31T07:50:15.831Z,80
2022-12-31T07:55:15.457Z,80
2022-12-31T08:00:15.514Z,80
2022-12-31T08:05:15.555Z,80
2022-12-31T08:10:18.066Z,80
2022-12-31T08:15:15.621Z,80
2022-12-31T08:20:15.608Z,80
2022-12-31T08:25:15.622Z,81
2022-12-31T08:30:15.743Z,81
2022-12-31T08:35:15.650Z,82
2022-12-31T08:40:15.683Z,82
2022-12-31T08:45:15.603Z,82
2022-12-31T08:50:15.658Z,83
2022-12-31T08:55:15.638Z,83
2022-12-31T09:00:15.636Z,83
2022-12-31T09:05:15.611Z,83
2022-12-31T09:10:15.744Z,84
2022-12-31T09:15:15.698Z,84
2022-12-31T09:20:15.715Z,84
2022-12-31T09:25:15.760Z,84
2022-12-31T09:30:15.797Z,84
2022-12-31T09:35:15.698Z,84
2022-12-31T09:40:16.054Z,83
2022-12-31T09:45:15.843Z,83
2022-12-31T09:50:16.041Z,83
2022-12-31T09:55:15.953Z,83
2022-12-31T10:00:15.781Z,84
2022-12-31T10:05:15.763Z,84
2022-12-31T10:10:15.773Z,85
2022-12-31T10:15:15.949Z,85
2022-12-31T10:20:15.818Z,85
2022-12-31T10:25:15.992Z,86
2022-12-31T10:30:15.936Z,86
2022-12-31T10:35:15.843Z,87
2022-12-31T10:40:15.854Z,87
2022-12-31T10:45:15.891Z,87
2022-12-31T10:50:15.940Z,87
2022-12-31T10:55:16.032Z,87
2022-12-31T11:00:16.031Z,87
2022-12-31T11:05:15.948Z,88
2022-12-31T11:10:16.060Z,88
2022-12-31T11:15:15.945Z,88
2022-12-31T11:20:16.127Z,88
2022-12-31T11:25:15.979Z,88
2022-12-31T11:30:16.194Z,88
2022-12-31T11:35:16.025Z,89
2022-12-31T11:40:16.035Z,89
2022-12-31T11:45:16.020Z,89
2022-12-31T11:50:16.271Z,89
2022-12-31T11:55:16.001Z,89
2022-12-31T12:00:16.069Z,89
2022-12-31T12:05:16.461Z,90
2022-12-31T12:10:16.043Z,90
2022-12-31T12:15:16.290Z,90
2022-12-31T12:20:16.158Z,90
2022-12-31T12:25:16.145Z,90
2022-12-31T12:30:16.099Z,90
2022-12-31T12:35:16.107Z,90
2022-12-31T12:40:16.208Z,90
2022-12-31T12:45:16.092Z,91
2022-12-31T12:50:16.276Z,91
2022-12-31T12:55:16.070Z,91
2022-12-31T13:00:16.192Z,91
2022-12-31T13:05:16.144Z,91
2022-12-31T13:10:16.206Z,91
2022-12-31T13:15:16.151Z,91
2022-12-31T13:20:16.327Z,91
2022-12-31T13:25:16.300Z,90
2022-12-31T13:30:16.215Z,91
2022-12-31T13:35:16.182Z,91
2022-12-31T13:40:16.350Z,91
2022-12-31T13:45:16.440Z,91
2022-12-31T13:50:16.474Z,91
2022-12-31T13:55:16.227Z,91
2022-12-31T14:00:16.293Z,92
2022-12-31T14:05:16.420Z,92
2022-12-31T14:10:16.241Z,92
2022-12-31T14:15:16.332Z,92
2022-12-31T14:20:16.452Z,92
2022-12-31T14:25:16.352Z,92
2022-12-31T14:30:16.395Z,92
2022-12-31T14:35:16.393Z,92
2022-12-31T14:40:16.330Z,92
2022-12-31T14:45:16.314Z,92
2022-12-31T14:50:16.363Z,92
2022-12-31T14:55:16.511Z,93
2022-12-31T15:00:16.434Z,93
2022-12-31T15:05:16.443Z,93
2022-12-31T15:10:16.450Z,93
2022-12-31T15:15:16.424Z,93
2022-12-31T15:20:17.452Z,93
2022-12-31T15:25:16.439Z,93
2022-12-31T15:30:16.436Z,93
2022-12-31T15:35:16.482Z,93
2022-12-31T15:40:16.475Z,93
2022-12-31T15:45:16.435Z,92
2022-12-31T15:50:16.538Z,93
2022-12-31T15:55:16.474Z,93
2022-12-31T16:00:16.613Z,93
2022-12-31T16:05:16.572Z,93
2022-12-31T16:10:16.754Z,93
2022-12-31T16:15:16.725Z,93
2022-12-31T16:20:16.672Z,93
2022-12-31T16:25:33.036Z,93
2022-12-31T16:30:16.588Z,93
2022-12-31T16:35:23.031Z,93
2022-12-31T16:40:16.778Z,93
2022-12-31T16:45:16.535Z,93
2022-12-31T16:50:16.744Z,93
2022-12-31T16:55:16.580Z,93
2022-12-31T17:00:16.961Z,93
2022-12-31T17:05:16.702Z,93
2022-12-31T17:10:16.679Z,93
2022-12-31T17:15:16.692Z,93
2022-12-31T17:20:16.686Z,93
2022-12-31T17:25:16.863Z,93
2022-12-31T17:30:16.720Z,93
2022-12-31T17:35:16.701Z,93
2022-12-31T17:40:52.735Z,93
2022-12-31T17:45:16.767Z,93
2022-12-31T17:50:16.807Z,94
2022-12-31T17:55:16.745Z,94
2022-12-31T18:00:16.776Z,93
2022-12-31T18:05:16.849Z,94
2022-12-31T18:10:16.806Z,93
2022-12-31T18:15:16.792Z,94
2022-12-31T18:20:16.860Z,94
2022-12-31T18:25:16.824Z,94
2022-12-31T18:30:16.966Z,94
2022-12-31T18:35:40.657Z,94
2022-12-31T18:40:16.807Z,94
2022-12-31T18:45:16.998Z,94
2022-12-31T18:50:17.036Z,94
2022-12-31T18:55:16.888Z,94
2022-12-31T19:00:16.914Z,94
2022-12-31T19:05:16.814Z,94
2022-12-31T19:10:16.949Z,94
2022-12-31T19:15:17.036Z,94
2022-12-31T19:20:16.899Z,94
2022-12-31T19:25:17.013Z,94
2022-12-31T19:30:16.934Z,94
2022-12-31T19:35:17.186Z,94
2022-12-31T19:40:17.145Z,94
2022-12-31T19:45:16.999Z,94
2022-12-31T19:50:17.090Z,94
2022-12-31T19:55:16.993Z,94
2022-12-31T20:00:17.141Z,94
2022-12-31T20:05:17.000Z,94
2022-12-31T20:10:17.027Z,94
2022-12-31T20:15:17.178Z,94
2022-12-31T20:20:17.016Z,94
2022-12-31T20:25:17.138Z,94
2022-12-31T20:30:17.016Z,94
2022-12-31T20:35:17.374Z,94
2022-12-31T20:40:17.088Z,94
2022-12-31T20:45:17.209Z,94
2022-12-31T20:50:17.184Z,94
2022-12-31T20:55:17.214Z,94
2022-12-31T21:00:17.132Z,94
2022-12-31T21:05:17.458Z,94
2022-12-31T21:10:17.197Z,95
2022-12-31T21:15:17.220Z,94
2022-12-31T21:20:17.211Z,94
2022-12-31T21:25:17.209Z,94
2022-12-31T21:30:19.057Z,94
2022-12-31T21:35:54.058Z,94
2022-12-31T21:40:17.343Z,94
2022-12-31T21:45:17.180Z,95
2022-12-31T21:50:17.401Z,95
2022-12-31T21:55:17.209Z,95
2022-12-31T22:00:41.151Z,95
2022-12-31T22:05:23.140Z,95
2022-12-31T22:10:17.285Z,95
2022-12-31T22:15:17.248Z,95
2022-12-31T22:20:27.242Z,95
2022-12-31T22:25:17.354Z,95
2022-12-31T22:30:17.236Z,95
2022-12-31T22:35:17.294Z,95
2022-12-31T22:40:17.371Z,95
2022-12-31T22:45:17.377Z,96
2022-12-31T22:50:17.378Z,96
2022-12-31T22:55:17.354Z,96
2022-12-31T23:00:17.475Z,96
2022-12-31T23:05:17.405Z,96
2022-12-31T23:10:15.376Z,96
2022-12-31T23:15:15.386Z,96
2022-12-31T23:20:15.429Z,96
2022-12-31T23:25:15.573Z,96
2022-12-31T23:30:15.652Z,96
2022-12-31T23:35:15.593Z,96
2022-12-31T23:40:20.844Z,96
2022-12-31T23:45:15.518Z,96
2022-12-31T23:50:15.568Z,96
2022-12-31T23:55:15.463Z,96
