createdAt,value
2018-01-06T00:01:21.027Z,4.63
2018-01-06T00:03:48.670Z,4.66
2018-01-06T00:06:16.247Z,4.78
2018-01-06T00:08:43.824Z,4.72
2018-01-06T00:11:11.454Z,4.65
2018-01-06T00:13:39.026Z,4.65
2018-01-06T00:16:06.631Z,4.63
2018-01-06T00:18:34.198Z,4.66
2018-01-06T00:21:01.811Z,4.57
2018-01-06T00:23:29.466Z,4.60
2018-01-06T00:25:57.159Z,4.61
2018-01-06T00:28:24.732Z,4.70
2018-01-06T00:30:52.314Z,4.67
2018-01-06T00:33:19.874Z,4.65
2018-01-06T00:35:47.442Z,4.70
2018-01-06T00:38:15.015Z,4.68
2018-01-06T00:40:43.500Z,4.66
2018-01-06T00:43:11.870Z,4.71
2018-01-06T00:45:40.231Z,4.72
2018-01-06T00:48:07.799Z,4.72
2018-01-06T00:50:36.313Z,4.71
2018-01-06T00:53:03.887Z,4.74
2018-01-06T00:55:32.379Z,4.73
2018-01-06T00:58:00.027Z,4.73
2018-01-06T01:00:27.599Z,4.82
2018-01-06T01:02:55.898Z,4.81
2018-01-06T01:05:24.236Z,4.83
2018-01-06T01:07:51.901Z,4.81
2018-01-06T01:10:20.299Z,4.79
2018-01-06T01:12:47.902Z,4.85
2018-01-06T01:15:15.458Z,4.81
2018-01-06T01:17:43.068Z,4.86
2018-01-06T01:20:10.629Z,4.81
2018-01-06T01:22:39.027Z,4.94
2018-01-06T01:25:06.595Z,4.85
2018-01-06T01:27:34.162Z,4.88
2018-01-06T01:30:01.789Z,4.77
2018-01-06T01:32:30.065Z,4.76
2018-01-06T01:34:58.452Z,4.70
2018-01-06T01:37:26.014Z,4.62
2018-01-06T01:39:53.570Z,4.59
2018-01-06T01:42:21.139Z,4.60
2018-01-06T01:44:49.543Z,4.60
2018-01-06T01:47:17.890Z,4.61
2018-01-06T01:49:46.363Z,4.61
2018-01-06T01:52:14.932Z,4.59
2018-01-06T01:54:42.505Z,4.58
2018-01-06T01:57:10.986Z,4.58
2018-01-06T01:59:38.567Z,4.58
2018-01-06T02:02:06.172Z,4.55
2018-01-06T02:04:34.598Z,4.53
2018-01-06T02:07:02.982Z,4.55
2018-01-06T02:09:30.915Z,4.52
2018-01-06T02:11:58.492Z,4.51
2018-01-06T02:14:26.096Z,4.53
2018-01-06T02:16:53.677Z,4.52
2018-01-06T02:19:21.394Z,4.56
2018-01-06T02:21:48.962Z,4.53
2018-01-06T02:24:16.528Z,4.49
2018-01-06T02:26:44.109Z,4.51
2018-01-06T02:29:11.694Z,4.54
2018-01-06T02:31:40.072Z,4.57
2018-01-06T02:34:07.640Z,4.61
2018-01-06T02:36:35.237Z,4.61
2018-01-06T02:39:03.742Z,4.69
2018-01-06T02:41:32.146Z,4.92
2018-01-06T02:44:00.486Z,4.81
2018-01-06T02:46:28.871Z,4.98
2018-01-06T02:48:56.563Z,4.90
2018-01-06T02:51:24.126Z,4.94
2018-01-06T02:53:51.771Z,4.91
2018-01-06T02:56:19.338Z,4.90
2018-01-06T02:58:47.819Z,4.96
2018-01-06T03:01:15.490Z,4.93
2018-01-06T03:03:43.069Z,4.93
2018-01-06T03:06:10.642Z,4.92
2018-01-06T03:08:38.250Z,4.87
2018-01-06T03:11:05.853Z,5.11
2018-01-06T03:13:33.423Z,4.93
2018-01-06T03:16:01.030Z,4.95
2018-01-06T03:18:29.392Z,4.93
2018-01-06T03:20:57.790Z,4.87
2018-01-06T03:23:25.446Z,5.04
2018-01-06T03:25:53.028Z,5.00
2018-01-06T03:28:21.423Z,5.20
2018-01-06T03:30:49.898Z,5.18
2018-01-06T03:33:17.642Z,5.13
2018-01-06T03:35:45.215Z,5.23
2018-01-06T03:38:12.786Z,5.18
2018-01-06T03:40:40.420Z,5.13
2018-01-06T03:43:08.695Z,5.12
2018-01-06T03:45:36.358Z,5.09
2018-01-06T03:48:03.936Z,5.03
2018-01-06T03:50:31.574Z,5.10
2018-01-06T03:52:59.143Z,5.04
2018-01-06T03:55:26.731Z,5.04
2018-01-06T03:57:54.298Z,5.11
2018-01-06T04:00:21.858Z,5.05
2018-01-06T04:02:49.420Z,4.94
2018-01-06T04:05:16.991Z,5.01
2018-01-06T04:07:44.566Z,5.05
2018-01-06T04:10:12.127Z,5.11
2018-01-06T04:12:39.686Z,5.24
2018-01-06T04:15:07.260Z,5.18
2018-01-06T04:17:34.897Z,5.09
2018-01-06T04:20:03.290Z,5.03
2018-01-06T04:22:30.866Z,4.96
2018-01-06T04:24:58.453Z,4.91
2018-01-06T04:27:26.859Z,4.76
2018-01-06T04:29:55.326Z,4.63
2018-01-06T04:32:22.894Z,4.53
2018-01-06T04:34:50.467Z,4.44
2018-01-06T04:37:18.051Z,4.37
2018-01-06T04:39:45.714Z,4.35
2018-01-06T04:42:14.206Z,4.31
2018-01-06T04:44:41.801Z,4.27
2018-01-06T04:47:10.226Z,4.22
2018-01-06T04:49:37.810Z,4.20
2018-01-06T04:52:05.422Z,4.27
2018-01-06T04:54:33.922Z,4.33
2018-01-06T04:57:01.493Z,4.37
2018-01-06T04:59:29.960Z,4.44
2018-01-06T05:01:57.530Z,4.44
2018-01-06T05:04:25.107Z,4.54
2018-01-06T05:06:52.683Z,4.55
2018-01-06T05:09:21.170Z,4.62
2018-01-06T05:11:49.566Z,4.64
2018-01-06T05:14:17.971Z,4.71
2018-01-06T05:16:45.574Z,4.70
2018-01-06T05:19:14.564Z,4.73
2018-01-06T05:21:42.139Z,4.71
2018-01-06T05:24:10.659Z,4.70
2018-01-06T05:26:39.005Z,4.59
2018-01-06T05:29:07.267Z,4.51
2018-01-06T05:31:35.674Z,4.40
2018-01-06T05:34:03.244Z,4.31
2018-01-06T05:36:31.736Z,4.20
2018-01-06T05:39:00.169Z,4.10
2018-01-06T05:41:28.441Z,4.03
2018-01-06T05:43:56.830Z,3.92
2018-01-06T05:46:25.096Z,3.88
2018-01-06T05:48:52.666Z,3.83
2018-01-06T05:51:20.234Z,3.82
2018-01-06T05:53:47.805Z,3.77
2018-01-06T05:56:16.266Z,3.74
2018-01-06T05:58:44.610Z,3.72
2018-01-06T06:01:25.703Z,3.71
2018-01-06T06:03:53.265Z,3.65
2018-01-06T06:06:21.578Z,3.62
2018-01-06T06:08:49.850Z,3.59
2018-01-06T06:11:18.159Z,3.58
2018-01-06T06:13:46.563Z,3.58
2018-01-06T06:16:14.910Z,3.58
2018-01-06T06:18:43.242Z,3.52
2018-01-06T06:21:11.597Z,3.52
2018-01-06T06:23:39.159Z,3.50
2018-01-06T06:26:06.727Z,3.49
2018-01-06T06:28:34.364Z,3.50
2018-01-06T06:31:02.750Z,3.46
2018-01-06T06:33:30.329Z,3.44
2018-01-06T06:35:57.963Z,3.42
2018-01-06T06:38:25.566Z,3.40
2018-01-06T06:40:53.148Z,3.39
2018-01-06T06:43:20.745Z,3.38
2018-01-06T06:45:48.414Z,3.42
2018-01-06T06:48:16.003Z,3.46
2018-01-06T06:50:43.706Z,3.50
2018-01-06T06:53:12.242Z,3.50
2018-01-06T06:55:40.578Z,3.46
2018-01-06T06:58:08.933Z,3.45
2018-01-06T07:00:36.505Z,3.43
2018-01-06T07:03:04.166Z,3.42
2018-01-06T07:05:31.778Z,3.41
2018-01-06T07:07:59.350Z,3.36
2018-01-06T07:10:27.678Z,3.40
2018-01-06T07:12:55.242Z,3.27
2018-01-06T07:15:22.825Z,3.23
2018-01-06T07:17:51.293Z,3.25
2018-01-06T07:20:19.643Z,3.24
2018-01-06T07:22:47.256Z,3.30
2018-01-06T07:25:14.843Z,3.29
2018-01-06T07:27:42.419Z,3.27
2018-01-06T07:30:09.998Z,3.29
2018-01-06T07:32:37.571Z,3.38
2018-01-06T07:35:05.153Z,3.42
2018-01-06T07:37:32.855Z,3.52
2018-01-06T07:40:01.207Z,3.58
2018-01-06T07:42:28.795Z,3.61
2018-01-06T07:44:56.430Z,3.58
2018-01-06T07:47:24.086Z,3.59
2018-01-06T07:49:51.655Z,3.53
2018-01-06T07:52:20.038Z,3.49
2018-01-06T07:54:48.382Z,3.52
2018-01-06T07:57:15.967Z,3.47
2018-01-06T07:59:44.447Z,3.49
2018-01-06T08:02:12.984Z,3.60
2018-01-06T08:04:40.598Z,3.69
2018-01-06T08:07:09.067Z,3.65
2018-01-06T08:09:37.451Z,3.70
2018-01-06T08:12:05.123Z,3.63
2018-01-06T08:14:33.600Z,3.63
2018-01-06T08:17:01.984Z,3.71
2018-01-06T08:19:29.560Z,3.59
2018-01-06T08:21:57.203Z,3.67
2018-01-06T08:24:25.467Z,3.71
2018-01-06T08:26:53.047Z,3.77
2018-01-06T08:29:20.715Z,3.86
2018-01-06T08:31:48.320Z,3.91
2018-01-06T08:34:16.682Z,3.96
2018-01-06T08:36:45.066Z,4.10
2018-01-06T08:39:13.587Z,4.07
2018-01-06T08:41:41.273Z,4.05
2018-01-06T08:44:08.862Z,3.91
2018-01-06T08:46:36.453Z,3.92
2018-01-06T08:49:05.015Z,3.91
2018-01-06T08:51:33.563Z,3.90
2018-01-06T08:54:02.057Z,3.87
2018-01-06T08:56:29.634Z,3.84
2018-01-06T08:58:57.270Z,3.94
2018-01-06T09:01:24.847Z,3.98
2018-01-06T09:03:53.482Z,3.93
2018-01-06T09:06:21.061Z,3.97
2018-01-06T09:08:48.675Z,4.12
2018-01-06T09:11:16.447Z,4.20
2018-01-06T09:13:45.414Z,4.25
2018-01-06T09:16:13.886Z,4.33
2018-01-06T09:18:41.600Z,4.39
2018-01-06T09:21:10.034Z,4.50
2018-01-06T09:23:37.639Z,4.60
2018-01-06T09:26:05.211Z,4.71
2018-01-06T09:28:32.785Z,4.83
2018-01-06T09:31:00.359Z,4.97
2018-01-06T09:33:28.447Z,5.14
2018-01-06T09:35:56.121Z,5.32
2018-01-06T09:38:23.828Z,5.43
2018-01-06T09:40:52.475Z,5.59
2018-01-06T09:43:20.053Z,5.74
2018-01-06T09:45:47.709Z,5.89
2018-01-06T09:48:15.462Z,6.00
2018-01-06T09:50:43.047Z,6.03
2018-01-06T09:53:11.194Z,6.09
2018-01-06T09:55:38.776Z,6.20
2018-01-06T09:58:06.355Z,6.27
2018-01-06T10:00:33.930Z,6.37
2018-01-06T10:03:01.506Z,6.54
2018-01-06T10:05:29.087Z,6.55
2018-01-06T10:07:56.771Z,6.63
2018-01-06T10:10:24.364Z,6.77
2018-01-06T10:12:51.940Z,7.01
2018-01-06T10:15:19.651Z,7.05
2018-01-06T10:17:48.020Z,7.03
2018-01-06T10:20:15.590Z,7.09
2018-01-06T10:22:43.994Z,7.02
2018-01-06T10:25:11.566Z,7.02
2018-01-06T10:27:40.030Z,7.07
2018-01-06T10:30:08.419Z,7.18
2018-01-06T10:32:35.989Z,7.12
2018-01-06T10:35:03.557Z,7.08
2018-01-06T10:37:31.126Z,7.21
2018-01-06T10:39:58.703Z,7.07
2018-01-06T10:42:27.121Z,7.16
2018-01-06T10:44:55.487Z,7.20
2018-01-06T10:47:23.087Z,7.31
2018-01-06T10:49:50.658Z,7.34
2018-01-06T10:52:19.034Z,7.28
2018-01-06T10:54:46.616Z,7.27
2018-01-06T10:57:14.191Z,7.36
2018-01-06T10:59:41.760Z,7.35
2018-01-06T11:02:09.343Z,7.45
2018-01-06T11:04:36.952Z,7.51
2018-01-06T11:07:04.525Z,7.67
2018-01-06T11:09:32.126Z,7.62
2018-01-06T11:11:59.703Z,7.57
2018-01-06T11:14:27.286Z,7.58
2018-01-06T11:16:54.918Z,7.60
2018-01-06T11:19:22.538Z,7.59
2018-01-06T11:21:50.854Z,7.57
2018-01-06T11:24:18.466Z,7.52
2018-01-06T11:26:46.997Z,7.57
2018-01-06T11:29:14.887Z,7.71
2018-01-06T11:31:42.463Z,7.86
2018-01-06T11:34:10.078Z,7.96
2018-01-06T11:36:37.755Z,8.00
2018-01-06T11:39:06.340Z,7.89
2018-01-06T11:41:35.261Z,7.89
2018-01-06T11:44:02.882Z,7.87
2018-01-06T11:46:30.446Z,7.94
2018-01-06T11:48:58.119Z,8.14
2018-01-06T11:51:25.784Z,8.26
2018-01-06T11:53:54.374Z,8.33
2018-01-06T11:56:22.885Z,8.28
2018-01-06T11:58:50.514Z,8.30
2018-01-06T12:01:18.092Z,8.40
2018-01-06T12:03:45.702Z,8.40
2018-01-06T12:06:14.259Z,8.61
2018-01-06T12:08:42.595Z,8.74
2018-01-06T12:11:13.140Z,8.91
2018-01-06T12:13:41.607Z,8.97
2018-01-06T12:16:09.990Z,8.77
2018-01-06T12:18:38.337Z,8.63
2018-01-06T12:21:05.965Z,8.55
2018-01-06T12:23:33.567Z,8.59
2018-01-06T12:26:02.041Z,8.61
2018-01-06T12:28:30.404Z,8.60
2018-01-06T12:30:58.781Z,8.78
2018-01-06T12:33:26.427Z,8.79
2018-01-06T12:35:54.983Z,8.85
2018-01-06T12:38:22.644Z,8.88
2018-01-06T12:40:50.313Z,8.82
2018-01-06T12:43:17.896Z,8.76
2018-01-06T12:45:45.539Z,8.77
2018-01-06T12:48:13.196Z,8.80
2018-01-06T12:50:40.818Z,8.90
2018-01-06T12:53:08.945Z,8.78
2018-01-06T12:55:36.527Z,8.85
2018-01-06T12:58:04.096Z,8.83
2018-01-06T13:00:31.710Z,8.90
2018-01-06T13:02:59.282Z,8.92
2018-01-06T13:05:26.899Z,8.98
2018-01-06T13:07:54.482Z,9.05
2018-01-06T13:10:22.047Z,8.99
2018-01-06T13:12:49.614Z,8.88
2018-01-06T13:15:17.279Z,8.93
2018-01-06T13:17:44.847Z,8.93
2018-01-06T13:20:12.429Z,8.92
2018-01-06T13:22:40.899Z,8.89
2018-01-06T13:25:08.476Z,8.86
2018-01-06T13:27:36.053Z,8.71
2018-01-06T13:30:03.665Z,8.66
2018-01-06T13:32:31.237Z,8.66
2018-01-06T13:34:58.807Z,8.61
2018-01-06T13:37:26.614Z,8.48
2018-01-06T13:39:55.458Z,8.54
2018-01-06T13:42:23.164Z,8.42
2018-01-06T13:44:51.956Z,8.59
2018-01-06T13:47:19.598Z,8.45
2018-01-06T13:49:47.276Z,8.41
2018-01-06T13:52:14.894Z,8.31
2018-01-06T13:54:42.511Z,8.32
2018-01-06T13:57:10.084Z,8.28
2018-01-06T13:59:37.682Z,8.16
2018-01-06T14:02:05.262Z,8.11
2018-01-06T14:04:33.121Z,8.20
2018-01-06T14:07:00.691Z,8.12
2018-01-06T14:09:28.315Z,7.98
2018-01-06T14:11:56.533Z,8.00
2018-01-06T14:14:25.045Z,7.98
2018-01-06T14:16:53.409Z,7.93
2018-01-06T14:19:20.986Z,7.84
2018-01-06T14:21:49.483Z,7.95
2018-01-06T14:24:17.886Z,7.95
2018-01-06T14:26:46.319Z,8.02
2018-01-06T14:29:14.911Z,7.85
2018-01-06T14:31:43.399Z,7.71
2018-01-06T14:34:11.033Z,7.59
2018-01-06T14:36:38.640Z,7.51
2018-01-06T14:39:06.254Z,7.44
2018-01-06T14:41:33.827Z,7.35
2018-01-06T14:44:02.434Z,7.28
2018-01-06T14:46:30.005Z,7.42
2018-01-06T14:48:57.582Z,7.28
2018-01-06T14:51:25.928Z,7.23
2018-01-06T14:53:53.497Z,7.15
2018-01-06T14:56:21.163Z,7.07
2018-01-06T14:58:49.633Z,6.98
2018-01-06T15:01:17.202Z,6.87
2018-01-06T15:03:44.824Z,6.79
2018-01-06T15:06:15.908Z,6.71
2018-01-06T15:08:43.524Z,6.66
2018-01-06T15:11:11.100Z,6.59
2018-01-06T15:13:38.678Z,6.54
2018-01-06T15:16:06.255Z,6.50
2018-01-06T15:18:33.814Z,6.43
2018-01-06T15:21:01.393Z,6.39
2018-01-06T15:23:29.076Z,6.32
2018-01-06T15:25:56.759Z,6.28
2018-01-06T15:28:24.426Z,6.21
2018-01-06T15:30:52.058Z,6.14
2018-01-06T15:33:19.664Z,6.06
2018-01-06T15:35:47.243Z,6.00
2018-01-06T15:38:14.826Z,5.95
2018-01-06T15:40:42.459Z,5.89
2018-01-06T15:43:10.039Z,5.89
2018-01-06T15:45:38.723Z,5.92
2018-01-06T15:48:06.306Z,5.86
2018-01-06T15:50:34.029Z,5.82
2018-01-06T15:53:01.642Z,5.78
2018-01-06T15:55:29.314Z,5.78
2018-01-06T15:57:56.932Z,5.77
2018-01-06T16:00:24.510Z,5.75
2018-01-06T16:02:52.084Z,5.75
2018-01-06T16:05:19.750Z,5.76
2018-01-06T16:07:48.132Z,5.75
2018-01-06T16:10:16.598Z,5.75
2018-01-06T16:12:44.166Z,5.83
2018-01-06T16:15:11.831Z,5.85
2018-01-06T16:17:39.533Z,5.90
2018-01-06T16:20:07.515Z,5.88
2018-01-06T16:22:35.091Z,5.86
2018-01-06T16:25:02.671Z,5.83
2018-01-06T16:27:30.250Z,5.96
2018-01-06T16:29:57.876Z,6.08
2018-01-06T16:32:25.460Z,6.04
2018-01-06T16:34:53.022Z,6.09
2018-01-06T16:37:21.530Z,6.13
2018-01-06T16:42:22.906Z,5.90
2018-01-06T16:44:51.366Z,5.93
2018-01-06T16:47:18.982Z,5.95
2018-01-06T16:49:46.568Z,5.93
2018-01-06T16:52:14.167Z,6.02
2018-01-06T16:54:42.667Z,5.99
2018-01-06T16:57:11.091Z,6.09
2018-01-06T16:59:39.498Z,6.23
2018-01-06T17:02:07.104Z,6.15
2018-01-06T17:04:35.744Z,6.01
2018-01-06T17:07:04.172Z,5.96
2018-01-06T17:09:31.787Z,5.96
2018-01-06T17:11:59.373Z,5.71
2018-01-06T17:14:27.924Z,5.63
2018-01-06T17:16:56.595Z,5.42
2018-01-06T17:19:25.550Z,5.57
2018-01-06T17:21:53.139Z,5.60
2018-01-06T17:24:20.719Z,5.61
2018-01-06T17:26:48.294Z,5.50
2018-01-06T17:29:16.282Z,5.41
2018-01-06T17:31:44.658Z,5.39
2018-01-06T17:34:12.872Z,5.32
2018-01-06T17:36:40.460Z,5.28
2018-01-06T17:39:08.866Z,5.26
2018-01-06T17:41:37.466Z,5.18
2018-01-06T17:44:06.622Z,5.23
2018-01-06T17:46:35.155Z,5.25
2018-01-06T17:49:02.820Z,5.23
2018-01-06T17:51:30.531Z,5.23
2018-01-06T17:53:58.108Z,5.25
2018-01-06T17:56:25.695Z,5.24
2018-01-06T17:58:53.275Z,5.24
2018-01-06T18:01:20.857Z,5.26
2018-01-06T18:03:48.434Z,5.27
2018-01-06T18:06:16.023Z,5.30
2018-01-06T18:08:44.387Z,5.31
2018-01-06T18:11:12.024Z,5.33
2018-01-06T18:13:40.614Z,5.36
2018-01-06T18:16:08.206Z,5.35
2018-01-06T18:18:36.680Z,5.37
2018-01-06T18:21:04.255Z,5.40
2018-01-06T18:23:31.914Z,5.42
2018-01-06T18:25:59.496Z,5.45
2018-01-06T18:28:27.178Z,5.47
2018-01-06T18:30:54.791Z,5.45
2018-01-06T18:33:23.182Z,5.40
2018-01-06T18:35:50.820Z,5.48
2018-01-06T18:38:18.413Z,5.60
2018-01-06T18:40:46.074Z,5.67
2018-01-06T18:43:14.559Z,5.39
2018-01-06T18:45:42.220Z,5.25
2018-01-06T18:48:09.803Z,5.18
2018-01-06T18:50:37.475Z,5.10
2018-01-06T18:53:05.174Z,5.13
2018-01-06T18:55:32.750Z,5.10
2018-01-06T18:58:00.382Z,5.07
2018-01-06T19:00:27.968Z,5.05
2018-01-06T19:02:55.651Z,4.97
2018-01-06T19:05:23.242Z,4.95
2018-01-06T19:07:50.831Z,4.86
2018-01-06T19:10:18.432Z,4.79
2018-01-06T19:12:46.867Z,4.68
2018-01-06T19:15:14.486Z,4.61
2018-01-06T19:17:42.147Z,4.55
2018-01-06T19:20:09.726Z,4.56
2018-01-06T19:22:37.315Z,4.53
2018-01-06T19:25:04.928Z,4.53
2018-01-06T19:27:32.594Z,4.48
2018-01-06T19:30:00.999Z,4.46
2018-01-06T19:32:28.581Z,4.43
2018-01-06T19:34:56.166Z,4.37
2018-01-06T19:37:23.739Z,4.33
2018-01-06T19:39:51.314Z,4.33
2018-01-06T19:42:18.906Z,4.36
2018-01-06T19:44:46.485Z,4.37
2018-01-06T19:47:14.098Z,4.37
2018-01-06T19:49:41.684Z,4.43
2018-01-06T19:52:09.323Z,4.40
2018-01-06T19:54:36.899Z,4.41
2018-01-06T19:57:04.474Z,4.44
2018-01-06T19:59:32.056Z,4.45
2018-01-06T20:01:59.635Z,4.38
2018-01-06T20:04:27.223Z,4.34
2018-01-06T20:06:54.803Z,4.29
2018-01-06T20:09:22.964Z,4.27
2018-01-06T20:11:50.543Z,4.23
2018-01-06T20:14:18.394Z,4.23
2018-01-06T20:16:46.786Z,4.21
2018-01-06T20:19:15.872Z,4.19
2018-01-06T20:21:43.449Z,4.18
2018-01-06T20:24:11.083Z,4.22
2018-01-06T20:26:38.752Z,4.27
2018-01-06T20:29:06.336Z,4.30
2018-01-06T20:31:33.925Z,4.33
2018-01-06T20:34:01.503Z,4.33
2018-01-06T20:36:30.120Z,4.36
2018-01-06T20:38:58.590Z,4.38
2018-01-06T20:41:26.231Z,4.40
2018-01-06T20:43:53.865Z,4.40
2018-01-06T20:46:21.448Z,4.40
2018-01-06T20:48:49.088Z,4.40
2018-01-06T20:51:16.711Z,4.39
2018-01-06T20:53:44.292Z,4.37
2018-01-06T20:56:11.992Z,4.36
2018-01-06T20:58:39.571Z,4.34
2018-01-06T21:01:07.151Z,4.36
2018-01-06T21:03:34.831Z,4.37
2018-01-06T21:06:02.455Z,4.38
2018-01-06T21:08:30.047Z,4.37
2018-01-06T21:10:57.634Z,4.40
2018-01-06T21:13:25.219Z,4.43
2018-01-06T21:15:52.794Z,4.48
2018-01-06T21:18:20.407Z,4.51
2018-01-06T21:20:48.109Z,4.54
2018-01-06T21:23:15.721Z,4.57
2018-01-06T21:25:43.340Z,4.59
2018-01-06T21:28:10.919Z,4.58
2018-01-06T21:30:38.503Z,4.53
2018-01-06T21:33:06.083Z,4.54
2018-01-06T21:35:33.727Z,4.68
2018-01-06T21:38:01.310Z,4.69
2018-01-06T21:40:28.914Z,4.68
2018-01-06T21:42:56.510Z,4.68
2018-01-06T21:45:24.918Z,4.88
2018-01-06T21:47:52.530Z,4.97
2018-01-06T21:50:20.106Z,4.89
2018-01-06T21:52:47.766Z,4.80
2018-01-06T21:55:16.357Z,4.91
2018-01-06T21:57:44.017Z,4.84
2018-01-06T22:00:11.690Z,4.85
2018-01-06T22:02:39.314Z,4.86
2018-01-06T22:05:06.986Z,4.87
2018-01-06T22:07:34.673Z,4.94
2018-01-06T22:10:02.443Z,4.93
2018-01-06T22:12:30.117Z,4.91
2018-01-06T22:14:57.730Z,4.93
2018-01-06T22:17:25.319Z,4.96
2018-01-06T22:19:52.910Z,4.97
2018-01-06T22:22:20.487Z,4.96
2018-01-06T22:24:48.067Z,4.97
2018-01-06T22:27:15.679Z,4.93
2018-01-06T22:29:43.343Z,4.94
2018-01-06T22:32:10.945Z,4.92
2018-01-06T22:34:38.522Z,5.03
2018-01-06T22:37:06.147Z,5.11
2018-01-06T22:39:34.533Z,5.05
2018-01-06T22:42:03.040Z,5.04
2018-01-06T22:44:30.614Z,5.03
2018-01-06T22:46:58.194Z,5.02
2018-01-06T22:49:25.836Z,5.01
2018-01-06T22:51:53.414Z,5.07
2018-01-06T22:54:21.092Z,5.01
2018-01-06T22:56:48.754Z,5.01
2018-01-06T22:59:16.435Z,5.06
2018-01-06T23:01:44.011Z,5.09
2018-01-06T23:04:11.640Z,5.25
2018-01-06T23:06:39.303Z,5.19
2018-01-06T23:09:07.758Z,5.17
2018-01-06T23:11:35.330Z,5.19
2018-01-06T23:14:02.969Z,5.16
2018-01-06T23:16:30.551Z,5.08
2018-01-06T23:18:58.235Z,4.98
2018-01-06T23:21:25.896Z,4.97
2018-01-06T23:23:53.554Z,4.90
2018-01-06T23:26:21.188Z,4.88
2018-01-06T23:28:48.864Z,4.95
2018-01-06T23:31:16.515Z,4.98
2018-01-06T23:33:44.099Z,4.87
2018-01-06T23:36:11.719Z,4.92
2018-01-06T23:38:39.306Z,4.86
2018-01-06T23:41:06.890Z,4.87
2018-01-06T23:43:34.575Z,4.95
2018-01-06T23:46:02.930Z,4.89
2018-01-06T23:48:31.310Z,4.88
2018-01-06T23:50:59.523Z,4.93
2018-01-06T23:53:27.098Z,4.90
2018-01-06T23:55:54.670Z,4.96
2018-01-06T23:58:22.242Z,5.02
