createdAt,value
2022-07-30T00:15:12.653Z,17.50
2022-07-30T00:15:33.199Z,17.50
2022-07-30T00:16:05.458Z,17.50
2022-07-30T00:16:36.852Z,17.50
2022-07-30T00:16:54.471Z,17.38
2022-07-30T00:17:27.486Z,17.38
2022-07-30T00:17:57.422Z,17.38
2022-07-30T00:18:29.333Z,17.38
2022-07-30T00:19:01.392Z,17.38
2022-07-30T00:19:33.319Z,17.27
2022-07-30T00:20:06.374Z,17.27
2022-07-30T00:20:35.356Z,17.27
2022-07-30T00:21:12.090Z,17.27
2022-07-30T00:21:38.815Z,17.27
2022-07-30T00:21:57.417Z,17.27
2022-07-30T00:22:32.396Z,17.27
2022-07-30T00:23:01.313Z,17.27
2022-07-30T00:23:33.178Z,17.38
2022-07-30T00:24:05.389Z,17.38
2022-07-30T00:24:34.813Z,17.38
2022-07-30T00:24:54.408Z,17.38
2022-07-30T00:25:25.275Z,17.38
2022-07-30T00:25:43.485Z,17.38
2022-07-30T00:26:13.258Z,17.38
2022-07-30T00:26:34.916Z,17.38
2022-07-30T00:27:02.038Z,17.27
2022-07-30T00:27:33.299Z,17.27
2022-07-30T00:28:05.192Z,17.27
2022-07-30T00:28:34.844Z,17.27
2022-07-30T00:28:53.299Z,17.27
2022-07-30T00:29:25.399Z,17.27
2022-07-30T00:29:44.964Z,17.22
2022-07-30T00:30:13.243Z,17.22
2022-07-30T00:30:34.915Z,17.22
2022-07-30T00:31:01.402Z,17.22
2022-07-30T00:31:35.022Z,17.22
2022-07-30T00:32:05.224Z,17.27
2022-07-30T00:32:34.817Z,17.27
2022-07-30T00:32:53.364Z,17.27
2022-07-30T00:33:25.388Z,17.27
2022-07-30T00:33:42.652Z,17.27
2022-07-30T00:34:14.513Z,17.27
2022-07-30T00:34:35.152Z,17.27
2022-07-30T00:35:01.336Z,17.27
2022-07-30T00:35:33.313Z,17.27
2022-07-30T00:36:06.241Z,17.27
2022-07-30T00:36:35.042Z,17.27
2022-07-30T00:36:53.155Z,17.38
2022-07-30T00:37:26.529Z,17.38
2022-07-30T00:37:57.405Z,17.38
2022-07-30T00:38:29.194Z,17.50
2022-07-30T00:39:02.154Z,17.50
2022-07-30T00:39:33.403Z,17.50
2022-07-30T00:40:05.464Z,17.50
2022-07-30T00:40:34.899Z,17.50
2022-07-30T00:40:54.662Z,17.50
2022-07-30T00:41:25.232Z,17.61
2022-07-30T00:41:42.450Z,17.61
2022-07-30T00:42:13.197Z,17.61
2022-07-30T00:42:36.745Z,17.61
2022-07-30T00:43:01.269Z,17.61
2022-07-30T00:43:33.583Z,17.61
2022-07-30T00:44:05.479Z,17.61
2022-07-30T00:44:35.567Z,17.61
2022-07-30T00:44:53.308Z,17.61
2022-07-30T00:45:25.341Z,17.61
2022-07-30T00:45:44.282Z,17.61
2022-07-30T00:46:14.439Z,17.61
2022-07-30T00:46:34.892Z,17.72
2022-07-30T00:47:01.492Z,17.72
2022-07-30T00:47:34.404Z,17.72
2022-07-30T00:48:05.327Z,17.61
2022-07-30T00:48:34.748Z,17.61
2022-07-30T00:48:54.391Z,17.61
2022-07-30T00:49:25.271Z,17.61
2022-07-30T00:49:44.289Z,17.61
2022-07-30T00:50:13.240Z,17.61
2022-07-30T00:50:34.839Z,17.61
2022-07-30T00:51:01.271Z,17.61
2022-07-30T00:51:34.545Z,17.61
2022-07-30T00:52:06.345Z,17.72
2022-07-30T00:52:34.813Z,17.72
2022-07-30T00:52:53.234Z,17.72
2022-07-30T00:53:25.253Z,17.72
2022-07-30T00:53:42.318Z,17.72
2022-07-30T00:54:14.551Z,17.72
2022-07-30T00:54:34.767Z,17.72
2022-07-30T00:55:01.254Z,17.72
2022-07-30T00:55:33.266Z,17.72
2022-07-30T00:56:06.156Z,17.77
2022-07-30T00:56:36.230Z,17.88
2022-07-30T00:56:53.627Z,17.88
2022-07-30T00:57:25.176Z,17.88
2022-07-30T00:57:42.929Z,17.88
2022-07-30T00:58:13.101Z,17.88
2022-07-30T00:58:35.860Z,17.88
2022-07-30T00:59:01.257Z,17.88
2022-07-30T00:59:36.607Z,17.88
2022-07-30T01:00:05.498Z,17.88
2022-07-30T01:00:36.369Z,17.88
2022-07-30T01:00:54.602Z,17.77
2022-07-30T01:01:27.078Z,17.77
2022-07-30T01:01:58.321Z,17.77
2022-07-30T01:02:31.331Z,17.77
2022-07-30T01:03:01.225Z,17.77
2022-07-30T01:03:34.393Z,17.72
2022-07-30T01:04:05.232Z,17.72
2022-07-30T01:04:35.563Z,17.72
2022-07-30T01:04:54.472Z,17.72
2022-07-30T01:05:25.303Z,17.77
2022-07-30T01:05:42.645Z,17.77
2022-07-30T01:06:14.043Z,17.77
2022-07-30T01:06:34.848Z,17.77
2022-07-30T01:07:01.726Z,17.77
2022-07-30T01:07:33.251Z,17.72
2022-07-30T01:08:05.319Z,17.72
2022-07-30T01:08:34.920Z,17.72
2022-07-30T01:08:53.407Z,17.72
2022-07-30T01:09:25.224Z,17.72
2022-07-30T01:09:42.651Z,17.72
2022-07-30T01:10:13.310Z,17.72
2022-07-30T01:10:34.854Z,17.72
2022-07-30T01:11:01.170Z,17.72
2022-07-30T01:11:33.909Z,17.72
2022-07-30T01:12:05.247Z,17.77
2022-07-30T01:12:35.528Z,17.77
2022-07-30T01:12:54.463Z,17.77
2022-07-30T01:13:25.286Z,17.77
2022-07-30T01:13:42.369Z,17.77
2022-07-30T01:14:14.491Z,17.77
2022-07-30T01:14:35.224Z,17.77
2022-07-30T01:15:01.308Z,17.72
2022-07-30T01:15:33.190Z,17.72
2022-07-30T01:16:05.268Z,17.72
2022-07-30T01:16:36.372Z,17.72
2022-07-30T01:16:53.769Z,17.72
2022-07-30T01:17:25.347Z,17.61
2022-07-30T01:17:57.403Z,17.61
2022-07-30T01:18:29.394Z,17.61
2022-07-30T01:19:01.183Z,17.50
2022-07-30T01:19:33.406Z,17.50
2022-07-30T01:20:05.525Z,17.50
2022-07-30T01:20:35.499Z,17.50
2022-07-30T01:20:53.163Z,17.50
2022-07-30T01:21:25.166Z,17.50
2022-07-30T01:21:42.940Z,17.50
2022-07-30T01:22:13.283Z,17.50
2022-07-30T01:22:35.604Z,17.50
2022-07-30T01:23:02.321Z,17.50
2022-07-30T01:23:33.263Z,17.50
2022-07-30T01:24:05.239Z,17.50
2022-07-30T01:24:35.242Z,17.50
2022-07-30T01:24:54.800Z,17.50
2022-07-30T01:25:26.301Z,17.50
2022-07-30T01:25:57.248Z,17.38
2022-07-30T01:26:29.206Z,17.38
2022-07-30T01:27:01.945Z,17.38
2022-07-30T01:27:33.269Z,17.38
2022-07-30T01:28:05.256Z,17.38
2022-07-30T01:28:34.822Z,17.38
2022-07-30T01:28:53.186Z,17.38
2022-07-30T01:29:27.349Z,17.38
2022-07-30T01:29:57.210Z,17.38
2022-07-30T01:30:29.383Z,17.38
2022-07-30T01:31:01.188Z,17.27
2022-07-30T01:31:33.254Z,17.27
2022-07-30T01:32:05.331Z,17.27
2022-07-30T01:32:34.838Z,17.27
2022-07-30T01:32:53.154Z,17.27
2022-07-30T01:33:25.407Z,17.27
2022-07-30T01:33:42.380Z,17.27
2022-07-30T01:34:13.738Z,17.27
2022-07-30T01:34:34.947Z,17.27
2022-07-30T01:35:01.224Z,17.22
2022-07-30T01:35:33.189Z,17.22
2022-07-30T01:36:06.340Z,17.22
2022-07-30T01:36:34.795Z,17.22
2022-07-30T01:36:54.210Z,17.22
2022-07-30T01:37:26.745Z,17.22
2022-07-30T01:37:42.403Z,17.22
2022-07-30T01:38:13.190Z,17.22
2022-07-30T01:38:35.387Z,17.22
2022-07-30T01:39:01.330Z,17.22
2022-07-30T01:39:33.217Z,17.22
2022-07-30T01:40:06.569Z,17.22
2022-07-30T01:40:34.868Z,17.22
2022-07-30T01:40:53.159Z,17.11
2022-07-30T01:41:25.204Z,17.11
2022-07-30T01:41:43.380Z,17.11
2022-07-30T01:42:13.152Z,17.00
2022-07-30T01:42:34.872Z,17.00
2022-07-30T01:43:01.298Z,17.00
2022-07-30T01:43:34.601Z,16.88
2022-07-30T01:44:05.193Z,16.88
2022-07-30T01:44:35.266Z,16.88
2022-07-30T01:44:53.124Z,16.88
2022-07-30T01:45:25.418Z,16.77
2022-07-30T01:45:44.417Z,16.77
2022-07-30T01:46:13.567Z,16.77
2022-07-30T01:46:37.397Z,16.77
2022-07-30T01:47:02.163Z,16.77
2022-07-30T01:47:33.190Z,16.72
2022-07-30T01:48:05.270Z,16.72
2022-07-30T01:48:34.857Z,16.72
2022-07-30T01:48:53.247Z,16.72
2022-07-30T01:49:25.271Z,16.72
2022-07-30T01:49:42.618Z,16.72
2022-07-30T01:50:13.175Z,16.72
2022-07-30T01:50:34.835Z,16.72
2022-07-30T01:51:01.225Z,16.72
2022-07-30T01:51:33.299Z,16.72
2022-07-30T01:52:06.115Z,16.72
2022-07-30T01:52:35.710Z,16.72
2022-07-30T01:52:53.109Z,16.72
2022-07-30T01:53:25.183Z,16.72
2022-07-30T01:53:42.545Z,16.72
2022-07-30T01:54:13.251Z,16.72
2022-07-30T01:54:34.842Z,16.72
2022-07-30T01:55:01.177Z,16.61
2022-07-30T01:55:33.084Z,16.61
2022-07-30T01:56:06.232Z,16.61
2022-07-30T01:56:36.511Z,16.61
2022-07-30T01:56:52.939Z,16.61
2022-07-30T01:57:25.389Z,16.61
2022-07-30T01:57:42.295Z,16.61
2022-07-30T01:58:13.188Z,16.61
2022-07-30T01:58:36.621Z,16.61
2022-07-30T01:59:01.692Z,16.72
2022-07-30T01:59:33.076Z,16.72
2022-07-30T02:00:05.395Z,16.72
2022-07-30T02:00:34.981Z,16.72
2022-07-30T02:00:53.240Z,16.72
2022-07-30T02:01:25.434Z,16.77
2022-07-30T02:01:42.558Z,16.77
2022-07-30T02:02:17.964Z,16.77
2022-07-30T02:02:36.605Z,16.77
2022-07-30T02:03:01.196Z,16.77
2022-07-30T02:03:33.298Z,16.77
2022-07-30T02:04:06.238Z,16.77
2022-07-30T02:04:34.816Z,16.88
2022-07-30T02:04:53.137Z,16.88
2022-07-30T02:05:25.218Z,16.88
2022-07-30T02:05:42.306Z,16.88
2022-07-30T02:06:13.255Z,16.88
2022-07-30T02:06:34.774Z,16.88
2022-07-30T02:07:02.554Z,17.00
2022-07-30T02:07:33.107Z,17.00
2022-07-30T02:08:05.263Z,17.00
2022-07-30T02:08:34.946Z,17.00
2022-07-30T02:08:52.965Z,17.00
2022-07-30T02:09:25.238Z,17.00
2022-07-30T02:09:47.012Z,17.00
2022-07-30T02:10:13.158Z,17.00
2022-07-30T02:10:34.803Z,17.00
2022-07-30T02:11:01.312Z,17.00
2022-07-30T02:11:33.099Z,17.00
2022-07-30T02:12:05.467Z,17.00
2022-07-30T02:12:34.866Z,17.00
2022-07-30T02:12:53.055Z,17.00
2022-07-30T02:13:25.218Z,17.00
2022-07-30T02:13:42.676Z,16.88
2022-07-30T02:14:13.192Z,16.88
2022-07-30T02:14:34.775Z,16.88
2022-07-30T02:15:01.235Z,16.88
2022-07-30T02:15:33.184Z,16.88
2022-07-30T02:16:07.195Z,16.88
2022-07-30T02:16:34.992Z,16.88
2022-07-30T02:16:53.022Z,16.88
2022-07-30T02:17:30.261Z,16.88
2022-07-30T02:17:45.104Z,16.77
2022-07-30T02:18:13.192Z,16.77
2022-07-30T02:18:34.868Z,16.77
2022-07-30T02:19:01.134Z,16.77
2022-07-30T02:19:34.312Z,16.77
2022-07-30T02:20:09.653Z,16.77
2022-07-30T02:20:35.836Z,16.77
2022-07-30T02:20:54.140Z,16.77
2022-07-30T02:21:25.240Z,16.77
2022-07-30T02:21:50.353Z,16.72
2022-07-30T02:22:13.101Z,16.72
2022-07-30T02:22:34.838Z,16.72
2022-07-30T02:23:01.202Z,16.72
2022-07-30T02:23:33.110Z,16.72
2022-07-30T02:24:05.208Z,16.72
2022-07-30T02:24:34.891Z,16.72
2022-07-30T02:24:53.134Z,16.72
2022-07-30T02:25:25.229Z,16.72
2022-07-30T02:25:42.471Z,16.72
2022-07-30T02:26:13.303Z,16.72
2022-07-30T02:26:35.936Z,16.72
2022-07-30T02:27:02.732Z,16.72
2022-07-30T02:27:33.828Z,16.72
2022-07-30T02:28:05.382Z,16.72
2022-07-30T02:28:35.754Z,16.72
2022-07-30T02:28:53.207Z,16.72
2022-07-30T02:29:25.237Z,16.72
2022-07-30T02:29:42.228Z,16.72
2022-07-30T02:30:13.292Z,16.72
2022-07-30T02:30:34.893Z,16.72
2022-07-30T02:31:01.391Z,16.72
2022-07-30T02:31:33.283Z,16.72
2022-07-30T02:32:05.299Z,16.72
2022-07-30T02:32:35.440Z,16.72
2022-07-30T02:32:53.118Z,16.72
2022-07-30T02:33:26.233Z,16.61
2022-07-30T02:33:57.281Z,16.61
2022-07-30T02:34:29.846Z,16.61
2022-07-30T02:35:01.272Z,16.61
2022-07-30T02:35:33.148Z,16.61
2022-07-30T02:36:11.263Z,16.61
2022-07-30T02:36:34.983Z,16.61
2022-07-30T02:36:53.074Z,16.61
2022-07-30T02:37:41.049Z,16.61
2022-07-30T02:37:57.162Z,16.61
2022-07-30T02:38:29.270Z,16.50
2022-07-30T02:39:02.283Z,16.50
2022-07-30T02:39:33.127Z,16.50
2022-07-30T02:40:05.472Z,16.50
2022-07-30T02:40:34.783Z,16.50
2022-07-30T02:40:53.114Z,16.50
2022-07-30T02:41:25.391Z,16.50
2022-07-30T02:41:45.513Z,16.50
2022-07-30T02:42:13.108Z,16.50
2022-07-30T02:42:34.929Z,16.50
2022-07-30T02:43:02.142Z,16.50
2022-07-30T02:43:36.152Z,16.50
2022-07-30T02:44:05.935Z,16.50
2022-07-30T02:44:35.671Z,16.50
2022-07-30T02:44:53.154Z,16.50
2022-07-30T02:45:25.419Z,16.38
2022-07-30T02:45:42.544Z,16.38
2022-07-30T02:46:13.308Z,16.38
2022-07-30T02:46:34.946Z,16.38
2022-07-30T02:47:04.560Z,16.38
2022-07-30T02:47:33.127Z,16.38
2022-07-30T02:48:05.776Z,16.38
2022-07-30T02:48:35.979Z,16.38
2022-07-30T02:48:53.171Z,16.38
2022-07-30T02:49:25.189Z,16.38
2022-07-30T02:49:42.532Z,16.38
2022-07-30T02:50:13.169Z,16.38
2022-07-30T02:50:34.850Z,16.38
2022-07-30T02:51:01.314Z,16.38
2022-07-30T02:51:34.011Z,16.38
2022-07-30T02:52:06.042Z,16.38
2022-07-30T02:52:34.964Z,16.38
2022-07-30T02:52:53.118Z,16.38
2022-07-30T02:53:25.312Z,16.38
2022-07-30T02:53:42.389Z,16.38
2022-07-30T02:54:14.303Z,16.38
2022-07-30T02:54:34.852Z,16.38
2022-07-30T02:55:01.114Z,16.38
2022-07-30T02:55:33.030Z,16.38
2022-07-30T02:56:05.319Z,16.38
2022-07-30T02:56:35.650Z,16.50
2022-07-30T02:56:53.085Z,16.50
2022-07-30T02:57:25.352Z,16.50
2022-07-30T02:57:43.751Z,16.50
2022-07-30T02:58:13.954Z,16.61
2022-07-30T02:58:34.812Z,16.61
2022-07-30T02:59:01.191Z,16.61
2022-07-30T02:59:33.049Z,16.61
2022-07-30T03:00:05.613Z,16.61
2022-07-30T03:00:35.364Z,16.61
2022-07-30T03:00:53.151Z,16.61
2022-07-30T03:01:25.274Z,16.50
2022-07-30T03:01:42.376Z,16.50
2022-07-30T03:02:14.635Z,16.50
2022-07-30T03:02:34.998Z,16.50
2022-07-30T03:03:02.023Z,16.50
2022-07-30T03:03:33.073Z,16.50
2022-07-30T03:04:05.263Z,16.50
2022-07-30T03:04:34.821Z,16.50
2022-07-30T03:04:53.126Z,16.50
2022-07-30T03:05:25.273Z,16.50
2022-07-30T03:05:42.301Z,16.50
2022-07-30T03:06:13.028Z,16.50
2022-07-30T03:06:34.837Z,16.50
2022-07-30T03:07:06.233Z,16.61
2022-07-30T03:07:33.128Z,16.61
2022-07-30T03:08:05.309Z,16.61
2022-07-30T03:08:35.051Z,16.61
2022-07-30T03:08:53.085Z,16.61
2022-07-30T03:09:25.308Z,16.61
2022-07-30T03:09:52.163Z,16.61
2022-07-30T03:10:13.116Z,16.72
2022-07-30T03:10:34.875Z,16.72
2022-07-30T03:11:01.361Z,16.72
2022-07-30T03:11:34.168Z,16.72
2022-07-30T03:12:05.264Z,16.72
2022-07-30T03:12:34.912Z,16.72
2022-07-30T03:12:54.227Z,16.77
2022-07-30T03:13:26.951Z,16.77
2022-07-30T03:13:57.193Z,16.77
2022-07-30T03:14:29.122Z,16.77
2022-07-30T03:15:01.208Z,16.77
2022-07-30T03:15:34.478Z,16.88
2022-07-30T03:16:05.405Z,16.88
2022-07-30T03:16:37.331Z,16.88
2022-07-30T03:17:09.104Z,16.88
2022-07-30T03:17:36.610Z,16.88
2022-07-30T03:17:57.186Z,16.88
2022-07-30T03:18:29.976Z,16.88
2022-07-30T03:19:01.122Z,16.88
2022-07-30T03:19:33.092Z,16.88
2022-07-30T03:20:05.482Z,16.88
2022-07-30T03:20:35.533Z,16.88
2022-07-30T03:20:55.190Z,16.88
2022-07-30T03:21:25.290Z,16.88
2022-07-30T03:21:42.347Z,16.88
2022-07-30T03:22:13.274Z,16.88
2022-07-30T03:22:34.818Z,16.88
2022-07-30T03:23:01.110Z,16.88
2022-07-30T03:23:33.050Z,16.88
2022-07-30T03:24:05.666Z,16.88
2022-07-30T03:24:36.604Z,16.88
2022-07-30T03:24:53.005Z,16.88
2022-07-30T03:25:26.175Z,16.88
2022-07-30T03:25:42.651Z,16.88
2022-07-30T03:26:13.309Z,16.88
2022-07-30T03:26:34.802Z,16.88
2022-07-30T03:27:01.480Z,16.88
2022-07-30T03:27:33.141Z,16.88
2022-07-30T03:28:05.282Z,16.88
2022-07-30T03:28:34.986Z,16.88
2022-07-30T03:28:53.987Z,16.88
2022-07-30T03:29:25.248Z,16.77
2022-07-30T03:29:43.836Z,16.77
2022-07-30T03:30:13.345Z,16.77
2022-07-30T03:30:34.833Z,16.77
2022-07-30T03:31:01.218Z,16.77
2022-07-30T03:31:37.808Z,16.77
2022-07-30T03:32:05.309Z,16.77
2022-07-30T03:32:36.382Z,16.77
2022-07-30T03:32:52.972Z,16.77
2022-07-30T03:33:25.285Z,16.77
2022-07-30T03:33:42.217Z,16.88
2022-07-30T03:34:13.105Z,16.88
2022-07-30T03:34:35.209Z,16.88
2022-07-30T03:35:05.960Z,16.88
2022-07-30T03:35:33.699Z,16.88
2022-07-30T03:36:05.477Z,16.77
2022-07-30T03:36:34.948Z,16.77
2022-07-30T03:36:53.908Z,16.77
2022-07-30T03:37:25.317Z,16.77
2022-07-30T03:37:42.704Z,16.77
2022-07-30T03:38:14.003Z,16.77
2022-07-30T03:38:34.987Z,16.77
2022-07-30T03:39:03.343Z,16.77
2022-07-30T03:39:33.101Z,16.77
2022-07-30T03:40:05.464Z,16.77
2022-07-30T03:40:35.493Z,16.77
2022-07-30T03:40:53.112Z,16.77
2022-07-30T03:41:25.420Z,16.77
2022-07-30T03:41:42.326Z,16.77
2022-07-30T03:42:13.085Z,16.77
2022-07-30T03:42:35.643Z,16.77
2022-07-30T03:43:01.152Z,16.72
2022-07-30T03:43:34.118Z,16.72
2022-07-30T03:44:05.196Z,16.72
2022-07-30T03:44:35.320Z,16.72
2022-07-30T03:44:53.110Z,16.72
2022-07-30T03:45:25.339Z,16.72
2022-07-30T03:45:42.989Z,16.72
2022-07-30T03:46:13.380Z,16.72
2022-07-30T03:46:34.903Z,16.72
2022-07-30T03:47:02.102Z,16.72
2022-07-30T03:47:33.068Z,16.72
2022-07-30T03:48:05.290Z,16.72
2022-07-30T03:48:35.947Z,16.72
2022-07-30T03:48:53.118Z,16.77
2022-07-30T03:49:25.625Z,16.77
2022-07-30T03:49:42.605Z,16.77
2022-07-30T03:50:13.203Z,16.77
2022-07-30T03:50:34.920Z,16.77
2022-07-30T03:51:01.130Z,16.72
2022-07-30T03:51:33.378Z,16.72
2022-07-30T03:52:05.647Z,16.72
2022-07-30T03:52:36.157Z,16.72
2022-07-30T03:52:55.320Z,16.61
2022-07-30T03:53:25.541Z,16.61
2022-07-30T03:53:42.745Z,16.61
2022-07-30T03:54:13.877Z,16.61
2022-07-30T03:54:36.710Z,16.61
2022-07-30T03:55:01.368Z,16.61
2022-07-30T03:55:33.241Z,16.61
2022-07-30T03:56:06.822Z,16.61
2022-07-30T03:56:35.187Z,16.61
2022-07-30T03:56:53.199Z,16.72
2022-07-30T03:57:25.505Z,16.72
2022-07-30T03:57:42.401Z,16.72
2022-07-30T03:58:13.338Z,16.77
2022-07-30T03:58:36.181Z,16.77
2022-07-30T03:59:01.466Z,16.88
2022-07-30T03:59:33.281Z,16.88
2022-07-30T04:00:05.967Z,16.88
2022-07-30T04:00:35.811Z,16.88
2022-07-30T04:00:53.489Z,16.77
2022-07-30T04:01:25.732Z,16.72
2022-07-30T04:01:42.710Z,16.61
2022-07-30T04:02:13.531Z,16.61
2022-07-30T04:02:34.998Z,16.61
2022-07-30T04:03:01.308Z,16.50
2022-07-30T04:03:33.355Z,16.50
2022-07-30T04:04:05.737Z,16.50
2022-07-30T04:04:36.911Z,16.50
2022-07-30T04:05:09.402Z,16.50
2022-07-30T04:05:41.120Z,16.50
2022-07-30T04:05:57.456Z,16.38
2022-07-30T04:06:29.514Z,16.38
2022-07-30T04:07:01.740Z,16.38
2022-07-30T04:07:33.291Z,16.38
2022-07-30T04:08:05.716Z,16.50
2022-07-30T04:08:35.269Z,16.50
2022-07-30T04:08:53.351Z,16.50
2022-07-30T04:09:25.546Z,16.50
2022-07-30T04:09:42.489Z,16.50
2022-07-30T04:10:13.324Z,16.50
2022-07-30T04:10:35.305Z,16.38
2022-07-30T04:11:01.239Z,16.38
2022-07-30T04:11:41.655Z,16.38
2022-07-30T04:12:05.732Z,16.27
2022-07-30T04:12:35.656Z,16.27
2022-07-30T04:12:53.021Z,16.27
2022-07-30T04:13:25.540Z,16.38
2022-07-30T04:13:42.569Z,16.38
2022-07-30T04:14:13.371Z,16.38
2022-07-30T04:14:35.824Z,16.38
2022-07-30T04:15:01.386Z,16.38
2022-07-30T04:16:37.797Z,16.38
2022-07-30T04:16:53.373Z,16.50
2022-07-30T04:17:25.668Z,16.61
2022-07-30T04:17:42.605Z,16.61
2022-07-30T04:18:13.343Z,16.61
2022-07-30T04:18:35.109Z,16.61
2022-07-30T04:19:01.250Z,16.61
2022-07-30T04:19:33.189Z,16.61
2022-07-30T04:20:05.795Z,16.50
2022-07-30T04:20:35.984Z,16.50
2022-07-30T04:20:53.274Z,16.38
2022-07-30T04:21:25.992Z,16.27
2022-07-30T04:21:58.225Z,16.22
2022-07-30T04:22:29.175Z,16.11
2022-07-30T04:23:01.432Z,16.11
2022-07-30T04:23:33.195Z,16.00
2022-07-30T04:24:06.115Z,16.00
2022-07-30T04:24:35.101Z,16.00
2022-07-30T04:24:53.181Z,16.00
2022-07-30T04:25:25.697Z,16.00
2022-07-30T04:25:42.344Z,16.00
2022-07-30T04:26:13.242Z,16.11
2022-07-30T04:26:35.062Z,16.11
2022-07-30T04:27:02.014Z,16.11
2022-07-30T04:27:33.236Z,16.11
2022-07-30T04:28:05.646Z,16.11
2022-07-30T04:28:34.932Z,16.22
2022-07-30T04:28:53.121Z,16.22
2022-07-30T04:29:25.603Z,16.27
2022-07-30T04:29:42.739Z,16.27
2022-07-30T04:30:13.443Z,16.27
2022-07-30T04:30:35.105Z,16.27
2022-07-30T04:31:01.505Z,16.38
2022-07-30T04:31:33.987Z,16.38
2022-07-30T04:32:05.518Z,16.50
2022-07-30T04:32:35.065Z,16.50
2022-07-30T04:32:53.201Z,16.50
2022-07-30T04:33:25.691Z,16.50
2022-07-30T04:33:42.610Z,16.50
2022-07-30T04:34:16.644Z,16.38
2022-07-30T04:34:35.139Z,16.38
2022-07-30T04:35:01.241Z,16.38
2022-07-30T04:35:51.431Z,16.38
2022-07-30T04:36:05.507Z,16.38
2022-07-30T04:36:35.795Z,16.38
2022-07-30T04:36:53.156Z,16.50
2022-07-30T04:37:25.565Z,16.50
2022-07-30T04:37:42.360Z,16.61
2022-07-30T04:38:13.385Z,16.61
2022-07-30T04:38:34.976Z,16.72
2022-07-30T04:39:01.285Z,16.72
2022-07-30T04:39:34.020Z,16.72
2022-07-30T04:40:05.695Z,16.72
2022-07-30T04:40:35.271Z,16.72
2022-07-30T04:40:53.436Z,16.72
2022-07-30T04:41:25.652Z,16.72
2022-07-30T04:41:49.491Z,16.72
2022-07-30T04:42:13.240Z,16.77
2022-07-30T04:42:35.010Z,16.77
2022-07-30T04:43:02.318Z,16.77
2022-07-30T04:43:34.337Z,16.77
2022-07-30T04:44:05.732Z,16.77
2022-07-30T04:44:35.747Z,16.77
2022-07-30T04:44:52.962Z,16.77
2022-07-30T04:45:25.697Z,16.77
2022-07-30T04:45:42.702Z,16.77
2022-07-30T04:46:13.433Z,16.77
2022-07-30T04:46:35.095Z,16.77
2022-07-30T04:47:01.727Z,16.77
2022-07-30T04:47:34.142Z,16.77
2022-07-30T04:48:05.551Z,16.77
2022-07-30T04:48:35.071Z,16.77
2022-07-30T04:48:53.246Z,16.77
2022-07-30T04:49:25.610Z,16.77
2022-07-30T04:49:43.377Z,16.77
2022-07-30T04:50:13.282Z,16.72
2022-07-30T04:50:35.726Z,16.72
2022-07-30T04:51:01.323Z,16.61
2022-07-30T04:51:33.193Z,16.61
2022-07-30T04:52:06.660Z,16.50
2022-07-30T04:52:35.127Z,16.50
2022-07-30T04:52:54.446Z,16.50
2022-07-30T04:53:25.644Z,16.50
2022-07-30T04:53:43.509Z,16.50
2022-07-30T04:54:15.416Z,16.50
2022-07-30T04:54:35.118Z,16.38
2022-07-30T04:55:02.251Z,16.38
2022-07-30T04:55:33.258Z,16.38
2022-07-30T04:56:05.549Z,16.27
2022-07-30T04:56:35.051Z,16.27
2022-07-30T04:56:53.971Z,16.27
2022-07-30T04:57:25.596Z,16.27
2022-07-30T04:57:42.635Z,16.27
2022-07-30T04:58:13.381Z,16.27
2022-07-30T04:58:35.326Z,16.27
2022-07-30T04:59:01.167Z,16.27
2022-07-30T04:59:33.214Z,16.27
2022-07-30T05:00:05.822Z,16.27
2022-07-30T05:00:40.520Z,16.27
2022-07-30T05:00:53.197Z,16.22
2022-07-30T05:01:37.159Z,16.22
2022-07-30T05:01:58.402Z,16.22
2022-07-30T05:02:29.150Z,16.22
2022-07-30T05:03:01.176Z,16.22
2022-07-30T05:03:33.269Z,16.22
2022-07-30T05:04:05.595Z,16.22
2022-07-30T05:04:34.958Z,16.22
2022-07-30T05:04:53.234Z,16.11
2022-07-30T05:05:26.269Z,16.11
2022-07-30T05:05:42.729Z,16.00
2022-07-30T05:06:13.324Z,16.00
2022-07-30T05:06:35.859Z,16.00
2022-07-30T05:07:01.765Z,15.88
2022-07-30T05:07:33.169Z,15.88
2022-07-30T05:08:05.464Z,15.88
2022-07-30T05:08:35.060Z,15.88
2022-07-30T05:08:53.248Z,15.88
2022-07-30T05:09:25.397Z,15.88
2022-07-30T05:09:42.983Z,15.88
2022-07-30T05:10:13.333Z,15.77
2022-07-30T05:10:35.730Z,15.77
2022-07-30T05:11:01.235Z,15.77
2022-07-30T05:11:33.167Z,15.77
2022-07-30T05:12:05.600Z,15.77
2022-07-30T05:12:36.795Z,15.77
2022-07-30T05:13:08.632Z,15.77
2022-07-30T05:13:27.607Z,15.77
2022-07-30T05:13:42.416Z,15.77
2022-07-30T05:14:13.343Z,15.77
2022-07-30T05:14:35.820Z,15.77
2022-07-30T05:15:01.409Z,15.77
2022-07-30T05:15:36.093Z,15.77
2022-07-30T05:16:05.784Z,15.77
2022-07-30T05:16:35.829Z,15.77
2022-07-30T05:16:53.278Z,15.77
2022-07-30T05:17:25.910Z,15.77
2022-07-30T05:17:57.768Z,15.77
2022-07-30T05:18:29.310Z,15.77
2022-07-30T05:19:01.295Z,15.88
2022-07-30T05:19:33.326Z,15.88
2022-07-30T05:20:05.926Z,15.88
2022-07-30T05:20:36.789Z,15.88
2022-07-30T05:21:09.161Z,15.88
2022-07-30T05:21:35.819Z,15.88
2022-07-30T05:21:57.354Z,15.88
2022-07-30T05:22:30.069Z,16.00
2022-07-30T05:23:01.189Z,16.00
2022-07-30T05:23:34.263Z,16.00
2022-07-30T05:24:05.504Z,16.00
2022-07-30T05:24:35.067Z,16.00
2022-07-30T05:24:53.364Z,16.11
2022-07-30T05:25:25.726Z,16.11
2022-07-30T05:25:43.262Z,16.11
2022-07-30T05:26:15.693Z,16.11
2022-07-30T05:26:34.959Z,16.22
2022-07-30T05:27:01.645Z,16.22
2022-07-30T05:27:34.060Z,16.22
2022-07-30T05:28:05.543Z,16.27
2022-07-30T05:28:35.220Z,16.27
2022-07-30T05:28:55.198Z,16.27
2022-07-30T05:29:25.293Z,16.38
2022-07-30T05:29:43.307Z,16.38
2022-07-30T05:30:13.326Z,16.38
2022-07-30T05:30:36.289Z,16.38
2022-07-30T05:31:01.244Z,16.38
2022-07-30T05:31:33.223Z,16.38
2022-07-30T05:32:05.719Z,16.38
2022-07-30T05:32:35.790Z,16.38
2022-07-30T05:32:53.054Z,16.38
2022-07-30T05:33:37.255Z,16.38
2022-07-30T05:34:02.980Z,16.50
2022-07-30T05:34:29.336Z,16.50
2022-07-30T05:35:01.138Z,16.50
2022-07-30T05:35:33.123Z,16.50
2022-07-30T05:36:05.557Z,16.50
2022-07-30T05:36:35.097Z,16.50
2022-07-30T05:36:53.112Z,16.50
2022-07-30T05:37:25.476Z,16.61
2022-07-30T05:37:43.341Z,16.61
2022-07-30T05:38:13.219Z,16.61
2022-07-30T05:38:35.128Z,16.61
2022-07-30T05:39:01.194Z,16.61
2022-07-30T05:39:33.089Z,16.61
2022-07-30T05:40:05.720Z,16.72
2022-07-30T05:40:34.865Z,16.72
2022-07-30T05:40:54.095Z,16.72
2022-07-30T05:41:32.440Z,16.72
2022-07-30T05:41:42.252Z,16.72
2022-07-30T05:42:13.245Z,16.77
2022-07-30T05:42:35.096Z,16.77
2022-07-30T05:43:01.226Z,16.77
2022-07-30T05:43:34.308Z,16.77
2022-07-30T05:44:05.388Z,16.77
2022-07-30T05:44:35.051Z,16.77
2022-07-30T05:44:53.047Z,16.77
2022-07-30T05:45:25.881Z,16.88
2022-07-30T05:45:57.479Z,16.88
2022-07-30T05:46:29.280Z,16.88
2022-07-30T05:47:01.486Z,16.88
2022-07-30T05:47:34.213Z,17.00
2022-07-30T05:48:06.715Z,17.11
2022-07-30T05:48:35.074Z,17.11
2022-07-30T05:48:53.966Z,17.11
2022-07-30T05:49:25.491Z,17.22
2022-07-30T05:49:42.323Z,17.22
2022-07-30T05:50:13.176Z,17.22
2022-07-30T05:50:35.971Z,17.27
2022-07-30T05:51:05.359Z,17.27
2022-07-30T05:51:33.132Z,17.38
2022-07-30T05:52:05.531Z,17.50
2022-07-30T05:52:35.916Z,17.50
2022-07-30T05:52:54.136Z,17.50
2022-07-30T05:53:26.031Z,17.50
2022-07-30T05:53:42.778Z,17.61
2022-07-30T05:54:13.249Z,17.72
2022-07-30T05:54:35.063Z,17.72
2022-07-30T05:55:01.252Z,17.77
2022-07-30T05:55:36.368Z,17.88
2022-07-30T05:56:05.546Z,18.11
2022-07-30T05:56:36.046Z,18.11
2022-07-30T05:56:54.017Z,18.11
2022-07-30T05:57:25.349Z,18.22
2022-07-30T05:57:42.234Z,18.22
2022-07-30T05:58:13.921Z,18.22
2022-07-30T05:58:35.018Z,18.27
2022-07-30T05:59:01.303Z,18.27
2022-07-30T05:59:33.138Z,18.27
2022-07-30T06:00:05.934Z,18.27
2022-07-30T06:00:36.631Z,18.27
2022-07-30T06:00:53.214Z,18.27
2022-07-30T06:01:27.493Z,18.38
2022-07-30T06:01:57.833Z,18.38
2022-07-30T06:02:29.394Z,18.38
2022-07-30T06:03:01.433Z,18.50
2022-07-30T06:03:33.453Z,18.50
2022-07-30T06:04:06.174Z,18.50
2022-07-30T06:04:36.344Z,18.50
2022-07-30T06:04:53.346Z,18.50
2022-07-30T06:05:25.801Z,18.50
2022-07-30T06:05:42.744Z,18.50
2022-07-30T06:06:14.227Z,18.50
2022-07-30T06:06:35.871Z,18.50
2022-07-30T06:07:01.484Z,18.50
2022-07-30T06:07:33.210Z,18.50