createdAt,value
2018-10-12T00:01:29.873Z,100917.59
2018-10-12T00:04:00.114Z,100916.08
2018-10-12T00:06:30.498Z,100915.51
2018-10-12T00:09:00.783Z,100908.18
2018-10-12T00:11:30.982Z,100905.60
2018-10-12T00:14:01.130Z,100909.23
2018-10-12T00:16:31.349Z,100906.84
2018-10-12T00:19:01.524Z,100909.59
2018-10-12T00:21:31.725Z,100908.58
2018-10-12T00:24:01.944Z,100920.27
2018-10-12T00:26:32.172Z,100915.67
2018-10-12T00:29:02.422Z,100923.66
2018-10-12T00:31:32.661Z,100928.23
2018-10-12T00:34:02.873Z,100921.19
2018-10-12T00:36:32.989Z,100922.70
2018-10-12T00:39:03.182Z,100915.58
2018-10-12T00:41:33.391Z,100925.29
2018-10-12T00:44:03.631Z,100925.27
2018-10-12T00:46:34.133Z,100924.23
2018-10-12T00:49:04.260Z,100923.69
2018-10-12T00:51:34.513Z,100926.23
2018-10-12T00:54:04.778Z,100923.09
2018-10-12T00:56:35.016Z,100928.69
2018-10-12T00:59:05.595Z,100924.94
2018-10-12T01:01:35.798Z,100921.30
2018-10-12T01:04:05.925Z,100919.80
2018-10-12T01:06:36.160Z,100920.27
2018-10-12T01:09:07.002Z,100919.92
2018-10-12T01:11:37.314Z,100913.03
2018-10-12T01:14:07.491Z,100918.39
2018-10-12T01:16:37.762Z,100920.63
2018-10-12T01:19:08.151Z,100912.41
2018-10-12T01:21:38.423Z,100910.59
2018-10-12T01:24:08.820Z,100913.61
2018-10-12T01:26:39.063Z,100919.67
2018-10-12T01:29:09.552Z,100928.17
2018-10-12T01:31:39.754Z,100929.20
2018-10-12T01:34:10.076Z,100924.45
2018-10-12T01:36:40.249Z,100930.14
2018-10-12T01:39:10.429Z,100934.56
2018-10-12T01:41:40.727Z,100941.67
2018-10-12T01:44:10.975Z,100938.09
2018-10-12T01:46:41.183Z,100922.80
2018-10-12T01:49:11.340Z,100924.72
2018-10-12T01:51:41.552Z,100925.37
2018-10-12T01:54:11.868Z,100920.45
2018-10-12T01:56:42.092Z,100922.09
2018-10-12T01:59:12.373Z,100915.91
2018-10-12T02:01:42.735Z,100924.98
2018-10-12T02:04:12.947Z,100920.52
2018-10-12T02:06:43.151Z,100919.41
2018-10-12T02:09:13.263Z,100933.91
2018-10-12T02:11:43.441Z,100945.19
2018-10-12T02:14:13.736Z,100945.79
2018-10-12T02:16:44.383Z,100947.33
2018-10-12T02:19:14.562Z,100964.53
2018-10-12T02:21:44.770Z,100970.93
2018-10-12T02:24:14.867Z,100977.03
2018-10-12T02:26:45.270Z,100978.91
2018-10-12T02:29:15.397Z,100988.31
2018-10-12T02:31:45.564Z,100983.54
2018-10-12T02:34:15.692Z,100981.05
2018-10-12T02:36:45.847Z,100973.78
2018-10-12T02:39:16.705Z,100974.26
2018-10-12T02:41:46.984Z,100986.88
2018-10-12T02:44:17.250Z,100988.35
2018-10-12T02:46:47.408Z,100991.56
2018-10-12T02:49:17.501Z,100996.84
2018-10-12T02:51:47.691Z,101000.86
2018-10-12T02:54:17.824Z,101008.76
2018-10-12T02:56:48.094Z,101012.82
2018-10-12T02:59:18.835Z,101021.72
2018-10-12T03:01:49.137Z,101016.64
2018-10-12T03:04:19.428Z,101018.52
2018-10-12T03:06:49.817Z,101023.89
2018-10-12T03:09:19.983Z,101019.93
2018-10-12T03:11:50.193Z,101026.53
2018-10-12T03:14:20.579Z,101029.87
2018-10-12T03:16:50.786Z,101037.59
2018-10-12T03:19:21.317Z,101032.83
2018-10-12T03:21:51.560Z,101031.71
2018-10-12T03:24:21.906Z,101031.86
2018-10-12T03:26:52.075Z,101037.32
2018-10-12T03:29:22.383Z,101039.02
2018-10-12T03:31:52.668Z,101042.14
2018-10-12T03:34:23.351Z,101040.72
2018-10-12T03:36:53.733Z,101033.05
2018-10-12T03:39:24.025Z,101044.32
2018-10-12T03:41:54.278Z,101051.17
2018-10-12T03:44:24.575Z,101059.72
2018-10-12T03:46:54.809Z,101062.48
2018-10-12T03:49:25.301Z,101057.45
2018-10-12T03:51:55.704Z,101056.78
2018-10-12T03:54:26.012Z,101065.80
2018-10-12T03:56:56.160Z,101067.63
2018-10-12T03:59:26.341Z,101069.72
2018-10-12T04:01:56.566Z,101077.22
2018-10-12T04:04:26.717Z,101077.59
2018-10-12T04:06:56.869Z,101079.41
2018-10-12T04:09:26.939Z,101089.28
2018-10-12T04:11:57.647Z,101094.61
2018-10-12T04:14:27.874Z,101088.44
2018-10-12T04:16:58.006Z,101094.90
2018-10-12T04:19:28.227Z,101097.91
2018-10-12T04:21:58.438Z,101102.45
2018-10-12T04:24:28.568Z,101106.34
2018-10-12T04:26:58.701Z,101108.92
2018-10-12T04:29:28.998Z,101102.06
2018-10-12T04:31:59.205Z,101100.56
2018-10-12T04:34:29.412Z,101102.85
2018-10-12T04:36:59.618Z,101095.06
2018-10-12T04:39:51.247Z,101101.62
2018-10-12T04:42:21.596Z,101103.72
2018-10-12T04:44:51.720Z,101117.00
2018-10-12T04:47:25.912Z,101116.54
2018-10-12T04:49:56.936Z,101128.90
2018-10-12T04:52:29.020Z,101132.50
2018-10-12T04:54:59.277Z,101138.19
2018-10-12T04:57:29.605Z,101139.22
2018-10-12T04:59:59.790Z,101137.92
2018-10-12T05:02:30.009Z,101155.80
2018-10-12T05:05:00.218Z,101151.45
2018-10-12T05:07:30.535Z,101158.54
2018-10-12T05:10:00.661Z,101160.83
2018-10-12T05:12:30.870Z,101163.03
2018-10-12T05:15:01.008Z,101165.90
2018-10-12T05:17:31.244Z,101164.09
2018-10-12T05:20:01.457Z,101172.39
2018-10-12T05:22:31.653Z,101178.58
2018-10-12T05:25:01.841Z,101191.08
2018-10-12T05:27:32.093Z,101190.36
2018-10-12T05:30:02.351Z,101193.20
2018-10-12T05:32:33.227Z,101189.82
2018-10-12T05:35:03.381Z,101205.01
2018-10-12T05:37:33.517Z,101200.07
2018-10-12T05:40:03.693Z,101210.26
2018-10-12T05:42:33.968Z,101219.45
2018-10-12T05:45:04.326Z,101221.25
2018-10-12T05:47:34.535Z,101222.88
2018-10-12T05:50:07.434Z,101218.84
2018-10-12T05:52:38.667Z,101222.23
2018-10-12T05:55:09.652Z,101230.95
2018-10-12T05:57:42.474Z,101235.69
2018-10-12T06:00:13.418Z,101245.23
2018-10-12T06:02:43.656Z,101250.45
2018-10-12T06:05:13.834Z,101247.34
2018-10-12T06:07:44.083Z,101250.45
2018-10-12T06:10:14.340Z,101256.94
2018-10-12T06:12:44.541Z,101257.80
2018-10-12T06:15:14.785Z,101256.95
2018-10-12T06:17:45.316Z,101259.89
2018-10-12T06:20:15.540Z,101275.15
2018-10-12T06:22:45.775Z,101268.52
2018-10-12T06:25:15.981Z,101276.85
2018-10-12T06:27:46.446Z,101279.51
2018-10-12T06:30:16.618Z,101286.22
2018-10-12T06:32:46.839Z,101288.67
2018-10-12T06:35:17.097Z,101294.59
2018-10-12T06:37:47.470Z,101305.69
2018-10-12T06:40:17.736Z,101306.06
2018-10-12T06:42:47.938Z,101309.34
2018-10-12T06:45:18.092Z,101304.57
2018-10-12T06:47:48.323Z,101318.23
2018-10-12T06:50:18.523Z,101313.41
2018-10-12T06:52:48.748Z,101314.58
2018-10-12T06:55:18.907Z,101317.91
2018-10-12T06:57:49.144Z,101320.56
2018-10-12T07:00:19.357Z,101321.12
2018-10-12T07:02:49.566Z,101312.42
2018-10-12T07:05:19.858Z,101318.78
2018-10-12T07:07:50.284Z,101326.13
2018-10-12T07:10:20.559Z,101324.91
2018-10-12T07:12:50.967Z,101332.59
2018-10-12T07:15:21.094Z,101326.30
2018-10-12T07:17:51.217Z,101324.77
2018-10-12T07:20:21.340Z,101337.95
2018-10-12T07:22:51.531Z,101350.34
2018-10-12T07:25:21.667Z,101354.50
2018-10-12T07:27:52.343Z,101356.09
2018-10-12T07:30:22.623Z,101360.68
2018-10-12T07:32:53.001Z,101358.38
2018-10-12T07:35:23.651Z,101360.77
2018-10-12T07:37:53.863Z,101368.24
2018-10-12T07:40:24.013Z,101362.56
2018-10-12T07:42:54.221Z,101358.34
2018-10-12T07:45:24.429Z,101364.30
2018-10-12T07:47:55.126Z,101363.63
2018-10-12T07:50:25.298Z,101364.97
2018-10-12T07:52:55.553Z,101362.28
2018-10-12T07:55:25.785Z,101363.48
2018-10-12T07:57:55.916Z,101358.98
2018-10-12T08:00:26.008Z,101359.44
2018-10-12T08:02:56.325Z,101360.05
2018-10-12T08:05:26.645Z,101357.81
2018-10-12T08:07:56.840Z,101358.38
2018-10-12T08:10:27.176Z,101365.13
2018-10-12T08:12:57.523Z,101359.84
2018-10-12T08:15:27.644Z,101365.00
2018-10-12T08:17:57.846Z,101369.38
2018-10-12T08:20:29.075Z,101371.97
2018-10-12T08:22:59.310Z,101373.67
2018-10-12T08:25:29.725Z,101371.77
2018-10-12T08:27:59.827Z,101378.09
2018-10-12T08:30:30.003Z,101380.66
2018-10-12T08:33:00.367Z,101382.64
2018-10-12T08:35:30.441Z,101383.11
2018-10-12T08:38:00.578Z,101390.02
2018-10-12T08:40:30.681Z,101389.37
2018-10-12T08:43:00.798Z,101397.27
2018-10-12T08:45:31.019Z,101402.99
2018-10-12T08:48:01.233Z,101405.30
2018-10-12T08:50:31.387Z,101411.11
2018-10-12T08:53:01.610Z,101407.75
2018-10-12T08:55:31.794Z,101414.53
2018-10-12T08:58:01.848Z,101414.41
2018-10-12T09:00:32.069Z,101419.23
2018-10-12T09:03:02.241Z,101421.27
2018-10-12T09:05:32.388Z,101412.86
2018-10-12T09:08:02.509Z,101419.61
2018-10-12T09:10:32.736Z,101428.42
2018-10-12T09:13:02.969Z,101426.22
2018-10-12T09:15:33.500Z,101425.05
2018-10-12T09:18:03.735Z,101427.51
2018-10-12T09:20:34.213Z,101431.08
2018-10-12T09:23:04.165Z,101431.28
2018-10-12T09:25:34.478Z,101426.75
2018-10-12T09:28:04.901Z,101436.42
2018-10-12T09:30:35.457Z,101439.34
2018-10-12T09:33:06.075Z,101436.16
2018-10-12T09:35:36.398Z,101438.92
2018-10-12T09:38:06.678Z,101441.80
2018-10-12T09:40:37.186Z,101437.95
2018-10-12T09:43:19.826Z,101433.52
2018-10-12T09:45:50.593Z,101433.26
2018-10-12T09:48:20.938Z,101431.73
2018-10-12T09:50:51.052Z,101428.42
2018-10-12T09:53:21.169Z,101422.08
2018-10-12T09:55:51.655Z,101419.38
2018-10-12T09:58:21.724Z,101412.47
2018-10-12T10:00:56.993Z,101416.58
2018-10-12T10:03:32.063Z,101422.30
2018-10-12T10:06:02.311Z,101424.27
2018-10-12T10:08:32.627Z,101420.11
2018-10-12T10:11:02.585Z,101411.92
2018-10-12T10:13:32.747Z,101413.27
2018-10-12T10:16:06.136Z,101415.12
2018-10-12T10:18:36.298Z,101416.63
2018-10-12T10:21:06.562Z,101412.52
2018-10-12T10:23:36.885Z,101406.30
2018-10-12T10:26:07.046Z,101406.41
2018-10-12T10:28:37.313Z,101401.59
2018-10-12T10:31:07.793Z,101391.96
2018-10-12T10:33:38.136Z,101403.57
2018-10-12T10:36:08.333Z,101398.98
2018-10-12T10:41:55.224Z,101385.95
2018-10-12T10:44:25.480Z,101387.08
2018-10-12T10:46:55.677Z,101398.35
2018-10-12T10:49:25.799Z,101404.25
2018-10-12T10:51:57.235Z,101397.05
2018-10-12T10:54:27.486Z,101392.79
2018-10-12T10:57:03.682Z,101398.34
2018-10-12T10:59:35.599Z,101412.76
2018-10-12T11:02:05.842Z,101408.09
2018-10-12T11:04:36.033Z,101405.73
2018-10-12T11:07:06.163Z,101400.70
2018-10-12T11:09:36.396Z,101393.63
2018-10-12T11:12:06.740Z,101388.54
2018-10-12T11:14:36.913Z,101391.11
2018-10-12T11:17:07.081Z,101377.52
2018-10-12T11:19:37.327Z,101384.62
2018-10-12T11:22:07.697Z,101381.30
2018-10-12T11:24:38.048Z,101384.40
2018-10-12T11:27:08.561Z,101383.46
2018-10-12T11:29:38.726Z,101374.12
2018-10-12T11:32:09.269Z,101377.09
2018-10-12T11:34:39.514Z,101368.81
2018-10-12T11:37:09.653Z,101372.52
2018-10-12T11:39:39.805Z,101368.26
2018-10-12T11:42:10.126Z,101370.73
2018-10-12T11:44:40.272Z,101366.83
2018-10-12T11:47:10.552Z,101368.91
2018-10-12T11:49:40.795Z,101377.70
2018-10-12T11:52:10.988Z,101372.90
2018-10-12T11:54:41.158Z,101373.03
2018-10-12T11:57:11.412Z,101376.16
2018-10-12T11:59:41.905Z,101368.98
2018-10-12T12:02:12.157Z,101369.20
2018-10-12T12:04:42.238Z,101370.19
2018-10-12T12:07:12.406Z,101373.86
2018-10-12T12:09:42.573Z,101370.61
2018-10-12T12:12:12.800Z,101374.97
2018-10-12T12:14:43.047Z,101372.15
2018-10-12T12:17:13.130Z,101373.58
2018-10-12T12:19:43.283Z,101371.92
2018-10-12T12:22:13.684Z,101373.58
2018-10-12T12:24:44.356Z,101375.11
2018-10-12T12:27:14.748Z,101369.56
2018-10-12T12:29:45.039Z,101367.12
2018-10-12T12:32:15.248Z,101367.71
2018-10-12T12:34:45.627Z,101364.08
2018-10-12T12:37:16.041Z,101361.16
2018-10-12T12:39:46.314Z,101358.73
2018-10-12T12:42:16.429Z,101355.24
2018-10-12T12:44:46.661Z,101350.30
2018-10-12T12:47:16.894Z,101357.12
2018-10-12T12:49:47.015Z,101350.55
2018-10-12T12:52:17.121Z,101353.86
2018-10-12T12:54:47.360Z,101356.59
2018-10-12T12:57:17.449Z,101357.78
2018-10-12T12:59:47.840Z,101356.56
2018-10-12T13:02:17.963Z,101360.11
2018-10-12T13:04:48.150Z,101361.36
2018-10-12T13:07:18.382Z,101362.77
2018-10-12T13:09:48.619Z,101358.01
2018-10-12T13:12:18.712Z,101352.64
2018-10-12T13:14:48.832Z,101349.26
2018-10-12T13:17:19.150Z,101347.71
2018-10-12T13:19:49.262Z,101348.34
2018-10-12T13:22:19.540Z,101350.36
2018-10-12T13:24:49.950Z,101354.36
2018-10-12T13:27:20.133Z,101356.17
2018-10-12T13:29:50.287Z,101353.71
2018-10-12T13:32:20.509Z,101363.06
2018-10-12T13:34:50.720Z,101363.56
2018-10-12T13:37:20.934Z,101362.55
2018-10-12T13:39:51.244Z,101367.38
2018-10-12T13:42:21.344Z,101372.47
2018-10-12T13:44:51.528Z,101366.05
2018-10-12T13:47:21.643Z,101375.33
2018-10-12T13:49:51.796Z,101368.51
2018-10-12T13:52:21.891Z,101363.30
2018-10-12T13:54:52.147Z,101359.90
2018-10-12T13:57:22.278Z,101368.51
2018-10-12T13:59:52.489Z,101360.51
2018-10-12T14:02:22.614Z,101363.79
2018-10-12T14:04:52.739Z,101359.50
2018-10-12T14:07:22.899Z,101352.36
2018-10-12T14:09:53.019Z,101350.45
2018-10-12T14:12:23.275Z,101347.70
2018-10-12T14:14:53.496Z,101346.94
2018-10-12T14:17:23.629Z,101348.58
2018-10-12T14:19:53.782Z,101354.39
2018-10-12T14:22:23.955Z,101355.48
2018-10-12T14:24:54.060Z,101356.00
2018-10-12T14:27:24.222Z,101353.30
2018-10-12T14:29:54.498Z,101353.85
2018-10-12T14:32:24.652Z,101352.81
2018-10-12T14:34:54.842Z,101344.64
2018-10-12T14:37:25.095Z,101347.75
2018-10-12T14:39:55.269Z,101337.48
2018-10-12T14:42:25.402Z,101342.35
2018-10-12T14:44:55.633Z,101335.59
2018-10-12T14:47:25.753Z,101334.58
2018-10-12T14:49:55.917Z,101328.64
2018-10-12T14:52:26.037Z,101335.03
2018-10-12T14:54:56.193Z,101329.23
2018-10-12T14:57:26.390Z,101334.19
2018-10-12T14:59:56.643Z,101326.08
2018-10-12T15:02:26.807Z,101339.95
2018-10-12T15:04:56.941Z,101341.00
2018-10-12T15:07:27.111Z,101348.06
2018-10-12T15:09:57.254Z,101347.33
2018-10-12T15:12:27.464Z,101343.65
2018-10-12T15:15:15.966Z,101347.28
2018-10-12T15:17:46.440Z,101354.04
2018-10-12T15:20:16.576Z,101344.03
2018-10-12T15:22:46.864Z,101344.63
2018-10-12T15:25:17.026Z,101344.16
2018-10-12T15:27:47.247Z,101349.09
2018-10-12T15:30:17.976Z,101351.82
2018-10-12T15:32:48.121Z,101346.14
2018-10-12T15:35:18.383Z,101356.25
2018-10-12T15:37:48.736Z,101348.07
2018-10-12T15:40:19.159Z,101358.70
2018-10-12T15:42:49.421Z,101348.35
2018-10-12T15:45:19.513Z,101345.83
2018-10-12T15:47:49.692Z,101349.58
2018-10-12T15:50:19.864Z,101347.14
2018-10-12T15:52:50.027Z,101344.57
2018-10-12T15:55:20.247Z,101342.41
2018-10-12T15:57:50.404Z,101346.56
2018-10-12T16:00:20.548Z,101347.58
2018-10-12T16:02:50.656Z,101341.05
2018-10-12T16:05:20.840Z,101339.06
2018-10-12T16:07:51.190Z,101339.56
2018-10-12T16:10:21.417Z,101347.02
2018-10-12T16:12:52.011Z,101353.66
2018-10-12T16:15:22.126Z,101346.78
2018-10-12T16:17:52.389Z,101344.88
2018-10-12T16:20:22.523Z,101340.61
2018-10-12T16:22:52.660Z,101344.53
2018-10-12T16:26:06.876Z,101351.36
2018-10-12T16:28:37.002Z,101351.33
2018-10-12T16:31:07.217Z,101359.14
2018-10-12T16:33:37.379Z,101359.16
2018-10-12T16:36:07.868Z,101362.70
2018-10-12T16:38:38.002Z,101371.09
2018-10-12T16:41:08.374Z,101375.97
2018-10-12T16:43:38.516Z,101374.90
2018-10-12T16:46:08.731Z,101373.49
2018-10-12T16:48:38.868Z,101379.75
2018-10-12T16:51:09.149Z,101376.37
2018-10-12T16:53:39.331Z,101382.31
2018-10-12T16:56:09.736Z,101380.41
2018-10-12T16:58:40.017Z,101385.06
2018-10-12T17:01:10.287Z,101385.81
2018-10-12T17:03:40.511Z,101393.62
2018-10-12T17:06:10.735Z,101393.36
2018-10-12T17:08:40.821Z,101394.36
2018-10-12T17:11:11.012Z,101397.39
2018-10-12T17:13:41.108Z,101398.75
2018-10-12T17:16:11.308Z,101396.66
2018-10-12T17:18:41.445Z,101395.09
2018-10-12T17:21:11.550Z,101393.23
2018-10-12T17:23:45.248Z,101396.90
2018-10-12T17:26:15.470Z,101396.20
2018-10-12T17:28:46.731Z,101399.72
2018-10-12T17:31:16.844Z,101405.23
2018-10-12T17:36:57.524Z,101404.84
2018-10-12T17:39:27.632Z,101410.72
2018-10-12T17:42:17.093Z,101413.89
2018-10-12T17:44:48.861Z,101419.14
2018-10-12T17:47:19.083Z,101417.80
2018-10-12T17:49:49.437Z,101419.77
2018-10-12T17:52:19.707Z,101419.90
2018-10-12T17:54:50.058Z,101428.80
2018-10-12T17:57:20.266Z,101424.75
2018-10-12T17:59:50.561Z,101425.84
2018-10-12T18:02:22.336Z,101428.39
2018-10-12T18:04:52.759Z,101433.58
2018-10-12T18:07:25.215Z,101429.05
2018-10-12T18:09:55.376Z,101438.62
2018-10-12T18:12:25.480Z,101433.52
2018-10-12T18:14:56.873Z,101432.58
2018-10-12T18:17:27.135Z,101432.92
2018-10-12T18:19:57.431Z,101434.59
2018-10-12T18:22:27.531Z,101431.96
2018-10-12T18:24:57.749Z,101434.98
2018-10-12T18:27:27.911Z,101440.80
2018-10-12T18:29:58.178Z,101446.98
2018-10-12T18:32:28.460Z,101442.73
2018-10-12T18:34:58.692Z,101447.26
2018-10-12T18:37:28.994Z,101446.16
2018-10-12T18:39:59.884Z,101453.28
2018-10-12T18:42:30.368Z,101446.30
2018-10-12T18:45:00.559Z,101451.06
2018-10-12T18:47:30.828Z,101452.89
2018-10-12T18:50:01.323Z,101453.34
2018-10-12T18:52:31.495Z,101467.11
2018-10-12T18:55:01.695Z,101465.99
2018-10-12T18:57:34.948Z,101462.94
2018-10-12T19:09:33.735Z,101473.86
2018-10-12T19:12:03.904Z,101475.63
2018-10-12T19:14:34.728Z,101471.88
2018-10-12T19:17:04.999Z,101472.97
2018-10-12T19:19:35.192Z,101472.33
2018-10-12T19:22:05.282Z,101477.03
2018-10-12T19:24:35.827Z,101477.63
2018-10-12T19:27:06.318Z,101477.56
2018-10-12T19:29:36.750Z,101483.77
2018-10-12T19:32:07.188Z,101476.34
2018-10-12T19:34:37.397Z,101481.20
2018-10-12T19:37:07.920Z,101483.48
2018-10-12T19:39:38.096Z,101485.00
2018-10-12T19:42:08.168Z,101484.50
2018-10-12T19:44:39.665Z,101488.98
2018-10-12T19:47:09.804Z,101489.96
2018-10-12T19:49:40.743Z,101490.90
2018-10-12T19:52:10.881Z,101498.83
2018-10-12T19:54:41.061Z,101499.70
2018-10-12T19:57:11.253Z,101499.33
2018-10-12T19:59:41.754Z,101499.42
2018-10-12T20:02:11.954Z,101500.11
2018-10-12T20:04:42.085Z,101508.41
2018-10-12T20:07:12.254Z,101503.22
2018-10-12T20:09:42.497Z,101511.72
2018-10-12T20:12:12.609Z,101505.06
2018-10-12T20:14:42.793Z,101505.63
2018-10-12T20:17:12.885Z,101507.37
2018-10-12T20:19:43.069Z,101508.70
2018-10-12T20:22:13.171Z,101509.26
2018-10-12T20:27:51.414Z,101511.08
2018-10-12T20:30:21.510Z,101513.66
2018-10-12T20:32:51.633Z,101517.47
2018-10-12T20:35:21.819Z,101520.14
2018-10-12T20:37:51.968Z,101514.03
2018-10-12T20:40:22.101Z,101518.41
2018-10-12T20:42:52.401Z,101521.09
2018-10-12T20:45:22.617Z,101519.31
2018-10-12T20:47:52.840Z,101515.95
2018-10-12T20:50:23.193Z,101514.45
2018-10-12T20:52:53.255Z,101516.16
2018-10-12T20:55:30.180Z,101519.59
2018-10-12T20:58:00.319Z,101517.69
2018-10-12T21:00:30.532Z,101520.81
2018-10-12T21:03:00.736Z,101513.48
2018-10-12T21:05:30.935Z,101516.98
2018-10-12T21:08:01.110Z,101524.91
2018-10-12T21:10:31.335Z,101521.59
2018-10-12T21:13:01.452Z,101523.89
2018-10-12T21:15:31.637Z,101526.08
2018-10-12T21:18:01.909Z,101529.32
2018-10-12T21:20:32.082Z,101524.60
2018-10-12T21:23:02.358Z,101528.16
2018-10-12T21:25:32.569Z,101518.83
2018-10-12T21:28:02.715Z,101529.86
2018-10-12T21:30:41.299Z,101532.53
2018-10-12T21:33:12.751Z,101528.75
2018-10-12T21:35:44.301Z,101523.95
2018-10-12T21:38:18.384Z,101517.97
2018-10-12T21:40:48.784Z,101514.41
2018-10-12T21:43:19.261Z,101516.59
2018-10-12T21:45:49.961Z,101518.88
2018-10-12T21:48:21.098Z,101520.76
2018-10-12T21:50:52.260Z,101510.37
2018-10-12T21:53:23.160Z,101517.56
2018-10-12T21:55:54.918Z,101519.69
2018-10-12T21:58:25.847Z,101513.59
2018-10-12T22:01:03.589Z,101515.34
2018-10-12T22:03:36.158Z,101510.75
2018-10-12T22:06:07.110Z,101518.13
2018-10-12T22:09:13.253Z,101513.08
2018-10-12T22:11:44.555Z,101518.81
2018-10-12T22:14:14.846Z,101521.37
2018-10-12T22:17:00.997Z,101517.56
2018-10-12T22:19:32.224Z,101509.84
2018-10-12T22:22:02.799Z,101514.63
2018-10-12T22:24:33.382Z,101511.47
2018-10-12T22:27:04.105Z,101508.41
2018-10-12T22:29:34.472Z,101501.47
2018-10-12T22:32:05.472Z,101498.44
2018-10-12T22:34:36.299Z,101500.13
2018-10-12T22:37:08.116Z,101491.44
2018-10-12T22:39:39.965Z,101494.23
2018-10-12T22:42:14.253Z,101495.37
2018-10-12T22:44:45.793Z,101499.00
2018-10-12T22:47:16.640Z,101494.80
2018-10-12T22:49:47.547Z,101502.52
2018-10-12T22:52:17.841Z,101496.12
2018-10-12T22:54:48.168Z,101483.92
2018-10-12T22:57:19.577Z,101488.49
2018-10-12T22:59:49.986Z,101484.13
2018-10-12T23:02:20.165Z,101487.36
2018-10-12T23:04:50.551Z,101478.22
2018-10-12T23:07:20.825Z,101489.09
2018-10-12T23:09:50.983Z,101489.66
2018-10-12T23:12:21.217Z,101489.38
2018-10-12T23:15:01.277Z,101480.69
2018-10-12T23:17:31.540Z,101479.55
2018-10-12T23:20:01.728Z,101478.42
2018-10-12T23:22:31.914Z,101481.29
2018-10-12T23:25:02.024Z,101477.84
2018-10-12T23:27:32.252Z,101479.19
2018-10-12T23:30:02.578Z,101477.84
2018-10-12T23:32:32.742Z,101478.81
2018-10-12T23:35:03.033Z,101473.76
2018-10-12T23:37:33.205Z,101474.89
2018-10-12T23:40:03.485Z,101465.56
2018-10-12T23:42:34.053Z,101466.33
2018-10-12T23:45:04.471Z,101464.30
2018-10-12T23:47:34.655Z,101465.73
2018-10-12T23:50:04.964Z,101465.80
2018-10-12T23:52:35.345Z,101464.63
2018-10-12T23:55:05.770Z,101458.49
2018-10-12T23:57:38.021Z,101466.12
